createdAt,value
2019-03-23T00:00:32.199Z,15.42
2019-03-23T00:01:31.959Z,15.46
2019-03-23T00:02:31.978Z,15.4
2019-03-23T00:03:32.001Z,15.39
2019-03-23T00:04:32.285Z,15.28
2019-03-23T00:05:32.046Z,15.33
2019-03-23T00:06:35.717Z,15.31
2019-03-23T00:07:31.822Z,15.33
2019-03-23T00:08:32.110Z,15.28
2019-03-23T00:09:32.137Z,15.21
2019-03-23T00:10:32.153Z,15.28
2019-03-23T00:11:31.920Z,15.21
2019-03-23T00:12:31.936Z,15.17
2019-03-23T00:13:32.477Z,15.25
2019-03-23T00:14:32.506Z,15.19
2019-03-23T00:15:32.001Z,15.11
2019-03-23T00:16:32.542Z,15.11
2019-03-23T00:17:32.316Z,15.11
2019-03-23T00:18:32.325Z,15.04
2019-03-23T00:19:32.088Z,15.11
2019-03-23T00:20:32.369Z,15.09
2019-03-23T00:21:32.410Z,15
2019-03-23T00:22:32.147Z,15.09
2019-03-23T00:23:32.726Z,15
2019-03-23T00:24:32.200Z,15.02
2019-03-23T00:25:32.216Z,14.97
2019-03-23T00:26:32.497Z,14.94
2019-03-23T00:27:32.258Z,14.94
2019-03-23T00:28:32.279Z,14.91
2019-03-23T00:29:32.830Z,14.89
2019-03-23T00:30:32.590Z,14.88
2019-03-23T00:31:32.606Z,14.89
2019-03-23T00:32:32.890Z,14.82
2019-03-23T00:33:32.388Z,14.84
2019-03-23T00:34:32.670Z,14.86
2019-03-23T00:35:32.957Z,14.79
2019-03-23T00:36:43.423Z,14.81
2019-03-23T00:37:32.478Z,14.84
2019-03-23T00:38:33.021Z,14.88
2019-03-23T00:39:33.044Z,14.81
2019-03-23T00:40:32.535Z,14.78
2019-03-23T00:41:33.090Z,14.86
2019-03-23T00:42:32.578Z,14.73
2019-03-23T00:43:32.861Z,14.78
2019-03-23T00:44:32.888Z,14.79
2019-03-23T00:45:32.641Z,14.72
2019-03-23T00:46:32.925Z,14.73
2019-03-23T00:47:33.210Z,14.66
2019-03-23T00:48:33.024Z,14.77
2019-03-23T00:49:32.986Z,14.72
2019-03-23T00:50:33.013Z,14.66
2019-03-23T00:51:33.039Z,14.69
2019-03-23T00:52:33.055Z,14.62
2019-03-23T00:53:32.814Z,14.62
2019-03-23T00:54:32.833Z,14.63
2019-03-23T00:55:32.855Z,14.59
2019-03-23T00:56:33.403Z,14.6
2019-03-23T00:57:32.897Z,14.6
2019-03-23T00:58:32.920Z,14.55
2019-03-23T00:59:32.940Z,14.62
2019-03-23T01:00:33.236Z,14.47
2019-03-23T01:01:32.987Z,14.53
2019-03-23T01:02:33.261Z,14.53
2019-03-23T01:03:33.286Z,14.53
2019-03-23T01:04:33.304Z,14.53
2019-03-23T01:05:33.340Z,14.47
2019-03-23T01:06:33.354Z,14.5
2019-03-23T01:07:33.371Z,14.41
2019-03-23T01:08:33.393Z,14.55
2019-03-23T01:09:33.679Z,14.53
2019-03-23T01:10:33.435Z,14.43
2019-03-23T01:11:33.460Z,14.44
2019-03-23T01:12:33.222Z,14.53
2019-03-23T01:13:33.515Z,14.48
2019-03-23T01:14:33.521Z,14.4
2019-03-23T01:15:33.542Z,14.37
2019-03-23T01:16:33.566Z,14.36
2019-03-23T01:17:33.319Z,14.47
2019-03-23T01:18:33.603Z,14.44
2019-03-23T01:19:33.366Z,14.43
2019-03-23T01:20:33.391Z,14.43
2019-03-23T01:21:33.673Z,14.29
2019-03-23T01:22:33.952Z,14.35
2019-03-23T01:23:33.983Z,14.33
2019-03-23T01:24:33.998Z,14.32
2019-03-23T01:25:34.022Z,14.35
2019-03-23T01:26:33.787Z,14.23
2019-03-23T01:27:33.801Z,14.35
2019-03-23T01:28:33.553Z,14.32
2019-03-23T01:29:33.860Z,14.28
2019-03-23T01:30:34.119Z,14.3
2019-03-23T01:31:33.881Z,14.32
2019-03-23T01:32:33.906Z,14.18
2019-03-23T01:33:33.661Z,14.23
2019-03-23T01:34:33.943Z,14.2
2019-03-23T01:35:33.700Z,14.25
2019-03-23T01:36:33.986Z,14.1
2019-03-23T01:37:33.753Z,14.23
2019-03-23T01:38:34.025Z,14.18
2019-03-23T01:39:34.047Z,14.26
2019-03-23T01:40:36.310Z,14.22
2019-03-23T01:41:34.355Z,14.23
2019-03-23T01:42:33.847Z,14.25
2019-03-23T01:43:33.866Z,14.17
2019-03-23T01:44:34.420Z,14.07
2019-03-23T01:45:33.910Z,14.14
2019-03-23T01:46:34.189Z,14.17
2019-03-23T01:47:34.219Z,14.14
2019-03-23T01:48:34.496Z,14.07
2019-03-23T01:49:34.262Z,14.03
2019-03-23T01:50:34.016Z,14.07
2019-03-23T01:51:34.294Z,14.08
2019-03-23T01:52:34.318Z,14.03
2019-03-23T01:53:34.076Z,14.1
2019-03-23T01:54:34.362Z,14.04
2019-03-23T01:55:34.380Z,14.03
2019-03-23T01:56:34.402Z,14
2019-03-23T01:57:34.439Z,14.04
2019-03-23T01:58:34.704Z,13.97
2019-03-23T01:59:34.198Z,13.96
2019-03-23T02:00:34.483Z,13.99
2019-03-23T02:01:34.248Z,13.93
2019-03-23T02:02:34.790Z,14
2019-03-23T02:03:34.553Z,13.86
2019-03-23T02:04:34.569Z,13.83
2019-03-23T02:05:34.856Z,13.83
2019-03-23T02:06:34.344Z,13.83
2019-03-23T02:07:34.643Z,13.86
2019-03-23T02:08:34.649Z,13.83
2019-03-23T02:09:34.677Z,13.87
2019-03-23T02:10:34.698Z,13.86
2019-03-23T02:11:34.493Z,13.85
2019-03-23T02:12:34.733Z,13.74
2019-03-23T02:13:34.494Z,13.78
2019-03-23T02:14:34.783Z,13.72
2019-03-23T02:15:35.056Z,13.7
2019-03-23T02:16:34.829Z,13.79
2019-03-23T02:17:34.846Z,13.75
2019-03-23T02:18:34.640Z,13.79
2019-03-23T02:19:34.878Z,13.77
2019-03-23T02:20:34.632Z,13.75
2019-03-23T02:21:34.921Z,13.62
2019-03-23T02:22:34.684Z,13.79
2019-03-23T02:23:35.223Z,13.68
2019-03-23T02:24:34.983Z,13.77
2019-03-23T02:25:34.746Z,13.57
2019-03-23T02:26:35.023Z,13.63
2019-03-23T02:27:34.781Z,13.6
2019-03-23T02:28:35.064Z,13.67
2019-03-23T02:29:34.969Z,13.6
2019-03-23T02:30:35.374Z,13.57
2019-03-23T02:31:35.391Z,13.65
2019-03-23T02:32:35.153Z,13.59
2019-03-23T02:33:35.179Z,13.62
2019-03-23T02:34:35.583Z,13.6
2019-03-23T02:35:35.472Z,13.5
2019-03-23T02:36:35.505Z,13.56
2019-03-23T02:37:35.263Z,13.56
2019-03-23T02:38:35.540Z,13.56
2019-03-23T02:39:35.300Z,13.54
2019-03-23T02:40:35.337Z,13.57
2019-03-23T02:41:35.343Z,13.53
2019-03-23T02:42:35.098Z,13.39
2019-03-23T02:43:35.638Z,13.44
2019-03-23T02:44:35.689Z,13.47
2019-03-23T02:45:35.450Z,13.47
2019-03-23T02:46:35.178Z,13.41
2019-03-23T02:47:35.462Z,13.41
2019-03-23T02:48:35.527Z,13.39
2019-03-23T02:49:35.508Z,13.44
2019-03-23T02:50:35.786Z,13.38
2019-03-23T02:51:35.541Z,13.37
2019-03-23T02:52:35.563Z,13.41
2019-03-23T02:53:35.639Z,13.28
2019-03-23T02:54:35.882Z,13.39
2019-03-23T02:55:35.629Z,13.41
2019-03-23T02:56:35.388Z,13.37
2019-03-23T02:57:35.682Z,13.27
2019-03-23T02:58:35.696Z,13.3
2019-03-23T02:59:35.443Z,13.23
2019-03-23T03:00:35.488Z,13.3
2019-03-23T03:01:35.512Z,13.23
2019-03-23T03:02:35.771Z,13.13
2019-03-23T03:03:36.051Z,13.19
2019-03-23T03:04:35.899Z,13.13
2019-03-23T03:05:35.825Z,13.18
2019-03-23T03:06:35.867Z,13.27
2019-03-23T03:07:47.292Z,13.2
2019-03-23T03:08:35.643Z,13.22
2019-03-23T03:09:35.926Z,13.23
2019-03-23T03:10:35.929Z,13.22
2019-03-23T03:11:35.695Z,13.27
2019-03-23T03:12:36.240Z,13.12
2019-03-23T03:13:35.986Z,13.15
2019-03-23T03:14:36.020Z,13.16
2019-03-23T03:15:36.091Z,13.2
2019-03-23T03:16:35.826Z,13.09
2019-03-23T03:17:36.076Z,13.19
2019-03-23T03:18:36.355Z,13.11
2019-03-23T03:19:36.109Z,13.12
2019-03-23T03:20:36.137Z,13.11
2019-03-23T03:21:36.155Z,13.08
2019-03-23T03:22:36.198Z,13.13
2019-03-23T03:23:36.199Z,13.03
2019-03-23T03:24:36.211Z,13.03
2019-03-23T03:25:35.968Z,13.05
2019-03-23T03:26:36.264Z,13.09
2019-03-23T03:27:36.007Z,13.04
2019-03-23T03:28:36.305Z,13.04
2019-03-23T03:29:36.579Z,13.01
2019-03-23T03:30:36.613Z,13.05
2019-03-23T03:31:36.623Z,13.08
2019-03-23T03:32:36.442Z,13.03
2019-03-23T03:33:36.686Z,12.98
2019-03-23T03:34:36.716Z,13.03
2019-03-23T03:35:36.720Z,13
2019-03-23T03:36:36.738Z,13
2019-03-23T03:37:36.495Z,12.97
2019-03-23T03:38:36.237Z,13
2019-03-23T03:39:36.256Z,13.03
2019-03-23T03:40:36.278Z,13
2019-03-23T03:41:36.559Z,12.9
2019-03-23T03:42:36.319Z,12.93
2019-03-23T03:43:36.348Z,12.95
2019-03-23T03:44:36.363Z,12.93
2019-03-23T03:45:36.907Z,12.93
2019-03-23T03:46:36.407Z,12.91
2019-03-23T03:47:36.976Z,12.9
2019-03-23T03:48:36.706Z,12.86
2019-03-23T03:49:36.726Z,12.9
2019-03-23T03:50:36.744Z,12.83
2019-03-23T03:51:37.025Z,12.9
2019-03-23T03:52:36.782Z,12.85
2019-03-23T03:53:36.818Z,12.8
2019-03-23T03:54:36.823Z,12.83
2019-03-23T03:55:36.876Z,12.91
2019-03-23T03:56:36.855Z,12.86
2019-03-23T03:57:37.146Z,12.85
2019-03-23T03:58:36.902Z,12.78
2019-03-23T03:59:37.187Z,12.97
2019-03-23T04:00:36.676Z,12.82
2019-03-23T04:01:36.698Z,12.82
2019-03-23T04:02:37.012Z,12.78
2019-03-23T04:03:36.743Z,12.76
2019-03-23T04:04:36.761Z,12.8
2019-03-23T04:05:37.050Z,12.79
2019-03-23T04:06:36.803Z,12.78
2019-03-23T04:07:36.819Z,12.76
2019-03-23T04:08:36.842Z,12.76
2019-03-23T04:09:40.106Z,12.72
2019-03-23T04:10:37.142Z,12.76
2019-03-23T04:11:37.157Z,12.79
2019-03-23T04:12:36.924Z,12.78
2019-03-23T04:13:36.943Z,12.85
2019-03-23T04:14:37.223Z,12.79
2019-03-23T04:15:37.253Z,12.65
2019-03-23T04:16:37.261Z,12.75
2019-03-23T04:17:37.297Z,12.68
2019-03-23T04:18:37.344Z,12.79
2019-03-23T04:19:37.069Z,12.78
2019-03-23T04:20:37.349Z,12.75
2019-03-23T04:21:37.101Z,12.76
2019-03-23T04:22:37.663Z,12.65
2019-03-23T04:23:37.700Z,12.73
2019-03-23T04:24:37.682Z,12.68
2019-03-23T04:25:37.721Z,12.67
2019-03-23T04:26:39.248Z,12.72
2019-03-23T04:27:37.489Z,12.76
2019-03-23T04:28:37.258Z,12.75
2019-03-23T04:29:37.790Z,12.65
2019-03-23T04:30:37.812Z,12.72
2019-03-23T04:31:37.603Z,12.72
2019-03-23T04:32:37.316Z,12.75
2019-03-23T04:33:37.339Z,12.72
2019-03-23T04:34:37.629Z,12.7
2019-03-23T04:35:37.912Z,12.57
2019-03-23T04:36:37.401Z,12.62
2019-03-23T04:37:37.429Z,12.57
2019-03-23T04:38:37.701Z,12.55
2019-03-23T04:39:37.723Z,12.61
2019-03-23T04:40:37.748Z,12.68
2019-03-23T04:41:37.780Z,12.58
2019-03-23T04:42:37.781Z,12.58
2019-03-23T04:43:38.058Z,12.64
2019-03-23T04:44:37.822Z,12.65
2019-03-23T04:45:37.586Z,12.64
2019-03-23T04:46:37.601Z,12.58
2019-03-23T04:47:37.880Z,12.58
2019-03-23T04:48:38.160Z,12.54
2019-03-23T04:49:37.922Z,12.61
2019-03-23T04:50:37.676Z,12.58
2019-03-23T04:51:37.697Z,12.55
2019-03-23T04:52:38.242Z,12.62
2019-03-23T04:53:38.002Z,12.5
2019-03-23T04:54:38.932Z,12.6
2019-03-23T04:55:38.300Z,12.54
2019-03-23T04:56:38.057Z,12.55
2019-03-23T04:57:38.078Z,12.5
2019-03-23T04:58:38.388Z,12.42
2019-03-23T04:59:38.125Z,12.54
2019-03-23T05:00:38.146Z,12.5
2019-03-23T05:01:38.434Z,12.54
2019-03-23T05:02:38.178Z,12.42
2019-03-23T05:03:38.203Z,12.42
2019-03-23T05:04:37.958Z,12.42
2019-03-23T05:05:38.240Z,12.43
2019-03-23T05:06:38.259Z,12.46
2019-03-23T05:07:38.279Z,12.45
2019-03-23T05:08:38.489Z,12.43
2019-03-23T05:09:38.058Z,12.45
2019-03-23T05:10:38.336Z,12.49
2019-03-23T05:11:38.094Z,12.46
2019-03-23T05:12:38.376Z,12.37
2019-03-23T05:13:38.659Z,12.37
2019-03-23T05:14:38.415Z,12.4
2019-03-23T05:15:38.436Z,12.4
2019-03-23T05:16:38.460Z,12.37
2019-03-23T05:17:38.212Z,12.37
2019-03-23T05:18:38.493Z,12.37
2019-03-23T05:19:38.254Z,12.39
2019-03-23T05:20:38.536Z,12.4
2019-03-23T05:21:38.553Z,12.35
2019-03-23T05:22:38.312Z,12.39
2019-03-23T05:23:38.609Z,12.39
2019-03-23T05:24:38.877Z,12.39
2019-03-23T05:25:38.642Z,12.4
2019-03-23T05:26:38.917Z,12.39
2019-03-23T05:27:38.679Z,12.31
2019-03-23T05:28:38.704Z,12.36
2019-03-23T05:29:38.451Z,12.32
2019-03-23T05:30:38.735Z,12.31
2019-03-23T05:31:39.017Z,12.28
2019-03-23T05:32:38.513Z,12.36
2019-03-23T05:33:38.806Z,12.27
2019-03-23T05:34:39.077Z,12.36
2019-03-23T05:35:38.838Z,12.35
2019-03-23T05:36:38.865Z,12.29
2019-03-23T05:37:39.139Z,12.31
2019-03-23T05:38:48.699Z,12.32
2019-03-23T05:39:38.653Z,12.32
2019-03-23T05:40:38.937Z,12.43
2019-03-23T05:41:38.961Z,12.39
2019-03-23T05:42:39.235Z,12.36
2019-03-23T05:43:38.998Z,12.32
2019-03-23T05:44:38.799Z,12.39
2019-03-23T05:45:39.028Z,12.39
2019-03-23T05:46:39.056Z,12.36
2019-03-23T05:47:38.809Z,12.42
2019-03-23T05:48:39.355Z,12.39
2019-03-23T05:49:38.854Z,12.39
2019-03-23T05:50:38.876Z,12.39
2019-03-23T05:51:39.154Z,12.37
2019-03-23T05:52:39.169Z,12.39
2019-03-23T05:53:38.925Z,12.36
2019-03-23T05:54:39.469Z,12.31
2019-03-23T05:55:39.227Z,12.43
2019-03-23T05:56:39.515Z,12.39
2019-03-23T05:57:39.012Z,12.4
2019-03-23T05:58:39.290Z,12.43
2019-03-23T05:59:39.312Z,12.46
2019-03-23T06:00:39.344Z,12.37
2019-03-23T06:01:39.356Z,12.45
2019-03-23T06:02:39.385Z,12.39
2019-03-23T06:03:39.398Z,12.39
2019-03-23T06:04:39.415Z,12.49
2019-03-23T06:05:39.434Z,12.36
2019-03-23T06:06:39.448Z,12.49
2019-03-23T06:07:39.736Z,12.43
2019-03-23T06:08:39.224Z,12.36
2019-03-23T06:09:39.517Z,12.45
2019-03-23T06:10:39.528Z,12.42
2019-03-23T06:11:39.285Z,12.4
2019-03-23T06:12:39.833Z,12.46
2019-03-23T06:13:39.849Z,12.49
2019-03-23T06:14:39.607Z,12.47
2019-03-23T06:15:39.626Z,12.4
2019-03-23T06:16:39.389Z,12.36
2019-03-23T06:17:39.406Z,12.49
2019-03-23T06:18:39.686Z,12.37
2019-03-23T06:19:39.702Z,12.39
2019-03-23T06:20:39.724Z,12.42
2019-03-23T06:21:39.484Z,12.4
2019-03-23T06:22:40.024Z,12.4
2019-03-23T06:23:39.784Z,12.4
2019-03-23T06:24:39.547Z,12.39
2019-03-23T06:25:39.828Z,12.42
2019-03-23T06:26:39.842Z,12.4
2019-03-23T06:27:39.866Z,12.39
2019-03-23T06:28:39.883Z,12.46
2019-03-23T06:29:39.645Z,12.5
2019-03-23T06:30:39.660Z,12.4
2019-03-23T06:31:39.943Z,12.4
2019-03-23T06:32:39.968Z,12.36
2019-03-23T06:33:39.722Z,12.43
2019-03-23T06:34:40.008Z,12.46
2019-03-23T06:35:40.028Z,12.43
2019-03-23T06:36:40.052Z,12.43
2019-03-23T06:37:40.121Z,12.4
2019-03-23T06:38:39.833Z,12.4
2019-03-23T06:39:39.842Z,12.37
2019-03-23T06:40:39.863Z,12.37
2019-03-23T06:41:40.146Z,12.37
2019-03-23T06:42:39.903Z,12.37
2019-03-23T06:43:40.181Z,12.37
2019-03-23T06:44:40.200Z,12.37
2019-03-23T06:45:40.223Z,12.36
2019-03-23T06:46:40.508Z,12.36
2019-03-23T06:47:40.260Z,12.35
2019-03-23T06:48:40.549Z,12.4
2019-03-23T06:49:40.568Z,12.39
2019-03-23T06:50:40.059Z,12.42
2019-03-23T06:51:40.340Z,12.42
2019-03-23T06:52:40.099Z,12.39
2019-03-23T06:53:40.382Z,12.4
2019-03-23T06:54:40.143Z,12.36
2019-03-23T06:55:40.689Z,12.31
2019-03-23T06:56:40.183Z,12.4
2019-03-23T06:57:40.478Z,12.42
2019-03-23T06:58:41.016Z,12.36
2019-03-23T06:59:40.239Z,12.36
2019-03-23T07:00:40.258Z,12.35
2019-03-23T07:01:40.547Z,12.37
2019-03-23T07:02:40.560Z,12.39
2019-03-23T07:03:40.319Z,12.31
2019-03-23T07:04:40.606Z,12.35
2019-03-23T07:05:40.626Z,12.37
2019-03-23T07:06:40.378Z,12.32
2019-03-23T07:07:40.921Z,12.35
2019-03-23T07:08:40.678Z,12.29
2019-03-23T07:09:40.434Z,12.28
2019-03-23T07:10:40.726Z,12.36
2019-03-23T07:11:41.102Z,12.29
2019-03-23T07:12:40.499Z,12.24
2019-03-23T07:13:40.780Z,12.31
2019-03-23T07:14:40.799Z,12.32
2019-03-23T07:15:40.817Z,12.32
2019-03-23T07:16:40.842Z,12.29
2019-03-23T07:17:40.886Z,12.24
2019-03-23T07:18:40.623Z,12.28
2019-03-23T07:19:40.899Z,12.29
2019-03-23T07:20:40.669Z,12.35
2019-03-23T07:21:40.939Z,12.31
2019-03-23T07:22:41.225Z,12.28
2019-03-23T07:23:40.980Z,12.28
2019-03-23T07:24:40.743Z,12.29
2019-03-23T07:25:41.296Z,12.28
2019-03-23T07:26:40.778Z,12.32
2019-03-23T07:27:40.799Z,12.24
2019-03-23T07:28:40.823Z,12.31
2019-03-23T07:29:40.836Z,12.31
2019-03-23T07:30:41.120Z,12.36
2019-03-23T07:31:40.878Z,12.32
2019-03-23T07:32:41.158Z,12.28
2019-03-23T07:33:41.450Z,12.18
2019-03-23T07:34:41.205Z,12.25
2019-03-23T07:35:41.489Z,12.25
2019-03-23T07:36:40.973Z,12.25
2019-03-23T07:37:41.517Z,12.24
2019-03-23T07:38:41.015Z,12.31
2019-03-23T07:39:41.558Z,12.29
2019-03-23T07:40:41.580Z,12.29
2019-03-23T07:41:41.350Z,12.25
2019-03-23T07:42:41.358Z,12.31
2019-03-23T07:43:41.379Z,12.21
2019-03-23T07:44:41.402Z,12.2
2019-03-23T07:45:41.414Z,12.22
2019-03-23T07:46:41.430Z,12.21
2019-03-23T07:47:41.460Z,12.18
2019-03-23T07:48:41.211Z,12.28
2019-03-23T07:49:41.490Z,12.31
2019-03-23T07:50:41.257Z,12.25
2019-03-23T07:51:41.532Z,12.25
2019-03-23T07:52:41.821Z,12.28
2019-03-23T07:53:41.831Z,12.2
2019-03-23T07:54:41.874Z,12.21
2019-03-23T07:55:41.904Z,12.18
2019-03-23T07:56:41.381Z,12.29
2019-03-23T07:57:41.397Z,12.28
2019-03-23T07:58:41.406Z,12.22
2019-03-23T07:59:41.438Z,12.22
2019-03-23T08:00:43.226Z,12.24
2019-03-23T08:01:41.725Z,12.21
2019-03-23T08:02:42.013Z,12.29
2019-03-23T08:03:41.505Z,12.28
2019-03-23T08:04:41.788Z,12.18
2019-03-23T08:05:41.813Z,12.22
2019-03-23T08:06:42.092Z,12.28
2019-03-23T08:07:42.115Z,12.28
2019-03-23T08:08:41.868Z,12.29
2019-03-23T08:09:42.447Z,12.29
2019-03-23T08:10:41.958Z,12.28
2019-03-23T08:11:41.663Z,12.2
2019-03-23T08:12:41.947Z,12.29
2019-03-23T08:13:41.703Z,12.31
2019-03-23T08:14:41.998Z,12.28
2019-03-23T08:15:42.005Z,12.27
2019-03-23T08:16:41.764Z,12.32
2019-03-23T08:17:42.315Z,12.22
2019-03-23T08:18:41.807Z,12.27
2019-03-23T08:19:42.347Z,12.24
2019-03-23T08:20:42.108Z,12.35
2019-03-23T08:21:41.863Z,12.27
2019-03-23T08:22:41.879Z,12.29
2019-03-23T08:23:42.427Z,12.29
2019-03-23T08:24:42.448Z,12.31
2019-03-23T08:25:42.203Z,12.29
2019-03-23T08:26:42.220Z,12.28
2019-03-23T08:27:44.112Z,12.31
2019-03-23T08:28:42.259Z,12.27
2019-03-23T08:29:42.285Z,12.35
2019-03-23T08:30:42.952Z,12.31
2019-03-23T08:31:42.319Z,12.27
2019-03-23T08:32:42.343Z,12.29
2019-03-23T08:33:42.103Z,12.29
2019-03-23T08:34:42.387Z,12.24
2019-03-23T08:35:42.402Z,12.35
2019-03-23T08:36:42.422Z,12.24
2019-03-23T08:37:42.438Z,12.25
2019-03-23T08:38:42.461Z,12.28
2019-03-23T08:39:52.683Z,12.35
2019-03-23T08:40:42.236Z,12.31
2019-03-23T08:41:42.257Z,12.36
2019-03-23T08:42:42.539Z,12.22
2019-03-23T08:43:42.559Z,12.24
2019-03-23T08:44:42.575Z,12.25
2019-03-23T08:45:42.340Z,12.36
2019-03-23T08:46:42.354Z,12.35
2019-03-23T08:47:42.897Z,12.35
2019-03-23T08:48:42.658Z,12.28
2019-03-23T08:49:42.945Z,12.35
2019-03-23T08:50:42.436Z,12.28
2019-03-23T08:51:42.720Z,12.25
2019-03-23T08:52:42.734Z,12.31
2019-03-23T08:53:42.754Z,12.27
2019-03-23T08:54:43.040Z,12.37
2019-03-23T08:55:43.063Z,12.32
2019-03-23T08:56:42.816Z,12.27
2019-03-23T08:57:43.992Z,12.27
2019-03-23T08:58:42.860Z,12.36
2019-03-23T08:59:42.872Z,12.24
2019-03-23T09:00:43.154Z,12.35
2019-03-23T09:01:42.911Z,12.35
2019-03-23T09:02:43.199Z,12.27
2019-03-23T09:03:51.940Z,12.32
2019-03-23T09:04:43.235Z,12.37
2019-03-23T09:05:43.257Z,12.36
2019-03-23T09:06:43.015Z,12.43
2019-03-23T09:07:43.036Z,12.31
2019-03-23T09:08:42.789Z,12.32
2019-03-23T09:09:42.809Z,12.35
2019-03-23T09:10:42.834Z,12.45
2019-03-23T09:11:43.110Z,12.36
2019-03-23T09:12:43.135Z,12.32
2019-03-23T09:13:45.280Z,12.37
2019-03-23T09:14:43.441Z,12.35
2019-03-23T09:15:42.932Z,12.32
2019-03-23T09:16:43.521Z,12.32
2019-03-23T09:17:43.230Z,12.32
2019-03-23T09:18:43.513Z,12.36
2019-03-23T09:19:43.535Z,12.35
2019-03-23T09:20:43.304Z,12.28
2019-03-23T09:21:43.101Z,12.31
2019-03-23T09:22:43.597Z,12.32
2019-03-23T09:23:43.086Z,12.36
2019-03-23T09:24:43.630Z,12.32
2019-03-23T09:25:45.489Z,12.32
2019-03-23T09:26:43.681Z,12.35
2019-03-23T09:27:43.429Z,12.28
2019-03-23T09:28:43.707Z,12.37
2019-03-23T09:29:43.470Z,12.45
2019-03-23T09:30:43.488Z,12.27
2019-03-23T09:31:43.507Z,12.27
2019-03-23T09:32:43.266Z,12.27
2019-03-23T09:33:43.547Z,12.31
2019-03-23T09:34:43.301Z,12.31
2019-03-23T09:35:43.877Z,12.35
2019-03-23T09:36:46.048Z,12.32
2019-03-23T09:37:43.362Z,12.29
2019-03-23T09:38:43.410Z,12.32
2019-03-23T09:39:43.400Z,12.28
2019-03-23T09:40:43.689Z,12.4
2019-03-23T09:41:44.021Z,12.36
2019-03-23T09:42:43.733Z,12.36
2019-03-23T09:43:43.490Z,12.4
2019-03-23T09:44:43.779Z,12.42
2019-03-23T09:45:43.533Z,12.36
2019-03-23T09:46:43.595Z,12.42
2019-03-23T09:47:43.825Z,12.28
2019-03-23T09:48:43.845Z,12.29
2019-03-23T09:49:43.867Z,12.29
2019-03-23T09:50:43.887Z,12.32
2019-03-23T09:51:43.905Z,12.32
2019-03-23T09:52:43.927Z,12.39
2019-03-23T09:53:43.944Z,12.36
2019-03-23T09:54:43.964Z,12.36
2019-03-23T09:55:43.991Z,12.37
2019-03-23T09:56:44.328Z,12.42
2019-03-23T09:57:44.021Z,12.4
2019-03-23T09:58:43.797Z,12.36
2019-03-23T09:59:43.797Z,12.37
2019-03-23T10:00:44.083Z,12.32
2019-03-23T10:01:44.413Z,12.35
2019-03-23T10:02:44.430Z,12.35
2019-03-23T10:03:45.174Z,12.37
2019-03-23T10:04:44.425Z,12.39
2019-03-23T10:05:43.929Z,12.49
2019-03-23T10:06:44.517Z,12.45
2019-03-23T10:07:44.223Z,12.37
2019-03-23T10:08:46.321Z,12.42
2019-03-23T10:09:44.255Z,12.42
2019-03-23T10:10:44.544Z,12.46
2019-03-23T10:11:44.086Z,12.37
2019-03-23T10:12:44.320Z,12.36
2019-03-23T10:13:44.076Z,12.46
2019-03-23T10:14:44.101Z,12.46
2019-03-23T10:15:44.640Z,12.39
2019-03-23T10:16:44.407Z,12.42
2019-03-23T10:17:44.680Z,12.49
2019-03-23T10:18:44.439Z,12.42
2019-03-23T10:19:44.462Z,12.37
2019-03-23T10:20:44.481Z,12.42
2019-03-23T10:21:44.496Z,12.37
2019-03-23T10:22:44.268Z,12.46
2019-03-23T10:23:44.808Z,12.43
2019-03-23T10:24:44.553Z,12.46
2019-03-23T10:25:44.834Z,12.42
2019-03-23T10:26:44.345Z,12.45
2019-03-23T10:27:44.613Z,12.43
2019-03-23T10:28:44.638Z,12.47
2019-03-23T10:29:44.396Z,12.42
2019-03-23T10:30:44.674Z,12.42
2019-03-23T10:31:44.698Z,12.43
2019-03-23T10:32:44.453Z,12.5
2019-03-23T10:33:45.009Z,12.4
2019-03-23T10:34:45.015Z,12.46
2019-03-23T10:35:44.515Z,12.43
2019-03-23T10:36:44.531Z,12.47
2019-03-23T10:37:44.557Z,12.45
2019-03-23T10:38:45.100Z,12.47
2019-03-23T10:39:44.860Z,12.43
2019-03-23T10:40:45.276Z,12.49
2019-03-23T10:41:44.633Z,12.49
2019-03-23T10:42:45.666Z,12.42
2019-03-23T10:43:44.993Z,12.47
2019-03-23T10:44:44.957Z,12.43
2019-03-23T10:45:49.109Z,12.46
2019-03-23T10:46:44.991Z,12.47
2019-03-23T10:47:45.619Z,12.49
2019-03-23T10:48:44.769Z,12.43
2019-03-23T10:49:44.787Z,12.42
2019-03-23T10:50:45.073Z,12.43
2019-03-23T10:51:44.987Z,12.46
2019-03-23T10:52:45.132Z,12.37
2019-03-23T10:53:45.410Z,12.42
2019-03-23T10:54:45.155Z,12.45
2019-03-23T10:55:45.437Z,12.43
2019-03-23T10:56:45.194Z,12.45
2019-03-23T10:57:45.215Z,12.39
2019-03-23T10:58:45.509Z,12.4
2019-03-23T10:59:45.011Z,12.39
2019-03-23T11:00:45.009Z,12.37
2019-03-23T11:01:45.342Z,12.45
2019-03-23T11:02:45.053Z,12.46
2019-03-23T11:03:45.070Z,12.45
2019-03-23T11:04:45.349Z,12.39
2019-03-23T11:05:45.108Z,12.42
2019-03-23T11:06:45.651Z,12.4
2019-03-23T11:07:45.150Z,12.39
2019-03-23T11:08:45.167Z,12.43
2019-03-23T11:09:45.187Z,12.49
2019-03-23T11:10:46.731Z,12.42
2019-03-23T11:11:45.499Z,12.46
2019-03-23T11:12:45.510Z,12.43
2019-03-23T11:13:45.792Z,12.49
2019-03-23T11:14:45.559Z,12.42
2019-03-23T11:15:45.578Z,12.42
2019-03-23T11:16:45.851Z,12.45
2019-03-23T11:17:45.613Z,12.5
2019-03-23T11:18:45.639Z,12.43
2019-03-23T11:19:45.646Z,12.4
2019-03-23T11:20:45.934Z,12.4
2019-03-23T11:21:45.424Z,12.42
2019-03-23T11:22:45.726Z,12.45
2019-03-23T11:23:48.038Z,12.42
2019-03-23T11:24:45.487Z,12.42
2019-03-23T11:25:45.503Z,12.43
2019-03-23T11:26:45.839Z,12.45
2019-03-23T11:27:45.809Z,12.42
2019-03-23T11:28:45.572Z,12.37
2019-03-23T11:29:45.854Z,12.4
2019-03-23T11:30:46.135Z,12.39
2019-03-23T11:31:45.884Z,12.53
2019-03-23T11:32:45.905Z,12.42
2019-03-23T11:33:45.664Z,12.49
2019-03-23T11:34:45.685Z,12.45
2019-03-23T11:35:45.972Z,12.42
2019-03-23T11:36:45.775Z,12.5
2019-03-23T11:37:46.817Z,12.54
2019-03-23T11:38:45.763Z,12.49
2019-03-23T11:39:46.048Z,12.54
2019-03-23T11:40:57.823Z,12.5
2019-03-23T11:41:45.882Z,12.54
2019-03-23T11:42:54.996Z,12.5
2019-03-23T11:43:46.132Z,12.5
2019-03-23T11:44:46.297Z,12.55
2019-03-23T11:45:46.430Z,12.53
2019-03-23T11:46:46.243Z,12.58
2019-03-23T11:47:46.216Z,12.58
2019-03-23T11:48:46.231Z,12.58
2019-03-23T11:49:45.987Z,12.53
2019-03-23T11:50:46.277Z,12.6
2019-03-23T11:51:46.287Z,12.58
2019-03-23T11:52:47.129Z,12.58
2019-03-23T11:53:46.064Z,12.62
2019-03-23T11:54:46.445Z,12.62
2019-03-23T11:55:46.635Z,12.61
2019-03-23T11:56:46.707Z,12.64
2019-03-23T11:57:46.677Z,12.68
2019-03-23T11:58:46.694Z,12.72
2019-03-23T11:59:46.450Z,12.67
2019-03-23T12:00:46.470Z,12.68
2019-03-23T12:01:56.338Z,12.7
2019-03-23T12:02:46.521Z,12.65
2019-03-23T12:03:46.539Z,12.64
2019-03-23T12:04:46.577Z,12.72
2019-03-23T12:05:46.589Z,12.68
2019-03-23T12:06:46.333Z,12.68
2019-03-23T12:07:46.663Z,12.73
2019-03-23T12:08:46.368Z,12.72
2019-03-23T12:09:46.408Z,12.68
2019-03-23T12:10:46.410Z,12.78
2019-03-23T12:11:46.429Z,12.7
2019-03-23T12:12:47.129Z,12.82
2019-03-23T12:13:47.004Z,12.82
2019-03-23T12:14:47.019Z,12.79
2019-03-23T12:15:47.041Z,12.72
2019-03-23T12:16:46.531Z,12.75
2019-03-23T12:17:46.829Z,12.87
2019-03-23T12:18:46.584Z,12.9
2019-03-23T12:19:46.598Z,12.83
2019-03-23T12:20:46.910Z,12.79
2019-03-23T12:21:47.159Z,12.85
2019-03-23T12:22:46.701Z,12.86
2019-03-23T12:23:46.676Z,12.9
2019-03-23T12:24:46.696Z,12.93
2019-03-23T12:25:47.241Z,12.86
2019-03-23T12:26:47.002Z,12.86
2019-03-23T12:27:47.017Z,12.9
2019-03-23T12:28:47.305Z,12.93
2019-03-23T12:29:46.797Z,12.9
2019-03-23T12:30:47.081Z,12.94
2019-03-23T12:31:47.369Z,12.93
2019-03-23T12:32:47.440Z,12.98
2019-03-23T12:33:47.139Z,12.98
2019-03-23T12:34:46.894Z,12.97
2019-03-23T12:35:47.440Z,12.97
2019-03-23T12:36:47.465Z,12.93
2019-03-23T12:37:47.585Z,12.95
2019-03-23T12:38:47.244Z,13
2019-03-23T12:39:47.299Z,13.03
2019-03-23T12:40:47.309Z,12.98
2019-03-23T12:41:47.306Z,12.93
2019-03-23T12:42:47.063Z,12.97
2019-03-23T12:43:47.346Z,13.01
2019-03-23T12:44:47.432Z,13.01
2019-03-23T12:45:47.390Z,13.04
2019-03-23T12:46:53.041Z,13.05
2019-03-23T12:47:47.162Z,13.05
2019-03-23T12:48:47.449Z,13.09
2019-03-23T12:49:47.463Z,13.05
2019-03-23T12:50:47.744Z,13.04
2019-03-23T12:51:47.511Z,13.08
2019-03-23T12:52:47.580Z,13.08
2019-03-23T12:53:47.546Z,13.04
2019-03-23T12:54:47.572Z,13.15
2019-03-23T12:55:47.587Z,13.19