createdAt,value
2016-06-14T00:00:05.240Z,99.99
2016-06-14T00:01:05.213Z,99.99
2016-06-14T00:02:05.216Z,99.99
2016-06-14T00:03:05.187Z,99.99
2016-06-14T00:04:05.175Z,99.99
2016-06-14T00:05:05.162Z,99.99
2016-06-14T00:06:05.150Z,99.99
2016-06-14T00:07:05.137Z,99.99
2016-06-14T00:08:05.125Z,99.99
2016-06-14T00:09:05.112Z,99.99
2016-06-14T00:10:05.162Z,99.99
2016-06-14T00:11:05.071Z,99.99
2016-06-14T00:12:05.091Z,99.99
2016-06-14T00:13:05.062Z,99.99
2016-06-14T00:14:05.424Z,99.99
2016-06-14T00:15:05.037Z,99.99
2016-06-14T00:16:05.024Z,99.99
2016-06-14T00:17:05.012Z,99.99
2016-06-14T00:18:05.000Z,99.99
2016-06-14T00:19:04.831Z,99.99
2016-06-14T00:20:04.974Z,99.99
2016-06-14T00:21:04.977Z,99.99
2016-06-14T00:22:04.933Z,99.99
2016-06-14T00:23:04.921Z,99.99
2016-06-14T00:24:04.924Z,99.99
2016-06-14T00:25:04.896Z,99.99
2016-06-14T00:26:04.899Z,99.99
2016-06-14T00:27:04.730Z,99.99
2016-06-14T00:28:04.873Z,99.99
2016-06-14T00:29:04.846Z,99.99
2016-06-14T00:30:05.098Z,99.99
2016-06-14T00:31:04.820Z,99.99
2016-06-14T00:32:04.824Z,99.99
2016-06-14T00:33:04.796Z,99.99
2016-06-14T00:34:04.798Z,99.99
2016-06-14T00:35:04.770Z,99.99
2016-06-14T00:36:04.758Z,99.99
2016-06-14T00:37:04.745Z,99.99
2016-06-14T00:38:04.748Z,99.99
2016-06-14T00:39:04.735Z,99.99
2016-06-14T00:40:04.724Z,99.99
2016-06-14T00:41:04.695Z,99.99
2016-06-14T00:42:04.682Z,99.99
2016-06-14T00:43:04.702Z,99.99
2016-06-14T00:44:04.673Z,99.99
2016-06-14T00:45:04.660Z,99.99
2016-06-14T00:46:04.632Z,99.99
2016-06-14T00:47:04.619Z,99.99
2016-06-14T00:48:04.607Z,99.99
2016-06-14T00:49:04.595Z,99.99
2016-06-14T00:50:04.598Z,99.99
2016-06-14T00:51:04.585Z,99.99
2016-06-14T00:52:04.572Z,99.99
2016-06-14T00:53:04.560Z,99.99
2016-06-14T00:54:04.532Z,99.99
2016-06-14T00:55:04.613Z,99.99
2016-06-14T00:56:04.507Z,99.99
2016-06-14T00:57:04.557Z,99.99
2016-06-14T00:58:04.481Z,99.99
2016-06-14T00:59:04.532Z,99.99
2016-06-14T01:00:04.472Z,99.99
2016-06-14T01:01:04.491Z,99.99
2016-06-14T01:02:04.431Z,99.99
2016-06-14T01:03:04.481Z,99.99
2016-06-14T01:04:04.406Z,99.99
2016-06-14T01:05:04.395Z,99.99
2016-06-14T01:06:04.381Z,99.99
2016-06-14T01:07:04.369Z,99.99
2016-06-14T01:08:04.371Z,99.99
2016-06-14T01:09:04.343Z,99.99
2016-06-14T01:10:04.316Z,99.99
2016-06-14T01:11:04.319Z,99.99
2016-06-14T01:12:04.290Z,99.99
2016-06-14T01:13:04.278Z,99.99
2016-06-14T01:14:04.281Z,99.99
2016-06-14T01:15:04.315Z,99.99
2016-06-14T01:16:04.239Z,99.99
2016-06-14T01:17:04.243Z,99.99
2016-06-14T01:18:04.216Z,99.99
2016-06-14T01:19:04.218Z,99.99
2016-06-14T01:20:04.190Z,99.99
2016-06-14T01:21:04.177Z,99.99
2016-06-14T01:22:04.165Z,99.99
2016-06-14T01:23:04.167Z,99.99
2016-06-14T01:24:04.139Z,99.99
2016-06-14T01:25:03.971Z,99.99
2016-06-14T01:26:04.130Z,99.99
2016-06-14T01:27:04.102Z,99.99
2016-06-14T01:28:04.121Z,99.99
2016-06-14T01:29:04.093Z,99.99
2016-06-14T01:30:04.080Z,99.99
2016-06-14T01:31:04.052Z,99.99
2016-06-14T01:32:04.039Z,99.99
2016-06-14T01:33:04.026Z,99.99
2016-06-14T01:34:04.014Z,99.99
2016-06-14T01:35:04.017Z,99.99
2016-06-14T01:36:03.990Z,99.99
2016-06-14T01:37:03.976Z,99.99
2016-06-14T01:38:03.963Z,99.99
2016-06-14T01:39:03.952Z,99.99
2016-06-14T01:40:03.939Z,99.99
2016-06-14T01:41:03.925Z,99.99
2016-06-14T01:42:03.929Z,99.99
2016-06-14T01:43:03.901Z,99.99
2016-06-14T01:44:03.889Z,99.99
2016-06-14T01:45:03.876Z,99.99
2016-06-14T01:46:03.863Z,99.99
2016-06-14T01:47:03.852Z,99.99
2016-06-14T01:48:03.838Z,99.99
2016-06-14T01:49:03.825Z,99.99
2016-06-14T01:50:03.813Z,99.99
2016-06-14T01:51:03.801Z,99.99
2016-06-14T01:52:03.803Z,99.99
2016-06-14T01:53:03.776Z,99.99
2016-06-14T01:54:03.762Z,99.99
2016-06-14T01:55:03.751Z,99.99
2016-06-14T01:56:03.738Z,99.99
2016-06-14T01:57:03.725Z,99.99
2016-06-14T01:58:03.713Z,99.99
2016-06-14T01:59:03.700Z,99.99
2016-06-14T02:00:03.766Z,99.99
2016-06-14T02:01:03.675Z,99.99
2016-06-14T02:02:03.662Z,99.99
2016-06-14T02:03:03.665Z,99.99
2016-06-14T02:04:03.857Z,99.99
2016-06-14T02:05:04.312Z,99.99
2016-06-14T02:06:03.691Z,99.99
2016-06-14T02:07:03.850Z,99.99
2016-06-14T02:08:05.009Z,99.99
2016-06-14T02:09:03.559Z,99.99
2016-06-14T02:10:03.562Z,99.99
2016-06-14T02:11:03.550Z,99.99
2016-06-14T02:12:03.537Z,99.99
2016-06-14T02:13:03.524Z,99.99
2016-06-14T02:14:03.497Z,99.99
2016-06-14T02:15:03.499Z,99.99
2016-06-14T02:16:03.487Z,99.99
2016-06-14T02:17:03.474Z,99.99
2016-06-14T02:18:03.447Z,99.99
2016-06-14T02:19:03.449Z,99.99
2016-06-14T02:20:03.420Z,99.99
2016-06-14T02:21:03.424Z,99.99
2016-06-14T02:22:03.426Z,99.99
2016-06-14T02:23:03.384Z,99.99
2016-06-14T02:24:03.387Z,99.99
2016-06-14T02:25:03.358Z,99.99
2016-06-14T02:26:03.346Z,99.99
2016-06-14T02:27:03.349Z,99.99
2016-06-14T02:28:03.336Z,99.99
2016-06-14T02:29:03.308Z,99.99
2016-06-14T02:30:03.795Z,99.99
2016-06-14T02:31:03.142Z,99.99
2016-06-14T02:32:03.114Z,99.99
2016-06-14T02:33:03.257Z,99.99
2016-06-14T02:34:03.246Z,99.99
2016-06-14T02:35:03.233Z,99.99
2016-06-14T02:36:03.219Z,99.99
2016-06-14T02:37:03.208Z,99.99
2016-06-14T02:38:03.195Z,99.99
2016-06-14T02:39:03.198Z,99.99
2016-06-14T02:40:03.170Z,99.99
2016-06-14T02:41:03.157Z,99.99
2016-06-14T02:42:03.146Z,99.99
2016-06-14T02:43:03.148Z,99.99
2016-06-14T02:44:03.120Z,99.99
2016-06-14T02:45:03.373Z,99.99
2016-06-14T02:46:03.094Z,99.99
2016-06-14T02:47:03.098Z,99.99
2016-06-14T02:48:02.914Z,99.99
2016-06-14T02:49:02.901Z,99.99
2016-06-14T02:50:03.045Z,99.99
2016-06-14T02:51:03.032Z,99.99
2016-06-14T02:52:03.051Z,99.99
2016-06-14T02:53:03.007Z,99.99
2016-06-14T02:54:03.057Z,99.99
2016-06-14T02:55:03.028Z,99.99
2016-06-14T02:56:02.939Z,99.99
2016-06-14T02:57:02.800Z,99.99
2016-06-14T02:58:02.850Z,99.99
2016-06-14T02:59:02.776Z,99.99
2016-06-14T03:00:02.934Z,99.99
2016-06-14T03:01:02.735Z,99.99
2016-06-14T03:02:02.957Z,99.99
2016-06-14T03:03:02.866Z,99.99
2016-06-14T03:04:02.853Z,99.99
2016-06-14T03:05:02.700Z,99.99
2016-06-14T03:06:02.828Z,99.99
2016-06-14T03:07:02.676Z,99.99
2016-06-14T03:08:02.803Z,99.99
2016-06-14T03:09:02.790Z,99.99
2016-06-14T03:10:02.793Z,99.99
2016-06-14T03:11:02.781Z,99.99
2016-06-14T03:12:02.753Z,99.99
2016-06-14T03:13:02.756Z,99.99
2016-06-14T03:14:02.727Z,99.99
2016-06-14T03:15:02.886Z,99.99
2016-06-14T03:16:02.703Z,99.99
2016-06-14T03:17:02.690Z,99.99
2016-06-14T03:18:02.678Z,99.99
2016-06-14T03:19:02.665Z,99.99
2016-06-14T03:20:02.652Z,99.99
2016-06-14T03:21:02.640Z,99.99
2016-06-14T03:22:02.627Z,99.99
2016-06-14T03:23:02.630Z,99.99
2016-06-14T03:24:04.087Z,99.99
2016-06-14T03:26:04.967Z,99.99
2016-06-14T03:27:04.940Z,99.99
2016-06-14T03:28:04.787Z,99.99
2016-06-14T03:29:04.929Z,99.99
2016-06-14T03:30:04.761Z,99.99
2016-06-14T03:31:04.904Z,99.99
2016-06-14T03:32:04.892Z,99.99
2016-06-14T03:33:04.864Z,99.99
2016-06-14T03:34:04.867Z,99.99
2016-06-14T03:35:04.855Z,99.99
2016-06-14T03:36:04.826Z,99.99
2016-06-14T03:37:04.814Z,99.99
2016-06-14T03:38:04.818Z,99.99
2016-06-14T03:39:04.805Z,99.99
2016-06-14T03:40:04.792Z,99.99
2016-06-14T03:41:04.763Z,99.99
2016-06-14T03:42:04.766Z,99.99
2016-06-14T03:43:04.755Z,99.99
2016-06-14T03:44:04.726Z,99.99
2016-06-14T03:45:04.714Z,99.99
2016-06-14T03:46:04.701Z,99.99
2016-06-14T03:47:04.688Z,99.99
2016-06-14T03:48:04.723Z,99.99
2016-06-14T03:49:04.663Z,99.99
2016-06-14T03:50:04.744Z,99.99
2016-06-14T03:51:04.638Z,99.99
2016-06-14T03:52:04.500Z,99.99
2016-06-14T03:53:04.613Z,99.99
2016-06-14T03:54:04.601Z,99.99
2016-06-14T03:55:04.588Z,99.99
2016-06-14T03:56:04.575Z,99.99
2016-06-14T03:57:04.563Z,99.99
2016-06-14T03:58:04.551Z,99.99
2016-06-14T03:59:04.522Z,99.99
2016-06-14T04:00:05.119Z,99.99
2016-06-14T04:01:04.510Z,99.99
2016-06-14T04:02:04.497Z,99.99
2016-06-14T04:03:04.469Z,99.99
2016-06-14T04:04:04.519Z,99.99
2016-06-14T04:05:04.445Z,99.99
2016-06-14T04:06:04.493Z,99.99
2016-06-14T04:07:04.434Z,99.99
2016-06-14T04:08:04.406Z,99.99
2016-06-14T04:09:04.394Z,99.99
2016-06-14T04:10:04.381Z,99.99
2016-06-14T04:11:04.368Z,99.99
2016-06-14T04:12:04.372Z,99.99
2016-06-14T04:13:04.344Z,99.99
2016-06-14T04:14:04.331Z,99.99
2016-06-14T04:15:04.428Z,99.99
2016-06-14T04:16:04.884Z,99.99
2016-06-14T04:17:04.293Z,99.99
2016-06-14T04:18:04.296Z,99.99
2016-06-14T04:19:04.268Z,99.99
2016-06-14T04:20:04.256Z,99.99
2016-06-14T04:21:04.228Z,99.99
2016-06-14T04:22:04.230Z,99.99
2016-06-14T04:23:04.234Z,99.99
2016-06-14T04:24:04.205Z,99.99
2016-06-14T04:25:04.209Z,99.99
2016-06-14T04:26:04.180Z,99.99
2016-06-14T04:27:04.168Z,99.99
2016-06-14T04:28:04.171Z,99.99
2016-06-14T04:29:04.144Z,99.99
2016-06-14T04:30:04.146Z,99.99
2016-06-14T04:31:04.227Z,99.99
2016-06-14T04:32:04.090Z,99.99
2016-06-14T04:33:04.077Z,99.99
2016-06-14T04:34:04.079Z,99.99
2016-06-14T04:35:04.052Z,99.99
2016-06-14T04:36:04.055Z,99.99
2016-06-14T04:37:04.042Z,99.99
2016-06-14T04:38:04.013Z,99.99
2016-06-14T04:39:04.017Z,99.99
2016-06-14T04:40:03.989Z,99.99
2016-06-14T04:41:03.976Z,99.99
2016-06-14T04:42:03.964Z,99.99
2016-06-14T04:43:03.951Z,99.99
2016-06-14T04:44:03.939Z,99.99
2016-06-14T04:45:04.660Z,99.99
2016-06-14T04:46:04.741Z,99.99
2016-06-14T04:47:03.901Z,99.99
2016-06-14T04:48:03.905Z,99.99
2016-06-14T04:49:03.876Z,99.99
2016-06-14T04:50:03.863Z,99.99
2016-06-14T04:51:03.851Z,99.99
2016-06-14T04:52:03.839Z,99.99
2016-06-14T04:53:03.810Z,99.99
2016-06-14T04:54:03.829Z,99.99
2016-06-14T04:55:03.801Z,99.99
2016-06-14T04:56:03.788Z,99.99
2016-06-14T04:57:03.775Z,99.99
2016-06-14T04:58:03.748Z,99.99
2016-06-14T04:59:03.735Z,99.99
2016-06-14T05:00:03.738Z,99.99
2016-06-14T05:01:03.741Z,99.99
2016-06-14T05:02:03.698Z,99.99
2016-06-14T05:03:03.685Z,99.99
2016-06-14T05:04:03.688Z,99.99
2016-06-14T05:05:03.754Z,99.99
2016-06-14T05:06:03.647Z,99.99
2016-06-14T05:07:03.635Z,99.99
2016-06-14T05:08:03.466Z,99.99
2016-06-14T05:09:03.625Z,99.99
2016-06-14T05:10:03.597Z,99.99
2016-06-14T05:11:03.600Z,99.99
2016-06-14T05:12:03.572Z,99.99
2016-06-14T05:13:03.560Z,99.99
2016-06-14T05:14:03.547Z,99.99
2016-06-14T05:15:03.535Z,99.99
2016-06-14T05:16:03.522Z,99.99
2016-06-14T05:17:03.509Z,99.99
2016-06-14T05:18:03.481Z,99.99
2016-06-14T05:19:03.484Z,99.99
2016-06-14T05:20:03.471Z,99.99
2016-06-14T05:21:03.459Z,99.99
2016-06-14T05:22:03.431Z,99.99
2016-06-14T05:23:03.418Z,99.99
2016-06-14T05:24:03.405Z,99.99
2016-06-14T05:25:03.394Z,99.99
2016-06-14T05:26:03.397Z,99.99
2016-06-14T05:27:03.368Z,99.99
2016-06-14T05:28:03.355Z,99.99
2016-06-14T05:29:03.359Z,99.99
2016-06-14T05:30:03.331Z,99.99
2016-06-14T05:31:03.318Z,99.99
2016-06-14T05:32:03.289Z,99.99
2016-06-14T05:33:03.293Z,99.99
2016-06-14T05:34:03.280Z,99.99
2016-06-14T05:35:03.267Z,99.99
2016-06-14T05:36:03.255Z,99.99
2016-06-14T05:37:03.243Z,99.99
2016-06-14T05:38:03.230Z,99.99
2016-06-14T05:39:03.202Z,99.99
2016-06-14T05:40:03.189Z,99.99
2016-06-14T05:41:03.035Z,99.99
2016-06-14T05:42:03.164Z,99.99
2016-06-14T05:43:03.152Z,99.99
2016-06-14T05:44:03.186Z,99.99
2016-06-14T05:45:03.111Z,99.99
2016-06-14T05:46:03.114Z,99.99
2016-06-14T05:47:03.179Z,99.99
2016-06-14T05:48:03.089Z,99.99
2016-06-14T05:49:03.107Z,99.99
2016-06-14T05:50:03.049Z,99.99
2016-06-14T05:51:03.051Z,99.99
2016-06-14T05:52:03.024Z,99.99
2016-06-14T05:53:03.027Z,99.99
2016-06-14T05:54:03.030Z,99.99
2016-06-14T05:55:02.985Z,99.99
2016-06-14T05:56:02.989Z,99.99
2016-06-14T05:57:02.976Z,99.99
2016-06-14T05:58:02.948Z,99.99
2016-06-14T05:59:02.951Z,99.99
2016-06-14T06:00:02.938Z,99.99
2016-06-14T06:01:02.926Z,99.99
2016-06-14T06:02:02.897Z,99.83
2016-06-14T06:03:02.885Z,99.99
2016-06-14T06:04:02.873Z,99.99
2016-06-14T06:05:02.876Z,99.88
2016-06-14T06:06:02.862Z,98.53
2016-06-14T06:07:02.835Z,97.86
2016-06-14T06:08:02.838Z,97.67
2016-06-14T06:09:02.810Z,97.62
2016-06-14T06:10:02.813Z,96.99
2016-06-14T06:11:02.785Z,97.62
2016-06-14T06:12:02.788Z,97.62
2016-06-14T06:13:02.775Z,98
2016-06-14T06:14:02.778Z,96.56
2016-06-14T06:15:02.734Z,96.47
2016-06-14T06:16:02.753Z,96.47
2016-06-14T06:17:02.726Z,96.56
2016-06-14T06:18:02.728Z,96.85
2016-06-14T06:19:02.700Z,97.04
2016-06-14T06:20:02.687Z,98.53
2016-06-14T06:21:02.690Z,99.21
2016-06-14T06:22:02.662Z,98.24
2016-06-14T06:23:02.665Z,98.19
2016-06-14T06:24:02.637Z,97.96
2016-06-14T06:25:02.640Z,97.76
2016-06-14T06:26:02.612Z,97.91
2016-06-14T06:27:02.615Z,97.09
2016-06-14T06:28:02.618Z,96.9
2016-06-14T06:29:02.591Z,97.86
2016-06-14T06:30:02.608Z,98.24
2016-06-14T06:31:03.065Z,99.11
2016-06-14T06:32:02.568Z,99.15
2016-06-14T06:33:02.556Z,98.77
2016-06-14T06:34:02.528Z,99.35
2016-06-14T06:35:02.515Z,98.77
2016-06-14T06:36:02.534Z,98.58
2016-06-14T06:37:02.505Z,97.62
2016-06-14T06:38:02.477Z,97.33
2016-06-14T06:39:02.464Z,98.34
2016-06-14T06:40:02.499Z,99.11
2016-06-14T06:41:02.439Z,99.35
2016-06-14T06:42:02.286Z,99.54
2016-06-14T06:43:02.431Z,99.99
2016-06-14T06:44:02.401Z,99.99
2016-06-14T06:45:02.389Z,99.99
2016-06-14T06:46:02.449Z,99.99
2016-06-14T06:47:02.429Z,99.99
2016-06-14T06:48:02.456Z,99.99
2016-06-14T06:49:02.326Z,99.99
2016-06-14T06:50:02.525Z,99.99
2016-06-14T06:51:02.520Z,99.99
2016-06-14T06:52:02.520Z,99.83
2016-06-14T06:53:02.523Z,99.99
2016-06-14T06:54:02.540Z,99.99
2016-06-14T06:55:02.525Z,99.99
2016-06-14T06:56:02.522Z,99.99
2016-06-14T06:57:02.514Z,99.99
2016-06-14T06:58:02.365Z,99.99
2016-06-14T06:59:02.499Z,99.83
2016-06-14T07:00:02.507Z,99.99
2016-06-14T07:01:02.779Z,99.99
2016-06-14T07:02:02.487Z,99.99
2016-06-14T07:03:02.460Z,99.99
2016-06-14T07:04:02.464Z,99.99
2016-06-14T07:05:02.455Z,99.99
2016-06-14T07:06:02.442Z,99.99
2016-06-14T07:07:02.431Z,99.99
2016-06-14T07:08:02.435Z,99.99
2016-06-14T07:09:02.407Z,99.99
2016-06-14T07:10:02.378Z,99.99
2016-06-14T07:11:02.366Z,99.99
2016-06-14T07:12:02.355Z,99.99
2016-06-14T07:13:02.358Z,99.44
2016-06-14T07:14:02.345Z,99.35
2016-06-14T07:15:02.318Z,99.15
2016-06-14T07:16:02.305Z,98.63
2016-06-14T07:17:02.308Z,97.86
2016-06-14T07:18:02.280Z,97.57
2016-06-14T07:19:02.267Z,96.7
2016-06-14T07:20:02.271Z,96.47
2016-06-14T07:21:02.258Z,97.14
2016-06-14T07:22:02.231Z,96.56
2016-06-14T07:23:02.234Z,96.56
2016-06-14T07:24:02.221Z,96.66
2016-06-14T07:25:02.224Z,97.67
2016-06-14T07:26:02.196Z,98.34
2016-06-14T07:27:02.183Z,98.91
2016-06-14T07:28:02.170Z,99.98
2016-06-14T07:29:02.173Z,99.99
2016-06-14T07:30:02.145Z,99.88
2016-06-14T07:31:02.148Z,99.88
2016-06-14T07:32:02.136Z,99.63
2016-06-14T07:33:02.108Z,99.63
2016-06-14T07:34:02.111Z,98.72
2016-06-14T07:35:02.098Z,97.86
2016-06-14T07:36:02.086Z,97.67
2016-06-14T07:37:02.073Z,98.24
2016-06-14T07:38:02.044Z,98.82
2016-06-14T07:39:02.032Z,99.21
2016-06-14T07:40:02.036Z,99.99
2016-06-14T07:41:02.023Z,99.63
2016-06-14T07:42:02.010Z,99.99
2016-06-14T07:43:01.998Z,99.99
2016-06-14T07:44:01.829Z,99.99
2016-06-14T07:45:01.972Z,99.99
2016-06-14T07:46:02.242Z,99.99
2016-06-14T07:47:02.166Z,99.99
2016-06-14T07:48:01.935Z,99.99
2016-06-14T07:49:01.954Z,99.99
2016-06-14T07:50:01.910Z,99.99
2016-06-14T07:51:01.990Z,99.99
2016-06-14T07:52:01.869Z,99.99
2016-06-14T07:53:01.919Z,99.99
2016-06-14T07:54:01.860Z,99.99
2016-06-14T07:55:01.847Z,99.99
2016-06-14T07:56:01.835Z,99.99
2016-06-14T07:57:01.822Z,99.99
2016-06-14T07:58:01.826Z,99.99
2016-06-14T07:59:01.828Z,99.49
2016-06-14T08:00:01.800Z,97.71
2016-06-14T08:01:02.226Z,97.86
2016-06-14T08:02:01.759Z,97.76
2016-06-14T08:03:01.763Z,97.91
2016-06-14T08:04:01.750Z,97.81
2016-06-14T08:05:01.738Z,98.82
2016-06-14T08:06:01.709Z,98.68
2016-06-14T08:07:01.743Z,97.81
2016-06-14T08:08:01.684Z,97.91
2016-06-14T08:09:01.687Z,99.21
2016-06-14T08:10:01.690Z,99.99
2016-06-14T08:11:01.662Z,99.99
2016-06-14T08:12:01.635Z,99.99
2016-06-14T08:13:01.715Z,99.99
2016-06-14T08:14:01.608Z,99.99
2016-06-14T08:15:01.611Z,99.99
2016-06-14T08:16:01.787Z,99.99
2016-06-14T08:17:01.961Z,99.99
2016-06-14T08:18:01.558Z,99.99
2016-06-14T08:19:01.562Z,99.99
2016-06-14T08:20:01.549Z,99.99
2016-06-14T08:21:01.537Z,99.99
2016-06-14T08:22:01.524Z,99.99
2016-06-14T08:23:01.527Z,99.54
2016-06-14T08:24:01.358Z,99.83
2016-06-14T08:25:01.487Z,99.54
2016-06-14T08:26:01.473Z,98.68
2016-06-14T08:27:01.461Z,97.57
2016-06-14T08:28:01.448Z,96.56
2016-06-14T08:29:01.421Z,96.56
2016-06-14T08:30:01.424Z,97.57
2016-06-14T08:31:01.832Z,97.47
2016-06-14T08:32:01.414Z,97.33
2016-06-14T08:33:01.402Z,97.24
2016-06-14T08:34:01.372Z,97.09
2016-06-14T08:35:01.376Z,98.05
2016-06-14T08:36:01.364Z,98.24
2016-06-14T08:37:01.336Z,98.63
2016-06-14T08:38:01.323Z,98.05
2016-06-14T08:39:01.326Z,97.19
2016-06-14T08:40:01.313Z,98.24
2016-06-14T08:41:01.301Z,97.47
2016-06-14T08:42:01.289Z,97.57
2016-06-14T08:43:01.276Z,97.96
2016-06-14T08:44:01.263Z,98.24
2016-06-14T08:45:01.236Z,98.72
2016-06-14T08:46:01.144Z,98.05
2016-06-14T08:47:01.617Z,97.86
2016-06-14T08:48:01.057Z,97.42
2016-06-14T08:49:01.216Z,97.67
2016-06-14T08:50:01.219Z,97.09
2016-06-14T08:51:01.176Z,98.14
2016-06-14T08:52:01.178Z,96.94
2016-06-14T08:53:01.166Z,97.33
2016-06-14T08:54:01.153Z,97.14
2016-06-14T08:55:01.142Z,95.17
2016-06-14T08:56:01.159Z,94.68
2016-06-14T08:57:01.132Z,94.01
2016-06-14T08:58:01.135Z,93.82
2016-06-14T08:59:01.074Z,93.62
2016-06-14T09:00:01.094Z,93.43
2016-06-14T09:01:01.441Z,92.8
2016-06-14T09:02:01.053Z,92.61
2016-06-14T09:03:01.041Z,93.53
2016-06-14T09:04:01.044Z,93.87
2016-06-14T09:05:01.031Z,94.01
2016-06-14T09:06:01.050Z,94.25
2016-06-14T09:07:01.006Z,93.05
2016-06-14T09:08:01.041Z,90.97
2016-06-14T09:09:00.981Z,90.06
2016-06-14T09:10:00.968Z,89.77
2016-06-14T09:11:00.971Z,90.06
2016-06-14T09:12:00.958Z,90.64
2016-06-14T09:13:00.915Z,91.5
2016-06-14T09:14:00.918Z,92.42
2016-06-14T09:15:00.906Z,92.8
2016-06-14T09:16:01.268Z,92.9
2016-06-14T09:17:01.287Z,93
2016-06-14T09:18:00.883Z,92.61
2016-06-14T09:19:00.871Z,93.09
2016-06-14T09:20:00.702Z,93.29
2016-06-14T09:21:00.847Z,93.82
2016-06-14T09:22:00.833Z,93.38
2016-06-14T09:23:00.837Z,91.6
2016-06-14T09:24:00.824Z,88.27
2016-06-14T09:25:00.796Z,87.35
2016-06-14T09:26:00.799Z,87.54
2016-06-14T09:27:00.786Z,87.54
2016-06-14T09:28:00.789Z,87.74
2016-06-14T09:29:00.761Z,88.22
2016-06-14T09:30:00.749Z,87.5
2016-06-14T09:31:00.955Z,87.5
2016-06-14T09:32:00.926Z,88.12
2016-06-14T09:33:00.726Z,89.04
2016-06-14T09:34:00.730Z,88.95
2016-06-14T09:35:00.701Z,88.85
2016-06-14T09:36:00.704Z,89.43
2016-06-14T09:37:00.692Z,89.14
2016-06-14T09:38:00.680Z,89.33
2016-06-14T09:39:00.667Z,88.56
2016-06-14T09:40:00.670Z,87.83
2016-06-14T09:41:00.641Z,87.64
2016-06-14T09:42:00.645Z,87.16
2016-06-14T09:43:00.632Z,89.09
2016-06-14T09:44:00.620Z,89.04
2016-06-14T09:45:00.624Z,89.33
2016-06-14T09:46:00.454Z,90
2016-06-14T09:47:00.677Z,90.54
2016-06-14T09:48:00.585Z,90.34
2016-06-14T09:49:00.557Z,90.06
2016-06-14T09:50:00.561Z,89.58
2016-06-14T09:51:00.547Z,89.29
2016-06-14T09:52:00.535Z,90.73
2016-06-14T09:53:00.569Z,91.36
2016-06-14T09:54:00.369Z,91.89
2016-06-14T09:55:00.529Z,90.59
2016-06-14T09:56:00.500Z,90.34
2016-06-14T09:57:00.535Z,89.96
2016-06-14T09:58:00.475Z,89.96
2016-06-14T09:59:00.478Z,90.1
2016-06-14T10:00:00.450Z,89.04
2016-06-14T10:01:00.297Z,88.46
2016-06-14T10:02:00.473Z,88.37
2016-06-14T10:03:00.460Z,88.65
2016-06-14T10:04:00.431Z,88.46
2016-06-14T10:05:00.403Z,88.95
2016-06-14T10:06:00.391Z,90.06
2016-06-14T10:07:00.394Z,90.34
2016-06-14T10:08:00.397Z,90.25
2016-06-14T10:09:00.369Z,90.16
2016-06-14T10:10:00.372Z,90.69
2016-06-14T10:11:00.343Z,90.97
2016-06-14T10:12:00.346Z,92.03
2016-06-14T10:13:00.349Z,91.75
2016-06-14T10:14:00.321Z,91.46
2016-06-14T10:15:00.324Z,91.55
2016-06-14T10:16:00.296Z,91.65
2016-06-14T10:17:00.330Z,92.32
2016-06-14T10:18:00.272Z,91.46
2016-06-14T10:19:00.275Z,90.92
2016-06-14T10:20:00.245Z,92.13
2016-06-14T10:21:00.249Z,92.61
2016-06-14T10:22:00.237Z,92.52
2016-06-14T10:23:00.224Z,91.31
2016-06-14T10:24:00.211Z,90.54
2016-06-14T10:25:00.199Z,91.55
2016-06-14T10:26:00.202Z,91.07
2016-06-14T10:27:00.189Z,91.75
2016-06-14T10:28:00.178Z,92.38
2016-06-14T10:29:00.164Z,92.85
2016-06-14T10:30:00.151Z,91.51
2016-06-14T10:31:00.139Z,91.99
2016-06-14T10:31:59.970Z,92.57
2016-06-14T10:33:00.114Z,92.95
2016-06-14T10:34:00.117Z,93.05
2016-06-14T10:35:00.088Z,92.38
2016-06-14T10:36:00.092Z,92.28
2016-06-14T10:36:59.908Z,91.99
2016-06-14T10:38:00.067Z,92.08
2016-06-14T10:39:00.054Z,92.57
2016-06-14T10:40:00.043Z,91.46
2016-06-14T10:41:00.029Z,92.8
2016-06-14T10:42:00.016Z,93.05
2016-06-14T10:43:00.019Z,93.15
2016-06-14T10:44:00.008Z,91.7
2016-06-14T10:44:59.995Z,90.3
2016-06-14T10:45:59.982Z,90.54
2016-06-14T10:46:59.814Z,89.39
2016-06-14T10:47:59.956Z,88.17
2016-06-14T10:48:59.959Z,88.17
2016-06-14T10:49:59.963Z,87.5
2016-06-14T10:50:59.919Z,87.6
2016-06-14T10:51:59.907Z,87.06
2016-06-14T10:52:59.910Z,86.87
2016-06-14T10:53:59.898Z,87.5
2016-06-14T10:54:59.885Z,86.92
2016-06-14T10:55:59.888Z,85.96
2016-06-14T10:56:59.860Z,86.29
2016-06-14T10:57:59.862Z,86.58
2016-06-14T10:58:59.834Z,87.55
2016-06-14T10:59:59.837Z,87.55
2016-06-14T11:00:59.825Z,86.88
2016-06-14T11:02:00.172Z,86.63
2016-06-14T11:02:59.800Z,85.38
2016-06-14T11:03:59.788Z,83.88
2016-06-14T11:04:59.791Z,83.25
2016-06-14T11:05:59.778Z,81.74
2016-06-14T11:06:59.765Z,81.07
2016-06-14T11:07:59.753Z,80.08
2016-06-14T11:08:59.599Z,79.12
2016-06-14T11:09:59.727Z,78.42
2016-06-14T11:10:59.715Z,77.71
2016-06-14T11:11:59.718Z,78.73
2016-06-14T11:12:59.705Z,79.22
2016-06-14T11:13:59.708Z,80.53
2016-06-14T11:14:59.697Z,81.07
2016-06-14T11:15:59.668Z,82.71
2016-06-14T11:17:00.155Z,84.36
2016-06-14T11:17:59.674Z,84.46
2016-06-14T11:18:59.662Z,84.36
2016-06-14T11:19:59.649Z,84.27
2016-06-14T11:20:59.653Z,85.81
2016-06-14T11:21:59.468Z,85.28
2016-06-14T11:22:59.628Z,85.03
2016-06-14T11:23:59.615Z,83.2
2016-06-14T11:24:59.602Z,81.11
2016-06-14T11:25:59.434Z,78.19
2016-06-14T11:26:59.577Z,76.97
2016-06-14T11:27:59.564Z,77.01
2016-06-14T11:28:59.552Z,76.91
2016-06-14T11:29:59.555Z,78.66
2016-06-14T11:30:59.542Z,78.36
2016-06-14T11:31:59.545Z,78.77
2016-06-14T11:32:59.533Z,79.89
2016-06-14T11:33:59.520Z,80.24
2016-06-14T11:34:59.508Z,81.93
2016-06-14T11:35:59.526Z,83.05
2016-06-14T11:36:59.499Z,83.92
2016-06-14T11:37:59.486Z,84.01
2016-06-14T11:38:59.474Z,82.96
2016-06-14T11:39:59.477Z,81.65
2016-06-14T11:40:59.463Z,80.87
2016-06-14T11:41:59.451Z,80.58
2016-06-14T11:42:59.454Z,80.97
2016-06-14T11:43:59.442Z,80.58
2016-06-14T11:44:59.414Z,80.58
2016-06-14T11:45:59.432Z,80
2016-06-14T11:47:02.279Z,79.72
2016-06-14T11:48:00.610Z,79.85
2016-06-14T11:49:00.691Z,78.79
2016-06-14T11:49:59.383Z,78.15
2016-06-14T11:50:59.229Z,78.64
2016-06-14T11:51:59.357Z,78.34
2016-06-14T11:52:59.360Z,78.44
2016-06-14T11:53:59.347Z,77.57
2016-06-14T11:54:59.335Z,77.38
2016-06-14T11:55:59.323Z,77
2016-06-14T11:56:59.325Z,77.28
2016-06-14T11:57:59.313Z,77.96
2016-06-14T11:58:59.300Z,78.59
2016-06-14T11:59:59.288Z,78.59
2016-06-14T12:00:59.291Z,77.83
2016-06-14T12:01:59.934Z,77.57
2016-06-14T12:02:59.266Z,77.38
2016-06-14T12:03:59.238Z,76.7
2016-06-14T12:04:59.241Z,76.8
2016-06-14T12:05:59.228Z,76.7
2016-06-14T12:06:59.231Z,76.8
2016-06-14T12:07:59.219Z,76.9
2016-06-14T12:08:59.222Z,76.35
2016-06-14T12:09:59.209Z,75.78
2016-06-14T12:10:59.212Z,75.48
2016-06-14T12:11:59.200Z,76.12
2016-06-14T12:12:59.187Z,77
2016-06-14T12:13:59.174Z,77.05
2016-06-14T12:14:59.147Z,77.88
2016-06-14T12:15:59.149Z,78.59
2016-06-14T12:16:59.153Z,78.79
2016-06-14T12:17:59.140Z,78.94
2016-06-14T12:18:59.128Z,78.11
2016-06-14T12:19:59.114Z,78.79
2016-06-14T12:20:59.103Z,78.59
2016-06-14T12:21:59.106Z,79.91
2016-06-14T12:22:59.093Z,79.52
2016-06-14T12:23:59.079Z,79.33
2016-06-14T12:24:59.083Z,80.1
2016-06-14T12:25:59.072Z,80.78
2016-06-14T12:26:59.074Z,81.51
2016-06-14T12:27:59.108Z,81.85
2016-06-14T12:28:59.049Z,81.27
2016-06-14T12:29:59.036Z,80.74
2016-06-14T12:30:59.023Z,80.2
2016-06-14T12:31:58.901Z,80.83
2016-06-14T12:32:59.218Z,81.7
2016-06-14T12:33:58.986Z,81.7
2016-06-14T12:34:58.989Z,81.6
2016-06-14T12:35:58.992Z,80.83
2016-06-14T12:36:58.964Z,81.02
2016-06-14T12:37:58.953Z,81.02
2016-06-14T12:38:58.970Z,80.26
2016-06-14T12:39:58.989Z,80.35
2016-06-14T12:40:58.930Z,80.93
2016-06-14T12:41:58.932Z,80.16
2016-06-14T12:42:58.920Z,79.77
2016-06-14T12:43:58.892Z,79.29
2016-06-14T12:44:58.895Z,79.49
2016-06-14T12:45:58.883Z,79.97
2016-06-14T12:46:58.886Z,80.06
2016-06-14T12:47:58.873Z,79.58
2016-06-14T12:48:58.846Z,79.72
2016-06-14T12:49:58.848Z,80.68
2016-06-14T12:50:58.836Z,80.74
2016-06-14T12:51:58.838Z,80.93
2016-06-14T12:52:58.826Z,81.41
2016-06-14T12:53:58.672Z,80.45
2016-06-14T12:54:58.801Z,79.39