createdAt,value
2018-11-23T00:00:32.376Z,2.40
2018-11-23T00:03:01.128Z,2.40
2018-11-23T00:05:29.381Z,2.30
2018-11-23T00:07:58.504Z,2.30
2018-11-23T00:10:28.138Z,2.30
2018-11-23T00:12:56.469Z,2.20
2018-11-23T00:15:25.627Z,2.20
2018-11-23T00:17:53.942Z,2.20
2018-11-23T00:20:24.441Z,2.20
2018-11-23T00:22:53.194Z,2.20
2018-11-23T00:25:22.746Z,2.20
2018-11-23T00:27:51.394Z,2.20
2018-11-23T00:30:23.357Z,2.20
2018-11-23T00:32:52.173Z,2.20
2018-11-23T00:35:21.777Z,2.20
2018-11-23T00:37:50.917Z,2.10
2018-11-23T00:40:22.224Z,2.20
2018-11-23T00:42:50.864Z,2.10
2018-11-23T00:45:19.177Z,2.20
2018-11-23T00:47:48.180Z,2.20
2018-11-23T00:50:17.503Z,2.20
2018-11-23T00:52:46.204Z,2.20
2018-11-23T00:55:15.677Z,2.20
2018-11-23T00:57:44.155Z,2.20
2018-11-23T01:00:16.370Z,2.20
2018-11-23T01:02:44.863Z,2.10
2018-11-23T01:05:14.924Z,2.10
2018-11-23T01:07:43.729Z,2.10
2018-11-23T01:10:13.792Z,2.10
2018-11-23T01:12:42.951Z,2.10
2018-11-23T01:15:11.830Z,2.00
2018-11-23T01:17:40.677Z,2.00
2018-11-23T01:20:17.802Z,2.00
2018-11-23T01:22:46.415Z,2.00
2018-11-23T01:25:15.890Z,1.90
2018-11-23T01:27:45.100Z,1.90
2018-11-23T01:30:25.377Z,1.90
2018-11-23T01:32:53.686Z,1.90
2018-11-23T01:35:21.992Z,1.80
2018-11-23T01:37:51.000Z,1.80
2018-11-23T01:40:21.932Z,1.80
2018-11-23T01:42:50.268Z,1.80
2018-11-23T01:45:19.153Z,1.70
2018-11-23T01:47:47.462Z,1.70
2018-11-23T01:50:19.899Z,1.60
2018-11-23T01:52:48.929Z,1.60
2018-11-23T01:55:17.956Z,1.60
2018-11-23T01:57:46.539Z,1.60
2018-11-23T02:00:16.793Z,1.60
2018-11-23T02:02:45.649Z,1.60
2018-11-23T02:05:14.497Z,1.60
2018-11-23T02:07:42.923Z,1.60
2018-11-23T02:10:12.628Z,1.60
2018-11-23T02:12:41.287Z,1.60
2018-11-23T02:15:11.508Z,1.70
2018-11-23T02:17:39.808Z,1.70
2018-11-23T02:20:10.368Z,1.60
2018-11-23T02:22:38.670Z,1.60
2018-11-23T02:25:07.316Z,1.60
2018-11-23T02:27:35.657Z,1.60
2018-11-23T02:30:04.801Z,1.60
2018-11-23T02:32:33.105Z,1.60
2018-11-23T02:35:01.542Z,1.60
2018-11-23T02:37:29.881Z,1.60
2018-11-23T02:39:58.237Z,1.60
2018-11-23T02:42:26.549Z,1.60
2018-11-23T02:44:54.844Z,1.60
2018-11-23T02:47:23.165Z,1.60
2018-11-23T02:49:51.922Z,1.60
2018-11-23T02:52:20.228Z,1.70
2018-11-23T02:54:48.524Z,1.70
2018-11-23T02:57:17.170Z,1.70
2018-11-23T02:59:45.472Z,1.70
2018-11-23T03:02:13.782Z,1.80
2018-11-23T03:04:42.120Z,1.70
2018-11-23T03:07:10.419Z,1.70
2018-11-23T03:09:39.362Z,1.60
2018-11-23T03:12:07.706Z,1.60
2018-11-23T03:14:36.030Z,1.60
2018-11-23T03:17:04.815Z,1.60
2018-11-23T03:19:34.152Z,1.60
2018-11-23T03:22:02.452Z,1.50
2018-11-23T03:24:30.753Z,1.50
2018-11-23T03:26:59.081Z,1.60
2018-11-23T03:29:27.397Z,1.60
2018-11-23T03:31:55.714Z,1.60
2018-11-23T03:34:24.703Z,1.60
2018-11-23T03:36:53.030Z,1.60
2018-11-23T03:39:21.337Z,1.60
2018-11-23T03:41:49.948Z,1.60
2018-11-23T03:44:18.247Z,1.60
2018-11-23T03:46:46.587Z,1.70
2018-11-23T03:49:15.646Z,1.70
2018-11-23T03:51:44.126Z,1.70
2018-11-23T03:54:12.445Z,1.70
2018-11-23T03:56:40.891Z,1.80
2018-11-23T03:59:09.198Z,1.80
2018-11-23T04:01:37.492Z,1.80
2018-11-23T04:04:06.334Z,1.80
2018-11-23T04:06:34.650Z,1.80
2018-11-23T04:09:02.976Z,1.80
2018-11-23T04:11:31.668Z,1.80
2018-11-23T04:14:00.005Z,1.80
2018-11-23T04:16:28.368Z,1.80
2018-11-23T04:18:57.117Z,1.90
2018-11-23T04:21:25.404Z,1.90
2018-11-23T04:23:53.845Z,1.80
2018-11-23T04:26:24.765Z,1.80
2018-11-23T04:28:50.757Z,1.80
2018-11-23T04:31:19.060Z,1.80
2018-11-23T04:33:47.941Z,1.80
2018-11-23T04:36:16.325Z,1.80
2018-11-23T04:38:45.268Z,1.80
2018-11-23T04:41:15.233Z,1.80
2018-11-23T04:43:44.239Z,1.80
2018-11-23T04:46:12.572Z,1.80
2018-11-23T04:48:41.331Z,1.80
2018-11-23T04:51:09.640Z,1.80
2018-11-23T04:53:38.130Z,1.90
2018-11-23T04:56:06.790Z,1.90
2018-11-23T04:58:37.245Z,1.90
2018-11-23T05:01:05.589Z,1.90
2018-11-23T05:03:34.227Z,1.80
2018-11-23T05:06:02.545Z,1.80
2018-11-23T05:08:30.844Z,1.80
2018-11-23T05:10:59.771Z,1.80
2018-11-23T05:13:28.084Z,1.80
2018-11-23T05:15:56.386Z,1.80
2018-11-23T05:18:25.586Z,1.90
2018-11-23T05:20:53.961Z,1.90
2018-11-23T05:23:22.317Z,1.90
2018-11-23T05:25:51.058Z,2.00
2018-11-23T05:28:19.373Z,2.00
2018-11-23T05:30:47.685Z,2.00
2018-11-23T05:33:16.785Z,2.00
2018-11-23T05:35:45.080Z,2.00
2018-11-23T05:38:13.393Z,2.00
2018-11-23T05:40:42.358Z,2.00
2018-11-23T05:43:10.633Z,2.10
2018-11-23T05:45:39.006Z,2.00
2018-11-23T05:48:07.677Z,2.10
2018-11-23T05:50:35.972Z,2.10
2018-11-23T05:53:04.329Z,2.20
2018-11-23T05:55:32.688Z,2.20
2018-11-23T05:58:00.988Z,2.20
2018-11-23T06:00:30.674Z,2.30
2018-11-23T06:02:59.009Z,2.30
2018-11-23T06:05:27.341Z,2.30
2018-11-23T06:07:55.649Z,2.30
2018-11-23T06:10:24.738Z,2.40
2018-11-23T06:12:53.629Z,2.40
2018-11-23T06:15:23.137Z,2.40
2018-11-23T06:17:52.129Z,2.30
2018-11-23T06:20:21.794Z,2.30
2018-11-23T06:22:51.175Z,2.30
2018-11-23T06:25:29.687Z,2.30
2018-11-23T06:27:58.007Z,2.30
2018-11-23T06:30:26.385Z,2.30
2018-11-23T06:33:05.933Z,2.20
2018-11-23T06:35:34.253Z,2.10
2018-11-23T06:38:02.564Z,2.00
2018-11-23T06:40:31.410Z,2.00
2018-11-23T06:43:00.212Z,1.90
2018-11-23T06:45:29.057Z,1.90
2018-11-23T06:47:57.961Z,1.90
2018-11-23T06:50:26.324Z,1.80
2018-11-23T06:52:54.630Z,1.80
2018-11-23T06:55:23.416Z,1.90
2018-11-23T06:57:51.754Z,1.90
2018-11-23T07:00:20.070Z,1.90
2018-11-23T07:02:48.569Z,1.90
2018-11-23T07:05:16.876Z,1.90
2018-11-23T07:07:45.193Z,2.00
2018-11-23T07:10:13.952Z,2.00
2018-11-23T07:12:42.284Z,2.00
2018-11-23T07:15:11.729Z,2.10
2018-11-23T07:17:40.449Z,2.10
2018-11-23T07:20:10.372Z,2.10
2018-11-23T07:22:39.211Z,2.20
2018-11-23T07:25:08.727Z,2.20
2018-11-23T07:27:37.102Z,2.10
2018-11-23T07:30:12.788Z,2.10
2018-11-23T07:32:41.077Z,2.10
2018-11-23T07:35:09.376Z,2.10
2018-11-23T07:37:37.861Z,2.10
2018-11-23T07:40:18.460Z,2.10
2018-11-23T07:42:46.940Z,2.10
2018-11-23T07:45:15.262Z,2.20
2018-11-23T07:47:43.866Z,2.20
2018-11-23T07:50:12.452Z,2.20
2018-11-23T07:52:40.755Z,2.10
2018-11-23T07:55:10.220Z,2.10
2018-11-23T07:57:38.632Z,2.10
2018-11-23T08:00:11.265Z,2.10
2018-11-23T08:02:39.931Z,2.20
2018-11-23T08:05:09.897Z,2.20
2018-11-23T08:07:38.181Z,2.20
2018-11-23T08:10:10.682Z,2.20
2018-11-23T08:12:39.993Z,2.30
2018-11-23T08:15:12.956Z,2.30
2018-11-23T08:17:41.609Z,2.30
2018-11-23T08:20:11.971Z,2.40
2018-11-23T08:22:40.745Z,2.40
2018-11-23T08:25:10.465Z,2.50
2018-11-23T08:27:39.173Z,2.50
2018-11-23T08:30:24.825Z,2.50
2018-11-23T08:32:53.277Z,2.60
2018-11-23T08:35:21.646Z,2.60
2018-11-23T08:37:50.709Z,2.60
2018-11-23T08:40:21.033Z,2.60
2018-11-23T08:42:50.107Z,2.70
2018-11-23T08:45:20.652Z,2.70
2018-11-23T08:47:48.960Z,2.70
2018-11-23T08:50:20.132Z,2.80
2018-11-23T08:52:48.495Z,2.80
2018-11-23T08:55:17.488Z,2.80
2018-11-23T08:57:46.297Z,2.90
2018-11-23T09:00:18.808Z,2.90
2018-11-23T09:02:48.252Z,2.90
2018-11-23T09:05:16.932Z,2.90
2018-11-23T09:07:46.240Z,3.00
2018-11-23T09:10:16.771Z,3.00
2018-11-23T09:12:46.789Z,3.10
2018-11-23T09:15:15.625Z,3.10
2018-11-23T09:17:44.946Z,3.20
2018-11-23T09:20:13.943Z,3.30
2018-11-23T09:22:42.300Z,3.30
2018-11-23T09:25:12.756Z,3.40
2018-11-23T09:27:41.191Z,3.60
2018-11-23T09:30:12.817Z,3.70
2018-11-23T09:32:41.245Z,3.70
2018-11-23T09:35:09.585Z,3.80
2018-11-23T09:37:38.993Z,3.90
2018-11-23T09:40:09.672Z,4.00
2018-11-23T09:42:38.468Z,4.10
2018-11-23T09:45:08.989Z,4.00
2018-11-23T09:47:37.385Z,4.00
2018-11-23T09:50:08.120Z,3.90
2018-11-23T09:52:36.871Z,3.90
2018-11-23T09:55:05.692Z,3.90
2018-11-23T09:57:33.997Z,3.90
2018-11-23T10:00:03.156Z,4.00
2018-11-23T10:02:31.537Z,4.00
2018-11-23T10:04:59.857Z,4.00
2018-11-23T10:07:28.444Z,4.00
2018-11-23T10:09:56.761Z,4.10
2018-11-23T10:12:25.063Z,4.20
2018-11-23T10:14:53.561Z,4.20
2018-11-23T10:17:21.881Z,4.30
2018-11-23T10:19:50.219Z,4.40
2018-11-23T10:22:19.149Z,4.40
2018-11-23T10:24:48.911Z,4.40
2018-11-23T10:27:17.757Z,4.40
2018-11-23T10:29:46.078Z,4.50
2018-11-23T10:32:14.449Z,4.50
2018-11-23T10:34:42.765Z,4.50
2018-11-23T10:37:11.440Z,4.60
2018-11-23T10:39:39.754Z,4.70
2018-11-23T10:42:08.080Z,4.70
2018-11-23T10:44:36.503Z,4.70
2018-11-23T10:47:05.229Z,4.80
2018-11-23T10:49:33.551Z,4.80
2018-11-23T10:52:02.612Z,4.80
2018-11-23T10:54:30.929Z,4.80
2018-11-23T10:56:59.259Z,4.90
2018-11-23T10:59:28.212Z,5.00
2018-11-23T11:02:01.750Z,5.10
2018-11-23T11:04:36.017Z,5.10
2018-11-23T11:07:07.653Z,5.20
2018-11-23T11:09:36.788Z,5.20
2018-11-23T11:12:05.185Z,5.30
2018-11-23T11:14:33.505Z,5.40
2018-11-23T11:17:02.121Z,5.40
2018-11-23T11:19:30.407Z,5.50
2018-11-23T11:21:58.702Z,5.50
2018-11-23T11:24:27.881Z,5.70
2018-11-23T11:26:56.184Z,6.00
2018-11-23T11:29:24.941Z,6.20
2018-11-23T11:31:53.584Z,6.50
2018-11-23T11:34:21.993Z,6.30
2018-11-23T11:36:50.284Z,6.40
2018-11-23T11:39:18.617Z,6.30
2018-11-23T11:41:46.900Z,6.30
2018-11-23T11:44:15.216Z,6.20
2018-11-23T11:46:43.544Z,6.30
2018-11-23T11:49:11.904Z,6.50
2018-11-23T11:51:40.294Z,6.30
2018-11-23T11:54:08.842Z,6.30
2018-11-23T11:56:37.204Z,6.30
2018-11-23T11:59:05.612Z,6.20
2018-11-23T12:01:34.588Z,6.10
2018-11-23T12:04:02.877Z,6.10
2018-11-23T12:06:32.131Z,6.10
2018-11-23T12:09:01.480Z,6.10
2018-11-23T12:11:29.799Z,6.10
2018-11-23T12:13:58.124Z,6.20
2018-11-23T12:16:27.221Z,6.30
2018-11-23T12:18:55.606Z,6.40
2018-11-23T12:21:23.940Z,6.50
2018-11-23T12:23:52.302Z,6.50
2018-11-23T12:26:20.604Z,6.50
2018-11-23T12:28:48.912Z,6.60
2018-11-23T12:31:17.309Z,6.70
2018-11-23T12:33:45.780Z,6.70
2018-11-23T12:36:14.084Z,6.70
2018-11-23T12:38:43.115Z,6.70
2018-11-23T12:41:11.203Z,6.80
2018-11-23T12:43:40.754Z,6.90
2018-11-23T12:46:09.392Z,6.90
2018-11-23T12:48:37.772Z,6.80
2018-11-23T12:51:07.080Z,6.90
2018-11-23T12:53:35.416Z,6.90
2018-11-23T12:56:03.754Z,6.90
2018-11-23T12:58:32.076Z,6.90
2018-11-23T13:01:00.397Z,7.00
2018-11-23T13:03:28.837Z,7.00
2018-11-23T13:05:57.163Z,7.10
2018-11-23T13:08:25.805Z,7.10
2018-11-23T13:10:54.336Z,7.20
2018-11-23T13:13:22.621Z,7.20
2018-11-23T13:15:51.301Z,7.30
2018-11-23T13:18:20.752Z,7.40
2018-11-23T13:20:49.074Z,7.40
2018-11-23T13:23:17.385Z,7.50
2018-11-23T13:25:45.708Z,7.50
2018-11-23T13:28:14.000Z,7.50
2018-11-23T13:30:42.346Z,7.60
2018-11-23T13:33:10.726Z,7.50
2018-11-23T13:35:39.136Z,7.60
2018-11-23T13:38:07.560Z,7.50
2018-11-23T13:40:35.857Z,7.50
2018-11-23T13:43:04.178Z,7.50
2018-11-23T13:45:33.505Z,7.50
2018-11-23T13:48:01.829Z,7.50
2018-11-23T13:50:31.035Z,7.50
2018-11-23T13:53:02.466Z,7.60
2018-11-23T13:55:30.845Z,7.60
2018-11-23T13:57:59.156Z,7.60
2018-11-23T14:00:28.746Z,7.60
2018-11-23T14:02:57.076Z,7.70
2018-11-23T14:05:27.011Z,7.70
2018-11-23T14:07:57.264Z,7.70
2018-11-23T14:10:26.745Z,7.70
2018-11-23T14:12:55.372Z,7.70
2018-11-23T14:15:28.174Z,7.70
2018-11-23T14:17:57.720Z,7.70
2018-11-23T14:20:26.586Z,7.70
2018-11-23T14:22:55.621Z,7.70
2018-11-23T14:25:25.517Z,7.70
2018-11-23T14:27:54.560Z,7.70
2018-11-23T14:30:25.817Z,7.70
2018-11-23T14:32:54.344Z,7.70
2018-11-23T14:35:24.301Z,7.70
2018-11-23T14:37:53.782Z,7.70
2018-11-23T14:40:22.293Z,7.70
2018-11-23T14:42:51.146Z,7.70
2018-11-23T14:45:22.935Z,7.70
2018-11-23T14:47:52.101Z,7.70
2018-11-23T14:50:21.813Z,7.70
2018-11-23T14:52:51.989Z,7.70
2018-11-23T14:55:20.741Z,7.60
2018-11-23T14:57:49.101Z,7.60
2018-11-23T15:00:22.873Z,7.60
2018-11-23T15:02:52.412Z,7.50
2018-11-23T15:05:20.811Z,7.50
2018-11-23T15:07:49.232Z,7.50
2018-11-23T15:10:19.085Z,7.50
2018-11-23T15:12:48.514Z,7.40
2018-11-23T15:15:19.161Z,7.40
2018-11-23T15:17:48.473Z,7.40
2018-11-23T15:20:19.832Z,7.30
2018-11-23T15:22:50.772Z,7.30
2018-11-23T15:25:19.459Z,7.20
2018-11-23T15:27:47.782Z,7.20
2018-11-23T15:30:18.641Z,7.10
2018-11-23T15:32:47.086Z,7.00
2018-11-23T15:35:15.824Z,6.90
2018-11-23T15:37:44.428Z,6.80
2018-11-23T15:40:17.226Z,6.90
2018-11-23T15:42:46.330Z,6.80
2018-11-23T15:45:17.855Z,6.80
2018-11-23T15:47:46.389Z,6.90
2018-11-23T15:50:16.814Z,6.90
2018-11-23T15:52:55.867Z,6.90
2018-11-23T15:55:26.449Z,6.90
2018-11-23T15:57:56.729Z,6.90
2018-11-23T16:00:35.248Z,6.90
2018-11-23T16:03:04.470Z,6.80
2018-11-23T16:05:32.870Z,6.80
2018-11-23T16:08:02.923Z,6.70
2018-11-23T16:10:32.756Z,6.70
2018-11-23T16:13:02.221Z,6.70
2018-11-23T16:15:31.334Z,6.70
2018-11-23T16:18:00.674Z,6.60
2018-11-23T16:20:31.354Z,6.60
2018-11-23T16:23:07.955Z,6.50
2018-11-23T16:25:36.240Z,6.50
2018-11-23T16:28:05.844Z,6.40
2018-11-23T16:30:35.520Z,6.40
2018-11-23T16:33:05.025Z,6.40
2018-11-23T16:35:34.766Z,6.40
2018-11-23T16:38:04.993Z,6.40
2018-11-23T16:40:34.569Z,6.40
2018-11-23T16:43:03.513Z,6.40
2018-11-23T16:45:33.532Z,6.40
2018-11-23T16:48:03.187Z,6.30
2018-11-23T16:50:31.781Z,6.30
2018-11-23T16:53:00.332Z,6.30
2018-11-23T16:55:28.775Z,6.20
2018-11-23T16:58:01.585Z,6.20
2018-11-23T17:00:31.669Z,6.20
2018-11-23T17:03:02.426Z,6.30
2018-11-23T17:05:32.392Z,6.20
2018-11-23T17:08:00.701Z,6.30
2018-11-23T17:10:29.593Z,6.30
2018-11-23T17:12:58.568Z,6.30
2018-11-23T17:15:27.889Z,6.40
2018-11-23T17:17:56.671Z,6.40
2018-11-23T17:20:26.348Z,6.40
2018-11-23T17:22:56.572Z,6.40
2018-11-23T17:25:25.691Z,6.40
2018-11-23T17:27:54.856Z,6.40
2018-11-23T17:30:25.270Z,6.40
2018-11-23T17:32:53.656Z,6.40
2018-11-23T17:35:22.254Z,6.40
2018-11-23T17:37:51.008Z,6.50
2018-11-23T17:40:20.682Z,6.50
2018-11-23T17:42:48.994Z,6.50
2018-11-23T17:45:20.633Z,6.50
2018-11-23T17:47:49.401Z,6.50
2018-11-23T17:50:20.780Z,6.60
2018-11-23T17:52:49.648Z,6.50
2018-11-23T17:55:17.940Z,6.60
2018-11-23T17:57:46.988Z,6.60
2018-11-23T18:00:17.209Z,6.60
2018-11-23T18:02:46.205Z,6.50
2018-11-23T18:05:16.100Z,6.50
2018-11-23T18:07:44.468Z,6.50
2018-11-23T18:10:15.887Z,6.50
2018-11-23T18:12:45.350Z,6.40
2018-11-23T18:15:16.000Z,6.40
2018-11-23T18:17:44.797Z,6.30
2018-11-23T18:20:14.424Z,6.30
2018-11-23T18:22:43.179Z,6.30
2018-11-23T18:25:16.997Z,6.20
2018-11-23T18:27:45.521Z,6.20
2018-11-23T18:30:13.968Z,6.20
2018-11-23T18:32:42.704Z,6.10
2018-11-23T18:35:12.473Z,6.10
2018-11-23T18:37:40.881Z,6.00
2018-11-23T18:40:10.357Z,6.00
2018-11-23T18:42:38.989Z,5.90
2018-11-23T18:45:11.502Z,5.90
2018-11-23T18:47:40.056Z,5.80
2018-11-23T18:50:13.280Z,5.80
2018-11-23T18:52:41.666Z,5.70
2018-11-23T18:55:13.640Z,5.70
2018-11-23T18:57:39.740Z,5.70
2018-11-23T19:00:13.918Z,5.60
2018-11-23T19:02:43.677Z,5.60
2018-11-23T19:05:13.502Z,5.60
2018-11-23T19:07:41.976Z,5.60
2018-11-23T19:10:11.583Z,5.50
2018-11-23T19:12:40.936Z,5.50
2018-11-23T19:15:12.358Z,5.50
2018-11-23T19:17:40.736Z,5.40
2018-11-23T19:20:13.161Z,5.40
2018-11-23T19:22:42.417Z,5.40
2018-11-23T19:25:10.933Z,5.30
2018-11-23T19:27:39.260Z,5.30
2018-11-23T19:30:09.853Z,5.30
2018-11-23T19:32:38.204Z,5.20
2018-11-23T19:35:07.407Z,5.10
2018-11-23T19:37:35.782Z,5.10
2018-11-23T19:40:05.817Z,5.00
2018-11-23T19:42:34.201Z,5.00
2018-11-23T19:45:02.577Z,5.00
2018-11-23T19:47:30.860Z,5.00
2018-11-23T19:49:59.713Z,4.90
2018-11-23T19:52:28.029Z,4.90
2018-11-23T19:54:56.338Z,4.90
2018-11-23T19:57:24.696Z,4.90
2018-11-23T19:59:53.015Z,4.80
2018-11-23T20:02:21.325Z,4.80
2018-11-23T20:04:49.693Z,4.80
2018-11-23T20:07:18.564Z,4.80
2018-11-23T20:09:46.878Z,4.80
2018-11-23T20:12:15.564Z,4.80
2018-11-23T20:14:43.917Z,4.80
2018-11-23T20:17:12.264Z,4.80
2018-11-23T20:19:40.939Z,4.80
2018-11-23T20:22:09.282Z,4.80
2018-11-23T20:24:37.577Z,4.80
2018-11-23T20:27:06.236Z,4.80
2018-11-23T20:29:35.418Z,4.80
2018-11-23T20:32:02.948Z,4.70
2018-11-23T20:34:31.794Z,4.70
2018-11-23T20:37:00.152Z,4.70
2018-11-23T20:39:28.446Z,4.70
2018-11-23T20:41:56.789Z,4.70
2018-11-23T20:44:25.079Z,4.70
2018-11-23T20:46:53.677Z,4.60
2018-11-23T20:49:25.571Z,4.60
2018-11-23T20:51:53.863Z,4.60
2018-11-23T20:54:22.189Z,4.60
2018-11-23T20:56:50.797Z,4.50
2018-11-23T20:59:21.188Z,4.50
2018-11-23T21:01:51.249Z,4.40
2018-11-23T21:04:19.600Z,4.40
2018-11-23T21:06:47.922Z,4.40
2018-11-23T21:09:16.705Z,4.30
2018-11-23T21:11:45.084Z,4.20
2018-11-23T21:14:13.421Z,4.20
2018-11-23T21:16:41.737Z,4.10
2018-11-23T21:19:10.042Z,4.10
2018-11-23T21:21:38.352Z,4.00
2018-11-23T21:24:07.433Z,4.00
2018-11-23T21:26:35.727Z,4.00
2018-11-23T21:29:04.053Z,4.00
2018-11-23T21:31:32.429Z,4.00
2018-11-23T21:34:00.780Z,3.90
2018-11-23T21:36:29.100Z,3.90
2018-11-23T21:38:57.935Z,3.80
2018-11-23T21:41:29.769Z,3.80
2018-11-23T21:43:55.089Z,3.80
2018-11-23T21:46:23.760Z,3.80
2018-11-23T21:48:52.150Z,3.80
2018-11-23T21:51:20.461Z,3.80
2018-11-23T21:53:48.876Z,3.80
2018-11-23T21:56:17.189Z,3.80
2018-11-23T21:58:45.493Z,3.80
2018-11-23T22:01:14.165Z,3.80
2018-11-23T22:03:42.457Z,3.80
2018-11-23T22:06:10.774Z,3.80
2018-11-23T22:08:39.523Z,3.70
2018-11-23T22:11:07.850Z,3.70
2018-11-23T22:13:36.153Z,3.80
2018-11-23T22:16:04.957Z,3.80
2018-11-23T22:18:33.277Z,3.70
2018-11-23T22:21:01.577Z,3.70
2018-11-23T22:23:30.427Z,3.70
2018-11-23T22:25:58.728Z,3.70
2018-11-23T22:28:27.052Z,3.60
2018-11-23T22:30:55.904Z,3.60
2018-11-23T22:33:24.210Z,3.60
2018-11-23T22:35:52.496Z,3.60
2018-11-23T22:38:21.112Z,3.60
2018-11-23T22:40:49.410Z,3.60
2018-11-23T22:43:17.733Z,3.50
2018-11-23T22:45:46.069Z,3.50
2018-11-23T22:48:14.377Z,3.60
2018-11-23T22:50:43.019Z,3.60
2018-11-23T22:53:11.337Z,3.50
2018-11-23T22:55:39.645Z,3.50
2018-11-23T22:58:07.953Z,3.40
2018-11-23T23:00:38.229Z,3.50
2018-11-23T23:03:06.634Z,3.50
2018-11-23T23:05:34.948Z,3.40
2018-11-23T23:08:03.892Z,3.40
2018-11-23T23:10:32.194Z,3.40
2018-11-23T23:13:00.485Z,3.40
2018-11-23T23:15:29.234Z,3.40
2018-11-23T23:17:57.549Z,3.40
2018-11-23T23:20:25.854Z,3.30
2018-11-23T23:22:54.240Z,3.40
2018-11-23T23:25:22.569Z,3.30
2018-11-23T23:27:50.871Z,3.30
2018-11-23T23:30:19.717Z,3.30
2018-11-23T23:32:48.730Z,3.30
2018-11-23T23:35:17.457Z,3.20
2018-11-23T23:37:45.815Z,3.20
2018-11-23T23:40:15.338Z,3.20
2018-11-23T23:42:43.670Z,3.20
2018-11-23T23:45:12.964Z,3.20
2018-11-23T23:47:41.256Z,3.20
2018-11-23T23:50:11.629Z,3.10
2018-11-23T23:52:40.061Z,3.10
2018-11-23T23:55:09.173Z,3.10
2018-11-23T23:57:37.603Z,3.00
