createdAt,value
2022-11-21T00:01:31.212Z,37.10
2022-11-21T00:04:00.762Z,36.97
2022-11-21T00:06:29.892Z,36.99
2022-11-21T00:09:00.130Z,36.83
2022-11-21T00:11:29.302Z,36.62
2022-11-21T00:14:00.407Z,36.85
2022-11-21T00:16:30.435Z,36.93
2022-11-21T00:19:01.175Z,36.55
2022-11-21T00:21:30.383Z,36.55
2022-11-21T00:24:00.574Z,36.52
2022-11-21T00:26:29.829Z,36.83
2022-11-21T00:28:59.013Z,36.83
2022-11-21T00:31:28.030Z,36.55
2022-11-21T00:33:57.172Z,36.60
2022-11-21T00:36:28.024Z,36.84
2022-11-21T00:38:56.004Z,36.88
2022-11-21T00:41:25.323Z,36.39
2022-11-21T00:43:54.337Z,36.41
2022-11-21T00:46:23.617Z,36.51
2022-11-21T00:48:53.038Z,36.46
2022-11-21T00:51:22.497Z,36.29
2022-11-21T00:53:53.187Z,36.34
2022-11-21T00:56:22.375Z,36.55
2022-11-21T00:58:51.510Z,36.62
2022-11-21T01:01:20.654Z,36.52
2022-11-21T01:03:50.091Z,36.49
2022-11-21T01:06:19.425Z,36.27
2022-11-21T01:08:48.822Z,36.29
2022-11-21T01:11:20.120Z,36.24
2022-11-21T01:13:49.512Z,36.53
2022-11-21T01:16:19.359Z,36.63
2022-11-21T01:18:48.318Z,36.52
2022-11-21T01:21:16.973Z,36.21
2022-11-21T01:23:45.983Z,36.19
2022-11-21T01:26:16.364Z,36.55
2022-11-21T01:28:47.057Z,36.51
2022-11-21T01:31:15.819Z,36.41
2022-11-21T01:33:45.332Z,36.53
2022-11-21T01:36:15.251Z,36.40
2022-11-21T01:38:45.496Z,36.58
2022-11-21T01:41:16.358Z,36.59
2022-11-21T01:43:47.794Z,36.52
2022-11-21T01:46:17.555Z,36.30
2022-11-21T01:48:49.381Z,36.50
2022-11-21T01:51:21.836Z,36.20
2022-11-21T01:53:53.552Z,36.58
2022-11-21T01:56:22.719Z,36.56
2022-11-21T01:58:53.194Z,36.48
2022-11-21T02:01:22.695Z,36.58
2022-11-21T02:03:51.876Z,36.17
2022-11-21T02:06:19.793Z,37.17
2022-11-21T02:08:48.811Z,36.71
2022-11-21T02:11:21.823Z,36.94
2022-11-21T02:13:52.415Z,36.50
2022-11-21T02:16:21.870Z,36.48
2022-11-21T02:18:49.834Z,36.46
2022-11-21T02:21:26.895Z,36.61
2022-11-21T02:24:00.478Z,36.72
2022-11-21T02:26:30.192Z,36.57
2022-11-21T02:29:41.502Z,36.52
2022-11-21T02:32:11.002Z,36.60
2022-11-21T02:34:39.042Z,36.60
2022-11-21T02:37:09.871Z,36.47
2022-11-21T02:39:37.804Z,36.51
2022-11-21T02:42:10.826Z,36.50
2022-11-21T02:44:43.831Z,36.54
2022-11-21T02:47:12.723Z,36.64
2022-11-21T02:49:43.807Z,36.54
2022-11-21T02:52:12.789Z,36.33
2022-11-21T02:54:40.745Z,36.52
2022-11-21T02:57:10.071Z,36.31
2022-11-21T02:59:37.941Z,36.56
2022-11-21T03:02:06.902Z,36.50
2022-11-21T03:04:35.960Z,36.26
2022-11-21T03:07:03.985Z,36.17
2022-11-21T03:09:34.378Z,36.31
2022-11-21T03:12:09.188Z,36.22
2022-11-21T03:14:38.289Z,36.39
2022-11-21T03:17:07.267Z,36.50
2022-11-21T03:19:36.519Z,36.40
2022-11-21T03:22:04.427Z,36.50
2022-11-21T03:24:33.771Z,36.64
2022-11-21T03:27:01.696Z,36.65
2022-11-21T03:29:31.050Z,36.50
2022-11-21T03:31:59.021Z,36.61
2022-11-21T03:34:27.134Z,36.38
2022-11-21T03:36:55.255Z,36.18
2022-11-21T03:39:24.754Z,36.64
2022-11-21T03:41:54.005Z,36.50
2022-11-21T03:44:23.221Z,36.58
2022-11-21T03:46:53.865Z,36.41
2022-11-21T03:49:23.064Z,36.41
2022-11-21T03:51:52.299Z,36.44
2022-11-21T03:54:21.560Z,36.69
2022-11-21T03:56:50.561Z,36.25
2022-11-21T03:59:18.581Z,36.52
2022-11-21T04:01:47.734Z,36.52
2022-11-21T04:04:18.827Z,36.55
2022-11-21T04:06:48.158Z,36.29
2022-11-21T04:09:16.134Z,36.57
2022-11-21T04:11:45.088Z,36.39
2022-11-21T04:14:14.281Z,36.37
2022-11-21T04:16:42.418Z,36.21
2022-11-21T04:19:11.785Z,36.32
2022-11-21T04:21:42.218Z,36.46
2022-11-21T04:24:11.301Z,36.29
2022-11-21T04:26:40.862Z,36.24
2022-11-21T04:29:10.229Z,36.53
2022-11-21T04:31:39.639Z,36.31
2022-11-21T04:34:08.705Z,36.24
2022-11-21T04:36:40.752Z,36.49
2022-11-21T04:39:14.983Z,36.28
2022-11-21T04:41:43.951Z,36.22
2022-11-21T04:44:13.181Z,36.17
2022-11-21T04:46:42.726Z,36.24
2022-11-21T04:49:11.924Z,36.24
2022-11-21T04:51:40.965Z,36.45
2022-11-21T04:54:11.942Z,36.29
2022-11-21T04:56:40.926Z,36.31
2022-11-21T04:59:12.021Z,36.59
2022-11-21T05:01:41.256Z,36.40
2022-11-21T05:04:10.183Z,36.32
2022-11-21T05:06:39.488Z,36.28
2022-11-21T05:09:08.494Z,36.42
2022-11-21T05:12:09.147Z,36.58
2022-11-21T05:14:37.044Z,36.37
2022-11-21T05:17:05.422Z,36.06
2022-11-21T05:19:34.945Z,36.39
2022-11-21T05:22:03.986Z,36.33
2022-11-21T05:24:33.695Z,36.19
2022-11-21T05:27:03.034Z,36.50
2022-11-21T05:29:32.422Z,36.47
2022-11-21T05:32:00.306Z,36.38
2022-11-21T05:34:28.438Z,36.45
2022-11-21T05:36:57.718Z,36.23
2022-11-21T05:39:31.380Z,36.33
2022-11-21T05:42:02.934Z,36.28
2022-11-21T05:44:31.700Z,36.46
2022-11-21T05:46:59.612Z,36.49
2022-11-21T05:49:27.610Z,36.90
2022-11-21T05:51:55.544Z,36.72
2022-11-21T05:54:23.522Z,36.69
2022-11-21T05:56:51.456Z,36.93
2022-11-21T05:59:39.330Z,36.75
2022-11-21T06:02:24.510Z,36.90
2022-11-21T06:04:52.510Z,36.42
2022-11-21T06:07:20.528Z,36.50
2022-11-21T06:09:48.546Z,36.24
2022-11-21T06:12:16.429Z,36.18
2022-11-21T06:14:45.768Z,36.18
2022-11-21T06:17:14.039Z,36.34
2022-11-21T06:19:41.981Z,36.66
2022-11-21T06:22:09.881Z,36.49
2022-11-21T06:24:37.790Z,36.55
2022-11-21T06:27:05.710Z,36.72
2022-11-21T06:29:46.938Z,36.74
2022-11-21T06:32:16.069Z,36.46
2022-11-21T06:34:44.020Z,36.34
2022-11-21T06:37:11.970Z,36.52
2022-11-21T06:39:39.938Z,36.46
2022-11-21T06:42:08.012Z,36.89
2022-11-21T06:44:35.973Z,36.61
2022-11-21T06:47:05.374Z,36.54
2022-11-21T06:49:33.292Z,36.78
2022-11-21T06:52:01.162Z,36.60
2022-11-21T06:54:29.393Z,36.63
2022-11-21T06:56:59.173Z,36.56
2022-11-21T06:59:27.050Z,36.74
2022-11-21T07:01:56.382Z,37.62
2022-11-21T07:04:26.029Z,36.78
2022-11-21T07:06:54.174Z,37.08
2022-11-21T07:09:37.408Z,36.97
2022-11-21T07:12:19.665Z,37.27
2022-11-21T07:14:47.563Z,37.19
2022-11-21T07:17:18.233Z,36.89
2022-11-21T07:19:47.569Z,36.92
2022-11-21T07:22:15.668Z,36.83
2022-11-21T07:24:43.637Z,37.10
2022-11-21T07:27:11.605Z,36.79
2022-11-21T07:29:39.518Z,36.84
2022-11-21T07:32:07.518Z,36.79
2022-11-21T07:34:35.478Z,36.72
2022-11-21T07:37:05.404Z,36.69
2022-11-21T07:39:33.452Z,37.03
2022-11-21T07:42:01.434Z,36.92
2022-11-21T07:44:29.316Z,36.80
2022-11-21T07:46:57.297Z,36.89
2022-11-21T07:49:25.331Z,36.55
2022-11-21T07:51:53.331Z,36.83
2022-11-21T07:54:22.616Z,36.93
2022-11-21T07:56:51.800Z,36.70
2022-11-21T07:59:20.093Z,38.11
2022-11-21T08:01:48.219Z,38.32
2022-11-21T08:04:16.256Z,37.99
2022-11-21T08:06:44.549Z,38.01
2022-11-21T08:09:12.485Z,37.95
2022-11-21T08:11:41.924Z,37.98
2022-11-21T08:14:09.776Z,37.85
2022-11-21T08:16:37.738Z,37.90
2022-11-21T08:19:06.678Z,37.98
2022-11-21T08:21:34.659Z,38.02
2022-11-21T08:24:03.023Z,37.85
2022-11-21T08:26:31.009Z,37.92
2022-11-21T08:29:00.380Z,37.85
2022-11-21T08:31:28.290Z,37.97
2022-11-21T08:33:57.270Z,37.68
2022-11-21T08:36:25.241Z,37.76
2022-11-21T08:38:53.157Z,38.10
2022-11-21T08:41:52.765Z,38.30
2022-11-21T08:44:22.097Z,38.13
2022-11-21T08:46:50.010Z,38.04
2022-11-21T08:49:17.862Z,38.05
2022-11-21T08:51:47.649Z,38.16
2022-11-21T08:54:15.515Z,37.73
2022-11-21T08:56:43.894Z,37.98
2022-11-21T08:59:11.825Z,37.77
2022-11-21T09:01:41.227Z,37.91
2022-11-21T09:04:09.191Z,37.86
2022-11-21T09:06:37.299Z,37.71
2022-11-21T09:09:05.993Z,37.92
2022-11-21T09:11:33.944Z,37.71
2022-11-21T09:14:19.521Z,37.86
2022-11-21T09:17:21.315Z,37.88
2022-11-21T09:19:49.244Z,37.83
2022-11-21T09:22:17.182Z,38.02
2022-11-21T09:24:45.054Z,37.68
2022-11-21T09:27:12.972Z,37.56
2022-11-21T09:29:40.915Z,37.71
2022-11-21T09:32:10.411Z,37.87
2022-11-21T09:34:38.386Z,37.85
2022-11-21T09:37:06.333Z,37.99
2022-11-21T09:39:35.555Z,37.99
2022-11-21T09:42:11.319Z,38.48
2022-11-21T09:44:51.008Z,38.23
2022-11-21T09:47:24.041Z,37.98
2022-11-21T09:49:56.442Z,37.87
2022-11-21T09:52:25.580Z,37.81
2022-11-21T09:54:55.600Z,37.76
2022-11-21T09:57:24.526Z,38.04
2022-11-21T09:59:52.539Z,37.87
2022-11-21T10:03:22.139Z,37.76
2022-11-21T10:05:53.755Z,37.80
2022-11-21T10:08:29.491Z,37.72
2022-11-21T10:10:58.814Z,38.02
2022-11-21T10:13:36.751Z,37.60
2022-11-21T10:17:30.570Z,37.74
2022-11-21T10:20:24.711Z,37.84
2022-11-21T10:23:16.357Z,40.08
2022-11-21T10:25:46.934Z,39.37
2022-11-21T10:28:18.122Z,40.52
2022-11-21T10:30:46.532Z,39.66
2022-11-21T10:33:15.914Z,39.51
2022-11-21T10:35:45.181Z,39.58
2022-11-21T10:38:20.887Z,39.44
2022-11-21T10:40:50.298Z,39.74
2022-11-21T10:43:43.266Z,39.79
2022-11-21T10:46:11.197Z,39.40
2022-11-21T10:48:39.739Z,39.31
2022-11-21T10:51:16.403Z,39.59
2022-11-21T10:54:07.845Z,39.24
2022-11-21T10:56:37.877Z,39.04
2022-11-21T10:59:13.459Z,39.13
2022-11-21T11:02:01.261Z,38.80
2022-11-21T11:04:33.516Z,39.14
2022-11-21T11:07:21.643Z,38.93
2022-11-21T11:09:52.559Z,38.83
2022-11-21T11:12:26.321Z,38.99
2022-11-21T11:14:56.711Z,38.97
2022-11-21T11:17:33.534Z,38.58
2022-11-21T11:20:03.341Z,38.55
2022-11-21T11:22:32.222Z,38.70
2022-11-21T11:25:02.113Z,38.66
2022-11-21T11:27:30.875Z,38.62
2022-11-21T11:29:58.806Z,38.33
2022-11-21T11:32:27.483Z,38.21
2022-11-21T11:34:59.462Z,38.39
2022-11-21T11:37:39.808Z,38.59
2022-11-21T11:40:20.466Z,38.37
2022-11-21T11:43:33.368Z,38.32
2022-11-21T11:46:36.296Z,38.45
2022-11-21T11:49:22.076Z,38.55
2022-11-21T11:51:52.187Z,38.44
2022-11-21T11:54:21.842Z,38.45
2022-11-21T11:56:51.190Z,38.65
2022-11-21T11:59:22.483Z,38.20
2022-11-21T12:02:08.882Z,38.26
2022-11-21T12:04:43.013Z,38.20
2022-11-21T12:08:33.024Z,38.20
2022-11-21T12:10:06.915Z,38.43
2022-11-21T12:12:38.155Z,38.60
2022-11-21T12:15:30.418Z,38.40
2022-11-21T12:18:11.712Z,38.69
2022-11-21T12:20:44.286Z,38.78
2022-11-21T12:23:12.836Z,38.85
2022-11-21T12:25:43.038Z,38.58
2022-11-21T12:28:17.082Z,38.41
2022-11-21T12:30:50.870Z,38.65
2022-11-21T12:33:22.406Z,38.45
2022-11-21T12:36:17.278Z,38.77
2022-11-21T12:39:11.447Z,38.51
2022-11-21T12:41:58.581Z,38.58
2022-11-21T12:44:38.787Z,38.56
2022-11-21T12:47:15.508Z,38.73
2022-11-21T12:50:10.940Z,38.82
2022-11-21T12:52:59.292Z,39.04
2022-11-21T12:55:35.604Z,39.20
2022-11-21T12:58:10.794Z,40.38
2022-11-21T13:00:47.962Z,40.01
2022-11-21T13:03:34.644Z,40.52
2022-11-21T13:06:02.551Z,42.10
2022-11-21T13:08:32.752Z,40.78
2022-11-21T13:11:27.980Z,42.83
2022-11-21T13:14:01.499Z,41.67
2022-11-21T13:28:52.397Z,42.66
2022-11-21T13:39:33.456Z,44.24
2022-11-21T13:42:23.553Z,44.15
2022-11-21T13:44:53.579Z,44.52
2022-11-21T13:55:29.251Z,47.16
2022-11-21T13:58:02.746Z,45.57
2022-11-21T14:00:44.686Z,46.68
2022-11-21T14:07:34.948Z,48.19
2022-11-21T14:10:04.026Z,47.50
2022-11-21T14:12:36.160Z,46.68
2022-11-21T14:15:21.372Z,47.42
2022-11-21T14:17:51.228Z,48.15
2022-11-21T14:20:22.035Z,47.80
2022-11-21T14:23:00.107Z,48.83
2022-11-21T14:25:47.281Z,48.21
2022-11-21T14:28:17.804Z,47.97
2022-11-21T14:30:46.603Z,48.50
2022-11-21T14:33:26.360Z,48.02
2022-11-21T14:35:56.234Z,48.57
2022-11-21T14:38:24.104Z,47.97
2022-11-21T14:40:52.674Z,49.33
2022-11-21T14:43:38.541Z,48.81
2022-11-21T14:46:07.148Z,48.18
2022-11-21T14:48:37.722Z,48.85
2022-11-21T14:51:06.425Z,48.04
2022-11-21T14:53:34.378Z,48.19
2022-11-21T14:56:02.764Z,47.86
2022-11-21T14:58:30.753Z,47.65
2022-11-21T15:01:06.260Z,47.41
2022-11-21T15:07:32.068Z,48.34
2022-11-21T15:12:52.735Z,48.49
2022-11-21T15:15:26.842Z,48.85
2022-11-21T15:18:27.464Z,48.41
2022-11-21T15:21:09.894Z,47.97
2022-11-21T15:23:43.130Z,48.21
2022-11-21T15:26:29.539Z,48.33
2022-11-21T15:28:58.466Z,47.59
2022-11-21T15:31:27.134Z,47.12
2022-11-21T15:37:04.133Z,47.40
2022-11-21T15:39:34.388Z,47.26
2022-11-21T15:42:29.738Z,46.83
2022-11-21T15:45:01.374Z,46.79
2022-11-21T15:47:29.692Z,46.81
2022-11-21T15:49:58.723Z,47.26
2022-11-21T15:52:26.754Z,46.64
2022-11-21T15:54:56.780Z,47.26
2022-11-21T15:57:24.796Z,46.46
2022-11-21T15:59:53.752Z,46.04
2022-11-21T16:02:21.689Z,45.94
2022-11-21T16:04:50.227Z,45.78
2022-11-21T16:07:18.322Z,45.68
2022-11-21T16:09:47.981Z,45.91
2022-11-21T16:12:17.358Z,46.15
2022-11-21T16:14:46.980Z,46.26
2022-11-21T16:17:15.719Z,46.60
2022-11-21T16:19:43.710Z,46.38
2022-11-21T16:22:12.294Z,45.96
2022-11-21T16:24:40.259Z,45.87
2022-11-21T16:27:08.846Z,45.68
2022-11-21T16:29:39.163Z,45.76
2022-11-21T16:32:08.193Z,46.11
2022-11-21T16:34:36.315Z,45.75
2022-11-21T16:37:07.478Z,45.03
2022-11-21T16:39:36.182Z,45.28
2022-11-21T16:42:05.122Z,45.14
2022-11-21T16:44:33.274Z,45.14
2022-11-21T16:47:08.265Z,44.91
2022-11-21T16:49:36.838Z,44.74
2022-11-21T16:52:05.724Z,44.75
2022-11-21T16:54:33.863Z,45.03
2022-11-21T16:57:02.749Z,44.55
2022-11-21T16:59:31.452Z,44.45
2022-11-21T17:02:01.034Z,44.32
2022-11-21T17:04:30.763Z,44.37
2022-11-21T17:07:03.112Z,44.32
2022-11-21T17:09:31.110Z,43.89
2022-11-21T17:12:00.561Z,44.17
2022-11-21T17:14:28.874Z,43.83
2022-11-21T17:20:23.011Z,43.77
2022-11-21T17:22:51.062Z,43.57
2022-11-21T17:25:19.027Z,43.45
2022-11-21T17:27:47.626Z,43.40
2022-11-21T17:30:15.919Z,43.35
2022-11-21T17:32:47.027Z,43.37
2022-11-21T17:35:15.069Z,43.50
2022-11-21T17:37:45.210Z,43.47
2022-11-21T17:40:13.980Z,43.33
2022-11-21T17:42:44.532Z,43.45
2022-11-21T17:45:12.551Z,42.98
2022-11-21T17:47:42.679Z,43.36
2022-11-21T17:50:10.618Z,43.12
2022-11-21T17:52:40.270Z,43.03
2022-11-21T17:55:09.670Z,42.87
2022-11-21T17:57:39.318Z,43.11
2022-11-21T18:00:08.498Z,42.83
2022-11-21T18:02:37.434Z,43.22
2022-11-21T18:05:06.188Z,42.89
2022-11-21T18:07:36.141Z,43.16
2022-11-21T18:10:27.459Z,42.83
2022-11-21T18:12:54.181Z,42.59
2022-11-21T18:15:22.093Z,42.63
2022-11-21T18:18:01.915Z,42.88
2022-11-21T18:20:29.834Z,42.63
2022-11-21T18:23:00.061Z,42.92
2022-11-21T18:25:27.983Z,42.70
2022-11-21T18:27:58.184Z,42.34
2022-11-21T18:30:26.947Z,42.42
2022-11-21T18:32:55.640Z,42.56
2022-11-21T18:35:23.586Z,42.42
2022-11-21T18:37:53.034Z,42.44
2022-11-21T18:40:21.044Z,42.17
2022-11-21T18:42:49.676Z,42.40
2022-11-21T18:45:18.981Z,42.39
2022-11-21T18:47:48.408Z,42.20
2022-11-21T18:50:17.110Z,41.98
2022-11-21T18:52:46.924Z,41.94
2022-11-21T18:55:15.579Z,42.13
2022-11-21T18:57:45.053Z,42.17
2022-11-21T19:00:14.001Z,41.92
2022-11-21T19:03:14.108Z,41.89
2022-11-21T19:05:42.363Z,41.78
2022-11-21T19:08:11.002Z,41.84
2022-11-21T19:10:43.615Z,41.40
2022-11-21T19:13:13.097Z,41.80
2022-11-21T19:15:42.875Z,41.42
2022-11-21T19:18:13.113Z,41.53
2022-11-21T19:20:42.052Z,41.33
2022-11-21T19:23:11.084Z,40.99
2022-11-21T19:25:39.076Z,41.25
2022-11-21T19:28:08.444Z,41.36
2022-11-21T19:30:37.010Z,40.93
2022-11-21T19:33:05.759Z,41.16
2022-11-21T19:35:35.126Z,41.13
2022-11-21T19:38:03.764Z,40.86
2022-11-21T19:40:51.800Z,40.89
2022-11-21T19:43:21.299Z,41.03
2022-11-21T19:45:55.051Z,40.72
2022-11-21T19:48:26.431Z,40.91
2022-11-21T19:50:58.911Z,40.70
2022-11-21T19:53:27.658Z,40.64
2022-11-21T19:55:55.527Z,40.45
2022-11-21T19:58:25.392Z,40.63
2022-11-21T20:00:53.302Z,40.51
2022-11-21T20:03:23.145Z,40.33
2022-11-21T20:05:52.042Z,40.46
2022-11-21T20:08:22.254Z,40.47
2022-11-21T20:10:50.229Z,40.53
2022-11-21T20:13:18.990Z,40.20
2022-11-21T20:15:46.901Z,40.27
2022-11-21T20:18:40.526Z,40.10
2022-11-21T20:21:09.808Z,40.08
2022-11-21T20:23:39.913Z,39.95
2022-11-21T20:26:08.174Z,39.99
2022-11-21T20:28:38.101Z,40.19
2022-11-21T20:31:07.387Z,39.89
2022-11-21T20:33:55.223Z,39.93
2022-11-21T20:36:23.823Z,39.73
2022-11-21T20:38:54.767Z,39.94
2022-11-21T20:41:23.721Z,39.66
2022-11-21T20:44:44.691Z,39.91
2022-11-21T20:46:44.108Z,39.95
2022-11-21T20:49:13.291Z,39.61
2022-11-21T20:54:31.576Z,39.58
2022-11-21T20:56:59.798Z,39.69
2022-11-21T20:59:29.225Z,39.64
2022-11-21T21:01:57.586Z,39.57
2022-11-21T21:08:16.700Z,39.29
2022-11-21T21:11:05.159Z,39.46
2022-11-21T21:13:34.814Z,39.53
2022-11-21T21:16:06.846Z,39.47
2022-11-21T21:19:00.804Z,39.14
2022-11-21T21:21:30.546Z,39.04
2022-11-21T21:24:00.763Z,39.04
2022-11-21T21:26:31.233Z,38.81
2022-11-21T21:29:08.264Z,39.01
2022-11-21T21:31:36.225Z,38.79
2022-11-21T21:34:04.900Z,38.82
2022-11-21T21:36:32.827Z,38.71
2022-11-21T21:39:02.294Z,38.62
2022-11-21T21:41:32.025Z,38.63
2022-11-21T21:44:01.254Z,38.49
2022-11-21T21:46:29.168Z,38.55
2022-11-21T21:48:58.872Z,38.67
2022-11-21T21:51:27.495Z,38.67
2022-11-21T21:53:56.581Z,38.88
2022-11-21T21:56:24.854Z,38.71
2022-11-21T21:58:55.358Z,38.91
2022-11-21T22:01:23.998Z,39.03
2022-11-21T22:03:54.509Z,39.24
2022-11-21T22:06:22.401Z,39.53
2022-11-21T22:11:21.373Z,39.41
2022-11-21T22:13:50.640Z,39.30
2022-11-21T22:16:20.008Z,39.34
2022-11-21T22:24:02.833Z,39.26
2022-11-21T22:26:32.898Z,39.47
2022-11-21T22:29:02.671Z,39.09
2022-11-21T22:31:32.235Z,39.21
2022-11-21T22:42:20.297Z,39.16
2022-11-21T22:44:50.017Z,39.34
2022-11-21T22:47:19.291Z,38.99
2022-11-21T22:50:00.265Z,39.24
2022-11-21T22:52:28.184Z,39.05
2022-11-21T22:54:56.762Z,39.13
2022-11-21T22:57:24.724Z,38.96
2022-11-21T22:59:54.501Z,39.23
2022-11-21T23:02:23.884Z,39.14
2022-11-21T23:08:43.916Z,39.18
2022-11-21T23:11:12.826Z,39.09
2022-11-21T23:13:41.601Z,38.77
2022-11-21T23:16:09.710Z,39.23
2022-11-21T23:18:39.062Z,39.07
2022-11-21T23:21:07.111Z,39.00
2022-11-21T23:23:35.122Z,39.17
2022-11-21T23:26:03.056Z,39.07
2022-11-21T23:28:32.415Z,39.14
2022-11-21T23:31:00.462Z,38.98
2022-11-21T23:33:28.442Z,38.86
2022-11-21T23:35:59.498Z,38.99
2022-11-21T23:38:27.372Z,38.69
2022-11-21T23:40:55.368Z,38.99
2022-11-21T23:43:23.357Z,38.72
2022-11-21T23:45:51.743Z,38.74
2022-11-21T23:48:20.076Z,38.81
2022-11-21T23:50:51.008Z,38.43
2022-11-21T23:53:20.975Z,38.63
2022-11-21T23:55:49.928Z,38.55
2022-11-21T23:58:17.862Z,38.70
