createdAt,value
2023-01-22T00:01:12.829Z,1.74
2023-01-22T00:03:41.406Z,1.75
2023-01-22T00:06:11.543Z,1.76
2023-01-22T00:08:39.255Z,1.75
2023-01-22T00:11:07.145Z,1.76
2023-01-22T00:13:35.365Z,1.77
2023-01-22T00:16:03.643Z,1.78
2023-01-22T00:18:31.418Z,1.76
2023-01-22T00:20:59.279Z,1.76
2023-01-22T00:23:26.941Z,1.78
2023-01-22T00:26:06.940Z,1.79
2023-01-22T00:28:34.570Z,1.80
2023-01-22T00:31:04.080Z,1.78
2023-01-22T00:33:33.576Z,1.78
2023-01-22T00:36:09.902Z,1.78
2023-01-22T00:38:37.611Z,1.79
2023-01-22T00:41:07.589Z,1.79
2023-01-22T00:43:38.650Z,1.80
2023-01-22T00:46:07.980Z,1.79
2023-01-22T00:48:36.747Z,1.78
2023-01-22T00:51:11.714Z,1.78
2023-01-22T00:53:43.660Z,1.78
2023-01-22T00:56:13.184Z,1.78
2023-01-22T00:58:41.540Z,1.78
2023-01-22T01:01:09.349Z,1.78
2023-01-22T01:03:37.736Z,1.77
2023-01-22T01:06:07.631Z,1.77
2023-01-22T01:08:38.082Z,1.77
2023-01-22T01:11:29.637Z,1.77
2023-01-22T01:13:57.586Z,1.76
2023-01-22T01:16:30.388Z,1.75
2023-01-22T01:19:03.144Z,1.75
2023-01-22T01:21:31.547Z,1.74
2023-01-22T01:24:00.249Z,1.73
2023-01-22T01:26:28.395Z,1.72
2023-01-22T01:28:56.500Z,1.72
2023-01-22T01:31:26.396Z,1.71
2023-01-22T01:33:54.240Z,1.72
2023-01-22T01:36:40.260Z,1.72
2023-01-22T01:39:11.755Z,1.73
2023-01-22T01:41:39.479Z,1.73
2023-01-22T01:44:18.188Z,1.71
2023-01-22T01:46:55.825Z,1.69
2023-01-22T01:49:27.069Z,1.69
2023-01-22T01:51:58.176Z,1.70
2023-01-22T01:54:27.445Z,1.70
2023-01-22T01:57:01.790Z,1.69
2023-01-22T01:59:33.411Z,1.69
2023-01-22T02:02:02.846Z,1.69
2023-01-22T02:04:31.153Z,1.69
2023-01-22T02:06:58.783Z,1.69
2023-01-22T02:09:27.527Z,1.70
2023-01-22T02:11:55.210Z,1.68
2023-01-22T02:14:27.884Z,1.67
2023-01-22T02:17:17.672Z,1.65
2023-01-22T02:19:45.415Z,1.64
2023-01-22T02:22:12.997Z,1.64
2023-01-22T02:24:40.757Z,1.63
2023-01-22T02:27:08.427Z,1.62
2023-01-22T02:29:36.686Z,1.61
2023-01-22T02:32:04.432Z,1.61
2023-01-22T02:34:32.066Z,1.61
2023-01-22T02:36:59.721Z,1.60
2023-01-22T02:39:27.337Z,1.57
2023-01-22T02:41:55.021Z,1.57
2023-01-22T02:44:22.995Z,1.57
2023-01-22T02:46:50.627Z,1.57
2023-01-22T02:49:18.262Z,1.55
2023-01-22T02:51:45.928Z,1.53
2023-01-22T02:54:13.612Z,1.54
2023-01-22T02:56:41.231Z,1.55
2023-01-22T02:59:08.954Z,1.56
2023-01-22T03:01:36.719Z,1.56
2023-01-22T03:04:11.195Z,1.54
2023-01-22T03:06:41.192Z,1.52
2023-01-22T03:09:11.314Z,1.48
2023-01-22T03:11:41.491Z,1.47
2023-01-22T03:14:25.579Z,1.47
2023-01-22T03:17:10.150Z,1.46
2023-01-22T03:19:53.779Z,1.46
2023-01-22T03:22:22.020Z,1.47
2023-01-22T03:24:53.472Z,1.47
2023-01-22T03:27:23.243Z,1.44
2023-01-22T03:29:51.174Z,1.42
2023-01-22T03:32:19.457Z,1.42
2023-01-22T03:34:47.606Z,1.41
2023-01-22T03:37:15.810Z,1.41
2023-01-22T03:39:43.476Z,1.40
2023-01-22T03:42:11.109Z,1.40
2023-01-22T03:44:38.788Z,1.39
2023-01-22T03:47:06.417Z,1.39
2023-01-22T03:49:34.106Z,1.38
2023-01-22T03:52:01.759Z,1.36
2023-01-22T03:54:29.383Z,1.34
2023-01-22T03:56:57.016Z,1.29
2023-01-22T03:59:24.652Z,1.27
2023-01-22T04:01:53.620Z,1.28
2023-01-22T04:04:21.787Z,1.28
2023-01-22T04:06:49.428Z,1.30
2023-01-22T04:09:17.211Z,1.31
2023-01-22T04:11:44.817Z,1.32
2023-01-22T04:14:12.460Z,1.32
2023-01-22T04:16:40.162Z,1.32
2023-01-22T04:19:09.856Z,1.33
2023-01-22T04:21:37.464Z,1.34
2023-01-22T04:24:05.370Z,1.33
2023-01-22T04:26:32.995Z,1.33
2023-01-22T04:29:00.740Z,1.32
2023-01-22T04:31:28.555Z,1.30
2023-01-22T04:33:56.287Z,1.27
2023-01-22T04:36:23.892Z,1.26
2023-01-22T04:38:51.568Z,1.26
2023-01-22T04:41:19.202Z,1.27
2023-01-22T04:43:46.825Z,1.28
2023-01-22T04:46:14.536Z,1.30
2023-01-22T04:48:42.252Z,1.33
2023-01-22T04:51:09.927Z,1.34
2023-01-22T04:53:37.717Z,1.34
2023-01-22T04:56:05.470Z,1.33
2023-01-22T04:58:33.079Z,1.32
2023-01-22T05:01:00.836Z,1.32
2023-01-22T05:03:28.502Z,1.33
2023-01-22T05:05:56.185Z,1.35
2023-01-22T05:08:23.961Z,1.35
2023-01-22T05:10:51.573Z,1.35
2023-01-22T05:13:19.253Z,1.36
2023-01-22T05:15:46.921Z,1.39
2023-01-22T05:18:14.568Z,1.42
2023-01-22T05:20:42.161Z,1.43
2023-01-22T05:23:09.828Z,1.45
2023-01-22T05:25:37.466Z,1.47
2023-01-22T05:28:05.400Z,1.47
2023-01-22T05:30:33.039Z,1.46
2023-01-22T05:33:00.670Z,1.47
2023-01-22T05:35:28.310Z,1.48
2023-01-22T05:37:56.691Z,1.48
2023-01-22T05:40:24.403Z,1.50
2023-01-22T05:42:52.591Z,1.51
2023-01-22T05:45:20.198Z,1.52
2023-01-22T05:47:54.268Z,1.51
2023-01-22T05:50:22.221Z,1.51
2023-01-22T05:52:54.789Z,1.51
2023-01-22T05:55:22.684Z,1.50
2023-01-22T05:57:50.873Z,1.50
2023-01-22T06:00:19.104Z,1.51
2023-01-22T06:02:47.139Z,1.52
2023-01-22T06:05:15.183Z,1.52
2023-01-22T06:07:42.831Z,1.53
2023-01-22T06:10:10.582Z,1.52
2023-01-22T06:12:38.185Z,1.53
2023-01-22T06:15:06.551Z,1.53
2023-01-22T06:17:34.187Z,1.53
2023-01-22T06:20:01.954Z,1.52
2023-01-22T06:22:29.559Z,1.52
2023-01-22T06:24:57.150Z,1.53
2023-01-22T06:27:24.810Z,1.54
2023-01-22T06:29:52.450Z,1.56
2023-01-22T06:32:20.056Z,1.58
2023-01-22T06:34:47.683Z,1.58
2023-01-22T06:37:15.357Z,1.58
2023-01-22T06:39:42.966Z,1.61
2023-01-22T06:42:10.572Z,1.61
2023-01-22T06:44:38.193Z,1.62
2023-01-22T06:47:05.860Z,1.63
2023-01-22T06:49:33.471Z,1.66
2023-01-22T06:52:01.092Z,1.69
2023-01-22T06:54:28.797Z,1.72
2023-01-22T06:56:56.437Z,1.75
2023-01-22T06:59:24.252Z,1.77
2023-01-22T07:01:52.242Z,1.80
2023-01-22T07:04:19.963Z,1.82
2023-01-22T07:06:47.581Z,1.84
2023-01-22T07:09:15.203Z,1.86
2023-01-22T07:11:42.876Z,1.88
2023-01-22T07:14:10.562Z,1.90
2023-01-22T07:16:38.214Z,1.91
2023-01-22T07:19:06.292Z,1.92
2023-01-22T07:21:34.074Z,1.92
2023-01-22T07:24:01.821Z,1.94
2023-01-22T07:26:29.725Z,1.96
2023-01-22T07:28:57.335Z,1.97
2023-01-22T07:31:25.033Z,1.97
2023-01-22T07:33:52.710Z,1.97
2023-01-22T07:36:20.840Z,1.99
2023-01-22T07:38:48.488Z,2.00
2023-01-22T07:41:25.578Z,2.01
2023-01-22T07:43:56.048Z,2.04
2023-01-22T07:46:23.988Z,2.08
2023-01-22T07:48:51.683Z,2.09
2023-01-22T07:51:19.995Z,2.10
2023-01-22T07:53:47.789Z,2.12
2023-01-22T07:56:15.534Z,2.15
2023-01-22T07:58:43.183Z,2.15
2023-01-22T08:01:11.521Z,2.15
2023-01-22T08:03:39.957Z,2.16
2023-01-22T08:06:12.790Z,2.17
2023-01-22T08:08:40.544Z,2.19
2023-01-22T08:11:08.393Z,2.21
2023-01-22T08:13:36.273Z,2.23
2023-01-22T08:16:04.267Z,2.24
2023-01-22T08:18:32.057Z,2.26
2023-01-22T08:21:01.157Z,2.28
2023-01-22T08:23:29.325Z,2.30
2023-01-22T08:26:01.322Z,2.32
2023-01-22T08:28:30.286Z,2.31
2023-01-22T08:31:03.677Z,2.31
2023-01-22T08:33:33.516Z,2.32
2023-01-22T08:36:01.215Z,2.33
2023-01-22T08:38:28.894Z,2.32
2023-01-22T08:40:56.543Z,2.34
2023-01-22T08:43:24.482Z,2.35
2023-01-22T08:45:52.244Z,2.37
2023-01-22T08:48:19.924Z,2.39
2023-01-22T08:50:47.586Z,2.41
2023-01-22T08:53:15.268Z,2.44
2023-01-22T08:55:49.935Z,2.46
2023-01-22T08:58:17.987Z,2.49
2023-01-22T09:00:46.008Z,2.50
2023-01-22T09:03:13.906Z,2.52
2023-01-22T09:05:41.616Z,2.50
2023-01-22T09:08:09.270Z,2.50
2023-01-22T09:10:36.946Z,2.51
2023-01-22T09:13:05.234Z,2.54
2023-01-22T09:15:32.918Z,2.56
2023-01-22T09:18:00.709Z,2.59
2023-01-22T09:20:28.810Z,2.62
2023-01-22T09:22:56.550Z,2.63
2023-01-22T09:25:26.176Z,2.63
2023-01-22T09:27:59.187Z,2.62
2023-01-22T09:30:30.345Z,2.61
2023-01-22T09:32:58.179Z,2.62
2023-01-22T09:35:27.261Z,2.64
2023-01-22T09:37:55.565Z,2.65
2023-01-22T09:40:31.715Z,2.66
2023-01-22T09:43:22.786Z,2.64
2023-01-22T09:45:54.805Z,2.67
2023-01-22T09:48:24.772Z,2.68
2023-01-22T09:50:52.541Z,2.70
2023-01-22T09:53:21.753Z,2.71
2023-01-22T09:55:54.603Z,2.72
2023-01-22T09:58:24.502Z,2.72
2023-01-22T10:01:08.479Z,2.73
2023-01-22T10:03:40.928Z,2.72
2023-01-22T10:06:14.801Z,2.71
2023-01-22T10:08:53.007Z,2.69
2023-01-22T10:11:20.764Z,2.66
2023-01-22T10:13:51.240Z,2.67
2023-01-22T10:16:18.884Z,2.70
2023-01-22T10:18:58.445Z,2.72
2023-01-22T10:21:30.414Z,2.73
2023-01-22T10:23:59.211Z,2.73
2023-01-22T10:26:36.569Z,2.73
2023-01-22T10:29:25.479Z,2.72
2023-01-22T10:31:56.807Z,2.73
2023-01-22T10:34:31.159Z,2.75
2023-01-22T10:37:13.028Z,2.78
2023-01-22T10:39:48.190Z,2.80
2023-01-22T10:42:28.670Z,2.82
2023-01-22T10:45:09.311Z,2.83
2023-01-22T10:47:37.172Z,2.85
2023-01-22T10:50:14.624Z,2.87
2023-01-22T10:52:58.593Z,2.90
2023-01-22T10:55:32.361Z,2.94
2023-01-22T10:58:17.120Z,2.95
2023-01-22T11:00:58.058Z,2.99
2023-01-22T11:03:30.963Z,2.99
2023-01-22T11:06:04.208Z,3.00
2023-01-22T11:08:42.809Z,3.02
2023-01-22T11:11:14.016Z,3.06
2023-01-22T11:14:03.512Z,3.10
2023-01-22T11:16:37.147Z,3.13
2023-01-22T11:19:12.443Z,3.13
2023-01-22T11:21:47.838Z,3.13
2023-01-22T11:24:37.163Z,3.11
2023-01-22T11:27:20.766Z,3.08
2023-01-22T11:30:04.444Z,3.06
2023-01-22T11:32:44.358Z,3.05
2023-01-22T11:35:19.596Z,3.06
2023-01-22T11:38:00.475Z,3.04
2023-01-22T11:40:34.654Z,3.05
2023-01-22T11:43:18.716Z,3.06
2023-01-22T11:46:20.492Z,3.08
2023-01-22T11:48:52.860Z,3.09
2023-01-22T11:51:33.510Z,3.11
2023-01-22T11:54:40.435Z,3.13
2023-01-22T11:57:20.352Z,3.15
2023-01-22T12:00:18.571Z,3.16
2023-01-22T12:03:18.635Z,3.17
2023-01-22T12:05:52.326Z,3.18
2023-01-22T12:08:41.971Z,3.21
2023-01-22T12:11:44.230Z,3.23
2023-01-22T12:14:29.816Z,3.26
2023-01-22T12:17:29.315Z,3.29
2023-01-22T12:20:19.632Z,3.31
2023-01-22T12:22:53.981Z,3.33
2023-01-22T12:25:45.284Z,3.35
2023-01-22T12:28:21.917Z,3.36
2023-01-22T12:30:52.466Z,3.38
2023-01-22T12:33:29.895Z,3.41
2023-01-22T12:36:02.354Z,3.42
2023-01-22T12:39:06.158Z,3.41
2023-01-22T12:41:57.475Z,3.40
2023-01-22T12:44:50.815Z,3.40
2023-01-22T12:47:40.512Z,3.38
2023-01-22T12:50:25.483Z,3.37
2023-01-22T12:53:04.608Z,3.32
2023-01-22T12:55:38.195Z,3.30
2023-01-22T12:58:21.973Z,3.27
2023-01-22T13:01:14.124Z,3.23
2023-01-22T13:03:42.279Z,3.19
2023-01-22T13:06:31.970Z,3.17
2023-01-22T13:09:00.197Z,3.18
2023-01-22T13:11:34.042Z,3.17
2023-01-22T13:14:21.435Z,3.14
2023-01-22T13:17:18.811Z,3.09
2023-01-22T13:19:50.325Z,3.04
2023-01-22T13:22:27.030Z,3.01
2023-01-22T13:24:56.900Z,2.97
2023-01-22T13:27:31.484Z,2.93
2023-01-22T13:30:17.513Z,2.87
2023-01-22T13:32:45.485Z,2.84
2023-01-22T13:35:15.127Z,2.82
2023-01-22T13:37:45.215Z,2.78
2023-01-22T13:40:14.754Z,2.76
2023-01-22T13:42:46.016Z,2.71
2023-01-22T13:45:23.734Z,2.67
2023-01-22T13:47:57.708Z,2.65
2023-01-22T13:50:28.948Z,2.64
2023-01-22T13:52:58.273Z,2.61
2023-01-22T13:55:27.761Z,2.60
2023-01-22T13:58:01.570Z,2.59
2023-01-22T14:00:30.642Z,2.59
2023-01-22T14:02:59.833Z,2.57
2023-01-22T14:05:31.890Z,2.53
2023-01-22T14:08:05.976Z,2.52
2023-01-22T14:10:33.784Z,2.51
2023-01-22T14:13:02.990Z,2.48
2023-01-22T14:15:31.481Z,2.47
2023-01-22T14:18:06.603Z,2.46
2023-01-22T14:20:34.391Z,2.44
2023-01-22T14:23:02.043Z,2.42
2023-01-22T14:25:31.725Z,2.38
2023-01-22T14:28:00.201Z,2.35
2023-01-22T14:30:28.086Z,2.31
2023-01-22T14:32:56.758Z,2.26
2023-01-22T14:35:28.992Z,2.22
2023-01-22T14:37:56.885Z,2.20
2023-01-22T14:40:26.970Z,2.18
2023-01-22T14:42:54.627Z,2.16
2023-01-22T14:45:22.470Z,2.16
2023-01-22T14:47:52.314Z,2.16
2023-01-22T14:50:21.852Z,2.13
2023-01-22T14:52:51.409Z,2.12
2023-01-22T14:55:19.910Z,2.10
2023-01-22T14:57:47.840Z,2.08
2023-01-22T15:00:18.350Z,2.05
2023-01-22T15:02:47.687Z,2.05
2023-01-22T15:05:15.997Z,2.05
2023-01-22T15:07:43.586Z,2.07
2023-01-22T15:10:12.107Z,2.07
2023-01-22T15:12:40.012Z,2.08
2023-01-22T15:15:08.960Z,2.04
2023-01-22T15:17:36.597Z,1.99
2023-01-22T15:20:05.296Z,1.97
2023-01-22T15:22:33.175Z,1.96
2023-01-22T15:25:00.812Z,1.96
2023-01-22T15:27:28.459Z,1.96
2023-01-22T15:29:56.071Z,1.97
2023-01-22T15:32:23.662Z,1.96
2023-01-22T15:34:51.300Z,1.96
2023-01-22T15:37:19.558Z,1.94
2023-01-22T15:39:47.214Z,1.94
2023-01-22T15:42:15.166Z,1.93
2023-01-22T15:44:43.295Z,1.92
2023-01-22T15:47:11.069Z,1.91
2023-01-22T15:49:38.962Z,1.91
2023-01-22T15:52:06.533Z,1.90
2023-01-22T15:54:34.163Z,1.90
2023-01-22T15:57:01.837Z,1.89
2023-01-22T15:59:29.561Z,1.86
2023-01-22T16:01:57.220Z,1.82
2023-01-22T16:04:24.883Z,1.79
2023-01-22T16:06:52.553Z,1.78
2023-01-22T16:09:20.275Z,1.79
2023-01-22T16:11:47.925Z,1.78
2023-01-22T16:14:15.531Z,1.77
2023-01-22T16:16:43.173Z,1.75
2023-01-22T16:19:11.178Z,1.73
2023-01-22T16:21:40.195Z,1.73
2023-01-22T16:24:07.990Z,1.75
2023-01-22T16:26:35.870Z,1.76
2023-01-22T16:29:05.671Z,1.77
2023-01-22T16:31:35.335Z,1.76
2023-01-22T16:34:13.081Z,1.74
2023-01-22T16:36:42.293Z,1.74
2023-01-22T16:39:21.312Z,1.73
2023-01-22T16:41:50.616Z,1.72
2023-01-22T16:44:24.460Z,1.69
2023-01-22T16:46:57.088Z,1.68
2023-01-22T16:49:28.425Z,1.66
2023-01-22T16:51:59.398Z,1.66
2023-01-22T16:54:30.859Z,1.66
2023-01-22T16:57:05.221Z,1.66
2023-01-22T16:59:34.870Z,1.67
2023-01-22T17:02:05.290Z,1.67
2023-01-22T17:04:32.930Z,1.67
2023-01-22T17:07:00.656Z,1.67
2023-01-22T17:09:31.390Z,1.66
2023-01-22T17:12:02.139Z,1.64
2023-01-22T17:14:31.879Z,1.62
2023-01-22T17:16:59.737Z,1.61
2023-01-22T17:19:27.989Z,1.62
2023-01-22T17:21:58.851Z,1.62
2023-01-22T17:24:28.729Z,1.63
2023-01-22T17:26:58.177Z,1.63
2023-01-22T17:29:26.075Z,1.64
2023-01-22T17:31:54.828Z,1.66
2023-01-22T17:34:23.225Z,1.67
2023-01-22T17:36:50.906Z,1.67
2023-01-22T17:39:23.858Z,1.68
2023-01-22T17:41:51.475Z,1.67
2023-01-22T17:44:19.290Z,1.67
2023-01-22T17:46:49.140Z,1.67
2023-01-22T17:49:16.873Z,1.67
2023-01-22T17:51:44.575Z,1.69
2023-01-22T17:54:12.273Z,1.71
2023-01-22T17:56:47.167Z,1.70
2023-01-22T17:59:15.317Z,1.71
2023-01-22T18:01:44.970Z,1.70
2023-01-22T18:04:14.242Z,1.70
2023-01-22T18:06:43.067Z,1.69
2023-01-22T18:09:11.946Z,1.67
2023-01-22T18:11:40.972Z,1.65
2023-01-22T18:14:21.526Z,1.65
2023-01-22T18:16:50.285Z,1.63
2023-01-22T18:19:18.830Z,1.62
2023-01-22T18:21:46.567Z,1.61
2023-01-22T18:24:14.289Z,1.60
2023-01-22T18:26:42.499Z,1.60
2023-01-22T18:29:11.600Z,1.59
2023-01-22T18:31:40.327Z,1.58
2023-01-22T18:34:09.983Z,1.60
2023-01-22T18:36:39.529Z,1.61
2023-01-22T18:39:17.023Z,1.61
2023-01-22T18:41:46.892Z,1.62
2023-01-22T18:44:17.305Z,1.61
2023-01-22T18:46:48.097Z,1.62
2023-01-22T18:49:18.695Z,1.63
2023-01-22T18:51:46.736Z,1.63
2023-01-22T18:54:15.304Z,1.64
2023-01-22T18:56:42.917Z,1.65
2023-01-22T18:59:12.941Z,1.64
2023-01-22T19:01:42.771Z,1.63
2023-01-22T19:04:17.795Z,1.62
2023-01-22T19:06:48.075Z,1.61
2023-01-22T19:09:15.871Z,1.61
2023-01-22T19:11:48.814Z,1.62
2023-01-22T19:14:17.903Z,1.62
2023-01-22T19:16:48.529Z,1.63
2023-01-22T19:19:17.289Z,1.63
2023-01-22T19:21:48.657Z,1.62
2023-01-22T19:24:22.209Z,1.62
2023-01-22T19:26:51.574Z,1.62
2023-01-22T19:29:19.264Z,1.61
2023-01-22T19:31:51.937Z,1.59
2023-01-22T19:34:25.286Z,1.60
2023-01-22T19:37:01.195Z,1.60
2023-01-22T19:39:29.858Z,1.60
2023-01-22T19:42:01.713Z,1.61
2023-01-22T19:44:30.451Z,1.61
2023-01-22T19:47:00.287Z,1.62
2023-01-22T19:49:28.388Z,1.63
2023-01-22T19:51:56.301Z,1.64
2023-01-22T19:54:24.616Z,1.64
2023-01-22T19:56:53.323Z,1.63
2023-01-22T19:59:22.885Z,1.64
2023-01-22T20:01:51.382Z,1.66
2023-01-22T20:04:23.269Z,1.66
2023-01-22T20:06:56.229Z,1.66
2023-01-22T20:09:24.539Z,1.66
2023-01-22T20:11:54.214Z,1.68
2023-01-22T20:14:23.937Z,1.68
2023-01-22T20:16:51.864Z,1.69
2023-01-22T20:19:19.486Z,1.69
2023-01-22T20:21:47.193Z,1.70
2023-01-22T20:24:14.933Z,1.70
2023-01-22T20:26:42.654Z,1.69
2023-01-22T20:29:12.645Z,1.70
2023-01-22T20:31:40.753Z,1.69
2023-01-22T20:34:08.443Z,1.68
2023-01-22T20:36:36.272Z,1.68
2023-01-22T20:39:06.034Z,1.68
2023-01-22T20:41:34.441Z,1.68
2023-01-22T20:44:02.180Z,1.68
2023-01-22T20:46:29.794Z,1.68
2023-01-22T20:48:58.646Z,1.66
2023-01-22T20:51:28.919Z,1.64
2023-01-22T20:53:57.655Z,1.64
2023-01-22T20:56:30.122Z,1.63
2023-01-22T20:59:01.056Z,1.63
2023-01-22T21:01:29.891Z,1.63
2023-01-22T21:03:59.392Z,1.62
2023-01-22T21:06:30.093Z,1.62
2023-01-22T21:09:00.799Z,1.60
2023-01-22T21:11:32.261Z,1.59
2023-01-22T21:14:01.551Z,1.59
2023-01-22T21:16:32.217Z,1.59
2023-01-22T21:19:02.562Z,1.58
2023-01-22T21:21:31.864Z,1.59
2023-01-22T21:23:59.773Z,1.58
2023-01-22T21:26:31.148Z,1.59
2023-01-22T21:29:02.044Z,1.59
2023-01-22T21:31:30.764Z,1.58
2023-01-22T21:34:03.496Z,1.58
2023-01-22T21:36:59.535Z,1.58
2023-01-22T21:39:29.683Z,1.58
2023-01-22T21:42:13.591Z,1.59
2023-01-22T21:44:57.262Z,1.60
2023-01-22T21:47:25.065Z,1.61
2023-01-22T21:49:52.894Z,1.63
2023-01-22T21:52:20.511Z,1.64
2023-01-22T21:54:48.086Z,1.63
2023-01-22T21:57:16.820Z,1.64
2023-01-22T21:59:46.502Z,1.65
2023-01-22T22:02:16.504Z,1.63
2023-01-22T22:04:45.079Z,1.62
2023-01-22T22:07:13.377Z,1.60
2023-01-22T22:09:41.296Z,1.59
2023-01-22T22:12:10.063Z,1.58
2023-01-22T22:14:38.062Z,1.59
2023-01-22T22:17:07.567Z,1.59
2023-01-22T22:19:35.267Z,1.60
2023-01-22T22:22:02.892Z,1.61
2023-01-22T22:24:30.495Z,1.62
2023-01-22T22:26:58.085Z,1.62
2023-01-22T22:29:25.770Z,1.64
2023-01-22T22:31:53.542Z,1.66
2023-01-22T22:34:21.299Z,1.67
2023-01-22T22:36:48.897Z,1.68
2023-01-22T22:39:16.610Z,1.70
2023-01-22T22:41:44.533Z,1.70
2023-01-22T22:44:13.284Z,1.70
2023-01-22T22:46:40.935Z,1.70
2023-01-22T22:49:12.795Z,1.68
2023-01-22T22:51:42.449Z,1.67
2023-01-22T22:54:19.520Z,1.66
2023-01-22T22:56:48.820Z,1.67
2023-01-22T22:59:19.640Z,1.68
2023-01-22T23:01:48.536Z,1.68
2023-01-22T23:04:16.794Z,1.67
2023-01-22T23:06:45.838Z,1.66
2023-01-22T23:09:22.740Z,1.65
2023-01-22T23:11:55.961Z,1.64
2023-01-22T23:14:24.067Z,1.64
2023-01-22T23:16:51.862Z,1.65
2023-01-22T23:19:24.285Z,1.66
2023-01-22T23:21:54.285Z,1.67
2023-01-22T23:24:22.660Z,1.68
2023-01-22T23:26:50.591Z,1.70
2023-01-22T23:29:21.168Z,1.69
2023-01-22T23:31:49.400Z,1.68
2023-01-22T23:34:19.664Z,1.69
2023-01-22T23:36:48.582Z,1.71
2023-01-22T23:39:17.934Z,1.72
2023-01-22T23:41:45.930Z,1.72
2023-01-22T23:44:13.594Z,1.73
2023-01-22T23:46:41.928Z,1.73
2023-01-22T23:49:09.846Z,1.72
2023-01-22T23:51:40.978Z,1.71
2023-01-22T23:54:08.992Z,1.69
2023-01-22T23:56:36.735Z,1.68
2023-01-22T23:59:04.840Z,1.68
