createdAt,value
2022-10-02T00:00:48.189Z,89.10
2022-10-02T00:01:48.224Z,89.10
2022-10-02T00:02:48.175Z,89.40
2022-10-02T00:03:48.275Z,89.26
2022-10-02T00:04:48.139Z,89.00
2022-10-02T00:05:48.127Z,89.10
2022-10-02T00:06:48.149Z,89.00
2022-10-02T00:07:48.129Z,88.96
2022-10-02T00:08:48.092Z,88.85
2022-10-02T00:09:48.084Z,88.85
2022-10-02T00:10:48.071Z,88.85
2022-10-02T00:11:48.075Z,88.75
2022-10-02T00:12:48.063Z,88.65
2022-10-02T00:13:48.063Z,88.75
2022-10-02T00:14:48.025Z,88.45
2022-10-02T00:15:48.014Z,88.55
2022-10-02T00:16:48.073Z,88.55
2022-10-02T00:17:48.016Z,88.45
2022-10-02T00:18:47.983Z,88.45
2022-10-02T00:19:47.970Z,88.55
2022-10-02T00:20:47.962Z,88.34
2022-10-02T00:21:47.962Z,88.55
2022-10-02T00:22:47.941Z,88.65
2022-10-02T00:23:47.928Z,88.04
2022-10-02T00:24:47.946Z,88.24
2022-10-02T00:25:47.906Z,88.14
2022-10-02T00:26:47.910Z,87.94
2022-10-02T00:27:47.971Z,88.04
2022-10-02T00:28:47.874Z,87.73
2022-10-02T00:29:47.865Z,88.10
2022-10-02T00:30:49.185Z,88.20
2022-10-02T00:31:47.928Z,88.14
2022-10-02T00:32:47.830Z,88.45
2022-10-02T00:33:47.821Z,88.04
2022-10-02T00:34:47.813Z,88.24
2022-10-02T00:35:47.814Z,88.04
2022-10-02T00:36:47.788Z,87.79
2022-10-02T00:37:47.788Z,88.20
2022-10-02T00:38:47.769Z,88.24
2022-10-02T00:39:47.760Z,88.20
2022-10-02T00:40:47.744Z,87.84
2022-10-02T00:41:47.732Z,88.24
2022-10-02T00:42:47.732Z,87.79
2022-10-02T00:43:47.728Z,87.79
2022-10-02T00:44:47.702Z,87.84
2022-10-02T00:45:47.728Z,87.84
2022-10-02T00:46:47.679Z,88.10
2022-10-02T00:47:47.681Z,87.49
2022-10-02T00:48:47.660Z,87.63
2022-10-02T00:49:47.645Z,88.10
2022-10-02T00:50:47.638Z,87.49
2022-10-02T00:51:47.623Z,87.63
2022-10-02T00:52:47.628Z,87.59
2022-10-02T00:53:47.637Z,88.34
2022-10-02T00:54:47.592Z,87.53
2022-10-02T00:55:47.578Z,88.55
2022-10-02T00:56:47.571Z,87.73
2022-10-02T00:57:47.573Z,88.55
2022-10-02T00:58:47.554Z,87.63
2022-10-02T00:59:47.554Z,88.55
2022-10-02T01:00:47.573Z,88.14
2022-10-02T01:01:47.569Z,87.59
2022-10-02T01:02:47.550Z,87.84
2022-10-02T01:03:47.492Z,87.59
2022-10-02T01:04:47.483Z,88.55
2022-10-02T01:05:47.470Z,87.73
2022-10-02T01:06:47.461Z,88.51
2022-10-02T01:07:47.457Z,87.84
2022-10-02T01:08:47.439Z,87.53
2022-10-02T01:09:47.429Z,87.73
2022-10-02T01:10:47.418Z,87.53
2022-10-02T01:11:47.407Z,87.84
2022-10-02T01:12:47.408Z,87.84
2022-10-02T01:13:47.382Z,87.84
2022-10-02T01:14:47.373Z,87.43
2022-10-02T01:15:47.378Z,87.94
2022-10-02T01:16:47.419Z,87.63
2022-10-02T01:17:47.350Z,88.04
2022-10-02T01:18:47.332Z,87.88
2022-10-02T01:19:47.317Z,87.77
2022-10-02T01:20:47.313Z,88.04
2022-10-02T01:21:47.296Z,88.08
2022-10-02T01:22:47.297Z,88.18
2022-10-02T01:23:47.283Z,87.73
2022-10-02T01:24:47.265Z,87.84
2022-10-02T01:25:47.255Z,88.14
2022-10-02T01:26:47.247Z,88.04
2022-10-02T01:27:47.276Z,88.49
2022-10-02T01:28:47.226Z,87.84
2022-10-02T01:29:47.210Z,87.73
2022-10-02T01:30:47.201Z,88.49
2022-10-02T01:31:47.310Z,88.69
2022-10-02T01:32:47.207Z,87.67
2022-10-02T01:33:47.167Z,88.55
2022-10-02T01:34:47.182Z,88.59
2022-10-02T01:35:47.146Z,87.77
2022-10-02T01:36:47.135Z,87.77
2022-10-02T01:37:47.133Z,87.77
2022-10-02T01:38:47.140Z,87.77
2022-10-02T01:39:47.105Z,88.49
2022-10-02T01:40:47.095Z,88.59
2022-10-02T01:41:47.093Z,88.08
2022-10-02T01:42:47.077Z,88.28
2022-10-02T01:43:47.061Z,88.14
2022-10-02T01:44:47.051Z,87.77
2022-10-02T01:45:47.068Z,87.98
2022-10-02T01:46:47.043Z,87.77
2022-10-02T01:47:47.037Z,87.88
2022-10-02T01:48:47.008Z,87.77
2022-10-02T01:49:47.000Z,88.08
2022-10-02T01:50:46.988Z,87.67
2022-10-02T01:51:46.986Z,88.18
2022-10-02T01:52:46.963Z,87.77
2022-10-02T01:53:46.952Z,88.08
2022-10-02T01:54:46.943Z,87.77
2022-10-02T01:55:46.931Z,87.77
2022-10-02T01:56:46.933Z,88.08
2022-10-02T01:57:46.911Z,87.77
2022-10-02T01:58:46.902Z,87.47
2022-10-02T01:59:46.886Z,87.77
2022-10-02T02:00:46.924Z,87.88
2022-10-02T02:01:46.892Z,87.88
2022-10-02T02:02:46.857Z,87.88
2022-10-02T02:03:46.865Z,87.88
2022-10-02T02:04:46.836Z,87.98
2022-10-02T02:05:46.840Z,87.88
2022-10-02T02:06:46.816Z,88.08
2022-10-02T02:07:46.801Z,88.32
2022-10-02T02:08:46.792Z,87.06
2022-10-02T02:09:46.782Z,88.18
2022-10-02T02:10:46.782Z,88.28
2022-10-02T02:11:46.759Z,87.20
2022-10-02T02:12:46.750Z,88.39
2022-10-02T02:13:46.738Z,87.57
2022-10-02T02:14:46.730Z,87.92
2022-10-02T02:15:46.729Z,87.92
2022-10-02T02:16:46.743Z,87.98
2022-10-02T02:17:46.694Z,87.47
2022-10-02T02:18:46.683Z,87.92
2022-10-02T02:19:46.689Z,87.88
2022-10-02T02:20:46.676Z,87.67
2022-10-02T02:21:46.651Z,88.02
2022-10-02T02:22:46.645Z,87.71
2022-10-02T02:23:46.630Z,87.92
2022-10-02T02:24:46.624Z,87.77
2022-10-02T02:25:46.622Z,87.88
2022-10-02T02:26:46.598Z,87.71
2022-10-02T02:27:46.642Z,87.92
2022-10-02T02:28:46.577Z,87.88
2022-10-02T02:29:46.569Z,87.82
2022-10-02T02:30:46.568Z,87.88
2022-10-02T02:31:46.581Z,87.67
2022-10-02T02:32:46.538Z,87.82
2022-10-02T02:33:46.528Z,87.67
2022-10-02T02:34:46.512Z,87.82
2022-10-02T02:35:46.537Z,87.77
2022-10-02T02:36:46.497Z,87.77
2022-10-02T02:37:46.480Z,87.82
2022-10-02T02:38:46.485Z,87.82
2022-10-02T02:39:46.463Z,87.88
2022-10-02T02:40:46.470Z,87.92
2022-10-02T02:41:46.436Z,87.67
2022-10-02T02:42:46.427Z,87.71
2022-10-02T02:43:46.460Z,88.02
2022-10-02T02:44:46.406Z,87.98
2022-10-02T02:45:46.465Z,87.98
2022-10-02T02:46:46.385Z,87.88
2022-10-02T02:47:46.373Z,87.77
2022-10-02T02:48:46.362Z,88.08
2022-10-02T02:49:46.350Z,87.92
2022-10-02T02:50:46.354Z,88.12
2022-10-02T02:51:46.345Z,87.88
2022-10-02T02:52:46.319Z,87.77
2022-10-02T02:53:46.308Z,87.88
2022-10-02T02:54:46.372Z,87.88
2022-10-02T02:55:46.301Z,87.77
2022-10-02T02:56:46.273Z,87.92
2022-10-02T02:57:46.271Z,88.02
2022-10-02T02:58:46.259Z,87.77
2022-10-02T02:59:46.244Z,87.82
2022-10-02T03:00:46.311Z,87.51
2022-10-02T03:01:46.283Z,88.02
2022-10-02T03:02:46.209Z,88.12
2022-10-02T03:03:46.199Z,87.82
2022-10-02T03:04:46.190Z,87.92
2022-10-02T03:05:46.178Z,87.82
2022-10-02T03:06:46.181Z,87.92
2022-10-02T03:07:46.195Z,88.02
2022-10-02T03:08:46.146Z,87.82
2022-10-02T03:09:46.137Z,87.82
2022-10-02T03:10:46.129Z,87.92
2022-10-02T03:11:46.137Z,88.02
2022-10-02T03:12:46.102Z,87.92
2022-10-02T03:13:46.092Z,87.51
2022-10-02T03:14:46.085Z,87.92
2022-10-02T03:15:46.125Z,87.82
2022-10-02T03:16:46.082Z,87.82
2022-10-02T03:17:46.052Z,87.92
2022-10-02T03:18:46.038Z,87.92
2022-10-02T03:19:46.027Z,88.02
2022-10-02T03:20:46.018Z,87.92
2022-10-02T03:21:46.022Z,87.82
2022-10-02T03:22:45.998Z,88.02
2022-10-02T03:23:46.000Z,87.71
2022-10-02T03:24:45.975Z,87.82
2022-10-02T03:25:45.984Z,87.92
2022-10-02T03:26:45.963Z,88.67
2022-10-02T03:27:45.978Z,88.22
2022-10-02T03:28:55.689Z,88.53
2022-10-02T03:29:46.921Z,87.82
2022-10-02T03:30:45.912Z,88.53
2022-10-02T03:31:45.983Z,88.53
2022-10-02T03:32:45.886Z,88.02
2022-10-02T03:33:45.878Z,87.92
2022-10-02T03:34:45.868Z,88.02
2022-10-02T03:35:45.868Z,87.96
2022-10-02T03:36:45.844Z,87.96
2022-10-02T03:37:45.834Z,88.32
2022-10-02T03:38:50.083Z,88.02
2022-10-02T03:39:46.827Z,87.96
2022-10-02T03:40:45.812Z,88.67
2022-10-02T03:41:45.798Z,88.26
2022-10-02T03:42:45.780Z,87.92
2022-10-02T03:43:45.770Z,87.96
2022-10-02T03:44:45.758Z,87.92
2022-10-02T03:45:51.345Z,88.53
2022-10-02T03:46:46.827Z,88.63
2022-10-02T03:47:45.728Z,88.53
2022-10-02T03:48:45.717Z,87.96
2022-10-02T03:49:45.706Z,88.53
2022-10-02T03:50:45.706Z,88.06
2022-10-02T03:51:45.688Z,88.67
2022-10-02T03:52:45.673Z,87.82
2022-10-02T03:53:45.663Z,88.57
2022-10-02T03:54:45.649Z,88.43
2022-10-02T03:55:45.669Z,88.57
2022-10-02T03:56:45.647Z,88.67
2022-10-02T03:57:45.620Z,87.85
2022-10-02T03:58:45.611Z,88.57
2022-10-02T03:59:45.612Z,87.85
2022-10-02T04:00:45.586Z,87.85
2022-10-02T04:01:48.970Z,88.57
2022-10-02T04:02:45.567Z,88.67
2022-10-02T04:03:45.648Z,88.67
2022-10-02T04:04:45.564Z,88.67
2022-10-02T04:05:45.540Z,87.35
2022-10-02T04:06:45.522Z,88.57
2022-10-02T04:07:50.277Z,88.57
2022-10-02T04:08:46.499Z,88.57
2022-10-02T04:09:45.527Z,88.37
2022-10-02T04:10:45.481Z,87.45
2022-10-02T04:11:45.488Z,88.57
2022-10-02T04:12:59.967Z,87.85
2022-10-02T04:13:45.456Z,88.37
2022-10-02T04:14:45.446Z,88.43
2022-10-02T04:15:45.497Z,87.41
2022-10-02T04:16:45.416Z,88.37
2022-10-02T04:17:45.404Z,88.47
2022-10-02T04:18:45.394Z,87.45
2022-10-02T04:19:45.396Z,88.57
2022-10-02T04:20:45.373Z,88.37
2022-10-02T04:21:45.401Z,87.30
2022-10-02T04:22:45.360Z,88.67
2022-10-02T04:23:45.354Z,87.85
2022-10-02T04:24:45.414Z,88.17
2022-10-02T04:25:45.330Z,87.76
2022-10-02T04:26:45.307Z,87.92
2022-10-02T04:27:45.415Z,87.96
2022-10-02T04:28:45.286Z,87.85
2022-10-02T04:29:45.278Z,88.06
2022-10-02T04:30:45.276Z,88.17
2022-10-02T04:31:45.322Z,87.92
2022-10-02T04:32:45.243Z,87.92
2022-10-02T04:33:45.236Z,87.71
2022-10-02T04:34:45.223Z,87.92
2022-10-02T04:35:45.228Z,87.96
2022-10-02T04:36:45.202Z,87.92
2022-10-02T04:37:45.190Z,87.71
2022-10-02T04:38:45.182Z,88.02
2022-10-02T04:39:46.720Z,87.85
2022-10-02T04:40:45.166Z,87.92
2022-10-02T04:41:45.149Z,87.51
2022-10-02T04:42:45.143Z,88.12
2022-10-02T04:43:45.144Z,87.10
2022-10-02T04:44:45.112Z,88.22
2022-10-02T04:45:45.158Z,87.71
2022-10-02T04:46:45.093Z,87.51
2022-10-02T04:47:45.084Z,87.51
2022-10-02T04:48:45.072Z,87.00
2022-10-02T04:49:45.077Z,87.51
2022-10-02T04:50:45.061Z,87.00
2022-10-02T04:51:45.044Z,87.20
2022-10-02T04:52:45.028Z,87.00
2022-10-02T04:53:45.017Z,87.10
2022-10-02T04:54:45.021Z,87.10
2022-10-02T04:55:45.030Z,86.59
2022-10-02T04:56:44.987Z,86.80
2022-10-02T04:57:44.989Z,87.20
2022-10-02T04:58:44.963Z,87.10
2022-10-02T04:59:44.981Z,86.59
2022-10-02T05:00:44.953Z,87.16
2022-10-02T05:01:45.011Z,87.10
2022-10-02T05:02:44.920Z,86.65
2022-10-02T05:03:44.912Z,86.65
2022-10-02T05:04:44.898Z,86.45
2022-10-02T05:05:44.911Z,86.86
2022-10-02T05:06:44.880Z,86.65
2022-10-02T05:07:44.894Z,87.00
2022-10-02T05:08:44.877Z,86.65
2022-10-02T05:09:44.883Z,86.76
2022-10-02T05:10:44.852Z,86.76
2022-10-02T05:11:44.824Z,86.76
2022-10-02T05:12:44.814Z,86.55
2022-10-02T05:13:44.806Z,86.65
2022-10-02T05:14:44.790Z,87.06
2022-10-02T05:15:44.883Z,86.96
2022-10-02T05:16:44.815Z,86.96
2022-10-02T05:17:44.762Z,86.76
2022-10-02T05:18:44.749Z,86.96
2022-10-02T05:19:44.741Z,87.16
2022-10-02T05:20:44.754Z,87.06
2022-10-02T05:21:44.722Z,86.15
2022-10-02T05:22:44.705Z,85.84
2022-10-02T05:23:44.695Z,86.15
2022-10-02T05:24:44.683Z,86.45
2022-10-02T05:25:44.688Z,87.16
2022-10-02T05:26:44.666Z,86.15
2022-10-02T05:27:44.654Z,85.84
2022-10-02T05:28:44.644Z,86.21
2022-10-02T05:29:44.644Z,86.00
2022-10-02T05:30:44.631Z,86.35
2022-10-02T05:31:44.679Z,86.65
2022-10-02T05:32:44.599Z,86.76
2022-10-02T05:33:48.194Z,86.65
2022-10-02T05:34:44.575Z,86.65
2022-10-02T05:35:44.621Z,86.45
2022-10-02T05:36:44.591Z,86.15
2022-10-02T05:37:44.545Z,86.45
2022-10-02T05:38:44.531Z,86.45
2022-10-02T05:39:44.523Z,86.45
2022-10-02T05:40:44.522Z,86.65
2022-10-02T05:41:44.499Z,86.61
2022-10-02T05:42:44.488Z,86.65
2022-10-02T05:43:44.480Z,86.65
2022-10-02T05:44:44.476Z,86.41
2022-10-02T05:45:44.493Z,86.41
2022-10-02T05:46:44.462Z,86.10
2022-10-02T05:47:44.450Z,85.60
2022-10-02T05:48:44.427Z,85.49
2022-10-02T05:49:44.414Z,85.05
2022-10-02T05:50:44.417Z,85.19
2022-10-02T05:51:44.394Z,85.28
2022-10-02T05:52:44.383Z,85.14
2022-10-02T05:53:44.369Z,85.14
2022-10-02T05:54:44.403Z,85.66
2022-10-02T05:55:44.430Z,85.11
2022-10-02T05:56:44.335Z,84.90
2022-10-02T05:57:44.331Z,84.29
2022-10-02T05:58:44.325Z,84.05
2022-10-02T05:59:44.310Z,83.64
2022-10-02T06:00:44.337Z,83.50
2022-10-02T06:01:44.319Z,83.70
2022-10-02T06:02:44.272Z,82.99
2022-10-02T06:03:44.280Z,83.09
2022-10-02T06:04:44.251Z,82.54
2022-10-02T06:05:44.249Z,82.45
2022-10-02T06:06:44.225Z,82.95
2022-10-02T06:07:44.275Z,82.71
2022-10-02T06:08:44.205Z,82.54
2022-10-02T06:09:44.197Z,82.45
2022-10-02T06:10:44.194Z,83.67
2022-10-02T06:11:44.230Z,83.67
2022-10-02T06:12:44.162Z,83.56
2022-10-02T06:13:44.162Z,84.42
2022-10-02T06:14:47.340Z,84.92
2022-10-02T06:15:45.140Z,84.52
2022-10-02T06:16:44.180Z,85.33
2022-10-02T06:17:44.112Z,84.92
2022-10-02T06:18:44.095Z,85.43
2022-10-02T06:19:44.104Z,85.74
2022-10-02T06:20:44.082Z,86.35
2022-10-02T06:21:44.063Z,85.84
2022-10-02T06:22:44.052Z,86.86
2022-10-02T06:23:44.042Z,86.59
2022-10-02T06:24:44.040Z,86.45
2022-10-02T06:25:44.546Z,86.39
2022-10-02T06:26:44.007Z,86.45
2022-10-02T06:27:44.000Z,86.45
2022-10-02T06:28:43.987Z,86.55
2022-10-02T06:29:43.999Z,86.86
2022-10-02T06:30:43.973Z,86.65
2022-10-02T06:31:43.984Z,86.76
2022-10-02T06:32:43.947Z,86.86
2022-10-02T06:33:43.936Z,86.86
2022-10-02T06:34:47.796Z,86.45
2022-10-02T06:35:43.933Z,86.76
2022-10-02T06:36:43.902Z,86.96
2022-10-02T06:37:43.889Z,86.96
2022-10-02T06:38:43.878Z,87.06
2022-10-02T06:39:43.908Z,87.06
2022-10-02T06:40:43.858Z,87.16
2022-10-02T06:41:43.850Z,86.35
2022-10-02T06:42:43.835Z,86.65
2022-10-02T06:43:43.826Z,86.96
2022-10-02T06:44:43.824Z,87.20
2022-10-02T06:45:43.844Z,87.16
2022-10-02T06:46:43.789Z,86.65
2022-10-02T06:47:43.783Z,86.96
2022-10-02T06:48:43.770Z,86.96
2022-10-02T06:49:43.776Z,86.76
2022-10-02T06:50:43.768Z,86.86
2022-10-02T06:51:43.755Z,86.55
2022-10-02T06:52:43.727Z,86.96
2022-10-02T06:53:43.735Z,86.35
2022-10-02T06:54:43.715Z,86.45
2022-10-02T06:55:43.695Z,86.10
2022-10-02T06:56:43.680Z,85.90
2022-10-02T06:57:43.680Z,85.90
2022-10-02T06:58:43.661Z,85.39
2022-10-02T06:59:43.665Z,85.15
2022-10-02T07:00:43.723Z,85.35
2022-10-02T07:01:43.676Z,84.54
2022-10-02T07:02:43.620Z,84.20
2022-10-02T07:03:43.640Z,84.09
2022-10-02T07:04:43.612Z,83.99
2022-10-02T07:05:43.587Z,83.54
2022-10-02T07:06:43.583Z,82.94
2022-10-02T07:07:43.658Z,82.43
2022-10-02T07:08:43.555Z,82.39
2022-10-02T07:09:43.550Z,81.81
2022-10-02T07:10:43.529Z,79.67
2022-10-02T07:11:43.522Z,77.71
2022-10-02T07:12:43.514Z,76.39
2022-10-02T07:13:43.507Z,74.73
2022-10-02T07:14:43.502Z,73.65
2022-10-02T07:15:43.476Z,72.31
2022-10-02T07:16:43.539Z,71.67
2022-10-02T07:17:43.455Z,70.86
2022-10-02T07:18:43.454Z,70.89
2022-10-02T07:19:43.434Z,71.00
2022-10-02T07:20:43.527Z,71.33
2022-10-02T07:21:43.412Z,71.23
2022-10-02T07:22:45.369Z,71.91
2022-10-02T07:23:43.416Z,70.86
2022-10-02T07:24:43.496Z,69.82
2022-10-02T07:25:43.381Z,69.38
2022-10-02T07:26:43.365Z,67.21
2022-10-02T07:27:43.350Z,67.38
2022-10-02T07:28:43.352Z,66.51
2022-10-02T07:29:43.334Z,65.17
2022-10-02T07:30:43.334Z,63.90
2022-10-02T07:31:43.355Z,63.28
2022-10-02T07:32:43.318Z,62.94
2022-10-02T07:33:43.284Z,62.14
2022-10-02T07:34:43.273Z,61.74
2022-10-02T07:35:43.259Z,61.61
2022-10-02T07:36:43.267Z,62.14
2022-10-02T07:37:43.245Z,61.64
2022-10-02T07:38:43.437Z,61.87
2022-10-02T07:39:43.232Z,63.20
2022-10-02T07:40:43.208Z,63.20
2022-10-02T07:41:43.223Z,62.04
2022-10-02T07:42:43.190Z,61.61
2022-10-02T07:43:43.194Z,61.35
2022-10-02T07:44:43.167Z,59.42
2022-10-02T07:45:43.233Z,58.89
2022-10-02T07:46:43.152Z,58.44
2022-10-02T07:47:43.134Z,57.44
2022-10-02T07:48:43.135Z,57.21
2022-10-02T07:49:43.113Z,57.09
2022-10-02T07:50:43.109Z,56.48
2022-10-02T07:51:43.094Z,56.01
2022-10-02T07:52:43.088Z,57.34
2022-10-02T07:53:43.081Z,57.57
2022-10-02T07:54:43.064Z,58.19
2022-10-02T07:55:43.073Z,58.19
2022-10-02T07:56:43.063Z,58.92
2022-10-02T07:57:43.043Z,57.82
2022-10-02T07:58:43.021Z,58.19
2022-10-02T07:59:43.005Z,58.37
2022-10-02T08:00:43.001Z,58.37
2022-10-02T08:01:43.027Z,59.32
2022-10-02T08:02:42.990Z,59.72
2022-10-02T08:03:42.970Z,59.78
2022-10-02T08:04:42.962Z,61.71
2022-10-02T08:05:42.944Z,62.04
2022-10-02T08:06:42.933Z,62.24
2022-10-02T08:07:42.945Z,61.94
2022-10-02T08:08:42.911Z,62.70
2022-10-02T08:09:42.903Z,62.63
2022-10-02T08:10:42.905Z,63.87
2022-10-02T08:11:47.268Z,64.60
2022-10-02T08:12:43.884Z,65.10
2022-10-02T08:13:42.859Z,65.94
2022-10-02T08:14:42.854Z,66.37
2022-10-02T08:15:42.873Z,66.80
2022-10-02T08:16:42.899Z,67.41
2022-10-02T08:17:42.830Z,67.44
2022-10-02T08:18:42.808Z,68.04
2022-10-02T08:19:42.795Z,68.24
2022-10-02T08:20:42.837Z,68.28
2022-10-02T08:21:42.773Z,67.94
2022-10-02T08:22:42.790Z,68.24
2022-10-02T08:23:42.752Z,68.24
2022-10-02T08:24:42.786Z,68.35
2022-10-02T08:25:42.728Z,69.05
2022-10-02T08:26:42.910Z,68.75
2022-10-02T08:27:42.735Z,68.44
2022-10-02T08:28:42.696Z,68.95
2022-10-02T08:29:42.687Z,68.95
2022-10-02T08:30:42.712Z,68.91
2022-10-02T08:31:42.727Z,68.85
2022-10-02T08:32:42.666Z,68.95
2022-10-02T08:33:42.657Z,68.62
2022-10-02T08:34:42.633Z,68.35
2022-10-02T08:35:42.618Z,68.95
2022-10-02T08:36:42.607Z,69.29
2022-10-02T08:37:42.624Z,69.49
2022-10-02T08:38:42.590Z,69.59
2022-10-02T08:39:42.572Z,69.59
2022-10-02T08:40:42.576Z,69.69
2022-10-02T08:41:42.550Z,70.09
2022-10-02T08:42:42.555Z,69.09
2022-10-02T08:43:42.581Z,69.38
2022-10-02T08:44:42.535Z,69.09
2022-10-02T08:45:42.555Z,68.98
2022-10-02T08:46:42.500Z,69.62
2022-10-02T08:47:42.506Z,70.42
2022-10-02T08:48:42.493Z,70.62
2022-10-02T08:49:42.468Z,69.82
2022-10-02T08:50:42.483Z,70.22
2022-10-02T08:51:42.444Z,69.99
2022-10-02T08:52:42.483Z,69.89
2022-10-02T08:53:42.425Z,69.59
2022-10-02T08:54:42.435Z,69.99
2022-10-02T08:55:42.416Z,69.79
2022-10-02T08:56:42.393Z,69.62
2022-10-02T08:57:42.391Z,70.42
2022-10-02T08:58:42.370Z,70.93
2022-10-02T08:59:42.374Z,70.53
2022-10-02T09:00:42.392Z,70.73
2022-10-02T09:01:42.475Z,70.83
2022-10-02T09:02:42.339Z,70.73
2022-10-02T09:03:42.314Z,70.39
2022-10-02T09:04:42.304Z,70.83
2022-10-02T09:05:42.292Z,70.12
2022-10-02T09:06:42.299Z,70.02
2022-10-02T09:07:42.284Z,70.32
2022-10-02T09:08:42.262Z,71.03
2022-10-02T09:09:42.251Z,70.53
2022-10-02T09:10:42.255Z,70.32
2022-10-02T09:11:42.238Z,70.73
2022-10-02T09:12:42.222Z,71.33
2022-10-02T09:13:42.209Z,71.47
2022-10-02T09:14:42.197Z,71.57
2022-10-02T09:15:42.232Z,70.83
2022-10-02T09:16:42.211Z,70.76
2022-10-02T09:17:42.169Z,71.57
2022-10-02T09:18:42.159Z,71.26
2022-10-02T09:19:42.146Z,71.60
2022-10-02T09:20:42.138Z,71.20
2022-10-02T09:21:42.164Z,71.40
2022-10-02T09:22:42.113Z,71.80
2022-10-02T09:23:42.104Z,71.80
2022-10-02T09:24:42.112Z,72.31
2022-10-02T09:25:42.090Z,72.11
2022-10-02T09:26:42.082Z,72.54
2022-10-02T09:27:42.063Z,72.85
2022-10-02T09:28:42.049Z,72.54
2022-10-02T09:29:42.037Z,72.98
2022-10-02T09:30:42.029Z,72.95
2022-10-02T09:31:42.177Z,73.28
2022-10-02T09:32:42.006Z,73.28
2022-10-02T09:33:41.996Z,73.28
2022-10-02T09:34:41.984Z,73.28
2022-10-02T09:35:41.979Z,73.08
2022-10-02T09:36:41.980Z,73.38
2022-10-02T09:37:41.954Z,73.45
2022-10-02T09:38:41.941Z,73.05
2022-10-02T09:39:41.932Z,72.75
2022-10-02T09:40:41.919Z,72.34
2022-10-02T09:41:41.919Z,72.00
2022-10-02T09:42:41.899Z,71.57
2022-10-02T09:43:41.891Z,70.97
2022-10-02T09:44:41.880Z,70.59
2022-10-02T09:45:41.974Z,69.82
2022-10-02T09:46:41.867Z,70.02
2022-10-02T09:47:41.861Z,69.82
2022-10-02T09:48:41.839Z,69.12
2022-10-02T09:49:41.820Z,69.69
2022-10-02T09:50:41.813Z,70.09
2022-10-02T09:51:41.816Z,69.29
2022-10-02T09:52:42.887Z,68.82
2022-10-02T09:53:41.786Z,68.31
2022-10-02T09:54:41.770Z,68.51
2022-10-02T09:55:41.770Z,67.81
2022-10-02T09:56:41.782Z,68.44
2022-10-02T09:57:41.760Z,68.15
2022-10-02T09:58:41.770Z,68.24
2022-10-02T09:59:41.728Z,68.88
2022-10-02T10:00:41.780Z,69.01
2022-10-02T10:01:41.729Z,69.01
2022-10-02T10:02:41.798Z,69.12
2022-10-02T10:03:41.689Z,69.62
2022-10-02T10:05:04.052Z,69.42
2022-10-02T10:05:42.665Z,69.52
2022-10-02T10:06:41.663Z,70.02
2022-10-02T10:07:41.636Z,70.15
2022-10-02T10:08:41.629Z,69.85
2022-10-02T10:09:41.612Z,70.06
2022-10-02T10:10:41.602Z,71.10
2022-10-02T10:11:41.606Z,70.69
2022-10-02T10:12:41.585Z,71.40
2022-10-02T10:13:41.571Z,72.51
2022-10-02T10:14:41.562Z,72.54
2022-10-02T10:15:41.555Z,73.15
2022-10-02T10:16:41.595Z,73.55
2022-10-02T10:17:41.524Z,74.19
2022-10-02T10:18:41.517Z,74.40
2022-10-02T10:19:41.519Z,74.90
2022-10-02T10:20:41.495Z,76.25
2022-10-02T10:21:41.494Z,76.25
2022-10-02T10:22:41.473Z,77.66
2022-10-02T10:23:41.463Z,77.26
2022-10-02T10:24:41.453Z,78.06
2022-10-02T10:25:41.440Z,78.10
2022-10-02T10:26:41.445Z,79.52
2022-10-02T10:27:41.418Z,79.32
2022-10-02T10:28:41.411Z,79.11
2022-10-02T10:29:41.400Z,79.62
2022-10-02T10:30:41.398Z,79.52
2022-10-02T10:31:41.613Z,79.75
2022-10-02T10:32:41.365Z,80.06
2022-10-02T10:33:41.353Z,79.96
2022-10-02T10:34:41.344Z,80.36
2022-10-02T10:35:41.347Z,80.16
2022-10-02T10:36:46.485Z,80.26
2022-10-02T10:37:42.307Z,80.46
2022-10-02T10:38:41.299Z,80.57
2022-10-02T10:39:41.293Z,80.87
2022-10-02T10:40:41.278Z,80.87
2022-10-02T10:41:41.278Z,80.73
2022-10-02T10:43:03.408Z,81.03
2022-10-02T10:43:42.251Z,81.34
2022-10-02T10:44:41.235Z,81.50
2022-10-02T10:45:41.260Z,81.50
2022-10-02T10:46:41.230Z,81.20
2022-10-02T10:47:41.207Z,81.50
2022-10-02T10:48:43.824Z,81.40
2022-10-02T10:49:42.178Z,80.69
2022-10-02T10:50:41.170Z,80.69
2022-10-02T10:51:41.188Z,80.90
2022-10-02T10:52:41.149Z,80.90
2022-10-02T10:53:41.138Z,80.39
2022-10-02T10:54:41.128Z,80.90
2022-10-02T10:55:41.114Z,80.19
2022-10-02T10:56:41.161Z,80.49
2022-10-02T10:57:41.097Z,80.59
2022-10-02T10:58:41.085Z,80.69
2022-10-02T10:59:41.079Z,80.79
2022-10-02T11:00:41.111Z,80.90
2022-10-02T11:01:41.584Z,80.99
2022-10-02T11:02:41.092Z,80.76
2022-10-02T11:03:41.029Z,80.96
2022-10-02T11:04:41.021Z,80.65
2022-10-02T11:05:41.007Z,81.05
2022-10-02T11:06:45.359Z,80.65
2022-10-02T11:07:42.002Z,80.65
2022-10-02T11:08:40.975Z,80.82
2022-10-02T11:09:40.963Z,79.91
2022-10-02T11:10:40.955Z,79.71
2022-10-02T11:11:40.964Z,80.21
2022-10-02T11:12:40.931Z,80.31
2022-10-02T11:13:40.929Z,80.51
2022-10-02T11:14:40.926Z,80.51
2022-10-02T11:15:40.925Z,80.15
2022-10-02T11:16:40.963Z,80.01
2022-10-02T11:17:40.877Z,79.81
2022-10-02T11:18:40.874Z,79.30
2022-10-02T11:19:40.856Z,78.59
2022-10-02T11:20:40.849Z,79.24
2022-10-02T11:21:40.847Z,79.34
2022-10-02T11:22:40.825Z,79.24
2022-10-02T11:23:40.831Z,79.24
2022-10-02T11:24:40.802Z,79.14
2022-10-02T11:25:40.797Z,79.24
2022-10-02T11:26:40.795Z,79.34
2022-10-02T11:27:40.776Z,79.58
2022-10-02T11:28:40.772Z,79.38
2022-10-02T11:29:40.749Z,80.39
2022-10-02T11:30:41.785Z,80.19
2022-10-02T11:31:41.295Z,80.29
2022-10-02T11:32:40.723Z,80.83
2022-10-02T11:33:40.709Z,81.13
2022-10-02T11:34:40.706Z,81.44
2022-10-02T11:35:40.685Z,82.08
2022-10-02T11:36:40.682Z,82.08
2022-10-02T11:37:40.663Z,82.08
2022-10-02T11:38:40.665Z,82.28
2022-10-02T11:39:40.773Z,81.68
2022-10-02T11:40:40.632Z,82.08
2022-10-02T11:41:40.635Z,82.08
2022-10-02T11:42:40.606Z,81.37
2022-10-02T11:43:44.113Z,81.78
2022-10-02T11:44:40.586Z,81.41
2022-10-02T11:45:40.592Z,81.31
2022-10-02T11:46:40.582Z,81.71
2022-10-02T11:47:40.585Z,81.98
2022-10-02T11:48:40.542Z,82.39
2022-10-02T11:49:40.535Z,82.39
2022-10-02T11:50:40.520Z,83.19
2022-10-02T11:51:40.776Z,82.99
2022-10-02T11:52:43.641Z,82.89
2022-10-02T11:53:41.534Z,82.95
2022-10-02T11:54:40.476Z,83.09
2022-10-02T11:55:40.484Z,83.19
2022-10-02T11:56:40.474Z,83.15
2022-10-02T11:57:40.443Z,83.36
2022-10-02T11:58:40.437Z,82.85
2022-10-02T11:59:40.445Z,83.26
2022-10-02T12:00:40.409Z,83.05
2022-10-02T12:01:40.413Z,81.74
2022-10-02T12:02:40.461Z,82.04
2022-10-02T12:03:40.380Z,81.94
2022-10-02T12:04:40.368Z,82.04
2022-10-02T12:05:40.360Z,81.74
2022-10-02T12:06:40.367Z,81.23
2022-10-02T12:07:40.336Z,81.64
2022-10-02T12:08:40.326Z,81.74
2022-10-02T12:09:40.316Z,81.54
2022-10-02T12:10:40.315Z,81.74
2022-10-02T12:11:40.568Z,81.54
2022-10-02T12:12:40.289Z,81.03
2022-10-02T12:13:40.270Z,81.13
2022-10-02T12:14:40.265Z,80.02
2022-10-02T12:15:40.250Z,79.41
2022-10-02T12:16:40.276Z,79.46
2022-10-02T12:17:40.227Z,78.61
2022-10-02T12:18:40.214Z,78.30
2022-10-02T12:19:40.206Z,78.50
2022-10-02T12:20:40.195Z,78.44
2022-10-02T12:21:40.411Z,78.30
2022-10-02T12:22:40.173Z,78.81
2022-10-02T12:23:40.161Z,79.01
2022-10-02T12:24:40.150Z,79.52
2022-10-02T12:25:45.120Z,79.41
2022-10-02T12:26:40.236Z,79.92
2022-10-02T12:27:40.136Z,79.41
2022-10-02T12:28:40.106Z,79.72
2022-10-02T12:29:40.098Z,79.32
2022-10-02T12:30:40.093Z,79.32
2022-10-02T12:31:40.739Z,79.21
2022-10-02T12:32:40.064Z,79.52
2022-10-02T12:33:40.052Z,79.41
2022-10-02T12:34:40.044Z,79.28
2022-10-02T12:35:40.039Z,78.47
2022-10-02T12:36:40.034Z,78.17
2022-10-02T12:37:40.012Z,78.37
2022-10-02T12:38:40.000Z,78.47
2022-10-02T12:39:39.992Z,79.38
2022-10-02T12:40:39.978Z,78.27
2022-10-02T12:41:40.354Z,77.86
2022-10-02T12:42:39.953Z,78.10
2022-10-02T12:43:39.962Z,77.76
2022-10-02T12:44:39.935Z,78.10
2022-10-02T12:45:39.985Z,77.56
2022-10-02T12:46:39.922Z,77.56
2022-10-02T12:47:39.906Z,77.97
2022-10-02T12:48:39.889Z,78.06
2022-10-02T12:49:39.879Z,78.37
2022-10-02T12:50:39.881Z,78.77
2022-10-02T12:51:40.384Z,78.67
2022-10-02T12:52:39.845Z,78.67