createdAt,value
2018-04-09T00:00:43.696Z,9.03
2018-04-09T00:03:11.176Z,9.67
2018-04-09T00:05:38.651Z,9.93
2018-04-09T00:08:06.067Z,9.43
2018-04-09T00:10:33.512Z,9.77
2018-04-09T00:13:01.043Z,10.60
2018-04-09T00:15:29.240Z,11.63
2018-04-09T00:17:56.931Z,9.67
2018-04-09T00:20:24.363Z,11.27
2018-04-09T00:22:51.796Z,9.10
2018-04-09T00:25:19.304Z,9.70
2018-04-09T00:27:46.741Z,10.73
2018-04-09T00:30:14.168Z,10.30
2018-04-09T00:32:41.596Z,9.73
2018-04-09T00:35:09.131Z,11.00
2018-04-09T00:37:36.587Z,9.77
2018-04-09T00:40:04.008Z,10.70
2018-04-09T00:42:31.436Z,9.70
2018-04-09T00:44:58.959Z,11.97
2018-04-09T00:47:26.405Z,10.27
2018-04-09T00:49:53.834Z,10.07
2018-04-09T00:52:21.328Z,12.63
2018-04-09T00:54:48.960Z,10.40
2018-04-09T00:57:16.443Z,10.50
2018-04-09T00:59:43.948Z,12.20
2018-04-09T01:02:11.455Z,10.93
2018-04-09T01:04:38.896Z,10.13
2018-04-09T01:07:06.319Z,10.23
2018-04-09T01:09:33.832Z,10.93
2018-04-09T01:12:01.464Z,9.73
2018-04-09T01:14:28.955Z,11.13
2018-04-09T01:16:56.408Z,10.03
2018-04-09T01:19:23.849Z,11.30
2018-04-09T01:21:51.410Z,10.13
2018-04-09T01:24:18.852Z,11.03
2018-04-09T01:26:46.322Z,9.90
2018-04-09T01:29:13.777Z,9.57
2018-04-09T01:31:41.208Z,10.90
2018-04-09T01:34:08.634Z,10.90
2018-04-09T01:36:36.058Z,11.23
2018-04-09T01:39:03.491Z,10.90
2018-04-09T01:41:31.064Z,10.00
2018-04-09T01:43:58.834Z,11.13
2018-04-09T01:46:26.284Z,10.97
2018-04-09T01:48:53.743Z,9.97
2018-04-09T01:51:21.191Z,11.00
2018-04-09T01:53:48.607Z,10.90
2018-04-09T01:56:16.106Z,10.47
2018-04-09T01:58:43.530Z,10.63
2018-04-09T02:01:10.959Z,13.33
2018-04-09T02:03:38.379Z,9.50
2018-04-09T02:06:05.928Z,11.73
2018-04-09T02:08:33.387Z,11.47
2018-04-09T02:11:00.839Z,11.27
2018-04-09T02:13:28.294Z,11.80
2018-04-09T02:15:55.763Z,10.70
2018-04-09T02:18:23.192Z,11.30
2018-04-09T02:20:50.616Z,9.90
2018-04-09T02:23:18.123Z,11.17
2018-04-09T02:25:45.587Z,11.83
2018-04-09T02:28:13.022Z,10.30
2018-04-09T02:30:40.648Z,9.63
2018-04-09T02:33:08.875Z,11.00
2018-04-09T02:35:36.648Z,10.30
2018-04-09T02:38:04.091Z,11.13
2018-04-09T02:40:31.848Z,11.13
2018-04-09T02:42:59.296Z,10.93
2018-04-09T02:45:26.712Z,11.87
2018-04-09T02:47:54.160Z,11.57
2018-04-09T02:50:22.359Z,12.73
2018-04-09T02:52:50.063Z,10.53
2018-04-09T02:55:17.519Z,14.03
2018-04-09T02:57:44.943Z,11.17
2018-04-09T03:00:12.385Z,11.43
2018-04-09T03:02:39.811Z,11.97
2018-04-09T03:05:08.028Z,11.67
2018-04-09T03:07:35.471Z,11.73
2018-04-09T03:10:03.175Z,12.87
2018-04-09T03:12:30.817Z,11.63
2018-04-09T03:14:58.403Z,12.10
2018-04-09T03:17:25.849Z,11.27
2018-04-09T03:19:53.284Z,11.00
2018-04-09T03:22:20.713Z,11.73
2018-04-09T03:24:48.917Z,11.07
2018-04-09T03:27:16.468Z,11.33
2018-04-09T03:29:43.928Z,12.90
2018-04-09T03:32:11.415Z,13.60
2018-04-09T03:34:38.875Z,13.30
2018-04-09T03:37:06.300Z,12.80
2018-04-09T03:39:33.819Z,12.20
2018-04-09T03:42:01.333Z,12.70
2018-04-09T03:44:29.101Z,12.63
2018-04-09T03:46:56.744Z,12.47
2018-04-09T03:49:24.379Z,12.07
2018-04-09T03:51:51.964Z,12.70
2018-04-09T03:54:19.541Z,10.37
2018-04-09T03:56:46.990Z,16.50
2018-04-09T03:59:14.623Z,13.47
2018-04-09T04:01:42.147Z,13.47
2018-04-09T04:04:09.580Z,11.23
2018-04-09T04:06:37.035Z,12.47
2018-04-09T04:09:04.623Z,11.37
2018-04-09T04:11:32.267Z,13.77
2018-04-09T04:13:59.681Z,11.63
2018-04-09T04:16:38.927Z,11.90
2018-04-09T04:19:18.372Z,12.60
2018-04-09T04:21:46.743Z,13.63
2018-04-09T04:24:14.395Z,13.03
2018-04-09T04:26:41.910Z,12.17
2018-04-09T04:29:09.423Z,14.60
2018-04-09T04:31:37.183Z,12.40
2018-04-09T04:34:04.611Z,12.63
2018-04-09T04:36:32.060Z,13.90
2018-04-09T04:38:59.551Z,14.43
2018-04-09T04:41:27.009Z,12.77
2018-04-09T04:43:54.442Z,16.87
2018-04-09T04:46:22.327Z,12.13
2018-04-09T04:48:49.983Z,14.40
2018-04-09T04:51:17.447Z,12.37
2018-04-09T04:53:45.083Z,17.87
2018-04-09T04:56:12.659Z,11.57
2018-04-09T04:58:40.103Z,14.00
2018-04-09T05:01:07.527Z,12.60
2018-04-09T05:03:35.043Z,12.17
2018-04-09T05:06:02.462Z,12.30
2018-04-09T05:08:30.139Z,11.27
2018-04-09T05:10:57.614Z,11.17
2018-04-09T05:13:25.056Z,13.50
2018-04-09T05:15:52.634Z,12.87
2018-04-09T05:18:20.387Z,12.00
2018-04-09T05:20:48.024Z,11.70
2018-04-09T05:23:15.479Z,14.07
2018-04-09T05:25:43.063Z,11.47
2018-04-09T05:28:10.683Z,14.57
2018-04-09T05:30:38.892Z,10.40
2018-04-09T05:33:06.324Z,10.70
2018-04-09T05:35:33.804Z,16.30
2018-04-09T05:38:01.237Z,12.87
2018-04-09T05:40:28.726Z,11.63
2018-04-09T05:42:56.352Z,13.50
2018-04-09T05:45:23.938Z,14.50
2018-04-09T05:47:51.392Z,12.80
2018-04-09T05:50:18.840Z,13.80
2018-04-09T05:52:46.310Z,13.80
2018-04-09T05:55:13.740Z,13.70
2018-04-09T05:57:41.231Z,16.03
2018-04-09T06:00:08.671Z,15.47
2018-04-09T06:02:36.127Z,12.70
2018-04-09T06:05:03.567Z,11.23
2018-04-09T06:07:31.001Z,11.87
2018-04-09T06:09:58.503Z,12.93
2018-04-09T06:12:25.959Z,13.43
2018-04-09T06:14:53.386Z,17.00
2018-04-09T06:17:20.875Z,15.77
2018-04-09T06:19:48.325Z,19.77
2018-04-09T06:22:15.783Z,18.13
2018-04-09T06:24:43.407Z,16.03
2018-04-09T06:27:11.799Z,14.63
2018-04-09T06:29:39.291Z,15.63
2018-04-09T06:32:06.831Z,12.20
2018-04-09T06:34:34.264Z,11.97
2018-04-09T06:37:01.704Z,13.30
2018-04-09T06:39:29.132Z,13.77
2018-04-09T06:41:56.582Z,11.63
2018-04-09T06:44:24.036Z,14.03
2018-04-09T06:46:51.465Z,11.33
2018-04-09T06:49:18.967Z,11.97
2018-04-09T06:51:46.406Z,12.47
2018-04-09T06:54:13.871Z,12.20
2018-04-09T06:56:41.407Z,16.70
2018-04-09T06:59:08.839Z,14.00
2018-04-09T07:01:36.298Z,11.60
2018-04-09T07:04:03.703Z,19.63
2018-04-09T07:06:31.126Z,20.00
2018-04-09T07:08:58.645Z,13.20
2018-04-09T07:11:26.080Z,17.47
2018-04-09T07:13:53.603Z,12.90
2018-04-09T07:16:21.032Z,17.67
2018-04-09T07:18:48.460Z,12.23
2018-04-09T07:21:15.884Z,12.20
2018-04-09T07:23:43.464Z,12.00
2018-04-09T07:26:11.092Z,12.00
2018-04-09T07:28:38.640Z,11.90
2018-04-09T07:31:06.071Z,11.70
2018-04-09T07:33:33.586Z,13.37
2018-04-09T07:36:00.974Z,14.13
2018-04-09T07:38:28.411Z,13.20
2018-04-09T07:40:55.921Z,12.87
2018-04-09T07:43:23.353Z,14.03
2018-04-09T07:45:50.825Z,15.57
2018-04-09T07:48:18.250Z,12.93
2018-04-09T07:50:45.676Z,13.73
2018-04-09T07:53:13.168Z,12.73
2018-04-09T07:55:40.656Z,13.23
2018-04-09T07:58:08.095Z,15.13
2018-04-09T08:00:35.527Z,13.27
2018-04-09T08:03:03.938Z,12.47
2018-04-09T08:05:31.374Z,12.80
2018-04-09T08:07:58.855Z,14.00
2018-04-09T08:10:26.291Z,14.23
2018-04-09T08:12:53.712Z,12.33
2018-04-09T08:15:21.143Z,14.40
2018-04-09T08:17:48.631Z,17.83
2018-04-09T08:20:16.063Z,11.93
2018-04-09T08:22:43.487Z,16.10
2018-04-09T08:25:10.933Z,13.80
2018-04-09T08:27:38.539Z,15.13
2018-04-09T08:30:07.483Z,13.47
2018-04-09T08:32:34.911Z,12.37
2018-04-09T08:35:02.411Z,12.03
2018-04-09T08:37:29.872Z,14.47
2018-04-09T08:39:57.304Z,11.90
2018-04-09T08:42:24.730Z,13.33
2018-04-09T08:44:52.239Z,13.80
2018-04-09T08:47:19.675Z,13.43
2018-04-09T08:49:47.111Z,13.00
2018-04-09T08:52:14.543Z,11.80
2018-04-09T08:54:41.967Z,14.00
2018-04-09T08:57:09.472Z,11.83
2018-04-09T08:59:36.979Z,12.77
2018-04-09T09:02:04.410Z,13.00
2018-04-09T09:04:31.830Z,11.40
2018-04-09T09:06:59.344Z,13.33
2018-04-09T09:09:26.978Z,12.43
2018-04-09T09:11:54.476Z,12.00
2018-04-09T09:14:22.020Z,12.33
2018-04-09T09:16:49.682Z,11.77
2018-04-09T09:19:17.218Z,11.90
2018-04-09T09:21:44.645Z,12.67
2018-04-09T09:24:12.155Z,15.00
2018-04-09T09:26:39.612Z,13.60
2018-04-09T09:29:07.039Z,12.23
2018-04-09T09:31:34.473Z,13.43
2018-04-09T09:34:01.976Z,12.90
2018-04-09T09:36:29.395Z,12.97
2018-04-09T09:38:56.839Z,12.07
2018-04-09T09:41:24.339Z,12.50
2018-04-09T09:43:51.766Z,12.20
2018-04-09T09:46:19.264Z,13.67
2018-04-09T09:48:46.723Z,12.50
2018-04-09T09:51:14.148Z,12.17
2018-04-09T09:53:41.581Z,13.70
2018-04-09T09:56:09.015Z,12.83
2018-04-09T09:58:36.448Z,13.30
2018-04-09T10:01:03.871Z,13.60
2018-04-09T10:03:31.310Z,13.20
2018-04-09T10:05:59.528Z,14.50
2018-04-09T10:08:26.954Z,13.27
2018-04-09T10:10:54.436Z,13.83
2018-04-09T10:13:21.867Z,15.03
2018-04-09T10:15:49.345Z,14.80
2018-04-09T10:18:16.771Z,15.30
2018-04-09T10:20:44.253Z,13.73
2018-04-09T10:23:11.720Z,14.27
2018-04-09T10:25:39.170Z,14.20
2018-04-09T10:28:06.643Z,12.83
2018-04-09T10:30:34.313Z,15.90
2018-04-09T10:33:01.750Z,14.33
2018-04-09T10:35:29.302Z,14.53
2018-04-09T10:37:56.767Z,16.97
2018-04-09T10:40:24.190Z,15.40
2018-04-09T10:42:51.607Z,14.57
2018-04-09T10:45:19.032Z,13.77
2018-04-09T10:47:46.593Z,14.80
2018-04-09T10:50:14.014Z,14.93
2018-04-09T10:52:42.427Z,14.50
2018-04-09T10:55:11.732Z,14.70
2018-04-09T10:57:39.387Z,14.93
2018-04-09T11:00:06.936Z,13.97
2018-04-09T11:02:34.403Z,14.17
2018-04-09T11:05:01.828Z,15.53
2018-04-09T11:07:29.316Z,15.77
2018-04-09T11:09:56.944Z,16.07
2018-04-09T11:12:24.399Z,12.40
2018-04-09T11:14:51.855Z,11.80
2018-04-09T11:17:19.437Z,12.27
2018-04-09T11:19:46.859Z,16.90
2018-04-09T11:22:14.365Z,12.70
2018-04-09T11:24:42.114Z,13.50
2018-04-09T11:27:09.576Z,13.23
2018-04-09T11:29:37.044Z,14.10
2018-04-09T11:32:04.654Z,13.13
2018-04-09T11:34:32.246Z,12.80
2018-04-09T11:36:59.682Z,16.20
2018-04-09T11:39:27.101Z,13.70
2018-04-09T11:41:54.517Z,14.50
2018-04-09T11:44:22.076Z,14.40
2018-04-09T11:46:49.506Z,14.40
2018-04-09T11:49:16.929Z,15.57
2018-04-09T11:51:44.350Z,14.83
2018-04-09T11:54:11.818Z,18.20
2018-04-09T11:56:39.353Z,11.93
2018-04-09T11:59:06.788Z,15.50
2018-04-09T12:01:34.260Z,15.63
2018-04-09T12:04:01.724Z,13.93
2018-04-09T12:06:29.180Z,19.20
2018-04-09T12:08:56.615Z,18.10
2018-04-09T12:11:24.102Z,17.20
2018-04-09T12:13:51.548Z,16.83
2018-04-09T12:16:18.966Z,14.33
2018-04-09T12:18:46.411Z,19.33
2018-04-09T12:21:13.922Z,14.63
2018-04-09T12:23:41.350Z,16.87
2018-04-09T12:26:08.772Z,17.17
2018-04-09T12:28:36.197Z,13.40
2018-04-09T12:31:03.741Z,18.40
2018-04-09T12:33:31.169Z,14.60
2018-04-09T12:35:58.666Z,15.30
2018-04-09T12:38:26.113Z,16.20
2018-04-09T12:40:53.552Z,12.87
2018-04-09T12:43:20.974Z,16.70
2018-04-09T12:45:48.488Z,15.57
2018-04-09T12:48:15.897Z,15.57
2018-04-09T12:50:43.403Z,14.20
2018-04-09T12:53:10.821Z,12.80
2018-04-09T12:55:38.254Z,13.80
2018-04-09T12:58:05.753Z,13.67
2018-04-09T13:00:33.172Z,11.80
2018-04-09T13:03:00.666Z,12.13
2018-04-09T13:05:28.094Z,12.50
2018-04-09T13:07:55.589Z,13.77
2018-04-09T13:10:23.024Z,10.80
2018-04-09T13:12:50.494Z,12.00
2018-04-09T13:15:17.916Z,12.47
2018-04-09T13:17:46.653Z,14.00
2018-04-09T13:20:14.293Z,11.30
2018-04-09T13:22:41.761Z,12.63
2018-04-09T13:25:09.176Z,12.50
2018-04-09T13:27:37.389Z,10.83
2018-04-09T13:30:04.805Z,10.93
2018-04-09T13:32:32.232Z,9.80
2018-04-09T13:34:59.656Z,10.60
2018-04-09T13:37:27.233Z,10.40
2018-04-09T13:39:54.837Z,9.30
2018-04-09T13:42:23.029Z,10.90
2018-04-09T13:44:50.447Z,8.73
2018-04-09T13:47:17.953Z,9.57
2018-04-09T13:49:45.409Z,10.37
2018-04-09T13:52:12.842Z,8.53
2018-04-09T13:54:40.253Z,10.57
2018-04-09T13:57:08.574Z,8.90
2018-04-09T13:59:36.057Z,7.87
2018-04-09T14:02:03.525Z,8.47
2018-04-09T14:04:30.945Z,9.87
2018-04-09T14:06:58.529Z,8.90
2018-04-09T14:09:26.068Z,8.67
2018-04-09T14:11:53.518Z,8.43
2018-04-09T14:14:21.232Z,9.73
2018-04-09T14:16:48.833Z,9.80
2018-04-09T14:19:16.341Z,9.37
2018-04-09T14:21:43.813Z,10.63
2018-04-09T14:24:11.288Z,8.57
2018-04-09T14:26:38.702Z,8.63
2018-04-09T14:29:06.222Z,11.30
2018-04-09T14:31:33.630Z,7.97
2018-04-09T14:34:01.074Z,8.20
2018-04-09T14:36:28.525Z,7.77
2018-04-09T14:38:56.076Z,6.43
2018-04-09T14:41:23.525Z,8.60
2018-04-09T14:43:51.021Z,7.33
2018-04-09T14:46:18.627Z,7.87
2018-04-09T14:48:46.214Z,9.50
2018-04-09T14:51:13.832Z,7.57
2018-04-09T14:53:42.058Z,9.47
2018-04-09T14:56:09.502Z,12.17
2018-04-09T14:58:36.921Z,7.37
2018-04-09T15:01:04.333Z,7.73
2018-04-09T15:03:31.766Z,9.20
2018-04-09T15:05:59.221Z,8.73
2018-04-09T15:08:26.656Z,8.70
2018-04-09T15:10:54.229Z,6.40
2018-04-09T15:13:21.642Z,6.80
2018-04-09T15:15:49.070Z,6.17
2018-04-09T15:18:16.592Z,6.93
2018-04-09T15:20:44.020Z,8.23
2018-04-09T15:23:11.436Z,7.20
2018-04-09T15:25:38.986Z,9.60
2018-04-09T15:28:06.397Z,8.80
2018-04-09T15:30:33.898Z,7.43
2018-04-09T15:33:02.108Z,7.20
2018-04-09T15:35:30.309Z,10.57
2018-04-09T15:37:57.765Z,8.27
2018-04-09T15:40:25.252Z,10.60
2018-04-09T15:42:52.657Z,9.37
2018-04-09T15:45:20.094Z,7.27
2018-04-09T15:47:48.553Z,7.60
2018-04-09T15:50:16.006Z,10.03
2018-04-09T15:52:43.422Z,7.27
2018-04-09T15:55:10.840Z,7.97
2018-04-09T15:57:39.281Z,7.60
2018-04-09T16:00:06.697Z,8.87
2018-04-09T16:02:34.113Z,9.53
2018-04-09T16:05:01.521Z,9.20
2018-04-09T16:07:39.875Z,7.23
2018-04-09T16:10:07.651Z,7.80
2018-04-09T16:12:35.252Z,10.70
2018-04-09T16:15:02.741Z,10.33
2018-04-09T16:17:30.297Z,7.70
2018-04-09T16:19:57.703Z,8.10
2018-04-09T16:22:25.130Z,8.87
2018-04-09T16:24:52.668Z,10.77
2018-04-09T16:27:20.094Z,7.43
2018-04-09T16:29:47.578Z,8.17
2018-04-09T16:32:15.005Z,10.70
2018-04-09T16:34:42.413Z,11.67
2018-04-09T16:37:09.834Z,7.57
2018-04-09T16:39:37.411Z,8.20
2018-04-09T16:42:04.833Z,10.23
2018-04-09T16:44:32.324Z,8.47
2018-04-09T16:46:59.741Z,10.93
2018-04-09T16:49:27.216Z,10.80
2018-04-09T16:51:54.606Z,9.07
2018-04-09T16:54:22.058Z,9.20
2018-04-09T16:56:49.469Z,11.77
2018-04-09T16:59:16.936Z,10.50
2018-04-09T17:01:44.400Z,11.00
2018-04-09T17:04:11.832Z,8.30
2018-04-09T17:06:39.438Z,11.50
2018-04-09T17:09:06.880Z,10.53
2018-04-09T17:11:34.285Z,10.30
2018-04-09T17:14:02.629Z,10.70
2018-04-09T17:16:30.053Z,10.03
2018-04-09T17:18:57.645Z,10.30
2018-04-09T17:21:25.249Z,9.17
2018-04-09T17:23:53.658Z,11.63
2018-04-09T17:26:21.178Z,13.13
2018-04-09T17:28:48.602Z,12.33
2018-04-09T17:31:16.082Z,9.87
2018-04-09T17:33:43.501Z,9.30
2018-04-09T17:36:10.931Z,7.33
2018-04-09T17:38:38.509Z,9.07
2018-04-09T17:41:05.933Z,9.57
2018-04-09T17:43:33.423Z,8.13
2018-04-09T17:46:00.866Z,9.37
2018-04-09T17:48:28.327Z,9.03
2018-04-09T17:50:55.757Z,7.80
2018-04-09T17:53:23.173Z,14.80
2018-04-09T17:55:50.608Z,9.03
2018-04-09T17:58:18.012Z,8.97
2018-04-09T18:00:46.226Z,9.77
2018-04-09T18:03:13.641Z,9.53
2018-04-09T18:05:41.067Z,8.70
2018-04-09T18:08:08.502Z,9.63
2018-04-09T18:10:35.965Z,13.00
2018-04-09T18:13:03.436Z,8.97
2018-04-09T18:15:30.870Z,9.97
2018-04-09T18:17:58.377Z,9.47
2018-04-09T18:20:25.784Z,8.80
2018-04-09T18:22:53.213Z,10.00
2018-04-09T18:25:20.629Z,8.30
2018-04-09T18:27:48.060Z,10.23
2018-04-09T18:30:15.638Z,8.90
2018-04-09T18:32:43.065Z,10.57
2018-04-09T18:35:10.473Z,8.23
2018-04-09T18:37:38.660Z,8.77
2018-04-09T18:40:06.090Z,10.20
2018-04-09T18:42:33.545Z,11.07
2018-04-09T18:45:01.895Z,9.90
2018-04-09T18:47:29.319Z,10.53
2018-04-09T18:49:56.739Z,9.73
2018-04-09T18:52:24.931Z,11.80
2018-04-09T18:54:52.345Z,12.93
2018-04-09T18:57:19.781Z,9.47
2018-04-09T18:59:47.198Z,8.53
2018-04-09T19:02:14.780Z,11.67
2018-04-09T19:04:42.200Z,9.57
2018-04-09T19:07:10.388Z,11.13
2018-04-09T19:09:37.957Z,10.30
2018-04-09T19:12:05.430Z,9.00
2018-04-09T19:14:32.932Z,15.93
2018-04-09T19:17:00.460Z,12.53
2018-04-09T19:19:28.002Z,9.80
2018-04-09T19:21:55.529Z,16.87
2018-04-09T19:24:23.025Z,11.83
2018-04-09T19:26:50.473Z,16.03
2018-04-09T19:29:18.029Z,10.17
2018-04-09T19:31:45.487Z,12.90
2018-04-09T19:34:12.954Z,12.20
2018-04-09T19:36:45.985Z,11.50
2018-04-09T19:52:38.738Z,9.87
2018-04-09T19:55:06.238Z,10.83
2018-04-09T19:57:33.681Z,9.90
2018-04-09T20:00:01.138Z,10.43
2018-04-09T20:02:28.689Z,11.60
2018-04-09T20:04:56.145Z,8.03
2018-04-09T20:07:23.568Z,9.03
2018-04-09T20:09:50.985Z,8.20
2018-04-09T20:12:18.513Z,8.60
2018-04-09T20:14:46.059Z,7.77
2018-04-09T20:17:13.737Z,8.03
2018-04-09T20:19:41.153Z,6.87
2018-04-09T20:22:08.627Z,9.00
2018-04-09T20:24:36.009Z,10.63
2018-04-09T20:27:03.433Z,7.83
2018-04-09T20:29:30.854Z,13.03
2018-04-09T20:31:58.278Z,12.10
2018-04-09T20:34:25.695Z,9.60
2018-04-09T20:36:53.121Z,9.17
2018-04-09T20:39:20.539Z,12.10
2018-04-09T20:41:48.168Z,8.27
2018-04-09T20:44:15.648Z,11.23
2018-04-09T20:46:43.205Z,11.70
2018-04-09T20:49:10.625Z,14.90
2018-04-09T20:51:38.121Z,12.03
2018-04-09T20:54:05.546Z,10.67
2018-04-09T20:56:33.033Z,9.43
2018-04-09T20:59:00.473Z,11.30
2018-04-09T21:01:27.897Z,13.27
2018-04-09T21:03:55.398Z,12.97
2018-04-09T21:06:22.821Z,9.30
2018-04-09T21:08:50.309Z,12.33
2018-04-09T21:11:17.737Z,9.97
2018-04-09T21:13:45.157Z,9.30
2018-04-09T21:16:12.577Z,9.10
2018-04-09T21:18:40.045Z,12.60
2018-04-09T21:21:07.493Z,9.73
2018-04-09T21:23:34.957Z,9.20
2018-04-09T21:26:02.499Z,10.10
2018-04-09T21:28:29.920Z,8.70
2018-04-09T21:30:57.328Z,10.23
2018-04-09T21:33:24.769Z,9.10
2018-04-09T21:35:52.336Z,8.40
2018-04-09T21:38:19.759Z,8.37
2018-04-09T21:40:47.172Z,8.67
2018-04-09T21:43:14.697Z,9.70
2018-04-09T21:45:42.117Z,8.20
2018-04-09T21:48:09.613Z,7.70
2018-04-09T21:50:37.033Z,6.20
2018-04-09T21:53:04.525Z,6.60
2018-04-09T21:55:31.953Z,6.83
2018-04-09T21:57:59.373Z,8.30
2018-04-09T22:00:26.918Z,7.80
2018-04-09T22:02:54.655Z,6.57
2018-04-09T22:05:22.110Z,6.60
2018-04-09T22:07:49.554Z,7.10
2018-04-09T22:10:16.965Z,8.47
2018-04-09T22:12:44.397Z,7.00
2018-04-09T22:15:11.935Z,6.37
2018-04-09T22:17:39.407Z,6.33
2018-04-09T22:20:07.154Z,7.33
2018-04-09T22:22:34.572Z,6.87
2018-04-09T22:25:01.993Z,5.73
2018-04-09T22:27:29.437Z,5.07
2018-04-09T22:29:56.985Z,7.30
2018-04-09T22:32:24.411Z,5.67
2018-04-09T22:34:51.825Z,6.20
2018-04-09T22:37:19.250Z,6.37
2018-04-09T22:39:46.709Z,6.57
2018-04-09T22:42:14.170Z,7.60
2018-04-09T22:44:41.922Z,7.73
2018-04-09T22:47:09.356Z,6.57
2018-04-09T22:49:36.930Z,6.80
2018-04-09T22:52:04.348Z,5.20
2018-04-09T22:54:31.768Z,7.03
2018-04-09T22:56:59.211Z,7.00
2018-04-09T22:59:26.666Z,6.80
2018-04-09T23:01:54.221Z,6.60
2018-04-09T23:04:21.647Z,6.80
2018-04-09T23:06:49.134Z,5.30
2018-04-09T23:09:16.549Z,8.63
2018-04-09T23:11:44.042Z,6.43
2018-04-09T23:14:11.475Z,6.37
2018-04-09T23:16:38.885Z,6.87
2018-04-09T23:19:06.414Z,6.30
2018-04-09T23:21:33.833Z,6.57
2018-04-09T23:24:01.254Z,8.03
2018-04-09T23:26:28.669Z,6.60
2018-04-09T23:28:56.096Z,6.53
2018-04-09T23:31:24.289Z,7.33
2018-04-09T23:33:51.765Z,5.80
2018-04-09T23:36:19.225Z,8.70
2018-04-09T23:38:46.658Z,7.30
2018-04-09T23:41:14.064Z,7.93
2018-04-09T23:43:41.497Z,6.00
2018-04-09T23:46:09.045Z,6.53
2018-04-09T23:48:36.505Z,6.20
2018-04-09T23:51:03.952Z,6.30
2018-04-09T23:53:31.386Z,7.10
2018-04-09T23:55:58.800Z,7.60
2018-04-09T23:58:26.229Z,6.33
