createdAt,value
2023-02-08T00:00:17.518Z,47.79
2023-02-08T00:55:33.051Z,25.00
2023-02-08T06:17:31.296Z,29.03
2023-02-08T07:03:30.875Z,70.60
2023-02-08T07:08:30.837Z,94.13
2023-02-08T07:11:30.783Z,107.54
2023-02-08T07:25:31.642Z,125.99
2023-02-08T07:45:30.834Z,147.69
2023-02-08T07:49:30.462Z,153.14
2023-02-08T07:50:30.865Z,153.79
2023-02-08T08:01:30.924Z,142.48
2023-02-08T08:15:30.726Z,135.39
2023-02-08T08:33:30.114Z,125.68
2023-02-08T08:36:30.383Z,129.26
2023-02-08T08:42:30.034Z,133.64
2023-02-08T08:44:30.013Z,134.89
2023-02-08T08:46:30.425Z,141.09
2023-02-08T08:49:29.941Z,147.72
2023-02-08T08:52:29.916Z,253.72
2023-02-08T08:55:29.918Z,231.48
2023-02-08T09:40:29.524Z,241.17
2023-02-08T09:43:29.493Z,241.71
2023-02-08T09:45:29.462Z,240.90
2023-02-08T09:46:29.484Z,237.78
2023-02-08T09:48:29.448Z,239.75
2023-02-08T09:49:29.445Z,242.74
2023-02-08T09:50:29.423Z,243.42
2023-02-08T09:51:29.422Z,245.36
2023-02-08T09:52:29.906Z,245.06
2023-02-08T09:53:29.400Z,246.23
2023-02-08T09:54:29.386Z,248.22
2023-02-08T09:55:29.376Z,247.20
2023-02-08T09:56:29.389Z,247.64
2023-02-08T09:58:29.400Z,247.15
2023-02-08T09:59:29.344Z,246.37
2023-02-08T10:00:29.383Z,245.34
2023-02-08T10:01:30.320Z,245.93
2023-02-08T10:02:29.438Z,247.06
2023-02-08T10:03:29.394Z,249.16
2023-02-08T10:04:29.329Z,246.51
2023-02-08T10:05:29.353Z,247.51
2023-02-08T10:06:29.284Z,248.79
2023-02-08T10:07:29.425Z,247.11
2023-02-08T10:08:35.354Z,247.67
2023-02-08T10:09:30.255Z,247.92
2023-02-08T10:10:29.249Z,248.02
2023-02-08T10:11:29.244Z,248.42
2023-02-08T10:12:29.484Z,249.84
2023-02-08T10:13:40.766Z,248.83
2023-02-08T10:14:29.252Z,248.00
2023-02-08T10:15:29.201Z,248.91
2023-02-08T10:16:29.211Z,249.15
2023-02-08T10:17:29.220Z,250.29
2023-02-08T10:18:29.273Z,251.03
2023-02-08T10:19:29.210Z,247.52
2023-02-08T10:20:29.234Z,248.87
2023-02-08T10:21:29.943Z,246.56
2023-02-08T10:22:29.144Z,247.89
2023-02-08T10:23:29.168Z,247.98
2023-02-08T10:25:29.148Z,246.26
2023-02-08T10:26:29.144Z,247.75
2023-02-08T10:27:29.105Z,245.09
2023-02-08T10:28:29.184Z,247.72
2023-02-08T10:30:29.172Z,243.58
2023-02-08T10:34:29.416Z,244.79
2023-02-08T10:38:44.233Z,247.39
2023-02-08T10:42:29.447Z,248.71
2023-02-08T10:43:29.425Z,250.40
2023-02-08T10:45:29.975Z,246.67
2023-02-08T10:58:29.750Z,245.22
2023-02-08T11:01:29.877Z,242.96
2023-02-08T11:24:29.433Z,246.29
2023-02-08T14:08:27.328Z,161.41
2023-02-08T14:09:27.502Z,159.28
2023-02-08T14:10:27.288Z,159.88
2023-02-08T14:11:27.973Z,158.98
2023-02-08T14:12:27.270Z,158.74
2023-02-08T14:13:27.267Z,153.88
2023-02-08T14:14:27.278Z,156.44
2023-02-08T14:15:27.249Z,155.82
2023-02-08T14:16:27.318Z,154.12
2023-02-08T14:17:27.284Z,152.60
2023-02-08T14:18:27.225Z,152.53
2023-02-08T14:19:27.219Z,151.65
2023-02-08T14:20:27.241Z,151.11
2023-02-08T14:21:27.192Z,151.28
2023-02-08T14:22:27.183Z,150.29
2023-02-08T14:23:27.183Z,150.23
2023-02-08T14:24:27.172Z,150.63
2023-02-08T14:25:27.173Z,146.63
2023-02-08T14:26:27.155Z,149.24
2023-02-08T14:27:27.156Z,149.77
2023-02-08T14:28:27.254Z,145.45
2023-02-08T14:29:27.126Z,145.15
2023-02-08T14:30:27.147Z,145.06
2023-02-08T14:31:27.238Z,144.81
2023-02-08T14:32:27.101Z,143.00
2023-02-08T14:33:27.093Z,142.35
2023-02-08T14:34:27.089Z,142.06
2023-02-08T14:35:27.077Z,141.30
2023-02-08T14:36:27.078Z,139.45
2023-02-08T14:37:27.508Z,141.49
2023-02-08T14:38:27.050Z,142.19
2023-02-08T14:39:27.045Z,139.35
2023-02-08T14:40:27.035Z,137.84
2023-02-08T14:41:27.031Z,139.03
2023-02-08T14:42:27.510Z,139.86
2023-02-08T14:43:27.009Z,137.57
2023-02-08T14:44:26.995Z,134.01
2023-02-08T14:45:26.992Z,135.05
2023-02-08T14:46:27.069Z,135.23
2023-02-08T14:47:27.010Z,133.74
2023-02-08T14:48:26.975Z,134.56
2023-02-08T14:49:26.963Z,134.40
2023-02-08T14:50:27.016Z,134.54
2023-02-08T14:51:26.939Z,131.86
2023-02-08T14:52:27.018Z,130.36
2023-02-08T14:53:26.927Z,131.13
2023-02-08T14:54:26.919Z,131.20
2023-02-08T14:55:26.918Z,126.83
2023-02-08T14:56:26.918Z,130.10
2023-02-08T14:57:27.014Z,130.13
2023-02-08T14:58:26.885Z,129.90
2023-02-08T14:59:26.885Z,126.12
2023-02-08T15:00:26.874Z,122.09
2023-02-08T15:01:27.030Z,123.85
2023-02-08T15:02:26.881Z,122.76
2023-02-08T15:03:26.852Z,123.75
2023-02-08T15:04:26.893Z,123.46
2023-02-08T15:05:26.833Z,122.74
2023-02-08T15:06:26.817Z,119.82
2023-02-08T15:07:27.022Z,118.54
2023-02-08T15:08:26.809Z,115.96
2023-02-08T15:09:26.839Z,117.85
2023-02-08T15:10:26.806Z,114.82
2023-02-08T15:11:26.837Z,110.78
2023-02-08T15:12:27.531Z,111.32
2023-02-08T15:13:26.768Z,112.53
2023-02-08T15:14:26.753Z,114.48
2023-02-08T15:15:26.748Z,115.95
2023-02-08T15:16:26.795Z,114.03
2023-02-08T15:17:27.025Z,114.99
2023-02-08T15:18:26.765Z,112.49
2023-02-08T15:19:26.718Z,112.53
2023-02-08T15:20:26.705Z,109.90
2023-02-08T15:21:26.696Z,113.05
2023-02-08T15:22:27.052Z,104.84
2023-02-08T15:23:26.686Z,104.16
2023-02-08T15:25:26.668Z,103.19
2023-02-08T15:26:26.674Z,104.11
2023-02-08T15:27:26.644Z,101.35
2023-02-08T15:28:26.854Z,102.79
2023-02-08T15:29:39.093Z,102.88
2023-02-08T15:30:26.624Z,103.24
2023-02-08T15:31:26.629Z,103.59
2023-02-08T15:32:26.610Z,103.01
2023-02-08T15:33:26.598Z,98.34
2023-02-08T15:34:26.624Z,99.10
2023-02-08T15:35:26.588Z,96.33
2023-02-08T15:36:26.587Z,95.42
2023-02-08T15:37:26.569Z,97.48
2023-02-08T15:38:27.039Z,94.72
2023-02-08T15:39:26.550Z,95.82
2023-02-08T15:40:26.558Z,91.96
2023-02-08T15:41:26.548Z,94.72
2023-02-08T15:42:26.537Z,89.60
2023-02-08T15:43:26.521Z,87.46
2023-02-08T15:44:26.516Z,90.97
2023-02-08T15:45:26.505Z,87.92
2023-02-08T15:46:26.516Z,90.69
2023-02-08T15:47:26.486Z,87.97
2023-02-08T15:48:26.492Z,90.39
2023-02-08T15:49:26.464Z,87.57
2023-02-08T15:50:26.561Z,85.69
2023-02-08T15:51:26.452Z,84.62
2023-02-08T15:52:27.033Z,85.14
2023-02-08T15:53:26.436Z,86.11
2023-02-08T15:54:26.429Z,81.77
2023-02-08T15:55:26.422Z,79.23
2023-02-08T15:56:36.342Z,81.27
2023-02-08T15:57:26.399Z,81.65
2023-02-08T15:58:26.389Z,82.35
2023-02-08T15:59:26.381Z,79.61
2023-02-08T16:00:26.397Z,78.86
2023-02-08T16:01:26.413Z,79.96
2023-02-08T16:02:26.358Z,74.65
2023-02-08T16:03:26.464Z,72.54
2023-02-08T16:04:26.353Z,71.09
2023-02-08T16:05:26.329Z,69.74
2023-02-08T16:06:26.362Z,72.37
2023-02-08T16:07:26.322Z,69.57
2023-02-08T16:08:28.110Z,71.36
2023-02-08T16:09:26.294Z,71.04
2023-02-08T16:10:26.297Z,71.40
2023-02-08T16:11:26.278Z,70.57
2023-02-08T16:12:26.267Z,68.65
2023-02-08T16:13:26.267Z,65.82
2023-02-08T16:14:29.126Z,64.48
2023-02-08T16:15:26.297Z,64.86
2023-02-08T16:16:26.256Z,64.98
2023-02-08T16:17:26.228Z,64.55
2023-02-08T16:18:26.571Z,65.02
2023-02-08T16:19:26.551Z,65.25
2023-02-08T16:20:29.676Z,63.99
2023-02-08T16:21:26.307Z,64.16
2023-02-08T16:22:26.322Z,64.04
2023-02-08T16:23:26.285Z,61.91
2023-02-08T16:24:26.295Z,57.93
2023-02-08T16:25:26.558Z,62.82
2023-02-08T16:26:28.484Z,57.33
2023-02-08T16:27:26.256Z,60.32
2023-02-08T16:28:26.359Z,58.40
2023-02-08T16:29:26.579Z,55.76
2023-02-08T16:30:26.292Z,58.30
2023-02-08T16:31:26.292Z,56.48
2023-02-08T16:32:26.240Z,54.64
2023-02-08T16:33:26.200Z,50.22
2023-02-08T16:34:26.195Z,51.49
2023-02-08T16:35:26.190Z,52.42
2023-02-08T16:36:26.188Z,53.35
2023-02-08T16:37:26.172Z,53.61
2023-02-08T16:38:26.189Z,51.00
2023-02-08T16:39:26.163Z,52.69
2023-02-08T16:40:26.155Z,50.86
2023-02-08T16:41:26.145Z,46.67
2023-02-08T16:42:28.407Z,49.45
2023-02-08T16:43:26.124Z,49.55
2023-02-08T16:44:26.116Z,49.78
2023-02-08T16:45:26.107Z,49.86
2023-02-08T16:46:26.166Z,48.46
2023-02-08T16:47:26.093Z,48.90
2023-02-08T16:48:28.436Z,47.00
2023-02-08T16:49:26.114Z,47.30
2023-02-08T16:50:26.071Z,47.42
2023-02-08T16:51:26.063Z,48.15
2023-02-08T16:52:26.063Z,48.34
2023-02-08T16:53:40.279Z,47.57
2023-02-08T16:54:28.377Z,47.44
2023-02-08T16:55:26.039Z,47.47
2023-02-08T16:56:26.019Z,47.96
2023-02-08T16:57:26.010Z,48.24
2023-02-08T16:58:26.001Z,46.00
2023-02-08T16:59:26.027Z,46.05
2023-02-08T17:00:26.052Z,47.94
2023-02-08T17:01:26.027Z,40.08
2023-02-08T17:02:25.969Z,42.97
2023-02-08T17:03:26.008Z,40.92
2023-02-08T17:04:27.898Z,40.64
2023-02-08T17:05:25.941Z,40.88
2023-02-08T17:06:25.936Z,40.96
2023-02-08T17:07:25.922Z,39.47
2023-02-08T17:08:25.919Z,40.90
2023-02-08T17:09:25.906Z,41.04
2023-02-08T17:10:28.518Z,41.80
2023-02-08T17:11:25.890Z,42.02
2023-02-08T17:12:25.881Z,41.09
2023-02-08T17:13:25.876Z,41.19
2023-02-08T17:14:25.866Z,40.12
2023-02-08T17:15:25.894Z,36.88
2023-02-08T17:16:25.852Z,35.03
2023-02-08T17:17:25.839Z,33.80
2023-02-08T17:18:25.835Z,35.57
2023-02-08T17:19:25.823Z,35.78
2023-02-08T17:20:25.817Z,37.25
2023-02-08T17:21:25.812Z,33.95
2023-02-08T17:22:25.799Z,30.56
2023-02-08T17:23:25.818Z,33.61
2023-02-08T17:24:25.790Z,30.08
2023-02-08T17:25:25.783Z,33.36
2023-02-08T17:26:25.789Z,28.60
2023-02-08T17:27:25.764Z,30.04
2023-02-08T17:28:25.768Z,30.02
2023-02-08T17:29:25.748Z,30.91
2023-02-08T17:30:25.811Z,26.08
2023-02-08T17:31:25.905Z,26.24
2023-02-08T17:34:25.699Z,26.75
2023-02-08T17:36:25.677Z,26.46
2023-02-08T17:37:25.669Z,26.49
2023-02-08T17:38:25.662Z,28.21
2023-02-08T17:39:25.648Z,28.32
2023-02-08T17:40:25.647Z,27.15
2023-02-08T17:41:25.630Z,27.78
2023-02-08T17:42:25.649Z,28.54
2023-02-08T21:14:23.867Z,27.44
2023-02-08T21:20:23.826Z,29.17
2023-02-08T21:22:23.797Z,26.50
2023-02-08T21:25:23.776Z,28.15
2023-02-08T21:29:23.769Z,26.36
2023-02-08T21:32:23.709Z,26.50
2023-02-08T21:38:23.660Z,30.18
