createdAt,value
2019-03-31T00:02:20.669Z,58.33
2019-03-31T00:04:50.950Z,57.10
2019-03-31T00:07:21.134Z,57.67
2019-03-31T00:09:51.316Z,58.23
2019-03-31T00:12:21.507Z,59.07
2019-03-31T00:14:52.314Z,57.87
2019-03-31T00:17:22.574Z,58.47
2019-03-31T00:19:52.784Z,58.17
2019-03-31T00:22:22.972Z,57.27
2019-03-31T00:24:53.691Z,57.40
2019-03-31T00:27:25.207Z,57.70
2019-03-31T00:29:55.383Z,56.37
2019-03-31T00:32:25.647Z,58.20
2019-03-31T00:34:55.822Z,58.07
2019-03-31T00:37:26.017Z,57.33
2019-03-31T00:39:56.188Z,58.00
2019-03-31T00:42:26.371Z,57.20
2019-03-31T00:44:56.550Z,57.80
2019-03-31T00:47:26.739Z,59.70
2019-03-31T00:49:56.919Z,57.73
2019-03-31T00:52:27.099Z,57.57
2019-03-31T00:54:57.280Z,57.97
2019-03-31T00:57:27.496Z,58.53
2019-03-31T00:59:57.670Z,59.30
2019-03-31T01:02:30.927Z,57.73
2019-03-31T01:05:01.627Z,57.97
2019-03-31T01:07:33.034Z,58.20
2019-03-31T01:10:03.686Z,58.10
2019-03-31T01:12:35.563Z,58.87
2019-03-31T01:15:11.582Z,58.73
2019-03-31T01:17:42.023Z,58.37
2019-03-31T01:20:12.461Z,59.30
2019-03-31T01:22:42.655Z,59.77
2019-03-31T01:25:14.468Z,59.33
2019-03-31T01:27:44.652Z,59.07
2019-03-31T01:30:16.278Z,59.43
2019-03-31T01:32:46.550Z,58.63
2019-03-31T01:35:18.355Z,59.57
2019-03-31T01:37:48.538Z,58.67
2019-03-31T01:40:19.069Z,59.00
2019-03-31T01:42:49.348Z,61.23
2019-03-31T01:45:19.610Z,60.57
2019-03-31T01:47:50.125Z,57.73
2019-03-31T01:50:21.235Z,59.67
2019-03-31T01:52:51.427Z,59.33
2019-03-31T01:55:21.641Z,58.70
2019-03-31T01:57:51.894Z,59.23
2019-03-31T02:00:30.570Z,59.30
2019-03-31T02:03:00.913Z,59.40
2019-03-31T02:05:31.350Z,60.43
2019-03-31T02:08:01.763Z,59.23
2019-03-31T02:10:32.018Z,59.40
2019-03-31T02:13:02.232Z,59.73
2019-03-31T02:15:32.483Z,59.30
2019-03-31T02:18:02.859Z,59.87
2019-03-31T02:20:33.046Z,61.73
2019-03-31T02:23:03.239Z,60.43
2019-03-31T02:25:33.515Z,59.73
2019-03-31T02:28:03.700Z,60.73
2019-03-31T02:30:33.987Z,60.57
2019-03-31T02:33:04.335Z,60.33
2019-03-31T02:35:34.598Z,60.03
2019-03-31T02:38:04.847Z,59.63
2019-03-31T02:40:35.035Z,59.97
2019-03-31T02:43:05.362Z,60.53
2019-03-31T02:45:35.552Z,59.70
2019-03-31T02:48:05.808Z,61.27
2019-03-31T02:50:49.887Z,61.07
2019-03-31T02:53:20.813Z,60.13
2019-03-31T02:55:51.232Z,61.03
2019-03-31T02:58:21.679Z,60.03
2019-03-31T03:00:52.219Z,60.27
2019-03-31T03:03:22.546Z,60.93
2019-03-31T03:05:54.354Z,59.57
2019-03-31T03:08:26.083Z,59.87
2019-03-31T03:10:58.737Z,61.57
2019-03-31T03:13:32.118Z,60.97
2019-03-31T03:16:27.369Z,60.03
2019-03-31T03:18:58.142Z,60.67
2019-03-31T03:21:28.594Z,59.97
2019-03-31T03:23:58.787Z,60.30
2019-03-31T03:26:29.081Z,57.83
2019-03-31T03:28:59.501Z,58.60
2019-03-31T03:31:29.705Z,57.63
2019-03-31T03:34:00.033Z,57.50
2019-03-31T03:36:30.204Z,61.93
2019-03-31T03:39:00.465Z,58.70
2019-03-31T03:41:30.655Z,61.27
2019-03-31T03:44:02.549Z,59.57
2019-03-31T03:46:33.051Z,57.60
2019-03-31T03:49:03.286Z,58.83
2019-03-31T03:51:33.516Z,57.90
2019-03-31T03:54:04.083Z,59.27
2019-03-31T03:56:34.254Z,56.50
2019-03-31T03:59:04.548Z,56.60
2019-03-31T04:01:34.744Z,57.27
2019-03-31T04:04:05.083Z,56.57
2019-03-31T04:06:35.343Z,58.27
2019-03-31T04:09:07.327Z,57.87
2019-03-31T04:11:37.586Z,57.17
2019-03-31T04:14:11.820Z,57.13
2019-03-31T04:16:42.009Z,58.67
2019-03-31T04:19:12.367Z,57.50
2019-03-31T04:21:42.543Z,55.97
2019-03-31T04:24:12.757Z,56.60
2019-03-31T04:26:42.926Z,58.37
2019-03-31T04:29:13.117Z,56.07
2019-03-31T04:31:43.537Z,59.80
2019-03-31T04:34:13.726Z,57.83
2019-03-31T04:36:43.917Z,55.77
2019-03-31T04:39:21.339Z,56.80
2019-03-31T04:41:48.875Z,55.47
2019-03-31T04:44:19.214Z,56.23
2019-03-31T04:46:49.602Z,55.70
2019-03-31T04:49:19.844Z,54.70
2019-03-31T04:51:50.042Z,55.40
2019-03-31T04:54:26.381Z,55.97
2019-03-31T04:56:57.345Z,54.87
2019-03-31T04:59:27.600Z,55.13
2019-03-31T05:01:59.069Z,56.07
2019-03-31T05:04:29.415Z,56.20
2019-03-31T05:07:02.484Z,55.33
2019-03-31T05:09:33.067Z,55.53
2019-03-31T05:12:04.216Z,55.37
2019-03-31T05:14:34.454Z,54.47
2019-03-31T05:19:45.115Z,55.50
2019-03-31T05:22:16.110Z,55.53
2019-03-31T05:24:46.873Z,54.43
2019-03-31T05:27:17.113Z,54.73
2019-03-31T05:29:47.303Z,54.27
2019-03-31T05:32:17.483Z,54.53
2019-03-31T05:34:47.663Z,54.57
2019-03-31T05:37:17.924Z,55.33
2019-03-31T05:39:48.103Z,54.87
2019-03-31T05:42:18.292Z,54.50
2019-03-31T05:44:48.474Z,55.03
2019-03-31T05:47:19.501Z,56.83
2019-03-31T05:49:49.695Z,55.13
2019-03-31T05:52:19.892Z,56.60
2019-03-31T05:54:50.067Z,54.60
2019-03-31T05:57:20.539Z,55.60
2019-03-31T05:59:50.782Z,54.90
2019-03-31T06:02:21.519Z,54.90
2019-03-31T06:04:52.670Z,54.77
2019-03-31T06:07:22.855Z,54.10
2019-03-31T06:09:53.035Z,54.97
2019-03-31T06:12:23.243Z,53.93
2019-03-31T06:14:53.415Z,54.07
2019-03-31T06:17:23.602Z,54.50
2019-03-31T06:19:53.835Z,53.50
2019-03-31T06:22:24.033Z,53.90
2019-03-31T06:24:54.212Z,55.07
2019-03-31T06:27:24.403Z,54.80
2019-03-31T06:29:54.740Z,54.47
2019-03-31T06:32:25.031Z,54.93
2019-03-31T06:34:55.207Z,53.93
2019-03-31T06:37:25.762Z,54.63
2019-03-31T06:39:55.955Z,53.87
2019-03-31T06:42:27.297Z,53.33
2019-03-31T06:44:57.653Z,54.93
2019-03-31T06:47:27.843Z,53.33
2019-03-31T06:49:58.170Z,53.90
2019-03-31T06:52:28.435Z,53.63
2019-03-31T06:54:58.630Z,53.70
2019-03-31T06:57:28.811Z,53.33
2019-03-31T06:59:58.986Z,54.60
2019-03-31T07:02:29.174Z,53.60
2019-03-31T07:05:01.222Z,53.63
2019-03-31T07:07:31.230Z,53.17
2019-03-31T07:10:01.487Z,55.00
2019-03-31T07:12:31.951Z,55.23
2019-03-31T07:15:02.186Z,55.10
2019-03-31T07:17:33.450Z,55.60
2019-03-31T07:20:04.531Z,55.80
2019-03-31T07:22:34.699Z,56.47
2019-03-31T07:25:06.106Z,54.70
2019-03-31T07:27:36.459Z,54.80
2019-03-31T07:30:08.539Z,53.63
2019-03-31T07:32:39.026Z,54.20
2019-03-31T07:35:18.242Z,54.60
2019-03-31T07:37:47.659Z,54.00
2019-03-31T07:40:15.268Z,54.97
2019-03-31T07:42:45.828Z,53.33
2019-03-31T07:45:16.839Z,52.87
2019-03-31T07:47:47.167Z,52.27
2019-03-31T07:50:18.270Z,53.30
2019-03-31T07:52:48.626Z,52.70
2019-03-31T07:55:19.235Z,52.20
2019-03-31T07:57:49.503Z,52.97
2019-03-31T08:00:20.665Z,52.33
2019-03-31T08:02:51.915Z,52.63
2019-03-31T08:05:32.485Z,53.47
2019-03-31T08:07:54.170Z,52.73
2019-03-31T08:10:24.507Z,52.67
2019-03-31T08:12:54.710Z,52.80
2019-03-31T08:15:24.905Z,53.83
2019-03-31T08:17:55.083Z,52.27
2019-03-31T08:20:25.274Z,54.13
2019-03-31T08:22:57.173Z,52.17
2019-03-31T08:25:27.347Z,53.90
2019-03-31T08:27:57.552Z,51.57
2019-03-31T08:30:27.807Z,51.20
2019-03-31T08:32:57.996Z,51.40
2019-03-31T08:35:28.170Z,51.23
2019-03-31T08:37:58.363Z,52.07
2019-03-31T08:40:29.646Z,51.33
2019-03-31T08:42:59.831Z,51.20
2019-03-31T08:45:30.594Z,51.13
2019-03-31T08:48:00.879Z,51.60
2019-03-31T08:50:34.480Z,51.80
2019-03-31T08:53:03.078Z,50.90
2019-03-31T08:55:33.340Z,51.17
2019-03-31T08:58:03.686Z,50.17
2019-03-31T09:00:44.538Z,50.57
2019-03-31T09:03:14.727Z,51.13
2019-03-31T09:05:44.914Z,51.47
2019-03-31T09:08:15.099Z,51.67
2019-03-31T09:10:45.327Z,52.50
2019-03-31T09:13:15.527Z,51.73
2019-03-31T09:15:45.710Z,51.40
2019-03-31T09:18:16.006Z,51.13
2019-03-31T09:20:46.241Z,52.00
2019-03-31T09:23:16.419Z,51.13
2019-03-31T09:25:47.817Z,51.40
2019-03-31T09:28:18.275Z,51.33
2019-03-31T09:30:48.455Z,51.07
2019-03-31T09:33:18.643Z,50.77
2019-03-31T09:35:48.832Z,51.77
2019-03-31T09:38:19.007Z,51.60
2019-03-31T09:40:49.223Z,51.03
2019-03-31T09:43:19.412Z,50.00
2019-03-31T09:45:49.594Z,50.97
2019-03-31T09:48:19.782Z,50.60
2019-03-31T09:50:50.030Z,51.27
2019-03-31T09:53:20.290Z,50.53
2019-03-31T09:55:50.490Z,50.90
2019-03-31T09:58:20.680Z,50.10
2019-03-31T10:00:51.764Z,50.37
2019-03-31T10:03:22.412Z,50.67
2019-03-31T10:05:52.750Z,50.40
2019-03-31T10:08:23.043Z,50.37
2019-03-31T10:10:53.210Z,50.87
2019-03-31T10:13:23.492Z,50.57
2019-03-31T10:15:53.669Z,50.50
2019-03-31T10:18:23.855Z,50.17
2019-03-31T10:20:54.028Z,50.67
2019-03-31T10:23:24.215Z,50.30
2019-03-31T10:25:54.387Z,50.97
2019-03-31T10:28:24.575Z,50.40
2019-03-31T10:30:54.786Z,50.27
2019-03-31T10:33:24.978Z,51.23
2019-03-31T10:35:55.159Z,50.33
2019-03-31T10:38:25.350Z,50.73
2019-03-31T10:40:55.525Z,50.93
2019-03-31T10:43:25.743Z,50.17
2019-03-31T10:45:55.914Z,50.33
2019-03-31T10:48:26.106Z,50.63
2019-03-31T10:50:56.302Z,51.23
2019-03-31T10:53:26.482Z,50.27
2019-03-31T10:55:57.742Z,51.00
2019-03-31T10:58:27.932Z,50.43
2019-03-31T11:00:58.187Z,51.73
2019-03-31T11:03:28.362Z,50.30
2019-03-31T11:05:58.548Z,50.50
2019-03-31T11:08:28.715Z,50.97
2019-03-31T11:10:59.018Z,51.20
2019-03-31T11:13:29.210Z,51.43
2019-03-31T11:15:59.391Z,51.43
2019-03-31T11:18:29.566Z,51.10
2019-03-31T11:21:02.738Z,51.10
2019-03-31T11:23:33.203Z,51.50
2019-03-31T11:26:03.419Z,51.23
2019-03-31T11:28:33.589Z,51.07
2019-03-31T11:31:03.859Z,50.43
2019-03-31T11:33:34.026Z,51.00
2019-03-31T11:36:04.226Z,51.07
2019-03-31T11:38:34.400Z,51.30
2019-03-31T11:41:04.666Z,50.70
2019-03-31T11:43:34.843Z,51.07
2019-03-31T11:46:06.087Z,50.50
2019-03-31T11:48:36.289Z,50.47
2019-03-31T11:51:06.531Z,50.93
2019-03-31T11:53:36.768Z,51.07
2019-03-31T11:56:06.947Z,50.77
2019-03-31T11:58:37.122Z,50.60
2019-03-31T12:01:07.484Z,50.20
2019-03-31T12:03:37.656Z,50.63
2019-03-31T12:06:11.122Z,50.60
2019-03-31T12:08:39.894Z,50.03
2019-03-31T12:11:10.175Z,50.30
2019-03-31T12:13:40.361Z,50.10
2019-03-31T12:16:10.623Z,50.23
2019-03-31T12:18:40.823Z,50.43
2019-03-31T12:21:11.014Z,50.37
2019-03-31T12:23:41.199Z,50.60
2019-03-31T12:26:11.374Z,50.53
2019-03-31T12:28:41.550Z,50.53
2019-03-31T12:31:11.815Z,50.20
2019-03-31T12:33:41.990Z,50.20
2019-03-31T12:36:12.426Z,50.77
2019-03-31T12:38:42.613Z,50.70
2019-03-31T12:41:12.799Z,51.00
2019-03-31T12:43:42.980Z,51.07
2019-03-31T12:46:13.168Z,50.30
2019-03-31T12:48:43.352Z,50.97
2019-03-31T12:51:13.694Z,50.50
2019-03-31T12:53:43.875Z,50.47
2019-03-31T12:56:14.059Z,50.33
2019-03-31T12:58:44.236Z,50.43
2019-03-31T13:01:14.490Z,50.07
2019-03-31T13:03:44.667Z,50.30
2019-03-31T13:06:14.858Z,49.97
2019-03-31T13:08:45.036Z,50.47
2019-03-31T13:11:16.287Z,50.53
2019-03-31T13:13:46.479Z,50.70
2019-03-31T13:16:16.668Z,50.27
2019-03-31T13:18:46.842Z,50.30
2019-03-31T13:21:17.102Z,50.47
2019-03-31T13:23:47.286Z,50.87
2019-03-31T13:26:17.470Z,50.40
2019-03-31T13:28:47.648Z,50.47
2019-03-31T13:33:58.277Z,49.87
2019-03-31T13:36:28.500Z,50.20
2019-03-31T13:38:58.676Z,50.50
2019-03-31T13:41:28.891Z,50.57
2019-03-31T13:43:59.080Z,50.33
2019-03-31T13:46:29.266Z,50.30
2019-03-31T13:48:59.443Z,49.90
2019-03-31T13:51:30.606Z,49.87
2019-03-31T13:54:00.789Z,50.40
2019-03-31T13:56:31.401Z,50.30
2019-03-31T13:59:01.836Z,50.33
2019-03-31T14:01:32.018Z,50.00
2019-03-31T14:04:03.570Z,50.10
2019-03-31T14:06:34.352Z,50.47
2019-03-31T14:09:07.911Z,50.17
2019-03-31T14:11:38.098Z,50.20
2019-03-31T14:14:08.288Z,50.67
2019-03-31T14:16:38.566Z,50.50
2019-03-31T14:19:08.746Z,50.00
2019-03-31T14:21:40.146Z,50.27
2019-03-31T14:24:10.567Z,50.10
2019-03-31T14:26:40.751Z,50.43
2019-03-31T14:29:10.932Z,50.33
2019-03-31T14:31:41.114Z,49.90
2019-03-31T14:34:11.378Z,50.53
2019-03-31T14:36:41.571Z,50.37
2019-03-31T14:39:17.159Z,50.27
2019-03-31T14:41:46.939Z,50.67
2019-03-31T14:44:17.199Z,50.67
2019-03-31T14:46:47.538Z,50.47
2019-03-31T14:49:17.735Z,49.97
2019-03-31T14:51:47.923Z,50.47
2019-03-31T14:54:18.155Z,50.13
2019-03-31T14:56:48.347Z,50.30
2019-03-31T14:59:18.532Z,50.43
2019-03-31T15:01:48.731Z,50.30
2019-03-31T15:04:18.924Z,49.87
2019-03-31T15:06:49.110Z,50.97
2019-03-31T15:09:19.316Z,50.60
2019-03-31T15:11:49.831Z,50.30
2019-03-31T15:14:20.023Z,49.90
2019-03-31T15:16:50.206Z,50.30
2019-03-31T15:19:20.396Z,50.63
2019-03-31T15:21:50.951Z,50.30
2019-03-31T15:24:21.155Z,50.10
2019-03-31T15:26:51.339Z,49.93
2019-03-31T15:29:21.518Z,49.67
2019-03-31T15:31:51.793Z,49.97
2019-03-31T15:34:22.063Z,49.80
2019-03-31T15:36:52.261Z,50.17
2019-03-31T15:39:22.430Z,49.97
2019-03-31T15:41:52.794Z,50.40
2019-03-31T15:44:23.067Z,50.53
2019-03-31T15:46:54.347Z,50.55
2019-03-31T15:49:24.619Z,50.53
2019-03-31T15:54:43.398Z,50.37
2019-03-31T15:57:13.599Z,50.60
2019-03-31T15:59:53.204Z,50.60
2019-03-31T16:02:24.717Z,50.80
2019-03-31T16:04:55.962Z,50.37
2019-03-31T16:07:26.160Z,50.67
2019-03-31T16:09:56.907Z,50.73
2019-03-31T16:12:26.622Z,50.57
2019-03-31T16:14:57.347Z,50.10
2019-03-31T16:17:27.007Z,50.13
2019-03-31T16:19:56.658Z,49.87
2019-03-31T16:22:26.527Z,51.23
2019-03-31T16:24:57.754Z,50.27
2019-03-31T16:27:27.411Z,50.17
2019-03-31T16:29:57.072Z,49.63
2019-03-31T16:32:26.738Z,49.93
2019-03-31T16:34:56.387Z,49.73
2019-03-31T16:37:26.070Z,49.63
2019-03-31T16:39:55.810Z,50.20
2019-03-31T16:42:25.476Z,50.00
2019-03-31T16:44:58.489Z,49.80
2019-03-31T16:47:26.497Z,49.60
2019-03-31T16:49:56.162Z,50.00
2019-03-31T16:52:30.138Z,49.70
2019-03-31T16:54:59.956Z,50.23
2019-03-31T16:57:29.614Z,49.70
2019-03-31T16:59:59.280Z,49.83
2019-03-31T17:02:28.923Z,49.00
2019-03-31T17:04:58.583Z,49.57
2019-03-31T17:07:28.376Z,49.37
2019-03-31T17:09:58.039Z,49.47
2019-03-31T17:12:27.682Z,49.77
2019-03-31T17:14:57.364Z,49.37
2019-03-31T17:17:27.008Z,49.93
2019-03-31T17:19:56.696Z,49.47
2019-03-31T17:22:26.386Z,49.40
2019-03-31T17:24:56.047Z,49.37
2019-03-31T17:27:25.895Z,49.63
2019-03-31T17:29:55.603Z,49.40
2019-03-31T17:32:25.260Z,49.23
2019-03-31T17:34:54.951Z,50.10
2019-03-31T17:37:24.603Z,49.70
2019-03-31T17:40:05.398Z,49.57
2019-03-31T17:42:25.694Z,49.07
2019-03-31T17:44:55.462Z,49.30
2019-03-31T17:47:25.114Z,49.03
2019-03-31T17:49:55.874Z,49.23
2019-03-31T17:52:25.531Z,49.40
2019-03-31T17:54:55.183Z,48.67
2019-03-31T17:57:24.838Z,49.00
2019-03-31T17:59:54.540Z,48.80
2019-03-31T18:02:24.259Z,49.10
2019-03-31T18:04:53.929Z,49.30
2019-03-31T18:07:23.582Z,48.80
2019-03-31T18:09:53.242Z,48.50
2019-03-31T18:12:22.954Z,49.13
2019-03-31T18:14:52.614Z,48.87
2019-03-31T18:17:22.314Z,49.60
2019-03-31T18:19:51.979Z,48.90
2019-03-31T18:22:21.619Z,48.90
2019-03-31T18:24:51.280Z,48.77
2019-03-31T18:27:20.923Z,48.80
2019-03-31T18:29:50.579Z,48.87
2019-03-31T18:32:20.312Z,48.80
2019-03-31T18:34:49.964Z,49.00
2019-03-31T18:37:19.623Z,48.87
2019-03-31T18:39:49.360Z,48.57
2019-03-31T18:42:19.010Z,48.43
2019-03-31T18:44:48.743Z,50.43
2019-03-31T18:47:18.382Z,48.40
2019-03-31T18:49:48.038Z,48.57
2019-03-31T18:52:17.687Z,48.17
2019-03-31T18:54:55.126Z,48.67
2019-03-31T18:57:34.873Z,48.43
2019-03-31T19:00:26.659Z,48.03
2019-03-31T19:03:30.627Z,48.40
2019-03-31T19:06:25.094Z,48.50
2019-03-31T19:09:19.674Z,48.50
2019-03-31T19:12:11.243Z,48.33
2019-03-31T19:14:58.715Z,48.40
2019-03-31T19:17:59.601Z,48.30
2019-03-31T19:20:54.786Z,48.63
2019-03-31T19:23:46.521Z,48.20
2019-03-31T19:26:47.605Z,48.33
2019-03-31T19:29:26.860Z,47.90
2019-03-31T19:32:14.023Z,51.37
2019-03-31T19:34:49.615Z,48.50
2019-03-31T19:37:47.884Z,48.87
2019-03-31T19:40:36.617Z,48.40
2019-03-31T19:43:24.884Z,48.37
2019-03-31T19:46:12.646Z,48.43
2019-03-31T19:48:49.087Z,48.47
2019-03-31T19:51:33.450Z,48.13
2019-03-31T19:54:23.842Z,48.67
2019-03-31T19:57:11.932Z,48.10
2019-03-31T20:00:09.541Z,48.50
2019-03-31T20:02:56.671Z,48.80
2019-03-31T20:05:44.310Z,48.47
2019-03-31T20:08:33.035Z,47.60
2019-03-31T20:11:28.154Z,47.77
2019-03-31T20:14:07.389Z,47.33
2019-03-31T20:16:58.964Z,48.73
2019-03-31T20:19:41.928Z,47.73
2019-03-31T20:22:32.030Z,47.93
2019-03-31T20:25:15.662Z,49.07
2019-03-31T20:27:59.748Z,47.40
2019-03-31T20:30:39.154Z,48.20
2019-03-31T20:33:32.299Z,48.33
2019-03-31T20:36:18.127Z,48.07
2019-03-31T20:39:12.783Z,47.87
2019-03-31T20:42:04.547Z,47.67
2019-03-31T20:44:34.190Z,47.70
2019-03-31T20:47:03.927Z,47.53
2019-03-31T20:49:33.569Z,47.57
2019-03-31T20:52:03.302Z,49.23
2019-03-31T20:54:33.292Z,47.23
2019-03-31T20:57:03.098Z,47.33
2019-03-31T20:59:32.810Z,47.50
2019-03-31T21:02:02.479Z,47.40
2019-03-31T21:04:32.125Z,47.33
2019-03-31T21:07:01.777Z,47.03
2019-03-31T21:09:44.232Z,46.97
2019-03-31T21:12:02.790Z,47.03
2019-03-31T21:14:32.451Z,46.80
2019-03-31T21:17:02.128Z,46.77
2019-03-31T21:19:31.773Z,46.77
2019-03-31T21:22:01.430Z,47.57
2019-03-31T21:24:31.074Z,46.50
2019-03-31T21:27:00.734Z,46.63
2019-03-31T21:29:30.382Z,46.70
2019-03-31T21:32:00.039Z,46.57
2019-03-31T21:34:29.690Z,47.20
2019-03-31T21:36:59.342Z,47.03
2019-03-31T21:39:28.995Z,46.70
2019-03-31T21:41:58.734Z,47.47
2019-03-31T21:44:28.454Z,47.30
2019-03-31T21:46:58.111Z,46.80
2019-03-31T21:49:28.922Z,47.13
2019-03-31T21:51:58.662Z,46.87
2019-03-31T21:54:28.603Z,46.80
2019-03-31T21:56:58.671Z,47.33
2019-03-31T21:59:28.319Z,47.03
2019-03-31T22:01:58.057Z,46.60
2019-03-31T22:04:27.699Z,46.73
2019-03-31T22:06:57.430Z,47.03
2019-03-31T22:09:27.164Z,46.70
2019-03-31T22:11:56.887Z,46.80
2019-03-31T22:14:26.622Z,46.50
2019-03-31T22:16:56.283Z,46.60
2019-03-31T22:19:25.927Z,46.93
2019-03-31T22:21:55.590Z,46.90
2019-03-31T22:24:25.231Z,46.93
2019-03-31T22:26:54.890Z,46.70
2019-03-31T22:29:24.587Z,46.80
2019-03-31T22:31:54.264Z,46.57
2019-03-31T22:34:23.902Z,46.40
2019-03-31T22:36:53.566Z,46.93
2019-03-31T22:39:23.366Z,47.23
2019-03-31T22:41:53.019Z,46.57
2019-03-31T22:44:22.663Z,46.27
2019-03-31T22:46:54.398Z,46.50
2019-03-31T22:49:23.727Z,46.57
2019-03-31T22:51:56.270Z,46.43
2019-03-31T22:54:24.730Z,46.27
2019-03-31T22:56:54.406Z,46.40
2019-03-31T22:59:24.059Z,46.03
2019-03-31T23:01:53.785Z,46.00
2019-03-31T23:04:23.430Z,46.13
2019-03-31T23:06:53.091Z,46.57
2019-03-31T23:09:22.742Z,46.93
2019-03-31T23:11:52.400Z,46.37
2019-03-31T23:14:22.062Z,46.97
2019-03-31T23:16:51.718Z,46.13
2019-03-31T23:19:21.439Z,46.87
2019-03-31T23:21:51.103Z,46.17
2019-03-31T23:24:20.752Z,46.13
2019-03-31T23:26:50.474Z,45.97
2019-03-31T23:29:20.122Z,46.17
2019-03-31T23:31:49.776Z,45.90
2019-03-31T23:34:20.398Z,47.23
2019-03-31T23:36:50.051Z,46.37
2019-03-31T23:39:19.718Z,46.20
2019-03-31T23:41:49.371Z,46.17
2019-03-31T23:44:21.366Z,46.13
2019-03-31T23:46:51.026Z,46.03
2019-03-31T23:49:20.676Z,45.80
2019-03-31T23:51:50.331Z,46.47
2019-03-31T23:54:19.987Z,46.37
2019-03-31T23:56:49.646Z,46.53
2019-03-31T23:59:19.302Z,46.07
