createdAt,value
2018-09-19T00:01:37.293Z,2.20
2018-09-19T00:04:06.059Z,2.50
2018-09-19T00:06:34.857Z,2.02
2018-09-19T00:09:04.876Z,2.35
2018-09-19T00:11:33.623Z,2.20
2018-09-19T00:14:02.645Z,2.30
2018-09-19T00:16:31.433Z,2.15
2018-09-19T00:19:00.187Z,2.27
2018-09-19T00:21:28.988Z,2.10
2018-09-19T00:23:57.773Z,2.20
2018-09-19T00:26:26.590Z,2.37
2018-09-19T00:28:55.376Z,2.12
2018-09-19T00:31:24.267Z,2.12
2018-09-19T00:33:53.249Z,2.30
2018-09-19T00:36:22.005Z,2.70
2018-09-19T00:38:50.771Z,2.17
2018-09-19T00:41:19.567Z,2.12
2018-09-19T00:43:48.331Z,2.10
2018-09-19T00:46:17.111Z,2.37
2018-09-19T00:48:45.988Z,2.20
2018-09-19T00:51:15.333Z,2.20
2018-09-19T00:53:44.320Z,2.47
2018-09-19T00:56:13.064Z,2.37
2018-09-19T00:58:41.902Z,2.10
2018-09-19T01:01:10.702Z,2.58
2018-09-19T01:03:39.496Z,1.95
2018-09-19T01:06:08.237Z,2.37
2018-09-19T01:08:36.999Z,2.52
2018-09-19T01:11:05.859Z,2.30
2018-09-19T01:13:34.688Z,2.47
2018-09-19T01:16:03.675Z,2.40
2018-09-19T01:18:32.415Z,2.25
2018-09-19T01:21:01.233Z,2.10
2018-09-19T01:23:29.968Z,2.30
2018-09-19T01:25:58.749Z,2.22
2018-09-19T01:28:27.571Z,2.40
2018-09-19T01:30:56.375Z,2.40
2018-09-19T01:33:25.215Z,2.22
2018-09-19T01:35:54.011Z,2.20
2018-09-19T01:38:22.777Z,2.55
2018-09-19T01:40:51.568Z,2.30
2018-09-19T01:43:20.335Z,2.30
2018-09-19T01:45:49.172Z,2.58
2018-09-19T01:48:18.156Z,2.62
2018-09-19T01:50:46.938Z,2.25
2018-09-19T01:53:15.695Z,2.05
2018-09-19T01:55:44.689Z,2.72
2018-09-19T01:58:13.453Z,2.50
2018-09-19T02:00:42.360Z,2.58
2018-09-19T02:03:11.092Z,2.72
2018-09-19T02:05:39.848Z,2.58
2018-09-19T02:08:08.717Z,2.37
2018-09-19T02:10:37.778Z,2.67
2018-09-19T02:13:06.529Z,2.17
2018-09-19T02:15:35.422Z,2.50
2018-09-19T02:18:04.429Z,2.47
2018-09-19T02:20:33.266Z,2.15
2018-09-19T02:23:02.595Z,2.70
2018-09-19T02:25:31.361Z,2.75
2018-09-19T02:28:00.117Z,2.60
2018-09-19T02:30:28.882Z,2.55
2018-09-19T02:32:57.696Z,2.65
2018-09-19T02:35:26.476Z,2.65
2018-09-19T02:37:55.235Z,2.52
2018-09-19T02:40:24.023Z,2.55
2018-09-19T02:42:52.770Z,2.77
2018-09-19T02:45:21.547Z,2.85
2018-09-19T02:47:50.317Z,2.77
2018-09-19T02:50:19.043Z,2.65
2018-09-19T02:52:53.092Z,2.50
2018-09-19T02:55:22.066Z,2.45
2018-09-19T02:57:50.917Z,2.83
2018-09-19T03:00:19.694Z,2.65
2018-09-19T03:02:48.566Z,2.45
2018-09-19T03:05:17.336Z,2.50
2018-09-19T03:07:46.090Z,2.60
2018-09-19T03:10:14.857Z,2.70
2018-09-19T03:12:43.678Z,2.80
2018-09-19T03:15:12.429Z,2.40
2018-09-19T03:17:41.303Z,2.70
2018-09-19T03:20:09.997Z,2.52
2018-09-19T03:22:38.815Z,2.70
2018-09-19T03:25:07.672Z,2.12
2018-09-19T03:27:36.479Z,2.72
2018-09-19T03:30:05.687Z,2.50
2018-09-19T03:32:34.492Z,2.40
2018-09-19T03:35:04.134Z,2.72
2018-09-19T03:37:32.924Z,2.50
2018-09-19T03:40:01.695Z,2.70
2018-09-19T03:42:30.479Z,2.45
2018-09-19T03:44:59.258Z,2.45
2018-09-19T03:47:28.035Z,2.30
2018-09-19T03:49:56.791Z,2.60
2018-09-19T03:52:25.662Z,2.27
2018-09-19T03:54:54.402Z,2.10
2018-09-19T03:57:23.162Z,2.40
2018-09-19T03:59:51.979Z,2.60
2018-09-19T04:02:20.826Z,2.30
2018-09-19T04:04:49.660Z,2.45
2018-09-19T04:07:18.495Z,2.22
2018-09-19T04:09:47.274Z,2.45
2018-09-19T04:12:16.013Z,2.30
2018-09-19T04:14:44.789Z,2.50
2018-09-19T04:17:13.533Z,2.60
2018-09-19T04:19:42.333Z,2.15
2018-09-19T04:22:11.101Z,2.85
2018-09-19T04:24:39.858Z,2.77
2018-09-19T04:27:08.622Z,2.35
2018-09-19T04:29:37.367Z,2.55
2018-09-19T04:32:06.264Z,2.70
2018-09-19T04:34:35.005Z,2.58
2018-09-19T04:37:04.143Z,2.62
2018-09-19T04:39:33.366Z,2.20
2018-09-19T04:42:02.136Z,2.50
2018-09-19T04:44:30.877Z,2.17
2018-09-19T04:46:59.696Z,2.30
2018-09-19T04:49:28.434Z,2.55
2018-09-19T04:51:57.210Z,2.52
2018-09-19T04:54:26.017Z,2.47
2018-09-19T04:56:54.833Z,2.62
2018-09-19T04:59:23.650Z,2.33
2018-09-19T05:01:52.506Z,2.75
2018-09-19T05:04:21.260Z,2.27
2018-09-19T05:06:50.203Z,2.52
2018-09-19T05:09:18.938Z,2.40
2018-09-19T05:11:47.756Z,2.40
2018-09-19T05:14:16.530Z,1.95
2018-09-19T05:16:45.312Z,2.45
2018-09-19T05:19:14.090Z,2.70
2018-09-19T05:21:42.840Z,2.42
2018-09-19T05:24:11.591Z,2.65
2018-09-19T05:26:40.391Z,2.60
2018-09-19T05:29:09.176Z,2.47
2018-09-19T05:31:38.063Z,2.35
2018-09-19T05:34:06.948Z,2.60
2018-09-19T05:36:35.762Z,2.58
2018-09-19T05:39:06.110Z,2.65
2018-09-19T05:41:34.946Z,2.65
2018-09-19T05:44:03.700Z,2.70
2018-09-19T05:46:32.556Z,2.60
2018-09-19T05:49:01.360Z,4.45
2018-09-19T05:51:30.168Z,4.83
2018-09-19T05:53:59.185Z,5.20
2018-09-19T05:56:27.950Z,4.30
2018-09-19T05:58:56.778Z,4.03
2018-09-19T06:01:25.556Z,4.15
2018-09-19T06:03:54.528Z,3.87
2018-09-19T06:06:23.309Z,3.75
2018-09-19T06:08:52.090Z,3.98
2018-09-19T06:11:20.910Z,3.98
2018-09-19T06:13:49.776Z,4.12
2018-09-19T06:16:18.595Z,3.17
2018-09-19T06:18:47.357Z,3.35
2018-09-19T06:21:16.166Z,3.83
2018-09-19T06:23:45.045Z,4.65
2018-09-19T06:26:13.876Z,3.83
2018-09-19T06:28:42.970Z,4.50
2018-09-19T06:31:12.072Z,3.83
2018-09-19T06:33:41.070Z,4.28
2018-09-19T06:36:10.221Z,4.05
2018-09-19T06:38:38.968Z,3.50
2018-09-19T06:41:08.022Z,3.20
2018-09-19T06:43:37.198Z,3.85
2018-09-19T06:46:06.323Z,3.62
2018-09-19T06:48:35.163Z,3.37
2018-09-19T06:51:04.245Z,3.83
2018-09-19T06:53:33.019Z,3.67
2018-09-19T06:56:01.908Z,3.47
2018-09-19T06:58:30.699Z,3.40
2018-09-19T07:00:59.441Z,4.25
2018-09-19T07:03:28.273Z,3.60
2018-09-19T07:05:57.213Z,3.30
2018-09-19T07:08:25.960Z,3.12
2018-09-19T07:10:54.754Z,3.10
2018-09-19T07:13:23.565Z,3.12
2018-09-19T07:15:52.322Z,2.92
2018-09-19T07:18:21.078Z,3.42
2018-09-19T07:20:49.852Z,3.67
2018-09-19T07:23:18.662Z,3.35
2018-09-19T07:25:47.438Z,2.77
2018-09-19T07:28:16.261Z,2.85
2018-09-19T07:30:45.071Z,2.85
2018-09-19T07:33:13.877Z,3.30
2018-09-19T07:35:42.633Z,3.22
2018-09-19T07:38:11.393Z,2.50
2018-09-19T07:40:40.168Z,2.62
2018-09-19T07:43:08.904Z,3.02
2018-09-19T07:45:37.654Z,2.50
2018-09-19T07:48:06.892Z,3.10
2018-09-19T07:50:35.894Z,2.35
2018-09-19T07:53:05.234Z,2.60
2018-09-19T07:55:34.854Z,2.77
2018-09-19T07:58:03.743Z,3.00
2018-09-19T08:00:32.702Z,2.22
2018-09-19T08:03:01.465Z,2.50
2018-09-19T08:05:30.735Z,3.00
2018-09-19T08:07:59.473Z,2.35
2018-09-19T08:10:28.361Z,2.87
2018-09-19T08:12:57.457Z,2.35
2018-09-19T08:15:26.595Z,2.58
2018-09-19T08:17:55.803Z,2.25
2018-09-19T08:20:24.699Z,2.30
2018-09-19T08:22:53.846Z,2.50
2018-09-19T08:25:22.826Z,3.08
2018-09-19T08:27:51.828Z,2.50
2018-09-19T08:30:20.825Z,2.27
2018-09-19T08:32:49.868Z,2.33
2018-09-19T08:35:18.680Z,2.42
2018-09-19T08:37:47.793Z,2.02
2018-09-19T08:40:16.762Z,2.35
2018-09-19T08:42:45.629Z,2.37
2018-09-19T08:45:14.574Z,2.22
2018-09-19T08:47:43.707Z,2.10
2018-09-19T08:50:12.776Z,2.05
2018-09-19T08:52:41.828Z,2.05
2018-09-19T08:55:10.918Z,2.30
2018-09-19T08:57:40.010Z,2.30
2018-09-19T09:00:09.534Z,2.02
2018-09-19T09:02:38.754Z,2.00
2018-09-19T09:05:08.230Z,2.30
2018-09-19T09:07:37.007Z,1.98
2018-09-19T09:10:06.161Z,2.37
2018-09-19T09:12:35.010Z,2.10
2018-09-19T09:15:04.142Z,2.08
2018-09-19T09:17:32.993Z,2.40
2018-09-19T09:20:02.167Z,1.90
2018-09-19T09:22:30.883Z,2.17
2018-09-19T09:24:59.675Z,2.17
2018-09-19T09:27:28.513Z,2.08
2018-09-19T09:29:57.310Z,2.37
2018-09-19T09:32:26.034Z,2.15
2018-09-19T09:34:54.888Z,2.08
2018-09-19T09:37:24.164Z,1.75
2018-09-19T09:39:52.989Z,1.92
2018-09-19T09:42:21.801Z,2.05
2018-09-19T09:44:50.662Z,1.90
2018-09-19T09:47:19.511Z,1.98
2018-09-19T09:49:48.650Z,2.17
2018-09-19T09:52:17.456Z,2.00
2018-09-19T09:54:46.266Z,2.10
2018-09-19T09:57:15.095Z,1.80
2018-09-19T09:59:43.818Z,1.98
2018-09-19T10:02:12.612Z,1.80
2018-09-19T10:04:41.396Z,1.82
2018-09-19T10:07:10.213Z,1.80
2018-09-19T10:09:39.124Z,1.80
2018-09-19T10:12:07.907Z,1.52
2018-09-19T10:14:36.655Z,1.50
2018-09-19T10:17:05.573Z,1.90
2018-09-19T10:19:34.444Z,1.90
2018-09-19T10:22:03.295Z,1.52
2018-09-19T10:24:32.090Z,1.52
2018-09-19T10:27:00.893Z,1.47
2018-09-19T10:29:29.631Z,1.85
2018-09-19T10:31:58.717Z,1.55
2018-09-19T10:34:27.667Z,1.30
2018-09-19T10:36:56.493Z,1.70
2018-09-19T10:39:25.244Z,1.60
2018-09-19T10:41:54.080Z,1.30
2018-09-19T10:44:23.177Z,1.60
2018-09-19T10:46:52.067Z,1.52
2018-09-19T10:49:20.869Z,1.47
2018-09-19T10:51:49.677Z,1.30
2018-09-19T10:54:18.506Z,1.70
2018-09-19T10:56:47.344Z,1.27
2018-09-19T10:59:16.088Z,1.30
2018-09-19T11:01:44.893Z,1.50
2018-09-19T11:04:13.853Z,1.40
2018-09-19T11:06:42.629Z,1.35
2018-09-19T11:09:12.405Z,1.40
2018-09-19T11:11:41.149Z,1.77
2018-09-19T11:14:09.886Z,1.32
2018-09-19T11:16:38.647Z,1.12
2018-09-19T11:19:07.445Z,1.35
2018-09-19T11:21:36.192Z,1.72
2018-09-19T11:24:05.287Z,1.37
2018-09-19T11:26:34.121Z,1.35
2018-09-19T11:29:03.027Z,1.40
2018-09-19T11:31:31.806Z,1.50
2018-09-19T11:34:00.937Z,1.40
2018-09-19T11:36:29.897Z,1.15
2018-09-19T11:38:58.642Z,1.30
2018-09-19T11:41:27.444Z,1.27
2018-09-19T11:43:56.582Z,1.55
2018-09-19T11:46:25.487Z,1.20
2018-09-19T11:48:54.298Z,1.50
2018-09-19T11:51:23.039Z,1.45
2018-09-19T11:53:51.953Z,1.77
2018-09-19T11:56:20.744Z,1.00
2018-09-19T11:58:49.574Z,1.32
2018-09-19T12:01:18.343Z,1.50
2018-09-19T12:03:47.109Z,1.35
2018-09-19T12:06:15.894Z,1.45
2018-09-19T12:08:44.684Z,1.30
2018-09-19T12:11:13.489Z,1.25
2018-09-19T12:13:42.214Z,1.40
2018-09-19T12:16:11.879Z,1.30
2018-09-19T12:18:40.631Z,1.75
2018-09-19T12:21:09.388Z,1.42
2018-09-19T12:23:38.161Z,1.22
2018-09-19T12:26:07.179Z,1.62
2018-09-19T12:28:35.939Z,1.67
2018-09-19T12:31:05.220Z,1.35
2018-09-19T12:33:34.277Z,1.35
2018-09-19T12:36:03.327Z,1.50
2018-09-19T12:38:32.156Z,1.20
2018-09-19T12:41:00.927Z,1.30
2018-09-19T12:43:29.742Z,1.30
2018-09-19T12:45:58.544Z,1.30
2018-09-19T12:48:27.334Z,1.37
2018-09-19T12:50:56.106Z,1.65
2018-09-19T12:53:25.386Z,1.67
2018-09-19T12:55:55.062Z,1.25
2018-09-19T12:58:23.873Z,1.67
2018-09-19T13:00:53.103Z,1.50
2018-09-19T13:03:21.990Z,1.10
2018-09-19T13:05:50.870Z,1.40
2018-09-19T13:08:19.619Z,1.32
2018-09-19T13:10:48.431Z,1.37
2018-09-19T13:13:17.273Z,1.32
2018-09-19T13:15:46.069Z,1.57
2018-09-19T13:18:14.878Z,1.40
2018-09-19T13:20:43.818Z,1.55
2018-09-19T13:23:12.600Z,1.50
2018-09-19T13:25:41.378Z,1.20
2018-09-19T13:28:10.213Z,1.40
2018-09-19T13:30:39.070Z,1.05
2018-09-19T13:33:07.895Z,1.52
2018-09-19T13:35:36.761Z,1.32
2018-09-19T13:38:06.058Z,1.22
2018-09-19T13:40:34.908Z,1.37
2018-09-19T13:43:04.383Z,1.47
2018-09-19T13:45:33.440Z,1.27
2018-09-19T13:48:03.334Z,1.40
2018-09-19T13:50:43.934Z,1.65
2018-09-19T13:53:13.014Z,1.20
2018-09-19T13:55:41.860Z,1.47
2018-09-19T13:58:10.626Z,1.30
2018-09-19T14:00:39.440Z,1.40
2018-09-19T14:03:08.215Z,2.05
2018-09-19T14:05:37.122Z,1.10
2018-09-19T14:08:05.970Z,1.40
2018-09-19T14:10:34.820Z,1.57
2018-09-19T14:13:04.321Z,1.50
2018-09-19T14:15:33.520Z,1.67
2018-09-19T14:18:02.297Z,1.47
2018-09-19T14:20:31.098Z,1.30
2018-09-19T14:22:59.861Z,1.67
2018-09-19T14:25:28.701Z,1.52
2018-09-19T14:27:57.653Z,1.45
2018-09-19T14:30:26.451Z,1.52
2018-09-19T14:32:55.345Z,1.50
2018-09-19T14:35:24.406Z,1.62
2018-09-19T14:37:53.512Z,1.77
2018-09-19T14:40:22.272Z,1.45
2018-09-19T14:42:51.556Z,1.47
2018-09-19T14:45:20.360Z,1.65
2018-09-19T14:47:49.240Z,1.40
2018-09-19T14:50:18.071Z,1.40
2018-09-19T14:52:46.854Z,1.40
2018-09-19T14:55:15.682Z,1.20
2018-09-19T14:57:44.501Z,1.65
2018-09-19T15:00:13.372Z,1.60
2018-09-19T15:02:42.417Z,1.37
2018-09-19T15:05:11.226Z,1.42
2018-09-19T15:07:40.300Z,1.57
2018-09-19T15:10:09.188Z,1.67
2018-09-19T15:12:38.125Z,1.25
2018-09-19T15:15:07.078Z,1.50
2018-09-19T15:17:36.022Z,1.12
2018-09-19T15:20:04.937Z,1.30
2018-09-19T15:22:33.953Z,1.27
2018-09-19T15:25:03.398Z,1.35
2018-09-19T15:27:32.270Z,1.75
2018-09-19T15:30:01.067Z,1.55
2018-09-19T15:32:29.884Z,1.92
2018-09-19T15:34:58.734Z,1.50
2018-09-19T15:37:27.699Z,1.70
2018-09-19T15:39:56.551Z,1.17
2018-09-19T15:42:25.455Z,1.30
2018-09-19T15:44:54.463Z,1.60
2018-09-19T15:47:23.251Z,1.70
2018-09-19T15:49:52.073Z,1.47
2018-09-19T15:52:20.906Z,1.57
2018-09-19T15:54:49.664Z,1.65
2018-09-19T15:57:18.509Z,1.40
2018-09-19T15:59:47.267Z,1.62
2018-09-19T16:02:16.326Z,1.82
2018-09-19T16:04:45.153Z,1.72
2018-09-19T16:07:14.191Z,1.60
2018-09-19T16:09:43.151Z,1.70
2018-09-19T16:12:12.081Z,1.62
2018-09-19T16:14:41.272Z,1.60
2018-09-19T16:17:10.035Z,1.47
2018-09-19T16:19:38.866Z,1.95
2018-09-19T16:22:07.717Z,1.92
2018-09-19T16:24:36.747Z,1.35
2018-09-19T16:27:06.710Z,1.92
2018-09-19T16:29:35.587Z,1.90
2018-09-19T16:32:06.166Z,1.42
2018-09-19T16:34:34.989Z,1.62
2018-09-19T16:37:03.788Z,1.50
2018-09-19T16:39:33.084Z,1.67
2018-09-19T16:42:01.871Z,1.65
2018-09-19T16:44:31.563Z,1.70
2018-09-19T16:47:00.454Z,1.60
2018-09-19T16:49:29.227Z,1.70
2018-09-19T16:51:58.144Z,1.47
2018-09-19T16:54:27.069Z,1.65
2018-09-19T16:56:55.935Z,1.60
2018-09-19T16:59:25.160Z,1.17
2018-09-19T17:01:54.030Z,1.90
2018-09-19T17:04:22.960Z,1.50
2018-09-19T17:06:51.816Z,1.70
2018-09-19T17:09:20.665Z,1.80
2018-09-19T17:11:49.473Z,1.52
2018-09-19T17:14:18.265Z,1.52
2018-09-19T17:16:47.214Z,1.85
2018-09-19T17:19:16.100Z,1.62
2018-09-19T17:21:44.925Z,1.80
2018-09-19T17:24:14.762Z,1.60
2018-09-19T17:26:43.572Z,1.37
2018-09-19T17:29:12.443Z,1.47
2018-09-19T17:31:41.561Z,1.40
2018-09-19T17:34:10.488Z,1.47
2018-09-19T17:36:39.371Z,1.67
2018-09-19T17:39:10.810Z,1.45
2018-09-19T17:41:39.586Z,1.77
2018-09-19T17:44:08.642Z,1.60
2018-09-19T17:46:37.966Z,1.80
2018-09-19T17:49:06.891Z,1.80
2018-09-19T17:51:35.729Z,1.67
2018-09-19T17:54:06.563Z,1.75
2018-09-19T17:56:35.750Z,1.57
2018-09-19T17:59:04.625Z,1.50
2018-09-19T18:01:33.991Z,1.42
2018-09-19T18:04:03.248Z,1.42
2018-09-19T18:06:32.161Z,2.20
2018-09-19T18:09:01.274Z,1.60
2018-09-19T18:11:30.074Z,1.60
2018-09-19T18:13:58.924Z,1.90
2018-09-19T18:16:27.788Z,1.72
2018-09-19T18:18:56.616Z,1.70
2018-09-19T18:21:25.482Z,1.70
2018-09-19T18:23:54.613Z,1.30
2018-09-19T18:26:23.547Z,1.45
2018-09-19T18:28:52.443Z,1.50
2018-09-19T18:31:21.281Z,1.80
2018-09-19T18:33:50.290Z,1.80
2018-09-19T18:36:19.154Z,1.60
2018-09-19T18:38:48.083Z,1.67
2018-09-19T18:41:16.953Z,1.90
2018-09-19T18:43:45.795Z,1.92
2018-09-19T18:46:14.611Z,1.77
2018-09-19T18:48:43.601Z,1.65
2018-09-19T18:51:12.449Z,1.82
2018-09-19T18:53:41.252Z,1.67
2018-09-19T18:56:10.123Z,1.90
2018-09-19T18:58:38.995Z,1.90
2018-09-19T19:01:08.204Z,1.77
2018-09-19T19:03:37.032Z,1.50
2018-09-19T19:06:05.847Z,1.60
2018-09-19T19:08:34.652Z,1.98
2018-09-19T19:11:03.830Z,2.00
2018-09-19T19:13:32.673Z,2.10
2018-09-19T19:16:01.494Z,1.85
2018-09-19T19:18:30.344Z,2.00
2018-09-19T19:20:59.235Z,1.90
2018-09-19T19:23:28.086Z,1.72
2018-09-19T19:25:56.929Z,2.17
2018-09-19T19:28:25.769Z,1.70
2018-09-19T19:30:55.006Z,2.02
2018-09-19T19:33:24.270Z,1.85
2018-09-19T19:35:53.117Z,2.27
2018-09-19T19:38:22.026Z,1.65
2018-09-19T19:40:50.827Z,1.85
2018-09-19T19:43:19.638Z,1.90
2018-09-19T19:45:48.443Z,2.00
2018-09-19T19:48:17.248Z,1.90
2018-09-19T19:50:46.052Z,2.02
2018-09-19T19:53:14.916Z,1.50
2018-09-19T19:55:43.785Z,1.62
2018-09-19T19:58:12.591Z,1.72
2018-09-19T20:00:41.399Z,1.67
2018-09-19T20:03:10.174Z,1.75
2018-09-19T20:05:39.004Z,1.95
2018-09-19T20:08:07.856Z,1.87
2018-09-19T20:10:37.043Z,2.10
2018-09-19T20:13:06.525Z,1.60
2018-09-19T20:15:35.452Z,1.98
2018-09-19T20:18:04.303Z,1.77
2018-09-19T20:20:33.154Z,1.65
2018-09-19T20:23:02.106Z,2.00
2018-09-19T20:25:30.899Z,1.62
2018-09-19T20:27:59.616Z,1.90
2018-09-19T20:30:28.469Z,1.85
2018-09-19T20:32:57.308Z,1.98
2018-09-19T20:35:26.117Z,2.02
2018-09-19T20:37:54.945Z,2.02
2018-09-19T20:40:23.849Z,2.00
2018-09-19T20:42:52.668Z,1.98
2018-09-19T20:45:21.499Z,2.00
2018-09-19T20:47:50.269Z,2.02
2018-09-19T20:50:19.045Z,1.77
2018-09-19T20:52:47.851Z,2.22
2018-09-19T20:55:17.791Z,2.05
2018-09-19T20:57:47.000Z,2.08
2018-09-19T21:00:16.034Z,1.82
2018-09-19T21:02:44.872Z,2.25
2018-09-19T21:05:13.706Z,1.87
2018-09-19T21:07:42.513Z,2.20
2018-09-19T21:10:11.562Z,1.75
2018-09-19T21:12:40.448Z,2.10
2018-09-19T21:15:09.405Z,2.08
2018-09-19T21:17:38.396Z,2.45
2018-09-19T21:20:07.275Z,2.47
2018-09-19T21:22:36.139Z,1.75
2018-09-19T21:25:05.071Z,2.00
2018-09-19T21:27:33.875Z,1.90
2018-09-19T21:30:03.255Z,1.85
2018-09-19T21:32:32.133Z,2.20
2018-09-19T21:35:01.131Z,2.10
2018-09-19T21:37:31.476Z,2.65
2018-09-19T21:40:00.480Z,1.77
2018-09-19T21:42:29.357Z,2.33
2018-09-19T21:44:58.576Z,2.02
2018-09-19T21:47:27.412Z,1.90
2018-09-19T21:49:56.728Z,1.90
2018-09-19T21:52:25.579Z,1.82
2018-09-19T21:54:54.488Z,2.27
2018-09-19T21:57:23.318Z,2.30
2018-09-19T21:59:52.134Z,2.10
2018-09-19T22:02:20.895Z,2.10
2018-09-19T22:04:49.740Z,1.80
2018-09-19T22:07:18.608Z,2.08
2018-09-19T22:09:47.485Z,1.70
2018-09-19T22:12:16.344Z,1.90
2018-09-19T22:16:14.513Z,1.70
2018-09-19T22:18:43.277Z,2.15
2018-09-19T22:21:12.075Z,2.00
2018-09-19T22:23:40.904Z,2.15
2018-09-19T22:26:09.757Z,2.20
2018-09-19T22:28:38.580Z,1.62
2018-09-19T22:31:07.414Z,1.90
2018-09-19T22:33:36.206Z,2.47
2018-09-19T22:36:05.224Z,2.30
2018-09-19T22:38:33.990Z,2.00
2018-09-19T22:41:02.821Z,1.80
2018-09-19T22:43:31.619Z,1.87
2018-09-19T22:46:00.419Z,1.95
2018-09-19T22:48:29.187Z,2.35
2018-09-19T22:50:58.078Z,1.82
2018-09-19T22:53:26.999Z,2.02
2018-09-19T22:55:55.813Z,2.05
2018-09-19T22:58:24.614Z,2.08
2018-09-19T23:00:53.389Z,2.05
2018-09-19T23:03:22.316Z,2.30
2018-09-19T23:05:51.175Z,1.90
2018-09-19T23:08:20.014Z,1.85
2018-09-19T23:10:48.825Z,2.20
2018-09-19T23:13:17.660Z,2.08
2018-09-19T23:15:46.485Z,2.22
2018-09-19T23:18:15.272Z,2.15
2018-09-19T23:20:44.111Z,2.37
2018-09-19T23:23:12.931Z,2.22
2018-09-19T23:25:41.714Z,2.65
2018-09-19T23:28:10.552Z,2.87
2018-09-19T23:30:39.330Z,2.67
2018-09-19T23:33:08.208Z,2.35
2018-09-19T23:35:37.065Z,2.55
2018-09-19T23:38:06.115Z,2.12
2018-09-19T23:40:35.453Z,2.30
2018-09-19T23:43:04.451Z,2.30
2018-09-19T23:45:33.365Z,2.05
2018-09-19T23:48:02.083Z,2.30
2018-09-19T23:50:30.886Z,2.42
2018-09-19T23:52:59.867Z,2.22
2018-09-19T23:55:28.619Z,2.30
2018-09-19T23:57:57.494Z,2.35
