createdAt,value
2019-03-24T00:00:32.069Z,90.72
2019-03-24T00:03:01.480Z,91.25
2019-03-24T00:05:30.610Z,96.30
2019-03-24T00:07:59.733Z,101.80
2019-03-24T00:10:28.883Z,99.75
2019-03-24T00:12:58.023Z,102.38
2019-03-24T00:15:27.149Z,102.00
2019-03-24T00:17:56.288Z,94.45
2019-03-24T00:20:25.404Z,100.05
2019-03-24T00:22:54.549Z,105.25
2019-03-24T00:25:24.229Z,99.35
2019-03-24T00:27:53.376Z,93.70
2019-03-24T00:30:22.489Z,85.97
2019-03-24T00:32:51.697Z,89.80
2019-03-24T00:35:20.920Z,88.95
2019-03-24T00:37:50.145Z,86.22
2019-03-24T00:40:19.256Z,85.03
2019-03-24T00:42:48.384Z,91.47
2019-03-24T00:45:17.517Z,86.67
2019-03-24T00:47:49.518Z,98.15
2019-03-24T00:50:19.869Z,96.08
2019-03-24T00:52:49.028Z,96.63
2019-03-24T00:55:18.153Z,92.00
2019-03-24T00:57:47.265Z,94.60
2019-03-24T01:00:16.397Z,100.75
2019-03-24T01:02:45.558Z,97.67
2019-03-24T01:05:14.770Z,105.43
2019-03-24T01:07:43.905Z,98.17
2019-03-24T01:10:13.037Z,99.77
2019-03-24T01:12:42.242Z,95.62
2019-03-24T01:15:11.471Z,88.82
2019-03-24T01:17:40.585Z,91.30
2019-03-24T01:20:09.726Z,90.55
2019-03-24T01:22:38.840Z,80.97
2019-03-24T01:25:07.973Z,85.25
2019-03-24T01:27:37.099Z,85.25
2019-03-24T01:30:09.219Z,89.10
2019-03-24T01:32:38.324Z,84.45
2019-03-24T01:35:07.640Z,82.22
2019-03-24T01:37:36.755Z,94.97
2019-03-24T01:40:06.471Z,96.60
2019-03-24T01:42:35.590Z,99.03
2019-03-24T01:45:09.684Z,100.78
2019-03-24T01:47:38.853Z,97.70
2019-03-24T01:50:08.174Z,101.72
2019-03-24T01:52:38.370Z,108.97
2019-03-24T01:55:08.268Z,99.75
2019-03-24T01:57:37.398Z,107.03
2019-03-24T02:00:09.406Z,106.80
2019-03-24T02:02:38.544Z,93.95
2019-03-24T02:05:08.273Z,107.03
2019-03-24T02:07:37.412Z,94.20
2019-03-24T02:10:08.216Z,98.70
2019-03-24T02:12:38.432Z,88.27
2019-03-24T02:15:09.321Z,89.25
2019-03-24T02:17:39.404Z,94.70
2019-03-24T02:20:10.262Z,95.62
2019-03-24T02:22:39.388Z,105.60
2019-03-24T02:25:08.521Z,114.95
2019-03-24T02:27:37.658Z,103.32
2019-03-24T02:30:08.331Z,103.95
2019-03-24T02:32:37.541Z,92.62
2019-03-24T02:35:06.977Z,93.55
2019-03-24T02:37:36.581Z,94.58
2019-03-24T02:40:08.587Z,91.32
2019-03-24T02:42:37.767Z,95.92
2019-03-24T02:45:07.033Z,86.47
2019-03-24T02:47:36.322Z,89.55
2019-03-24T02:50:06.864Z,89.05
2019-03-24T02:52:36.447Z,82.97
2019-03-24T02:55:06.799Z,88.47
2019-03-24T02:57:37.223Z,105.65
2019-03-24T03:00:07.685Z,93.67
2019-03-24T03:02:37.056Z,84.62
2019-03-24T03:05:07.617Z,91.55
2019-03-24T03:07:37.926Z,97.55
2019-03-24T03:10:08.578Z,99.67
2019-03-24T03:12:37.716Z,92.00
2019-03-24T03:15:07.682Z,91.67
2019-03-24T03:17:36.912Z,105.20
2019-03-24T03:20:07.640Z,109.30
2019-03-24T03:22:37.365Z,109.72
2019-03-24T03:25:07.235Z,105.78
2019-03-24T03:27:36.446Z,108.85
2019-03-24T03:30:06.709Z,92.95
2019-03-24T03:32:35.854Z,102.53
2019-03-24T03:35:07.876Z,96.30
2019-03-24T03:37:38.741Z,90.25
2019-03-24T03:40:08.042Z,99.58
2019-03-24T03:42:38.977Z,88.20
2019-03-24T03:45:09.840Z,96.10
2019-03-24T03:47:39.714Z,92.15
2019-03-24T03:50:08.910Z,100.53
2019-03-24T03:52:38.118Z,94.65
2019-03-24T03:55:07.328Z,106.00
2019-03-24T03:57:36.483Z,97.45
2019-03-24T04:00:07.297Z,102.78
2019-03-24T04:02:36.424Z,100.42
2019-03-24T04:05:06.427Z,90.92
2019-03-24T04:07:35.542Z,94.37
2019-03-24T04:10:05.955Z,103.92
2019-03-24T04:12:35.088Z,105.72
2019-03-24T04:15:07.238Z,106.32
2019-03-24T04:17:36.409Z,118.13
2019-03-24T04:20:05.830Z,107.72
2019-03-24T04:22:34.957Z,109.35
2019-03-24T04:25:05.694Z,109.95
2019-03-24T04:27:34.838Z,100.90
2019-03-24T04:30:04.827Z,106.83
2019-03-24T04:32:46.758Z,91.60
2019-03-24T04:35:15.913Z,88.47
2019-03-24T04:37:45.086Z,98.70
2019-03-24T04:40:14.222Z,99.13
2019-03-24T04:42:43.348Z,102.75
2019-03-24T04:45:12.489Z,110.70
2019-03-24T04:47:42.679Z,107.60
2019-03-24T04:50:11.818Z,108.80
2019-03-24T04:52:40.947Z,114.90
2019-03-24T04:55:10.093Z,108.40
2019-03-24T04:57:39.224Z,104.90
2019-03-24T05:00:08.855Z,100.90
2019-03-24T05:02:38.945Z,94.75
2019-03-24T05:05:08.148Z,98.33
2019-03-24T05:07:37.273Z,98.00
2019-03-24T05:10:09.677Z,92.90
2019-03-24T05:12:38.802Z,87.67
2019-03-24T05:15:07.929Z,96.32
2019-03-24T05:17:37.089Z,103.47
2019-03-24T05:20:07.278Z,102.27
2019-03-24T05:22:36.431Z,108.05
2019-03-24T05:25:05.591Z,90.55
2019-03-24T05:27:34.757Z,104.47
2019-03-24T05:30:06.122Z,96.82
2019-03-24T05:32:35.261Z,97.60
2019-03-24T05:35:08.253Z,105.43
2019-03-24T05:37:37.401Z,94.20
2019-03-24T05:40:06.530Z,90.38
2019-03-24T05:42:35.661Z,93.05
2019-03-24T05:45:06.408Z,95.38
2019-03-24T05:47:37.439Z,97.85
2019-03-24T05:50:09.052Z,90.77
2019-03-24T05:52:38.191Z,83.65
2019-03-24T05:55:07.507Z,84.67
2019-03-24T05:57:36.641Z,85.57
2019-03-24T06:00:07.209Z,91.20
2019-03-24T06:02:36.405Z,89.40
2019-03-24T06:05:06.102Z,89.90
2019-03-24T06:07:35.220Z,92.15
2019-03-24T06:10:06.553Z,98.87
2019-03-24T06:12:35.705Z,96.78
2019-03-24T06:15:07.661Z,93.70
2019-03-24T06:17:47.181Z,101.78
2019-03-24T06:20:07.668Z,92.85
2019-03-24T06:22:36.790Z,95.72
2019-03-24T06:25:06.821Z,105.70
2019-03-24T06:27:35.942Z,111.12
2019-03-24T06:30:06.970Z,103.70
2019-03-24T06:32:36.242Z,107.60
2019-03-24T06:35:06.486Z,98.62
2019-03-24T06:37:36.100Z,95.15
2019-03-24T06:40:06.620Z,109.42
2019-03-24T06:42:35.822Z,119.75
2019-03-24T06:45:06.716Z,117.82
2019-03-24T06:47:36.880Z,116.75
2019-03-24T06:50:09.086Z,112.08
2019-03-24T06:52:38.215Z,128.42
2019-03-24T06:55:07.371Z,112.62
2019-03-24T06:57:39.825Z,119.05
2019-03-24T07:00:10.202Z,115.30
2019-03-24T07:02:39.341Z,119.75
2019-03-24T07:05:08.485Z,124.47
2019-03-24T07:07:37.605Z,114.50
2019-03-24T07:10:07.993Z,119.70
2019-03-24T07:12:38.194Z,121.65
2019-03-24T07:15:08.473Z,122.78
2019-03-24T07:17:37.808Z,124.92
2019-03-24T07:20:08.322Z,121.53
2019-03-24T07:22:37.464Z,132.97
2019-03-24T07:25:06.959Z,118.95
2019-03-24T07:27:36.099Z,125.50
2019-03-24T07:30:09.185Z,128.75
2019-03-24T07:32:38.433Z,116.80
2019-03-24T07:35:07.556Z,119.25
2019-03-24T07:37:36.844Z,120.57
2019-03-24T07:40:07.529Z,125.58
2019-03-24T07:42:36.684Z,131.55
2019-03-24T07:45:06.946Z,124.33
2019-03-24T07:47:36.084Z,115.12
2019-03-24T07:50:07.448Z,118.33
2019-03-24T07:52:36.649Z,112.57
2019-03-24T07:55:06.856Z,118.22
2019-03-24T07:57:36.012Z,131.05
2019-03-24T08:00:06.973Z,129.42
2019-03-24T08:02:36.124Z,121.07
2019-03-24T08:05:05.464Z,109.60
2019-03-24T08:07:34.694Z,121.10
2019-03-24T08:10:06.129Z,114.95
2019-03-24T08:12:35.336Z,104.85
2019-03-24T08:15:05.427Z,111.32
2019-03-24T08:17:34.579Z,96.78
2019-03-24T08:20:05.145Z,90.17
2019-03-24T08:22:34.315Z,91.70
2019-03-24T08:25:03.812Z,88.20
2019-03-24T08:27:32.953Z,88.40
2019-03-24T08:30:02.089Z,79.10
2019-03-24T08:32:32.312Z,87.97
2019-03-24T08:35:01.461Z,89.67
2019-03-24T08:37:30.580Z,85.03
2019-03-24T08:39:59.736Z,79.27
2019-03-24T08:42:29.918Z,84.28
2019-03-24T08:44:59.121Z,89.07
2019-03-24T08:47:28.242Z,79.55
2019-03-24T08:49:57.403Z,82.50
2019-03-24T08:52:26.544Z,87.10
2019-03-24T08:54:55.676Z,80.72
2019-03-24T08:57:24.828Z,77.78
2019-03-24T08:59:54.054Z,83.95
2019-03-24T09:02:23.230Z,81.90
2019-03-24T09:04:52.399Z,83.07
2019-03-24T09:07:21.529Z,73.80
2019-03-24T09:10:15.161Z,80.50
2019-03-24T09:12:44.290Z,81.65
2019-03-24T09:15:13.446Z,82.40
2019-03-24T09:17:42.608Z,81.57
2019-03-24T09:20:11.837Z,79.32
2019-03-24T09:22:40.965Z,78.75
2019-03-24T09:25:10.113Z,81.65
2019-03-24T09:27:39.266Z,81.55
2019-03-24T09:30:14.226Z,84.17
2019-03-24T09:32:43.366Z,76.35
2019-03-24T09:35:12.568Z,81.57
2019-03-24T09:37:41.710Z,80.10
2019-03-24T09:40:15.089Z,76.95
2019-03-24T09:42:45.248Z,78.57
2019-03-24T09:45:14.410Z,74.80
2019-03-24T09:47:43.540Z,78.67
2019-03-24T09:50:13.375Z,69.77
2019-03-24T09:52:42.686Z,69.20
2019-03-24T09:55:11.822Z,67.85
2019-03-24T09:57:42.043Z,72.67
2019-03-24T10:00:11.180Z,69.82
2019-03-24T10:02:40.360Z,71.45
2019-03-24T10:05:09.625Z,72.22
2019-03-24T10:07:38.845Z,73.28
2019-03-24T10:10:09.247Z,72.22
2019-03-24T10:12:38.417Z,75.08
2019-03-24T10:15:07.591Z,72.03
2019-03-24T10:17:36.816Z,73.78
2019-03-24T10:20:06.041Z,73.20
2019-03-24T10:22:35.232Z,72.27
2019-03-24T10:25:06.401Z,70.30
2019-03-24T10:27:35.567Z,68.22
2019-03-24T10:30:08.425Z,68.75
2019-03-24T10:32:38.851Z,72.42
2019-03-24T10:35:08.626Z,71.85
2019-03-24T10:37:37.950Z,77.45
2019-03-24T10:40:07.372Z,69.07
2019-03-24T10:42:37.180Z,66.50
2019-03-24T10:45:06.913Z,70.00
2019-03-24T10:47:37.197Z,71.55
2019-03-24T10:50:10.323Z,70.80
2019-03-24T10:52:39.471Z,67.87
2019-03-24T10:55:09.753Z,71.28
2019-03-24T10:57:39.169Z,67.50
2019-03-24T11:00:11.172Z,71.28
2019-03-24T11:02:40.442Z,70.87
2019-03-24T11:05:09.651Z,64.82
2019-03-24T11:07:38.783Z,60.95
2019-03-24T11:10:08.197Z,66.40
2019-03-24T11:12:37.341Z,63.87
2019-03-24T11:15:08.915Z,65.97
2019-03-24T11:17:38.213Z,64.50
2019-03-24T11:20:07.379Z,63.42
2019-03-24T11:22:36.537Z,63.60
2019-03-24T11:25:09.014Z,63.85
2019-03-24T11:27:38.338Z,63.10
2019-03-24T11:30:09.898Z,65.47
2019-03-24T11:32:39.366Z,58.30
2019-03-24T11:35:08.718Z,61.80
2019-03-24T11:37:37.845Z,58.08
2019-03-24T11:40:08.262Z,60.85
2019-03-24T11:42:37.460Z,56.98
2019-03-24T11:45:07.872Z,60.35
2019-03-24T11:47:37.002Z,59.73
2019-03-24T11:50:07.900Z,59.88
2019-03-24T11:52:37.487Z,59.77
2019-03-24T11:55:09.457Z,62.00
2019-03-24T11:57:38.609Z,65.28
2019-03-24T12:00:11.054Z,61.33
2019-03-24T12:02:40.299Z,63.80
2019-03-24T12:05:09.453Z,60.45
2019-03-24T12:07:38.595Z,61.23
2019-03-24T12:10:08.313Z,63.35
2019-03-24T12:12:37.499Z,65.92
2019-03-24T12:15:06.984Z,62.10
2019-03-24T12:17:36.154Z,63.58
2019-03-24T12:20:07.023Z,62.25
2019-03-24T12:22:36.219Z,63.10
2019-03-24T12:25:05.413Z,65.60
2019-03-24T12:27:34.709Z,63.73
2019-03-24T12:30:06.078Z,65.47
2019-03-24T12:32:35.248Z,64.22
2019-03-24T12:35:07.652Z,68.70
2019-03-24T12:37:36.810Z,61.73
2019-03-24T12:40:07.091Z,63.78
2019-03-24T12:42:36.241Z,59.25
2019-03-24T12:45:07.162Z,64.80
2019-03-24T12:47:36.341Z,66.20
2019-03-24T12:50:09.176Z,66.55
2019-03-24T12:52:37.602Z,64.15
2019-03-24T12:55:07.041Z,61.90
2019-03-24T12:57:36.295Z,62.67
2019-03-24T13:00:07.772Z,62.70
2019-03-24T13:02:37.053Z,63.28
2019-03-24T13:05:08.161Z,62.20
2019-03-24T13:07:38.303Z,64.20
2019-03-24T13:10:07.622Z,64.87
2019-03-24T13:12:36.946Z,65.42
2019-03-24T13:15:07.105Z,66.10
2019-03-24T13:17:36.276Z,63.98
2019-03-24T13:20:06.510Z,65.30
2019-03-24T13:22:35.728Z,62.65
2019-03-24T13:25:07.925Z,61.68
2019-03-24T13:27:37.079Z,62.70
2019-03-24T13:30:06.719Z,68.37
2019-03-24T13:32:35.895Z,67.30
2019-03-24T13:35:05.293Z,66.28
2019-03-24T13:37:34.425Z,66.10
2019-03-24T13:40:03.718Z,66.45
2019-03-24T13:42:32.856Z,63.83
2019-03-24T13:45:02.032Z,61.50
2019-03-24T13:47:50.667Z,60.60
2019-03-24T13:50:30.747Z,65.62
2019-03-24T13:52:50.658Z,64.62
2019-03-24T13:55:19.885Z,56.77
2019-03-24T13:57:49.025Z,64.25
2019-03-24T14:00:19.247Z,59.23
2019-03-24T14:02:48.392Z,60.33
2019-03-24T14:05:17.565Z,62.35
2019-03-24T14:07:46.721Z,60.10
2019-03-24T14:10:15.864Z,61.63
2019-03-24T14:12:45.030Z,56.83
2019-03-24T14:15:14.193Z,63.23
2019-03-24T14:17:43.305Z,55.38
2019-03-24T14:20:12.465Z,60.80
2019-03-24T14:22:41.793Z,57.25
2019-03-24T14:25:11.017Z,56.02
2019-03-24T14:27:40.153Z,60.12
2019-03-24T14:30:09.289Z,57.27
2019-03-24T14:32:38.454Z,57.90
2019-03-24T14:35:08.160Z,55.20
2019-03-24T14:37:37.430Z,57.30
2019-03-24T14:40:07.548Z,60.15
2019-03-24T14:42:36.705Z,60.48
2019-03-24T14:45:07.377Z,61.55
2019-03-24T14:47:36.834Z,62.73
2019-03-24T14:50:07.737Z,59.05
2019-03-24T14:52:36.897Z,56.85
2019-03-24T14:55:06.141Z,60.05
2019-03-24T14:57:36.367Z,60.12
2019-03-24T15:00:06.928Z,62.17
2019-03-24T15:02:36.349Z,62.25
2019-03-24T15:05:07.098Z,63.98
2019-03-24T15:07:36.309Z,64.55
2019-03-24T15:10:06.530Z,58.38
2019-03-24T15:12:35.676Z,60.63
2019-03-24T15:15:07.440Z,61.88
2019-03-24T15:17:36.844Z,59.55
2019-03-24T15:20:06.919Z,66.70
2019-03-24T15:22:36.067Z,66.82
2019-03-24T15:25:06.167Z,61.35
2019-03-24T15:27:35.304Z,63.42
2019-03-24T15:30:09.185Z,57.08
2019-03-24T15:32:39.991Z,60.00
2019-03-24T15:35:09.941Z,60.00
2019-03-24T15:37:39.191Z,61.83
2019-03-24T15:40:08.334Z,61.68
2019-03-24T15:42:37.481Z,62.70
2019-03-24T15:45:07.191Z,59.40
2019-03-24T15:47:37.390Z,67.62
2019-03-24T15:50:07.572Z,62.00
2019-03-24T15:52:36.741Z,62.00
2019-03-24T15:55:06.705Z,61.85
2019-03-24T15:57:35.968Z,65.12
2019-03-24T16:00:06.473Z,63.33
2019-03-24T16:02:35.668Z,71.62
2019-03-24T16:05:05.915Z,63.38
2019-03-24T16:07:35.126Z,64.87
2019-03-24T16:10:06.420Z,64.47
2019-03-24T16:12:35.555Z,66.37
2019-03-24T16:15:06.849Z,66.15
2019-03-24T16:17:36.000Z,64.37
2019-03-24T16:20:06.801Z,62.67
2019-03-24T16:22:35.969Z,68.72
2019-03-24T16:25:07.053Z,74.20
2019-03-24T16:27:36.245Z,68.83
2019-03-24T16:30:06.565Z,69.55
2019-03-24T16:32:35.736Z,64.65
2019-03-24T16:35:05.681Z,67.40
2019-03-24T16:37:34.812Z,60.52
2019-03-24T16:40:08.365Z,58.38
2019-03-24T16:42:38.594Z,62.93
2019-03-24T16:45:07.751Z,63.35
2019-03-24T16:47:36.882Z,62.60
2019-03-24T16:50:06.889Z,67.65
2019-03-24T16:52:36.044Z,65.75
2019-03-24T16:55:07.900Z,66.65
2019-03-24T16:57:37.050Z,62.25
2019-03-24T17:00:09.164Z,60.58
2019-03-24T17:02:38.280Z,62.30
2019-03-24T17:05:07.628Z,62.80
2019-03-24T17:07:36.871Z,63.42
2019-03-24T17:10:07.482Z,59.88
2019-03-24T17:12:36.683Z,62.03
2019-03-24T17:15:07.274Z,59.50
2019-03-24T17:17:36.502Z,58.20
2019-03-24T17:20:07.466Z,59.77
2019-03-24T17:22:36.781Z,59.10
2019-03-24T17:25:06.203Z,55.38
2019-03-24T17:27:35.367Z,58.58
2019-03-24T17:30:10.080Z,56.25
2019-03-24T17:32:39.389Z,54.93
2019-03-24T17:35:08.605Z,59.08
2019-03-24T17:37:37.724Z,62.43
2019-03-24T17:40:07.943Z,56.92
2019-03-24T17:42:37.084Z,58.87
2019-03-24T17:45:07.857Z,56.63
2019-03-24T17:47:37.271Z,53.25
2019-03-24T17:50:06.839Z,55.12
2019-03-24T17:52:36.162Z,54.83
2019-03-24T17:55:05.442Z,52.33
2019-03-24T17:57:34.817Z,51.15
2019-03-24T18:00:13.593Z,51.13
2019-03-24T18:02:42.941Z,52.27
2019-03-24T18:05:12.208Z,49.10
2019-03-24T18:07:41.338Z,50.75
2019-03-24T18:10:10.750Z,48.65
2019-03-24T18:12:39.925Z,49.98
2019-03-24T18:15:09.693Z,47.95
2019-03-24T18:17:38.929Z,46.40
2019-03-24T18:20:09.134Z,42.67
2019-03-24T18:22:38.268Z,46.70
2019-03-24T18:25:11.224Z,42.40
2019-03-24T18:27:40.492Z,44.67
2019-03-24T18:30:10.568Z,44.48
2019-03-24T18:32:39.796Z,41.28
2019-03-24T18:35:09.035Z,39.92
2019-03-24T18:37:39.371Z,41.37
2019-03-24T18:40:08.557Z,42.00
2019-03-24T18:42:38.126Z,41.35
2019-03-24T18:45:10.837Z,38.58
2019-03-24T18:47:40.105Z,42.73
2019-03-24T18:50:10.038Z,41.10
2019-03-24T18:52:39.232Z,42.83
2019-03-24T18:55:08.791Z,40.85
2019-03-24T18:57:38.049Z,40.35
2019-03-24T19:00:07.730Z,40.83
2019-03-24T19:02:36.885Z,40.30
2019-03-24T19:05:07.213Z,38.95
2019-03-24T19:07:36.412Z,37.28
2019-03-24T19:10:07.746Z,40.88
2019-03-24T19:12:37.341Z,39.33
2019-03-24T19:15:07.237Z,39.88
2019-03-24T19:17:36.669Z,38.83
2019-03-24T19:20:06.389Z,38.28
2019-03-24T19:22:35.621Z,37.58
2019-03-24T19:25:07.529Z,41.68
2019-03-24T19:27:36.799Z,48.20
2019-03-24T19:30:08.929Z,40.88
2019-03-24T19:32:38.114Z,40.95
2019-03-24T19:35:07.357Z,38.05
2019-03-24T19:37:36.840Z,34.73
2019-03-24T19:40:08.624Z,42.70
2019-03-24T19:42:38.065Z,33.67
2019-03-24T19:45:07.210Z,41.77
2019-03-24T19:47:36.591Z,37.17
2019-03-24T19:50:06.510Z,38.02
2019-03-24T19:52:44.388Z,34.92
2019-03-24T19:55:06.941Z,33.60
2019-03-24T19:57:36.111Z,34.03
2019-03-24T20:00:08.255Z,32.63
2019-03-24T20:02:39.175Z,34.60
2019-03-24T20:05:08.329Z,27.93
2019-03-24T20:07:50.399Z,27.98
2019-03-24T20:10:19.554Z,27.50
2019-03-24T20:12:48.850Z,31.17
2019-03-24T20:15:18.176Z,29.98
2019-03-24T20:17:47.463Z,28.85
2019-03-24T20:20:16.588Z,26.77
2019-03-24T20:22:56.005Z,24.90
2019-03-24T20:25:16.696Z,28.55
2019-03-24T20:27:45.919Z,25.80
2019-03-24T20:30:15.654Z,32.38
2019-03-24T20:32:44.866Z,28.92
2019-03-24T20:35:14.105Z,29.05
2019-03-24T20:37:43.346Z,32.00
2019-03-24T20:40:12.477Z,26.60
2019-03-24T20:42:41.656Z,24.32
2019-03-24T20:45:10.867Z,27.80
2019-03-24T20:47:40.038Z,23.60
2019-03-24T20:50:09.977Z,29.35
2019-03-24T20:52:39.196Z,28.25
2019-03-24T20:55:08.346Z,29.25
2019-03-24T20:57:37.561Z,27.95
2019-03-24T21:00:07.504Z,28.40
2019-03-24T21:02:38.259Z,26.30
2019-03-24T21:05:07.563Z,31.37
2019-03-24T21:07:36.900Z,32.58
2019-03-24T21:10:07.081Z,34.73
2019-03-24T21:12:36.566Z,36.33
2019-03-24T21:15:11.184Z,31.77
2019-03-24T21:17:39.344Z,30.00
2019-03-24T21:20:08.552Z,34.95
2019-03-24T21:22:37.741Z,32.42
2019-03-24T21:25:06.936Z,31.23
2019-03-24T21:27:36.223Z,36.58
2019-03-24T21:30:07.026Z,34.83
2019-03-24T21:32:36.430Z,35.08
2019-03-24T21:35:07.211Z,35.03
2019-03-24T21:37:37.420Z,31.75
2019-03-24T21:40:06.752Z,34.43
2019-03-24T21:42:36.141Z,36.88
2019-03-24T21:45:06.994Z,34.90
2019-03-24T21:47:36.112Z,34.98
2019-03-24T21:50:06.521Z,34.00
2019-03-24T21:52:35.672Z,39.00
2019-03-24T21:55:05.644Z,35.13
2019-03-24T21:57:35.731Z,38.08
2019-03-24T22:00:07.540Z,35.43
2019-03-24T22:02:37.267Z,36.05
2019-03-24T22:05:06.413Z,35.08
2019-03-24T22:07:35.573Z,42.40
2019-03-24T22:10:07.574Z,35.85
2019-03-24T22:12:36.721Z,37.75
2019-03-24T22:15:09.115Z,37.35
2019-03-24T22:17:38.260Z,38.85
2019-03-24T22:20:07.870Z,36.93
2019-03-24T22:22:37.000Z,34.58
2019-03-24T22:25:06.132Z,37.03
2019-03-24T22:27:35.290Z,37.80
2019-03-24T22:30:06.977Z,38.65
2019-03-24T22:32:36.169Z,35.38
2019-03-24T22:35:06.426Z,33.88
2019-03-24T22:37:35.603Z,39.38
2019-03-24T22:40:06.616Z,38.05
2019-03-24T22:42:35.753Z,34.10
2019-03-24T22:45:05.780Z,31.35
2019-03-24T22:47:34.926Z,32.42
2019-03-24T22:50:07.184Z,31.48
2019-03-24T22:52:36.330Z,26.70
2019-03-24T22:55:06.619Z,28.57
2019-03-24T22:57:35.736Z,24.75
2019-03-24T23:00:08.553Z,28.45
2019-03-24T23:02:39.286Z,30.68
2019-03-24T23:05:08.417Z,26.52
2019-03-24T23:07:37.548Z,30.00
2019-03-24T23:10:07.834Z,26.90
2019-03-24T23:12:36.950Z,30.90
2019-03-24T23:15:06.967Z,28.85
2019-03-24T23:17:36.096Z,28.75
2019-03-24T23:20:06.392Z,31.17
2019-03-24T23:22:35.505Z,28.98
2019-03-24T23:25:06.777Z,29.55
2019-03-24T23:27:35.897Z,28.70
2019-03-24T23:30:08.472Z,28.55
2019-03-24T23:32:37.593Z,30.67
2019-03-24T23:35:07.008Z,29.00
2019-03-24T23:37:37.613Z,30.45
2019-03-24T23:40:07.217Z,25.27
2019-03-24T23:42:36.341Z,25.00
2019-03-24T23:45:07.449Z,25.25
2019-03-24T23:47:36.593Z,22.00
2019-03-24T23:50:08.927Z,22.77
2019-03-24T23:52:38.053Z,26.80
2019-03-24T23:55:07.457Z,23.18
2019-03-24T23:57:36.615Z,21.07
