createdAt,value
2019-03-15T00:00:29.968Z,25.20
2019-03-15T00:03:00.491Z,26.87
2019-03-15T00:05:30.510Z,28.15
2019-03-15T00:08:00.761Z,24.63
2019-03-15T00:10:30.913Z,29.07
2019-03-15T00:13:00.696Z,24.05
2019-03-15T00:15:30.771Z,26.65
2019-03-15T00:18:00.795Z,32.78
2019-03-15T00:20:30.712Z,29.07
2019-03-15T00:23:00.556Z,25.75
2019-03-15T00:25:30.537Z,32.13
2019-03-15T00:28:00.804Z,33.13
2019-03-15T00:30:31.104Z,26.55
2019-03-15T00:33:00.965Z,32.53
2019-03-15T00:35:31.063Z,29.90
2019-03-15T00:38:01.137Z,30.45
2019-03-15T00:40:31.159Z,33.83
2019-03-15T00:43:01.182Z,33.75
2019-03-15T00:45:31.299Z,27.45
2019-03-15T00:48:01.416Z,23.60
2019-03-15T00:50:31.404Z,29.15
2019-03-15T00:53:01.248Z,24.20
2019-03-15T00:55:31.087Z,27.37
2019-03-15T00:58:01.033Z,26.45
2019-03-15T01:00:31.388Z,27.80
2019-03-15T01:03:01.187Z,28.65
2019-03-15T01:05:31.227Z,31.93
2019-03-15T01:08:00.925Z,27.45
2019-03-15T01:10:30.915Z,34.45
2019-03-15T01:13:00.749Z,30.55
2019-03-15T01:15:30.673Z,38.25
2019-03-15T01:18:00.667Z,33.98
2019-03-15T01:20:30.588Z,34.27
2019-03-15T01:23:00.678Z,30.70
2019-03-15T01:25:30.746Z,34.58
2019-03-15T01:28:00.790Z,33.13
2019-03-15T01:30:30.749Z,27.80
2019-03-15T01:33:00.534Z,32.15
2019-03-15T01:35:33.484Z,40.52
2019-03-15T01:38:02.197Z,41.33
2019-03-15T01:40:32.169Z,38.70
2019-03-15T01:43:02.391Z,37.98
2019-03-15T01:45:32.143Z,42.38
2019-03-15T01:48:02.274Z,40.20
2019-03-15T01:50:32.248Z,37.85
2019-03-15T01:53:02.266Z,36.93
2019-03-15T01:55:32.158Z,46.70
2019-03-15T01:58:01.962Z,42.80
2019-03-15T02:00:31.891Z,37.25
2019-03-15T02:03:02.458Z,31.87
2019-03-15T02:05:32.701Z,45.12
2019-03-15T02:08:02.609Z,52.33
2019-03-15T02:10:32.669Z,43.55
2019-03-15T02:13:02.563Z,39.83
2019-03-15T02:15:32.561Z,38.67
2019-03-15T02:18:02.656Z,35.55
2019-03-15T02:20:33.184Z,32.23
2019-03-15T02:23:03.071Z,36.53
2019-03-15T02:25:33.077Z,32.53
2019-03-15T02:28:03.103Z,48.70
2019-03-15T02:30:33.027Z,51.88
2019-03-15T02:33:03.158Z,46.00
2019-03-15T02:35:32.997Z,34.38
2019-03-15T02:38:02.759Z,28.32
2019-03-15T02:40:32.524Z,30.62
2019-03-15T02:43:02.609Z,40.65
2019-03-15T02:45:33.024Z,44.75
2019-03-15T02:48:03.259Z,40.28
2019-03-15T02:50:33.150Z,43.45
2019-03-15T02:53:03.139Z,31.30
2019-03-15T02:55:33.502Z,41.90
2019-03-15T02:58:03.505Z,30.90
2019-03-15T03:00:34.191Z,43.92
2019-03-15T03:03:04.258Z,38.90
2019-03-15T03:05:34.485Z,39.40
2019-03-15T03:08:04.765Z,41.05
2019-03-15T03:10:34.916Z,35.83
2019-03-15T03:13:04.803Z,42.48
2019-03-15T03:15:34.851Z,36.50
2019-03-15T03:18:04.830Z,38.58
2019-03-15T03:20:34.756Z,31.05
2019-03-15T03:23:04.759Z,35.38
2019-03-15T03:25:34.756Z,42.43
2019-03-15T03:28:05.117Z,34.90
2019-03-15T03:30:35.152Z,36.30
2019-03-15T03:33:05.511Z,31.00
2019-03-15T03:35:35.296Z,31.02
2019-03-15T03:38:07.692Z,35.05
2019-03-15T03:40:38.114Z,34.33
2019-03-15T03:43:08.154Z,38.23
2019-03-15T03:45:38.250Z,36.88
2019-03-15T03:48:08.579Z,36.35
2019-03-15T03:50:39.473Z,36.30
2019-03-15T03:53:09.756Z,37.78
2019-03-15T03:55:39.674Z,44.03
2019-03-15T03:58:09.828Z,37.85
2019-03-15T04:00:40.013Z,39.75
2019-03-15T04:03:10.227Z,35.15
2019-03-15T04:05:40.239Z,42.17
2019-03-15T04:08:10.585Z,36.35
2019-03-15T04:10:40.460Z,39.88
2019-03-15T04:13:10.750Z,41.95
2019-03-15T04:15:40.887Z,38.23
2019-03-15T04:18:11.439Z,42.53
2019-03-15T04:20:42.479Z,42.70
2019-03-15T04:23:12.693Z,44.05
2019-03-15T04:25:43.096Z,39.35
2019-03-15T04:28:12.993Z,37.08
2019-03-15T04:30:42.900Z,36.50
2019-03-15T04:33:13.016Z,38.23
2019-03-15T04:35:46.881Z,37.13
2019-03-15T04:38:18.346Z,39.13
2019-03-15T04:40:49.334Z,35.55
2019-03-15T04:43:19.265Z,39.13
2019-03-15T04:45:49.209Z,37.98
2019-03-15T04:48:19.212Z,37.70
2019-03-15T04:50:49.326Z,36.08
2019-03-15T04:53:19.671Z,35.68
2019-03-15T04:55:50.075Z,38.25
2019-03-15T04:58:20.002Z,38.75
2019-03-15T05:00:50.978Z,30.88
2019-03-15T05:03:21.396Z,33.10
2019-03-15T05:06:03.150Z,35.78
2019-03-15T05:08:24.978Z,36.77
2019-03-15T05:10:54.843Z,32.98
2019-03-15T05:13:25.511Z,36.90
2019-03-15T05:15:55.983Z,33.15
2019-03-15T05:18:26.477Z,38.13
2019-03-15T05:20:57.479Z,31.27
2019-03-15T05:23:28.099Z,35.03
2019-03-15T05:25:58.192Z,33.35
2019-03-15T05:28:28.498Z,30.10
2019-03-15T05:30:58.790Z,37.93
2019-03-15T05:33:30.032Z,39.35
2019-03-15T05:36:00.648Z,38.95
2019-03-15T05:38:30.809Z,30.70
2019-03-15T05:41:01.598Z,32.50
2019-03-15T05:43:32.171Z,33.02
2019-03-15T05:46:02.454Z,33.28
2019-03-15T05:48:32.641Z,31.62
2019-03-15T05:51:02.632Z,35.52
2019-03-15T05:53:32.694Z,33.78
2019-03-15T05:56:02.783Z,34.60
2019-03-15T05:58:33.216Z,32.20
2019-03-15T06:01:03.286Z,35.25
2019-03-15T06:03:47.831Z,31.90
2019-03-15T06:06:10.146Z,29.80
2019-03-15T06:08:39.987Z,34.10
2019-03-15T06:11:10.673Z,31.65
2019-03-15T06:13:41.437Z,30.82
2019-03-15T06:16:11.739Z,33.55
2019-03-15T06:18:41.847Z,40.30
2019-03-15T06:21:12.165Z,34.10
2019-03-15T06:23:42.375Z,34.67
2019-03-15T06:26:13.100Z,34.88
2019-03-15T06:28:44.502Z,29.12
2019-03-15T06:31:14.767Z,34.92
2019-03-15T06:33:45.314Z,29.42
2019-03-15T06:36:15.754Z,34.60
2019-03-15T06:38:45.590Z,34.43
2019-03-15T06:41:17.101Z,30.57
2019-03-15T06:43:47.598Z,32.55
2019-03-15T06:46:17.696Z,30.52
2019-03-15T06:48:48.057Z,34.55
2019-03-15T06:51:21.179Z,27.10
2019-03-15T06:53:51.684Z,27.52
2019-03-15T06:56:23.133Z,28.83
2019-03-15T06:58:53.851Z,25.55
2019-03-15T07:01:24.309Z,28.57
2019-03-15T07:03:56.409Z,46.45
2019-03-15T07:06:27.334Z,24.65
2019-03-15T07:08:58.676Z,25.80
2019-03-15T07:11:28.842Z,27.50
2019-03-15T07:13:59.413Z,22.22
2019-03-15T07:16:30.741Z,26.07
2019-03-15T07:19:01.447Z,29.85
2019-03-15T07:21:32.538Z,25.88
2019-03-15T07:24:03.528Z,26.62
2019-03-15T07:26:33.806Z,28.42
2019-03-15T07:29:04.076Z,37.95
2019-03-15T07:31:34.878Z,35.05
2019-03-15T07:34:05.382Z,26.75
2019-03-15T07:36:37.358Z,28.50
2019-03-15T07:39:07.803Z,37.25
2019-03-15T07:41:37.852Z,26.05
2019-03-15T07:44:08.317Z,27.48
2019-03-15T07:46:39.260Z,28.02
2019-03-15T07:49:10.212Z,31.30
2019-03-15T07:51:40.658Z,33.15
2019-03-15T07:54:10.598Z,29.87
2019-03-15T07:56:40.607Z,35.95
2019-03-15T07:59:10.622Z,25.77
2019-03-15T08:01:40.676Z,23.25
2019-03-15T08:04:16.781Z,30.55
2019-03-15T08:06:42.219Z,31.65
2019-03-15T08:09:12.177Z,32.00
2019-03-15T08:11:42.069Z,39.45
2019-03-15T08:14:11.970Z,31.65
2019-03-15T08:16:42.014Z,34.65
2019-03-15T08:19:12.372Z,32.33
2019-03-15T08:21:42.399Z,25.02
2019-03-15T08:24:12.261Z,24.37
2019-03-15T08:26:42.243Z,25.12
2019-03-15T08:29:12.984Z,22.10
2019-03-15T08:31:43.270Z,28.12
2019-03-15T08:34:13.261Z,26.77
2019-03-15T08:36:43.660Z,35.33
2019-03-15T08:39:16.588Z,27.55
2019-03-15T08:41:46.375Z,28.12
2019-03-15T08:44:16.788Z,25.90
2019-03-15T08:46:47.007Z,35.55
2019-03-15T08:49:16.926Z,47.73
2019-03-15T08:51:47.100Z,42.08
2019-03-15T08:54:16.825Z,36.35
2019-03-15T08:56:46.921Z,40.88
2019-03-15T08:59:23.015Z,27.40
2019-03-15T09:01:53.638Z,26.15
2019-03-15T09:04:23.707Z,28.52
2019-03-15T09:06:53.693Z,21.17
2019-03-15T09:09:26.017Z,25.00
2019-03-15T09:11:55.712Z,21.15
2019-03-15T09:14:25.877Z,30.15
2019-03-15T09:16:56.349Z,27.50
2019-03-15T09:19:26.499Z,24.40
2019-03-15T09:21:56.331Z,25.62
2019-03-15T09:24:26.456Z,31.20
2019-03-15T09:26:56.480Z,30.02
2019-03-15T09:29:26.509Z,28.95
2019-03-15T09:32:05.418Z,35.38
2019-03-15T09:34:28.486Z,33.63
2019-03-15T09:36:58.500Z,29.25
2019-03-15T09:39:28.712Z,34.58
2019-03-15T09:41:58.671Z,23.27
2019-03-15T09:44:28.726Z,24.95
2019-03-15T09:46:58.616Z,16.42
2019-03-15T09:49:29.203Z,23.50
2019-03-15T09:51:59.109Z,27.80
2019-03-15T09:54:29.251Z,18.17
2019-03-15T09:56:59.070Z,25.77
2019-03-15T09:59:29.309Z,23.35
2019-03-15T10:01:59.426Z,20.80
2019-03-15T10:04:29.716Z,29.77
2019-03-15T10:07:00.144Z,25.60
2019-03-15T10:09:44.819Z,23.95
2019-03-15T10:12:02.743Z,23.47
2019-03-15T10:14:32.803Z,20.85
2019-03-15T10:17:02.904Z,27.98
2019-03-15T10:19:33.067Z,26.95
2019-03-15T10:22:03.403Z,19.87
2019-03-15T10:24:33.547Z,35.03
2019-03-15T10:27:04.236Z,21.50
2019-03-15T10:29:34.330Z,18.55
2019-03-15T10:32:04.984Z,38.05
2019-03-15T10:34:35.772Z,26.15
2019-03-15T10:37:06.562Z,24.25
2019-03-15T10:39:37.161Z,18.48
2019-03-15T10:42:08.030Z,23.70
2019-03-15T10:44:38.391Z,24.43
2019-03-15T10:47:08.370Z,22.40
2019-03-15T10:49:38.417Z,18.20
2019-03-15T10:52:09.036Z,18.62
2019-03-15T10:54:39.514Z,22.50
2019-03-15T10:57:10.063Z,29.25
2019-03-15T10:59:40.696Z,26.52
2019-03-15T11:02:11.868Z,17.67
2019-03-15T11:04:42.307Z,19.02
2019-03-15T11:07:13.209Z,19.15
2019-03-15T11:09:43.380Z,28.12
2019-03-15T11:12:14.555Z,21.15
2019-03-15T11:14:45.127Z,22.40
2019-03-15T11:17:15.988Z,27.98
2019-03-15T11:19:46.442Z,27.32
2019-03-15T11:22:17.147Z,22.82
2019-03-15T11:24:47.808Z,31.00
2019-03-15T11:27:18.702Z,17.95
2019-03-15T11:29:49.628Z,21.65
2019-03-15T11:32:21.336Z,32.50
2019-03-15T11:34:58.406Z,19.48
2019-03-15T11:37:27.195Z,17.27
2019-03-15T11:39:57.755Z,24.65
2019-03-15T11:42:28.023Z,22.65
2019-03-15T11:44:58.556Z,19.55
2019-03-15T11:47:28.969Z,19.07
2019-03-15T11:50:02.179Z,21.90
2019-03-15T11:52:35.310Z,20.00
2019-03-15T11:55:08.078Z,16.95
2019-03-15T11:57:38.799Z,17.60
2019-03-15T12:00:12.994Z,16.25
2019-03-15T12:02:43.054Z,15.70
2019-03-15T12:05:13.884Z,15.90
2019-03-15T12:07:44.237Z,18.20
2019-03-15T12:10:16.452Z,20.20
2019-03-15T12:12:46.762Z,14.23
2019-03-15T12:15:17.238Z,17.87
2019-03-15T12:17:47.611Z,17.67
2019-03-15T12:20:24.704Z,17.85
2019-03-15T12:22:54.772Z,14.53
2019-03-15T12:25:24.984Z,22.70
2019-03-15T12:27:55.546Z,15.60
2019-03-15T12:30:25.940Z,13.58
2019-03-15T12:33:05.414Z,18.48
2019-03-15T12:35:36.327Z,16.40
2019-03-15T12:38:06.384Z,14.75
2019-03-15T12:40:38.019Z,23.42
2019-03-15T12:43:08.567Z,16.65
2019-03-15T12:45:38.922Z,17.20
2019-03-15T12:48:09.183Z,15.68
2019-03-15T12:50:39.427Z,14.83
2019-03-15T12:53:10.283Z,17.30
2019-03-15T12:55:40.553Z,20.20
2019-03-15T12:58:11.430Z,18.67
2019-03-15T13:00:41.338Z,24.30
2019-03-15T13:03:11.643Z,11.40
2019-03-15T13:05:41.808Z,26.95
2019-03-15T13:08:11.829Z,18.23
2019-03-15T13:10:42.188Z,17.00
2019-03-15T13:13:13.300Z,41.00
2019-03-15T13:15:43.659Z,16.85
2019-03-15T13:18:14.996Z,18.80
2019-03-15T13:20:45.343Z,13.35
2019-03-15T13:23:15.376Z,20.55
2019-03-15T13:25:45.582Z,26.07
2019-03-15T13:28:15.999Z,14.18
2019-03-15T13:30:46.150Z,22.58
2019-03-15T13:33:20.875Z,12.50
2019-03-15T13:35:48.401Z,15.30
2019-03-15T13:38:18.872Z,23.40
2019-03-15T13:40:48.855Z,15.80
2019-03-15T13:45:57.897Z,11.20
2019-03-15T13:48:28.343Z,8.45
2019-03-15T13:50:58.477Z,17.42
2019-03-15T13:53:29.150Z,11.38
2019-03-15T13:55:59.256Z,9.48
2019-03-15T13:58:29.546Z,18.35
2019-03-15T14:01:00.205Z,8.55
2019-03-15T14:03:30.430Z,14.07
2019-03-15T14:06:00.768Z,10.48
2019-03-15T14:08:31.412Z,14.43
2019-03-15T14:11:01.963Z,23.10
2019-03-15T14:13:32.081Z,17.40
2019-03-15T14:16:02.672Z,16.52
2019-03-15T14:18:32.969Z,12.63
2019-03-15T14:21:03.330Z,11.38
2019-03-15T14:23:33.707Z,9.03
2019-03-15T14:26:03.592Z,13.08
2019-03-15T14:28:33.593Z,10.03
2019-03-15T14:31:03.857Z,8.98
2019-03-15T14:33:34.132Z,13.25
2019-03-15T14:36:04.522Z,10.40
2019-03-15T14:38:34.600Z,9.78
2019-03-15T14:41:07.499Z,11.15
2019-03-15T14:43:37.297Z,8.58
2019-03-15T14:46:10.859Z,16.67
2019-03-15T14:48:40.517Z,20.45
2019-03-15T14:51:10.762Z,11.83
2019-03-15T14:53:40.718Z,8.95
2019-03-15T14:56:11.165Z,10.75
2019-03-15T14:58:41.534Z,17.45
2019-03-15T15:01:11.978Z,13.28
2019-03-15T15:03:42.144Z,15.05
2019-03-15T15:06:12.624Z,13.55
2019-03-15T15:08:42.590Z,7.83
2019-03-15T15:11:12.701Z,14.35
2019-03-15T15:13:43.211Z,11.10
2019-03-15T15:16:13.332Z,17.52
2019-03-15T15:18:43.620Z,9.10
2019-03-15T15:21:13.819Z,12.58
2019-03-15T15:23:44.310Z,10.45
2019-03-15T15:26:14.542Z,10.15
2019-03-15T15:28:44.500Z,19.77
2019-03-15T15:31:14.930Z,10.08
2019-03-15T15:33:44.822Z,9.08
2019-03-15T15:36:15.086Z,9.65
2019-03-15T15:38:45.888Z,9.50
2019-03-15T15:41:16.337Z,11.90
2019-03-15T15:43:47.298Z,13.35
2019-03-15T15:46:17.265Z,17.55
2019-03-15T15:48:47.697Z,14.47
2019-03-15T15:51:17.715Z,13.70
2019-03-15T15:53:50.804Z,14.80
2019-03-15T15:56:21.070Z,21.95
2019-03-15T15:58:51.235Z,18.57
2019-03-15T16:01:21.387Z,14.45
2019-03-15T16:03:51.529Z,16.82
2019-03-15T16:06:21.937Z,17.77
2019-03-15T16:08:52.175Z,17.52
2019-03-15T16:11:22.365Z,18.60
2019-03-15T16:13:52.670Z,15.85
2019-03-15T16:16:22.981Z,12.58
2019-03-15T16:18:53.054Z,16.27
2019-03-15T16:21:24.343Z,17.57
2019-03-15T16:23:54.449Z,23.83
2019-03-15T16:26:24.518Z,14.87
2019-03-15T16:28:54.565Z,18.77
2019-03-15T16:31:24.770Z,17.98
2019-03-15T16:33:55.124Z,15.00
2019-03-15T16:36:24.874Z,17.02
2019-03-15T16:38:55.054Z,15.35
2019-03-15T16:41:25.657Z,17.10
2019-03-15T16:43:57.079Z,16.10
2019-03-15T16:46:27.359Z,21.25
2019-03-15T16:48:57.173Z,11.60
2019-03-15T16:51:27.372Z,15.28
2019-03-15T16:53:58.026Z,16.97
2019-03-15T16:56:28.362Z,19.10
2019-03-15T16:58:58.223Z,16.82
2019-03-15T17:01:28.682Z,18.45
2019-03-15T17:03:58.657Z,16.23
2019-03-15T17:06:29.084Z,16.37
2019-03-15T17:08:59.573Z,13.60
2019-03-15T17:11:30.395Z,17.82
2019-03-15T17:14:00.627Z,12.80
2019-03-15T17:16:30.993Z,18.92
2019-03-15T17:19:01.066Z,19.55
2019-03-15T17:21:31.490Z,14.05
2019-03-15T17:24:01.575Z,17.32
2019-03-15T17:26:32.081Z,23.00
2019-03-15T17:29:02.286Z,18.85
2019-03-15T17:31:32.443Z,18.90
2019-03-15T17:34:02.528Z,16.70
2019-03-15T17:36:33.759Z,11.68
2019-03-15T17:39:07.063Z,17.77
2019-03-15T17:41:37.368Z,15.78
2019-03-15T17:44:07.377Z,18.60
2019-03-15T17:46:37.926Z,14.55
2019-03-15T17:49:08.333Z,18.30
2019-03-15T17:51:38.289Z,17.27
2019-03-15T17:54:08.356Z,14.43
2019-03-15T17:56:38.686Z,18.20
2019-03-15T17:59:12.602Z,23.30
2019-03-15T18:01:40.839Z,23.70
2019-03-15T18:04:11.310Z,15.93
2019-03-15T18:06:41.643Z,19.37
2019-03-15T18:09:11.954Z,21.17
2019-03-15T18:11:42.220Z,18.15
2019-03-15T18:14:12.296Z,20.25
2019-03-15T18:16:42.684Z,17.57
2019-03-15T18:19:14.822Z,19.02
2019-03-15T18:21:45.430Z,28.92
2019-03-15T18:24:15.739Z,20.77
2019-03-15T18:26:45.675Z,18.15
2019-03-15T18:29:25.717Z,20.45
2019-03-15T18:31:48.136Z,19.20
2019-03-15T18:34:18.325Z,21.85
2019-03-15T18:36:49.119Z,18.98
2019-03-15T18:39:22.196Z,21.10
2019-03-15T18:41:53.088Z,27.40
2019-03-15T18:44:24.473Z,21.55
2019-03-15T18:47:02.298Z,16.93
2019-03-15T18:49:33.172Z,20.43
2019-03-15T18:52:03.813Z,21.37
2019-03-15T18:54:37.805Z,17.37
2019-03-15T18:57:07.855Z,23.22
2019-03-15T18:59:40.588Z,18.82
2019-03-15T19:02:11.045Z,21.75
2019-03-15T19:04:41.317Z,18.50
2019-03-15T19:07:11.512Z,22.32
2019-03-15T19:09:46.580Z,23.38
2019-03-15T19:12:16.654Z,22.22
2019-03-15T19:14:46.786Z,21.77
2019-03-15T19:17:16.778Z,17.23
2019-03-15T19:19:47.794Z,20.12
2019-03-15T19:22:18.850Z,20.72
2019-03-15T19:24:52.430Z,48.70
2019-03-15T19:27:23.053Z,21.30
2019-03-15T19:29:54.293Z,19.92
2019-03-15T19:32:25.473Z,20.60
2019-03-15T19:34:55.678Z,19.10
2019-03-15T19:37:25.634Z,17.75
2019-03-15T19:39:55.693Z,19.85
2019-03-15T19:42:25.773Z,18.07
2019-03-15T19:44:56.020Z,20.57
2019-03-15T19:47:26.650Z,19.15
2019-03-15T19:49:57.307Z,20.20
2019-03-15T19:52:27.625Z,19.02
2019-03-15T19:55:00.676Z,22.05
2019-03-15T19:57:30.106Z,25.90
2019-03-15T20:00:07.617Z,16.55
2019-03-15T20:02:32.663Z,18.40
2019-03-15T20:05:02.416Z,23.77
2019-03-15T20:07:32.554Z,17.12
2019-03-15T20:10:02.682Z,22.05
2019-03-15T20:12:32.897Z,19.73
2019-03-15T20:15:03.095Z,15.70
2019-03-15T20:17:34.070Z,20.48
2019-03-15T20:20:04.556Z,18.30
2019-03-15T20:22:35.155Z,20.27
2019-03-15T20:25:05.680Z,21.27
2019-03-15T20:27:36.500Z,21.10
2019-03-15T20:30:20.544Z,22.13
2019-03-15T20:32:40.020Z,16.80
2019-03-15T20:35:09.837Z,15.38
2019-03-15T20:37:39.866Z,19.20
2019-03-15T20:40:10.436Z,19.02
2019-03-15T20:42:40.502Z,16.17
2019-03-15T20:45:11.924Z,19.07
2019-03-15T20:47:42.113Z,19.67
2019-03-15T20:50:12.347Z,16.57
2019-03-15T20:52:42.517Z,14.47
2019-03-15T20:55:12.436Z,16.02
2019-03-15T20:57:42.524Z,19.05
2019-03-15T21:00:13.906Z,18.98
2019-03-15T21:02:44.203Z,17.55
2019-03-15T21:05:14.135Z,14.47
2019-03-15T21:07:44.559Z,16.32
2019-03-15T21:10:14.785Z,17.92
2019-03-15T21:12:45.086Z,14.85
2019-03-15T21:15:15.360Z,20.37
2019-03-15T21:17:45.421Z,15.70
2019-03-15T21:20:15.560Z,15.08
2019-03-15T21:22:45.488Z,22.30
2019-03-15T21:25:15.561Z,18.10
2019-03-15T23:57:03.222Z,25.90
2019-03-15T23:59:33.247Z,28.60
