createdAt,value
2019-04-20T00:04:20.517Z,22.30
2019-04-20T00:09:24.624Z,22.65
2019-04-20T00:14:30.914Z,22.80
2019-04-20T00:19:40.455Z,22.90
2019-04-20T00:25:04.240Z,22.65
2019-04-20T00:30:28.746Z,22.50
2019-04-20T00:35:12.452Z,23.35
2019-04-20T00:40:19.432Z,21.75
2019-04-20T00:45:30.170Z,21.60
2019-04-20T00:50:49.112Z,21.55
2019-04-20T00:55:41.065Z,23.40
2019-04-20T01:01:08.990Z,23.83
2019-04-20T01:06:22.211Z,22.40
2019-04-20T01:11:16.630Z,21.65
2019-04-20T01:16:33.354Z,21.48
2019-04-20T01:21:31.724Z,23.10
2019-04-20T01:26:44.602Z,22.90
2019-04-20T01:31:57.118Z,23.05
2019-04-20T01:37:10.503Z,22.40
2019-04-20T01:42:00.342Z,23.22
2019-04-20T01:47:08.287Z,22.05
2019-04-20T01:52:20.262Z,23.77
2019-04-20T01:57:54.543Z,22.25
2019-04-20T02:02:50.404Z,23.60
2019-04-20T02:07:55.369Z,23.15
2019-04-20T02:13:03.038Z,23.73
2019-04-20T02:18:26.153Z,22.55
2019-04-20T02:23:29.398Z,22.55
2019-04-20T02:28:46.500Z,22.30
2019-04-20T02:34:03.860Z,23.10
2019-04-20T02:39:31.046Z,22.48
2019-04-20T02:49:52.375Z,21.57
2019-04-20T02:54:48.707Z,21.60
2019-04-20T03:04:37.146Z,23.75
2019-04-20T03:09:50.149Z,24.43
2019-04-20T03:14:58.400Z,24.70
2019-04-20T03:20:03.309Z,21.77
2019-04-20T03:25:36.062Z,24.57
2019-04-20T03:36:18.136Z,24.77
2019-04-20T03:41:12.072Z,25.17
2019-04-20T03:46:11.158Z,25.20
2019-04-20T03:51:40.071Z,25.72
2019-04-20T03:57:14.766Z,23.45
2019-04-20T04:02:54.679Z,25.40
2019-04-20T04:07:33.460Z,23.10
2019-04-20T04:13:14.811Z,25.97
2019-04-20T04:18:29.746Z,24.43
2019-04-20T04:23:49.092Z,25.92
2019-04-20T04:28:56.345Z,25.40
2019-04-20T04:34:04.856Z,24.67
2019-04-20T04:39:15.435Z,23.85
2019-04-20T04:44:14.539Z,23.98
2019-04-20T04:49:19.539Z,24.80
2019-04-20T04:54:30.551Z,26.00
2019-04-20T04:59:25.705Z,24.02
2019-04-20T05:05:29.400Z,25.73
2019-04-20T05:10:16.014Z,25.43
2019-04-20T05:15:39.373Z,24.37
2019-04-20T05:20:54.809Z,25.13
2019-04-20T05:26:08.318Z,24.87
2019-04-20T05:30:59.899Z,27.17
2019-04-20T05:36:24.771Z,24.67
2019-04-20T05:41:28.587Z,25.10
2019-04-20T05:46:36.261Z,26.40
2019-04-20T05:51:44.397Z,27.50
2019-04-20T05:57:00.766Z,25.43
2019-04-20T06:02:03.514Z,27.40
2019-04-20T06:07:11.069Z,26.13
2019-04-20T06:12:28.523Z,26.90
2019-04-20T06:17:50.297Z,28.03
2019-04-20T06:23:05.539Z,29.03
2019-04-20T06:28:02.026Z,31.87
2019-04-20T06:34:19.621Z,31.53
2019-04-20T06:39:01.979Z,32.95
2019-04-20T06:44:08.800Z,31.62
2019-04-20T06:49:24.363Z,32.28
2019-04-20T06:54:55.169Z,34.93
2019-04-20T07:00:08.798Z,31.77
2019-04-20T07:05:12.807Z,33.73
2019-04-20T07:15:25.521Z,34.92
2019-04-20T07:21:07.259Z,31.45
2019-04-20T07:26:22.364Z,32.13
2019-04-20T07:31:23.015Z,33.45
2019-04-20T07:36:40.275Z,32.10
2019-04-20T07:42:00.622Z,31.65
2019-04-20T07:47:08.993Z,30.60
2019-04-20T07:51:37.477Z,31.75
2019-04-20T07:57:01.533Z,32.28
2019-04-20T08:02:33.612Z,28.90
2019-04-20T08:07:13.842Z,26.15
2019-04-20T08:13:02.232Z,29.63
2019-04-20T08:23:13.036Z,26.90
2019-04-20T08:28:25.044Z,25.85
2019-04-20T08:33:55.493Z,26.42
2019-04-20T08:39:13.622Z,27.07
2019-04-20T08:44:18.732Z,20.35
2019-04-20T08:49:12.921Z,18.10
2019-04-20T08:54:16.447Z,25.10
2019-04-20T08:59:06.725Z,25.12
2019-04-20T09:04:19.913Z,23.45
2019-04-20T09:09:49.660Z,22.15
2019-04-20T09:14:32.128Z,23.35
2019-04-20T09:19:49.113Z,20.30
2019-04-20T09:25:13.342Z,22.90
2019-04-20T09:30:17.365Z,20.35
2019-04-20T09:35:20.918Z,22.82
2019-04-20T09:40:40.500Z,21.15
2019-04-20T09:45:47.382Z,15.03
2019-04-20T09:51:11.702Z,21.68
2019-04-20T09:56:18.107Z,20.72
2019-04-20T10:01:19.147Z,21.60
2019-04-20T10:06:17.963Z,21.15
2019-04-20T10:11:23.611Z,22.27
2019-04-20T10:16:29.600Z,21.07
2019-04-20T10:21:35.985Z,20.25
2019-04-20T10:26:42.750Z,20.57
2019-04-20T10:31:55.809Z,20.02
2019-04-20T10:37:17.630Z,20.65
2019-04-20T10:42:23.870Z,18.12
2019-04-20T10:47:30.135Z,17.95
2019-04-20T10:52:36.193Z,17.85
2019-04-20T10:57:42.160Z,16.50
2019-04-20T11:02:49.650Z,16.52
2019-04-20T11:07:56.788Z,16.12
2019-04-20T11:13:03.322Z,15.43
2019-04-20T11:18:09.501Z,15.18
2019-04-20T11:23:16.111Z,14.40
2019-04-20T11:28:22.201Z,16.67
2019-04-20T11:33:28.410Z,15.25
2019-04-20T11:38:35.216Z,13.72
2019-04-20T11:43:41.935Z,13.58
2019-04-20T11:48:49.520Z,16.37
2019-04-20T11:53:56.446Z,13.80
2019-04-20T11:59:05.321Z,14.53
2019-04-20T12:04:26.088Z,12.88
2019-04-20T12:09:21.488Z,14.80
2019-04-20T12:14:28.424Z,12.25
2019-04-20T12:19:36.179Z,13.13
2019-04-20T12:24:42.348Z,12.10
2019-04-20T12:29:49.793Z,12.25
2019-04-20T12:34:58.203Z,11.28
2019-04-20T12:40:05.025Z,11.15
2019-04-20T12:45:11.909Z,11.78
2019-04-20T12:50:19.349Z,11.25
2019-04-20T12:55:26.397Z,11.88
2019-04-20T13:00:43.728Z,12.75
2019-04-20T13:05:50.182Z,12.25
2019-04-20T13:11:00.395Z,10.58
2019-04-20T13:16:30.365Z,10.70
2019-04-20T13:21:36.798Z,10.15
2019-04-20T13:26:42.911Z,10.23
2019-04-20T13:31:52.030Z,9.43
2019-04-20T13:36:57.923Z,8.78
2019-04-20T13:42:12.233Z,8.38
2019-04-20T13:47:12.770Z,8.83
2019-04-20T13:52:18.904Z,9.60
2019-04-20T13:57:31.645Z,10.03
2019-04-20T14:02:49.322Z,10.90
2019-04-20T14:07:57.579Z,9.85
2019-04-20T14:13:11.260Z,11.75
2019-04-20T14:18:11.547Z,10.88
2019-04-20T14:23:17.392Z,10.30
2019-04-20T14:28:23.408Z,10.18
2019-04-20T14:33:30.730Z,11.48
2019-04-20T14:38:38.212Z,13.50
2019-04-20T14:43:44.746Z,11.73
2019-04-20T14:48:50.861Z,11.68
2019-04-20T14:53:56.929Z,12.05
2019-04-20T14:59:21.007Z,13.62
2019-04-20T15:04:28.956Z,12.25
2019-04-20T15:09:37.555Z,12.43
2019-04-20T15:14:43.259Z,11.95
2019-04-20T15:20:01.557Z,12.07
2019-04-20T15:25:09.292Z,11.10
2019-04-20T15:30:16.334Z,9.15
2019-04-20T15:35:23.311Z,10.75
2019-04-20T15:40:31.031Z,9.30
2019-04-20T15:45:37.169Z,9.68
2019-04-20T15:50:43.760Z,9.53
2019-04-20T15:55:50.913Z,11.43
2019-04-20T16:00:58.577Z,9.98
2019-04-20T16:06:07.477Z,8.75
2019-04-20T16:11:15.110Z,9.03
2019-04-20T16:16:21.733Z,10.58
2019-04-20T16:21:31.259Z,9.28
2019-04-20T16:26:39.945Z,9.28
2019-04-20T16:31:48.416Z,10.55
2019-04-20T16:36:56.136Z,9.15
2019-04-20T16:42:02.274Z,9.23
2019-04-20T16:47:08.470Z,8.53
2019-04-20T16:52:14.936Z,9.23
2019-04-20T16:57:21.494Z,9.35
2019-04-20T17:02:27.744Z,8.80
2019-04-20T17:07:37.257Z,8.95
2019-04-20T17:12:43.856Z,8.25
2019-04-20T17:17:51.611Z,8.03
2019-04-20T17:22:58.280Z,9.15
2019-04-20T17:28:42.669Z,8.88
2019-04-20T17:34:01.474Z,8.53
2019-04-20T17:39:06.225Z,8.20
2019-04-20T17:44:30.211Z,9.75
2019-04-20T17:49:31.451Z,9.10
2019-04-20T17:54:40.922Z,8.73
2019-04-20T17:59:55.963Z,10.25
2019-04-20T18:05:33.938Z,9.63
2019-04-20T18:10:36.814Z,9.75
2019-04-20T18:15:40.403Z,9.95
2019-04-20T18:20:48.500Z,8.63
2019-04-20T18:26:18.622Z,7.92
2019-04-20T18:31:11.198Z,8.95
2019-04-20T18:36:23.344Z,8.55
2019-04-20T18:41:34.162Z,10.63
2019-04-20T18:46:55.543Z,10.55
2019-04-20T18:51:39.930Z,10.98
2019-04-20T18:56:50.682Z,14.17
2019-04-20T19:01:54.994Z,12.65
2019-04-20T19:07:01.653Z,13.47
2019-04-20T19:12:11.006Z,14.40
2019-04-20T19:17:45.207Z,15.03
2019-04-20T19:22:42.013Z,14.68
2019-04-20T19:27:52.640Z,16.40
2019-04-20T19:33:14.561Z,16.27
2019-04-20T19:38:12.588Z,13.90
2019-04-20T19:43:20.752Z,19.37
2019-04-20T19:48:36.259Z,14.83
2019-04-20T19:53:48.345Z,15.93
2019-04-20T19:58:45.531Z,17.00
2019-04-20T20:03:41.902Z,20.75
2019-04-20T20:08:56.206Z,17.90
2019-04-20T20:13:57.507Z,19.48
2019-04-20T20:19:12.161Z,18.77
2019-04-20T20:24:14.024Z,21.55
2019-04-20T20:29:28.355Z,22.33
2019-04-20T20:34:33.311Z,23.83
2019-04-20T20:39:38.334Z,21.40
2019-04-20T20:44:51.739Z,22.32
2019-04-20T20:50:13.044Z,26.10
2019-04-20T20:55:06.497Z,25.23
2019-04-20T21:00:19.346Z,26.95
2019-04-20T21:05:15.453Z,25.23
2019-04-20T21:10:25.933Z,24.82
2019-04-20T21:15:30.260Z,22.35
2019-04-20T21:20:55.222Z,26.27
2019-04-20T21:26:03.283Z,22.05
2019-04-20T21:31:14.631Z,26.50
2019-04-20T21:36:22.782Z,23.62
2019-04-20T21:41:27.496Z,23.38
2019-04-20T21:46:40.870Z,25.37
2019-04-20T21:51:49.746Z,29.48
2019-04-20T21:56:56.204Z,29.65
2019-04-20T22:02:04.364Z,25.82
2019-04-20T22:07:05.625Z,26.50
2019-04-20T22:12:12.002Z,25.75
2019-04-20T22:17:23.627Z,24.25
2019-04-20T22:22:42.389Z,24.95
2019-04-20T22:27:35.208Z,24.67
2019-04-20T22:32:44.165Z,24.47
2019-04-20T22:37:59.813Z,25.27
2019-04-20T22:43:04.221Z,25.25
2019-04-20T22:48:12.797Z,24.63
2019-04-20T22:53:33.525Z,24.25
2019-04-20T22:58:40.552Z,26.10
2019-04-20T23:03:34.636Z,25.72
2019-04-20T23:08:40.724Z,25.57
2019-04-20T23:13:48.691Z,24.35
2019-04-20T23:18:54.540Z,25.35
2019-04-20T23:24:06.240Z,23.47
2019-04-20T23:29:09.221Z,22.90
2019-04-20T23:34:19.951Z,23.55
2019-04-20T23:39:29.091Z,23.52
2019-04-20T23:45:09.303Z,22.48
2019-04-20T23:50:37.320Z,22.48
2019-04-20T23:55:23.811Z,22.05
