createdAt,value
2018-03-29T00:00:57.655Z,0.60
2018-03-29T00:03:27.241Z,0.50
2018-03-29T00:05:55.584Z,0.60
2018-03-29T00:08:23.916Z,0.70
2018-03-29T00:10:52.229Z,0.50
2018-03-29T00:13:22.297Z,0.37
2018-03-29T00:15:50.901Z,0.67
2018-03-29T00:18:19.349Z,0.60
2018-03-29T00:20:48.521Z,0.80
2018-03-29T00:23:17.849Z,0.93
2018-03-29T00:25:47.089Z,0.67
2018-03-29T00:28:16.353Z,0.50
2018-03-29T00:30:49.311Z,0.80
2018-03-29T00:33:17.759Z,0.43
2018-03-29T00:35:46.794Z,0.77
2018-03-29T00:38:15.951Z,0.60
2018-03-29T00:40:44.312Z,0.50
2018-03-29T00:43:12.730Z,0.53
2018-03-29T00:45:41.049Z,0.63
2018-03-29T00:48:10.639Z,0.53
2018-03-29T00:50:40.721Z,0.60
2018-03-29T00:53:22.382Z,0.60
2018-03-29T00:55:50.722Z,0.50
2018-03-29T00:58:19.129Z,0.90
2018-03-29T01:00:47.510Z,0.70
2018-03-29T01:03:22.721Z,0.60
2018-03-29T01:05:51.118Z,0.63
2018-03-29T01:08:20.033Z,0.70
2018-03-29T01:10:48.561Z,0.70
2018-03-29T01:13:16.962Z,0.63
2018-03-29T01:15:46.848Z,0.40
2018-03-29T01:18:17.951Z,0.43
2018-03-29T01:20:46.317Z,0.60
2018-03-29T01:23:14.635Z,0.47
2018-03-29T01:25:42.985Z,0.60
2018-03-29T01:28:12.485Z,1.00
2018-03-29T01:30:41.546Z,0.67
2018-03-29T01:33:11.395Z,0.60
2018-03-29T01:35:40.361Z,0.47
2018-03-29T01:38:08.722Z,0.47
2018-03-29T01:40:38.108Z,0.57
2018-03-29T01:43:06.438Z,0.60
2018-03-29T01:45:42.273Z,0.50
2018-03-29T01:48:11.125Z,0.43
2018-03-29T01:50:39.458Z,0.50
2018-03-29T01:53:07.828Z,0.47
2018-03-29T01:55:37.150Z,0.30
2018-03-29T01:58:07.281Z,0.50
2018-03-29T02:00:36.462Z,0.37
2018-03-29T02:03:05.565Z,0.43
2018-03-29T02:05:36.030Z,0.40
2018-03-29T02:08:07.013Z,0.50
2018-03-29T02:10:35.773Z,0.53
2018-03-29T02:13:04.103Z,0.70
2018-03-29T02:15:34.061Z,0.50
2018-03-29T02:18:03.235Z,0.60
2018-03-29T02:20:32.155Z,0.73
2018-03-29T02:23:00.567Z,0.47
2018-03-29T02:25:29.747Z,0.40
2018-03-29T02:27:58.619Z,0.40
2018-03-29T02:30:28.055Z,0.73
2018-03-29T02:32:56.365Z,0.50
2018-03-29T02:35:26.006Z,0.60
2018-03-29T02:37:54.871Z,0.50
2018-03-29T02:40:24.796Z,0.60
2018-03-29T02:42:53.209Z,0.70
2018-03-29T02:45:22.056Z,0.40
2018-03-29T02:47:51.919Z,0.60
2018-03-29T02:50:20.284Z,0.80
2018-03-29T02:52:49.427Z,0.60
2018-03-29T02:55:18.231Z,0.57
2018-03-29T02:57:47.559Z,0.60
2018-03-29T03:00:17.079Z,0.47
2018-03-29T03:02:45.500Z,0.47
2018-03-29T03:05:14.747Z,0.90
2018-03-29T03:07:43.106Z,0.63
2018-03-29T03:10:11.430Z,0.53
2018-03-29T03:12:40.323Z,0.50
2018-03-29T03:15:09.315Z,0.53
2018-03-29T03:17:38.051Z,0.70
2018-03-29T03:20:07.580Z,0.40
2018-03-29T03:22:36.080Z,0.57
2018-03-29T03:25:05.877Z,0.23
2018-03-29T03:27:34.600Z,0.60
2018-03-29T03:30:03.815Z,0.60
2018-03-29T03:32:32.179Z,0.50
2018-03-29T03:35:00.598Z,0.60
2018-03-29T03:37:28.973Z,0.60
2018-03-29T03:39:58.154Z,0.50
2018-03-29T03:42:26.499Z,0.60
2018-03-29T03:44:54.831Z,0.60
2018-03-29T03:47:23.590Z,0.50
2018-03-29T03:49:52.542Z,0.70
2018-03-29T03:52:20.927Z,0.67
2018-03-29T03:54:50.088Z,0.30
2018-03-29T03:57:19.376Z,0.70
2018-03-29T03:59:47.796Z,0.43
2018-03-29T04:02:17.342Z,0.53
2018-03-29T04:04:45.878Z,0.47
2018-03-29T04:07:15.097Z,0.60
2018-03-29T04:09:44.179Z,0.40
2018-03-29T04:12:12.914Z,0.60
2018-03-29T04:14:41.229Z,0.60
2018-03-29T04:17:11.787Z,0.30
2018-03-29T04:19:40.877Z,0.50
2018-03-29T04:22:10.071Z,0.50
2018-03-29T04:24:39.830Z,0.47
2018-03-29T04:27:08.248Z,0.57
2018-03-29T04:29:36.720Z,0.60
2018-03-29T04:32:05.923Z,0.30
2018-03-29T04:34:34.674Z,0.50
2018-03-29T04:37:05.360Z,0.63
2018-03-29T04:39:34.607Z,0.50
2018-03-29T04:42:02.947Z,0.70
2018-03-29T04:44:32.266Z,0.50
2018-03-29T04:47:01.649Z,0.53
2018-03-29T04:49:30.043Z,0.43
2018-03-29T04:52:00.006Z,0.60
2018-03-29T04:54:29.108Z,0.60
2018-03-29T04:56:58.102Z,0.50
2018-03-29T04:59:47.209Z,0.50
2018-03-29T05:02:15.974Z,0.30
2018-03-29T05:04:46.047Z,0.60
2018-03-29T05:07:14.461Z,0.40
2018-03-29T05:09:42.822Z,0.60
2018-03-29T05:12:12.065Z,0.73
2018-03-29T05:14:41.910Z,0.80
2018-03-29T05:17:10.523Z,0.40
2018-03-29T05:19:39.116Z,0.50
2018-03-29T05:22:08.440Z,0.50
2018-03-29T05:24:36.830Z,0.50
2018-03-29T05:27:05.193Z,0.50
2018-03-29T05:29:34.093Z,0.63
2018-03-29T05:32:02.448Z,0.57
2018-03-29T05:34:41.699Z,0.50
2018-03-29T05:37:10.282Z,0.50
2018-03-29T05:39:39.543Z,0.60
2018-03-29T05:42:07.869Z,0.50
2018-03-29T05:44:36.212Z,0.50
2018-03-29T05:47:05.334Z,0.47
2018-03-29T05:49:33.711Z,0.50
2018-03-29T05:52:02.986Z,0.70
2018-03-29T05:54:31.315Z,0.57
2018-03-29T05:57:00.577Z,0.50
2018-03-29T05:59:29.202Z,0.47
2018-03-29T06:01:58.316Z,0.70
2018-03-29T06:04:27.254Z,0.50
2018-03-29T06:06:56.338Z,0.50
2018-03-29T06:09:25.043Z,0.60
2018-03-29T06:11:54.287Z,0.30
2018-03-29T06:14:22.630Z,0.47
2018-03-29T06:16:51.834Z,0.50
2018-03-29T06:19:20.778Z,0.27
2018-03-29T06:21:50.070Z,0.50
2018-03-29T06:24:18.470Z,0.53
2018-03-29T06:26:47.553Z,0.60
2018-03-29T06:29:16.409Z,0.57
2018-03-29T06:31:45.824Z,0.40
2018-03-29T06:34:14.223Z,0.60
2018-03-29T06:36:43.462Z,0.60
2018-03-29T06:39:24.666Z,0.50
2018-03-29T06:41:53.254Z,0.53
2018-03-29T06:44:21.878Z,0.50
2018-03-29T06:46:51.291Z,0.47
2018-03-29T06:49:19.689Z,0.57
2018-03-29T06:51:49.421Z,0.70
2018-03-29T06:54:17.798Z,0.37
2018-03-29T06:56:46.123Z,0.50
2018-03-29T06:59:14.510Z,0.30
2018-03-29T07:01:43.523Z,0.77
2018-03-29T07:04:11.911Z,0.40
2018-03-29T07:06:41.260Z,0.50
2018-03-29T07:09:10.058Z,0.47
2018-03-29T07:11:58.296Z,0.40
2018-03-29T07:14:26.677Z,0.60
2018-03-29T07:16:55.806Z,0.40
2018-03-29T07:19:24.176Z,0.73
2018-03-29T07:21:52.487Z,0.47
2018-03-29T07:24:22.438Z,0.43
2018-03-29T07:26:50.816Z,0.47
2018-03-29T07:29:19.661Z,0.40
2018-03-29T07:31:47.968Z,0.50
2018-03-29T07:34:16.766Z,0.60
2018-03-29T07:36:54.430Z,0.67
2018-03-29T07:39:23.684Z,0.90
2018-03-29T07:41:53.542Z,0.60
2018-03-29T07:44:23.158Z,0.60
2018-03-29T07:46:51.713Z,0.83
2018-03-29T07:49:24.541Z,5.67
2018-03-29T07:51:55.559Z,49.37
2018-03-29T07:54:25.512Z,190.63
2018-03-29T07:56:55.227Z,75.37
2018-03-29T07:59:25.346Z,45.80
2018-03-29T08:01:54.045Z,26.77
2018-03-29T08:04:23.196Z,19.33
2018-03-29T08:06:51.757Z,14.00
2018-03-29T08:09:21.918Z,13.10
2018-03-29T08:11:50.778Z,11.10
2018-03-29T08:14:19.452Z,9.37
2018-03-29T08:16:48.360Z,8.53
2018-03-29T08:19:21.332Z,8.13
2018-03-29T08:21:50.860Z,7.87
2018-03-29T08:24:19.350Z,6.50
2018-03-29T08:26:48.466Z,5.30
2018-03-29T08:32:00.295Z,5.07
2018-03-29T08:34:29.445Z,4.77
2018-03-29T08:36:58.764Z,5.37
2018-03-29T08:39:27.149Z,4.83
2018-03-29T08:41:55.609Z,4.33
2018-03-29T08:44:23.958Z,3.40
2018-03-29T08:46:52.584Z,3.37
2018-03-29T08:49:22.472Z,2.90
2018-03-29T08:51:50.795Z,3.60
2018-03-29T08:54:25.851Z,3.67
2018-03-29T08:56:54.166Z,3.17
2018-03-29T08:59:22.517Z,2.60
2018-03-29T09:01:52.087Z,3.00
2018-03-29T09:04:20.394Z,2.93
2018-03-29T09:06:48.779Z,2.67
2018-03-29T09:09:18.741Z,2.43
2018-03-29T09:11:47.929Z,2.53
2018-03-29T09:14:16.279Z,2.50
2018-03-29T09:16:46.109Z,2.50
2018-03-29T09:19:17.514Z,2.77
2018-03-29T09:21:46.827Z,2.60
2018-03-29T09:24:16.279Z,2.33
2018-03-29T09:26:46.485Z,2.20
2018-03-29T09:29:15.743Z,2.13
2018-03-29T09:31:45.907Z,2.40
2018-03-29T09:40:19.028Z,2.00
2018-03-29T09:42:48.316Z,2.00
2018-03-29T09:45:18.053Z,1.90
2018-03-29T09:47:47.237Z,2.30
2018-03-29T09:50:19.654Z,2.10
2018-03-29T09:52:51.239Z,1.90
2018-03-29T09:55:24.756Z,1.90
2018-03-29T09:57:56.745Z,2.10
2018-03-29T10:00:31.787Z,1.50
2018-03-29T10:03:09.552Z,1.73
2018-03-29T10:05:42.365Z,1.60
2018-03-29T10:08:17.053Z,1.70
2018-03-29T10:10:48.323Z,1.50
2018-03-29T10:13:18.767Z,1.73
2018-03-29T10:15:49.862Z,1.63
2018-03-29T10:18:19.726Z,2.00
2018-03-29T10:24:09.392Z,1.87
2018-03-29T10:26:38.602Z,1.60
2018-03-29T10:32:17.951Z,1.83
2018-03-29T10:34:59.055Z,1.70
2018-03-29T10:37:41.686Z,1.40
2018-03-29T10:40:12.411Z,1.53
2018-03-29T10:42:44.693Z,1.40
2018-03-29T10:45:14.789Z,1.97
2018-03-29T10:47:50.693Z,1.57
2018-03-29T10:50:23.934Z,1.50
2018-03-29T10:52:53.332Z,1.70
2018-03-29T10:55:28.148Z,1.63
2018-03-29T11:01:09.115Z,1.60
2018-03-29T11:03:47.008Z,1.63
2018-03-29T11:09:26.370Z,1.47
2018-03-29T11:11:56.666Z,1.17
2018-03-29T11:14:27.667Z,1.80
2018-03-29T11:17:00.547Z,1.40
2018-03-29T11:19:35.482Z,1.70
2018-03-29T11:22:05.427Z,1.47
2018-03-29T11:24:38.013Z,1.27
2018-03-29T11:27:09.439Z,1.50
2018-03-29T11:29:45.439Z,1.70
2018-03-29T11:32:14.323Z,1.40
2018-03-29T11:34:44.410Z,1.57
2018-03-29T11:37:13.824Z,1.40
2018-03-29T11:39:51.407Z,1.70
2018-03-29T11:42:29.506Z,1.30
2018-03-29T11:44:58.859Z,1.20
2018-03-29T11:47:30.469Z,1.37
2018-03-29T11:50:01.263Z,1.43
2018-03-29T11:52:31.279Z,1.20
2018-03-29T11:55:02.290Z,1.50
2018-03-29T11:57:32.162Z,1.20
2018-03-29T12:00:02.302Z,2.23
2018-03-29T12:02:30.739Z,2.40
2018-03-29T12:04:59.475Z,15.57
2018-03-29T12:07:29.630Z,33.40
2018-03-29T12:09:58.859Z,23.70
2018-03-29T12:12:28.007Z,13.20
2018-03-29T12:17:31.424Z,17.63
2018-03-29T12:20:02.497Z,160.40
2018-03-29T12:22:30.908Z,143.57
2018-03-29T12:25:01.106Z,103.40
2018-03-29T12:27:32.366Z,108.60
2018-03-29T12:30:04.547Z,94.33
2018-03-29T12:32:36.193Z,89.00
2018-03-29T12:35:11.021Z,83.20
2018-03-29T12:37:40.337Z,80.03
2018-03-29T12:40:12.232Z,69.17
2018-03-29T12:42:41.424Z,72.23
2018-03-29T12:45:12.163Z,62.30
2018-03-29T12:47:42.710Z,56.70
2018-03-29T12:50:11.471Z,57.53
2018-03-29T12:52:40.762Z,54.00
2018-03-29T12:55:25.040Z,52.50
2018-03-29T12:58:07.151Z,48.97
2018-03-29T13:00:36.276Z,49.30
2018-03-29T13:03:06.125Z,45.80
2018-03-29T13:05:41.787Z,43.73
2018-03-29T13:08:11.057Z,43.93
2018-03-29T13:10:39.598Z,41.80
2018-03-29T13:13:08.753Z,40.73
2018-03-29T13:15:37.587Z,40.10
2018-03-29T13:18:08.624Z,39.43
2018-03-29T13:20:37.617Z,39.47
2018-03-29T13:23:07.008Z,34.50
2018-03-29T13:25:36.159Z,33.77
2018-03-29T13:28:04.503Z,33.33
2018-03-29T13:30:35.093Z,31.10
2018-03-29T13:33:06.372Z,29.40
2018-03-29T13:35:48.616Z,26.63
2018-03-29T13:38:16.987Z,27.90
2018-03-29T13:40:45.960Z,26.93
2018-03-29T13:43:15.310Z,25.30
2018-03-29T13:45:46.776Z,24.07
2018-03-29T13:48:16.122Z,23.87
2018-03-29T13:50:45.126Z,22.97
2018-03-29T13:53:15.047Z,22.77
2018-03-29T13:55:43.487Z,21.57
2018-03-29T13:58:12.284Z,19.97
2018-03-29T14:00:42.402Z,20.70
2018-03-29T14:03:12.434Z,20.47
2018-03-29T14:05:41.578Z,19.47
2018-03-29T14:08:12.022Z,19.20
2018-03-29T14:10:41.319Z,18.43
2018-03-29T14:13:13.008Z,17.47
2018-03-29T14:15:44.498Z,17.77
2018-03-29T14:18:13.921Z,17.43
2018-03-29T14:20:43.959Z,17.30
2018-03-29T14:23:15.943Z,16.07
2018-03-29T14:28:45.145Z,15.77
2018-03-29T14:31:15.611Z,15.27
2018-03-29T14:33:45.977Z,14.43
2018-03-29T14:36:15.617Z,15.10
2018-03-29T14:38:44.077Z,14.43
2018-03-29T14:41:14.087Z,14.13
2018-03-29T14:43:44.953Z,14.93
2018-03-29T14:46:16.155Z,13.43
2018-03-29T14:48:44.660Z,12.63
2018-03-29T14:51:14.858Z,13.93
2018-03-29T14:53:44.211Z,12.50
2018-03-29T14:56:13.329Z,13.87
2018-03-29T14:58:42.553Z,12.90
2018-03-29T15:01:12.186Z,12.10
2018-03-29T15:03:42.172Z,13.47
2018-03-29T15:06:11.427Z,11.53
2018-03-29T15:08:43.014Z,11.37
2018-03-29T15:11:14.882Z,12.40
2018-03-29T15:13:44.275Z,12.27
2018-03-29T15:16:13.451Z,11.60
2018-03-29T15:18:46.687Z,12.33
2018-03-29T15:21:17.954Z,10.30
2018-03-29T15:23:46.366Z,10.80
2018-03-29T15:26:15.924Z,10.27
2018-03-29T15:28:58.430Z,11.03
2018-03-29T15:31:26.933Z,10.70
2018-03-29T15:33:55.329Z,10.50
2018-03-29T15:36:24.462Z,9.93
2018-03-29T15:41:49.688Z,10.23
2018-03-29T15:44:18.097Z,9.80
2018-03-29T15:46:49.415Z,9.80
2018-03-29T15:49:18.896Z,9.17
2018-03-29T15:51:48.231Z,9.97
2018-03-29T15:54:20.655Z,9.63
2018-03-29T15:56:50.622Z,9.77
2018-03-29T15:59:26.143Z,9.80
2018-03-29T16:01:55.727Z,8.60
2018-03-29T16:04:24.519Z,8.40
2018-03-29T16:06:53.527Z,9.03
2018-03-29T16:09:24.615Z,8.53
2018-03-29T16:11:54.287Z,8.47
2018-03-29T16:14:23.758Z,9.00
2018-03-29T16:16:53.932Z,8.83
2018-03-29T16:19:23.086Z,8.47
2018-03-29T16:21:53.515Z,9.23
2018-03-29T16:24:24.047Z,9.03
2018-03-29T16:26:52.403Z,8.37
2018-03-29T16:29:31.811Z,8.93
2018-03-29T16:32:00.523Z,9.17
2018-03-29T16:34:29.338Z,8.40
2018-03-29T16:36:57.733Z,7.83
2018-03-29T16:39:27.954Z,8.37
2018-03-29T16:41:57.603Z,7.93
2018-03-29T16:44:26.412Z,8.03
2018-03-29T16:46:55.749Z,8.73
2018-03-29T16:49:24.135Z,8.30
2018-03-29T16:51:53.419Z,7.57
2018-03-29T16:54:22.667Z,8.40
2018-03-29T16:56:51.092Z,8.77
2018-03-29T16:59:21.328Z,8.30
2018-03-29T17:01:57.223Z,8.03
2018-03-29T17:04:26.395Z,7.50
2018-03-29T17:06:56.271Z,8.30
2018-03-29T17:09:24.657Z,7.83
2018-03-29T17:14:49.575Z,7.20
2018-03-29T17:17:19.520Z,7.57
2018-03-29T17:19:48.718Z,6.90
2018-03-29T17:22:25.660Z,7.87
2018-03-29T17:24:56.376Z,7.23
2018-03-29T17:27:25.744Z,7.53
2018-03-29T17:29:54.938Z,7.60
2018-03-29T17:32:25.000Z,7.20
2018-03-29T17:35:09.947Z,7.30
2018-03-29T17:37:40.966Z,7.10
2018-03-29T17:40:10.535Z,7.13
2018-03-29T17:42:41.396Z,6.67
2018-03-29T17:45:14.104Z,6.40
2018-03-29T17:47:43.520Z,6.80
2018-03-29T17:50:11.851Z,6.60
2018-03-29T17:52:41.060Z,6.53
2018-03-29T17:55:11.110Z,5.90
2018-03-29T17:57:42.110Z,6.73
2018-03-29T18:00:11.286Z,12.40
2018-03-29T18:02:40.810Z,19.80
2018-03-29T18:05:11.338Z,32.77
2018-03-29T18:07:43.338Z,32.77
2018-03-29T18:10:11.992Z,90.20
2018-03-29T18:12:43.062Z,38.87
2018-03-29T18:15:21.223Z,63.47
2018-03-29T18:17:49.912Z,57.97
2018-03-29T18:20:18.590Z,65.67
2018-03-29T18:22:48.307Z,61.87
2018-03-29T18:25:17.590Z,53.63
2018-03-29T18:27:50.657Z,39.77
2018-03-29T18:30:19.916Z,35.00
2018-03-29T18:32:48.884Z,41.83
2018-03-29T18:35:21.534Z,40.30
2018-03-29T18:37:51.653Z,37.90
2018-03-29T18:40:21.681Z,35.57
2018-03-29T18:42:50.818Z,33.33
2018-03-29T18:45:21.455Z,32.50
2018-03-29T18:47:51.663Z,29.73
2018-03-29T18:50:20.704Z,29.70
2018-03-29T18:52:51.918Z,28.20
2018-03-29T18:55:32.733Z,25.90
2018-03-29T18:58:01.748Z,28.30
2018-03-29T19:00:31.643Z,26.30
2018-03-29T19:03:02.248Z,24.40
2018-03-29T19:05:42.187Z,24.00
2018-03-29T19:08:12.381Z,23.43
2018-03-29T19:10:40.710Z,22.20
2018-03-29T19:13:11.724Z,22.53
2018-03-29T19:15:45.608Z,22.77
2018-03-29T19:18:13.983Z,20.97
2018-03-29T19:20:42.509Z,20.27
2018-03-29T19:23:11.731Z,19.53
2018-03-29T19:25:40.935Z,18.87
2018-03-29T19:28:11.375Z,19.37
2018-03-29T19:30:41.120Z,19.70
2018-03-29T19:33:12.150Z,18.10
2018-03-29T19:35:41.443Z,18.40
2018-03-29T19:38:15.980Z,16.70
2018-03-29T19:40:46.671Z,17.03
2018-03-29T19:43:16.311Z,16.30
2018-03-29T19:45:45.492Z,15.43
2018-03-29T19:48:13.911Z,16.03
2018-03-29T19:50:43.598Z,15.00
2018-03-29T19:53:14.527Z,15.47
2018-03-29T19:58:27.678Z,13.73
2018-03-29T20:00:56.099Z,13.30
2018-03-29T20:03:24.582Z,13.73
2018-03-29T20:05:53.795Z,13.33
2018-03-29T20:08:23.977Z,15.40
2018-03-29T20:10:54.846Z,13.57
2018-03-29T20:13:24.198Z,13.63
2018-03-29T20:15:55.061Z,13.77
2018-03-29T20:18:24.333Z,13.10
2018-03-29T20:20:54.291Z,12.53
2018-03-29T20:23:24.517Z,11.97
2018-03-29T20:26:00.204Z,12.27
2018-03-29T20:28:30.417Z,11.40
2018-03-29T20:30:59.154Z,11.40
2018-03-29T20:33:28.395Z,11.83
2018-03-29T20:35:57.835Z,11.20
2018-03-29T20:38:27.172Z,11.33
2018-03-29T20:40:56.766Z,10.77
2018-03-29T20:43:25.455Z,11.33
2018-03-29T20:45:54.696Z,10.23
2018-03-29T20:48:23.957Z,10.20
2018-03-29T20:51:00.688Z,11.57
2018-03-29T20:53:29.273Z,11.03
2018-03-29T20:55:59.626Z,10.83
2018-03-29T20:58:28.755Z,10.87
2018-03-29T21:01:12.098Z,10.20
2018-03-29T21:03:43.028Z,10.47
2018-03-29T21:06:13.048Z,10.00
2018-03-29T21:08:42.622Z,9.77
2018-03-29T21:11:14.345Z,10.07
2018-03-29T21:13:43.312Z,10.00
2018-03-29T21:16:13.503Z,10.33
2018-03-29T21:18:45.469Z,10.27
2018-03-29T21:21:14.873Z,9.13
2018-03-29T21:23:45.295Z,8.63
2018-03-29T21:26:16.239Z,9.40
2018-03-29T21:28:44.931Z,9.00
2018-03-29T21:31:18.190Z,9.60
2018-03-29T21:33:46.650Z,9.30
2018-03-29T21:36:17.514Z,9.33
2018-03-29T21:38:45.951Z,9.70
2018-03-29T21:41:16.050Z,9.13
2018-03-29T21:43:47.170Z,8.47
2018-03-29T21:46:16.943Z,8.43
2018-03-29T21:48:46.228Z,8.80
2018-03-29T21:51:16.156Z,8.60
2018-03-29T21:53:45.557Z,9.23
2018-03-29T21:56:14.181Z,8.57
2018-03-29T21:58:44.615Z,8.10
2018-03-29T22:01:13.088Z,8.53
2018-03-29T22:03:43.253Z,7.90
2018-03-29T22:06:12.476Z,8.27
2018-03-29T22:08:41.788Z,8.80
2018-03-29T22:11:12.924Z,7.50
2018-03-29T22:13:49.473Z,8.97
2018-03-29T22:16:19.636Z,8.17
2018-03-29T22:18:49.577Z,7.77
2018-03-29T22:21:19.929Z,8.27
2018-03-29T22:23:49.779Z,7.60
2018-03-29T22:26:18.706Z,7.87
2018-03-29T22:28:48.235Z,7.60
2018-03-29T22:31:20.608Z,7.20
2018-03-29T22:33:50.851Z,7.43
2018-03-29T22:36:21.127Z,7.83
2018-03-29T22:38:49.904Z,7.63
2018-03-29T22:41:18.395Z,7.40
2018-03-29T22:43:47.108Z,6.73
2018-03-29T22:46:17.843Z,7.40
2018-03-29T22:48:49.491Z,7.47
2018-03-29T22:51:19.007Z,7.70
2018-03-29T22:53:47.456Z,6.93
2018-03-29T22:56:19.067Z,7.27
2018-03-29T22:58:49.768Z,6.80
2018-03-29T23:01:18.678Z,6.70
2018-03-29T23:03:48.498Z,6.93
2018-03-29T23:06:18.064Z,6.93
2018-03-29T23:08:47.443Z,6.83
2018-03-29T23:11:21.132Z,7.83
2018-03-29T23:13:51.289Z,7.00
2018-03-29T23:16:20.922Z,6.57
2018-03-29T23:18:50.668Z,7.10
2018-03-29T23:21:20.212Z,6.87
2018-03-29T23:23:49.685Z,6.47
2018-03-29T23:26:21.006Z,7.20
2018-03-29T23:28:49.917Z,6.40
2018-03-29T23:31:31.391Z,6.03
2018-03-29T23:33:59.979Z,6.00
2018-03-29T23:36:46.074Z,6.20
2018-03-29T23:39:16.816Z,5.97
2018-03-29T23:41:46.848Z,6.27
2018-03-29T23:44:20.482Z,5.90
2018-03-29T23:46:50.344Z,5.63
2018-03-29T23:49:20.776Z,5.67
2018-03-29T23:51:51.525Z,6.30
2018-03-29T23:54:20.796Z,6.43
2018-03-29T23:56:50.057Z,5.77
2018-03-29T23:59:19.208Z,5.80
