createdAt,value
2018-09-30T00:00:32.854Z,51.40
2018-09-30T00:03:03.235Z,51.40
2018-09-30T00:05:33.596Z,51.60
2018-09-30T00:08:03.919Z,51.60
2018-09-30T00:10:34.324Z,52.00
2018-09-30T00:13:04.705Z,52.10
2018-09-30T00:15:35.033Z,52.00
2018-09-30T00:18:05.424Z,52.10
2018-09-30T00:20:35.750Z,52.40
2018-09-30T00:23:06.065Z,52.20
2018-09-30T00:25:41.399Z,52.30
2018-09-30T00:28:11.753Z,52.30
2018-09-30T00:30:42.035Z,52.30
2018-09-30T00:33:12.352Z,52.10
2018-09-30T00:35:42.688Z,52.30
2018-09-30T00:38:13.013Z,52.30
2018-09-30T00:40:43.463Z,52.50
2018-09-30T00:43:13.842Z,52.50
2018-09-30T00:45:44.156Z,52.50
2018-09-30T00:48:14.504Z,52.40
2018-09-30T00:50:44.855Z,52.30
2018-09-30T00:53:15.491Z,52.30
2018-09-30T00:55:45.783Z,52.50
2018-09-30T00:58:16.232Z,52.40
2018-09-30T01:00:46.532Z,52.30
2018-09-30T01:03:16.897Z,51.90
2018-09-30T01:05:47.551Z,52.20
2018-09-30T01:08:17.916Z,52.50
2018-09-30T01:10:48.272Z,52.50
2018-09-30T01:13:18.674Z,52.40
2018-09-30T01:15:49.035Z,52.30
2018-09-30T01:18:19.438Z,52.40
2018-09-30T01:20:50.027Z,52.60
2018-09-30T01:23:20.437Z,52.70
2018-09-30T01:25:50.816Z,52.70
2018-09-30T01:28:21.257Z,52.50
2018-09-30T01:30:51.800Z,52.70
2018-09-30T01:33:22.175Z,52.80
2018-09-30T01:35:52.536Z,52.80
2018-09-30T01:38:23.007Z,52.90
2018-09-30T01:40:53.338Z,53.00
2018-09-30T01:43:23.810Z,53.10
2018-09-30T01:45:54.118Z,52.90
2018-09-30T01:48:24.527Z,52.80
2018-09-30T01:50:54.862Z,52.80
2018-09-30T01:53:25.387Z,52.80
2018-09-30T01:55:55.713Z,52.90
2018-09-30T01:58:26.035Z,52.90
2018-09-30T02:00:56.351Z,53.00
2018-09-30T02:03:26.868Z,53.10
2018-09-30T02:05:57.415Z,53.10
2018-09-30T02:08:28.020Z,53.20
2018-09-30T02:10:58.379Z,53.30
2018-09-30T02:13:28.770Z,53.40
2018-09-30T02:15:59.105Z,53.30
2018-09-30T02:18:29.662Z,53.30
2018-09-30T02:20:59.977Z,53.10
2018-09-30T02:23:30.357Z,53.00
2018-09-30T02:26:00.740Z,52.90
2018-09-30T02:28:31.070Z,52.80
2018-09-30T02:31:01.431Z,52.80
2018-09-30T02:33:31.814Z,52.80
2018-09-30T02:36:02.112Z,52.90
2018-09-30T02:38:32.425Z,53.00
2018-09-30T02:41:02.802Z,52.90
2018-09-30T02:43:33.219Z,53.00
2018-09-30T02:46:03.874Z,53.00
2018-09-30T02:48:34.245Z,52.60
2018-09-30T02:51:04.595Z,52.50
2018-09-30T02:53:35.272Z,52.50
2018-09-30T02:56:05.680Z,52.60
2018-09-30T02:58:36.063Z,52.80
2018-09-30T03:01:06.425Z,52.80
2018-09-30T03:03:37.353Z,52.80
2018-09-30T03:06:12.212Z,52.70
2018-09-30T03:08:47.723Z,52.90
2018-09-30T03:11:18.044Z,53.10
2018-09-30T03:13:48.409Z,53.20
2018-09-30T03:16:19.066Z,53.30
2018-09-30T03:18:49.471Z,53.20
2018-09-30T03:21:19.824Z,53.40
2018-09-30T03:23:50.243Z,53.30
2018-09-30T03:26:20.623Z,53.40
2018-09-30T03:28:51.102Z,53.30
2018-09-30T03:31:21.449Z,53.30
2018-09-30T03:33:51.849Z,52.70
2018-09-30T03:36:22.271Z,53.20
2018-09-30T03:38:52.609Z,53.60
2018-09-30T03:41:23.145Z,53.40
2018-09-30T03:43:53.524Z,53.50
2018-09-30T03:46:23.943Z,53.50
2018-09-30T03:48:54.254Z,53.50
2018-09-30T03:51:25.094Z,53.40
2018-09-30T03:53:55.478Z,53.40
2018-09-30T03:56:26.033Z,53.40
2018-09-30T03:58:56.395Z,53.10
2018-09-30T04:01:27.159Z,53.10
2018-09-30T04:03:57.515Z,53.30
2018-09-30T04:06:27.971Z,53.40
2018-09-30T04:08:58.323Z,53.30
2018-09-30T04:11:28.872Z,53.30
2018-09-30T04:13:59.633Z,53.50
2018-09-30T04:16:30.055Z,53.60
2018-09-30T04:19:00.799Z,53.60
2018-09-30T04:21:31.229Z,53.60
2018-09-30T04:24:07.382Z,53.50
2018-09-30T04:26:38.869Z,53.20
2018-09-30T04:29:09.453Z,53.10
2018-09-30T04:31:39.911Z,53.40
2018-09-30T04:34:10.293Z,53.70
2018-09-30T04:36:40.990Z,53.90
2018-09-30T04:39:11.687Z,54.00
2018-09-30T04:41:42.135Z,54.10
2018-09-30T04:44:12.875Z,54.00
2018-09-30T04:46:43.730Z,53.60
2018-09-30T04:49:14.115Z,53.70
2018-09-30T04:51:44.430Z,53.70
2018-09-30T04:54:14.878Z,53.60
2018-09-30T04:56:45.235Z,53.70
2018-09-30T04:59:16.216Z,53.90
2018-09-30T05:01:46.560Z,54.00
2018-09-30T05:04:17.297Z,54.10
2018-09-30T05:06:47.751Z,54.10
2018-09-30T05:09:18.104Z,54.00
2018-09-30T05:11:48.480Z,53.80
2018-09-30T05:14:19.030Z,54.10
2018-09-30T05:16:49.401Z,54.40
2018-09-30T05:19:19.762Z,54.70
2018-09-30T05:21:50.129Z,55.10
2018-09-30T05:24:21.104Z,54.40
2018-09-30T05:26:51.466Z,54.20
2018-09-30T05:29:21.988Z,54.20
2018-09-30T05:31:52.371Z,54.20
2018-09-30T05:34:23.056Z,54.20
2018-09-30T05:36:53.424Z,54.00
2018-09-30T05:39:23.866Z,54.00
2018-09-30T05:41:54.230Z,54.00
2018-09-30T05:44:24.493Z,54.10
2018-09-30T05:46:54.809Z,54.20
2018-09-30T05:49:25.052Z,54.50
2018-09-30T05:51:55.366Z,54.60
2018-09-30T05:54:25.611Z,54.40
2018-09-30T05:56:55.917Z,54.00
2018-09-30T05:59:26.156Z,53.90
2018-09-30T06:01:56.438Z,54.20
2018-09-30T06:04:27.050Z,54.70
2018-09-30T06:06:57.363Z,54.80
2018-09-30T06:09:27.642Z,54.90
2018-09-30T06:11:57.931Z,54.70
2018-09-30T06:14:28.263Z,54.50
2018-09-30T06:16:58.579Z,54.20
2018-09-30T06:19:29.035Z,53.90
2018-09-30T06:21:59.341Z,53.80
2018-09-30T06:24:29.570Z,53.50
2018-09-30T06:26:59.906Z,52.90
2018-09-30T06:29:30.156Z,52.90
2018-09-30T06:32:01.094Z,52.50
2018-09-30T06:34:32.018Z,52.30
2018-09-30T06:37:02.462Z,51.70
2018-09-30T06:39:32.687Z,51.60
2018-09-30T06:42:03.021Z,50.90
2018-09-30T06:44:33.286Z,51.50
2018-09-30T06:47:03.609Z,50.90
2018-09-30T06:49:33.890Z,50.20
2018-09-30T06:52:04.177Z,50.00
2018-09-30T06:54:34.482Z,49.90
2018-09-30T06:57:04.776Z,49.30
2018-09-30T06:59:35.071Z,48.90
2018-09-30T07:02:05.378Z,48.30
2018-09-30T07:04:35.634Z,47.80
2018-09-30T07:07:07.249Z,47.60
2018-09-30T07:09:37.567Z,47.40
2018-09-30T07:12:08.166Z,47.20
2018-09-30T07:14:38.442Z,46.90
2018-09-30T07:17:08.835Z,46.80
2018-09-30T07:19:39.187Z,46.10
2018-09-30T07:22:09.583Z,45.50
2018-09-30T07:24:39.874Z,45.40
2018-09-30T07:27:10.180Z,44.60
2018-09-30T07:29:40.475Z,44.10
2018-09-30T07:32:11.223Z,43.70
2018-09-30T07:34:41.610Z,43.30
2018-09-30T07:37:12.654Z,43.00
2018-09-30T07:39:43.463Z,42.10
2018-09-30T07:42:14.098Z,40.50
2018-09-30T07:44:44.626Z,40.10
2018-09-30T07:47:15.364Z,40.40
2018-09-30T07:49:45.654Z,39.30
2018-09-30T07:52:16.006Z,38.40
2018-09-30T07:54:46.328Z,38.50
2018-09-30T07:57:16.854Z,38.00
2018-09-30T07:59:47.153Z,37.20
2018-09-30T08:02:17.722Z,36.80
2018-09-30T08:04:48.026Z,36.60
2018-09-30T08:07:18.642Z,36.00
2018-09-30T08:09:49.395Z,35.60
2018-09-30T08:12:19.823Z,34.90
2018-09-30T08:14:50.050Z,34.40
2018-09-30T08:17:20.627Z,34.30
2018-09-30T08:19:50.880Z,34.30
2018-09-30T08:22:21.636Z,33.70
2018-09-30T08:24:51.870Z,33.10
2018-09-30T08:27:22.302Z,32.10
2018-09-30T08:29:52.585Z,32.40
2018-09-30T08:32:23.277Z,31.70
2018-09-30T08:34:53.620Z,31.00
2018-09-30T08:37:29.196Z,31.10
2018-09-30T08:39:59.516Z,29.80
2018-09-30T08:42:30.315Z,29.10
2018-09-30T08:45:00.603Z,28.90
2018-09-30T08:47:31.042Z,28.40
2018-09-30T08:50:01.338Z,28.30
2018-09-30T08:52:31.678Z,26.40
2018-09-30T08:55:03.257Z,26.50
2018-09-30T08:57:33.843Z,26.60
2018-09-30T09:00:04.274Z,25.70
2018-09-30T09:02:34.825Z,26.30
2018-09-30T09:05:05.167Z,25.70
2018-09-30T09:07:35.916Z,25.20
2018-09-30T09:10:06.261Z,24.70
2018-09-30T09:12:36.664Z,24.50
2018-09-30T09:15:09.714Z,23.60
2018-09-30T09:17:40.452Z,23.30
2018-09-30T09:20:10.942Z,23.60
2018-09-30T09:22:41.919Z,23.10
2018-09-30T09:25:12.881Z,22.70
2018-09-30T09:27:44.162Z,22.30
2018-09-30T09:30:17.403Z,22.60
2018-09-30T09:32:48.409Z,21.80
2018-09-30T09:35:19.110Z,21.50
2018-09-30T09:37:50.334Z,20.50
2018-09-30T09:40:21.007Z,20.40
2018-09-30T09:42:51.418Z,20.20
2018-09-30T09:45:21.870Z,20.30
2018-09-30T09:47:52.329Z,20.70
2018-09-30T09:50:22.963Z,20.50
2018-09-30T09:52:53.303Z,19.70
2018-09-30T09:55:23.639Z,19.30
2018-09-30T09:57:53.969Z,18.80
2018-09-30T10:00:29.435Z,19.40
2018-09-30T10:02:59.837Z,18.70
2018-09-30T10:05:30.146Z,19.10
2018-09-30T10:08:00.459Z,18.40
2018-09-30T10:10:30.794Z,18.00
2018-09-30T10:13:01.611Z,17.80
2018-09-30T10:15:31.886Z,17.40
2018-09-30T10:18:02.230Z,17.60
2018-09-30T10:20:33.837Z,16.70
2018-09-30T10:23:05.045Z,16.90
2018-09-30T10:25:35.800Z,16.70
2018-09-30T10:28:19.394Z,17.80
2018-09-30T10:30:52.871Z,17.10
2018-09-30T10:33:23.631Z,16.20
2018-09-30T10:35:54.286Z,16.60
2018-09-30T10:38:24.616Z,16.60
2018-09-30T10:40:54.862Z,16.00
2018-09-30T10:43:25.102Z,15.60
2018-09-30T10:45:55.771Z,15.50
2018-09-30T10:48:26.107Z,15.80
2018-09-30T10:50:56.618Z,15.50
2018-09-30T10:53:26.895Z,15.10
2018-09-30T10:55:57.178Z,15.40
2018-09-30T10:58:27.457Z,15.20
2018-09-30T11:00:57.741Z,14.70
2018-09-30T11:03:28.296Z,15.10
2018-09-30T11:05:58.542Z,14.70
2018-09-30T11:08:29.744Z,15.10
2018-09-30T11:11:00.212Z,14.50
2018-09-30T11:13:30.606Z,14.60
2018-09-30T11:16:00.923Z,14.90
2018-09-30T11:18:31.239Z,14.60
2018-09-30T11:21:01.526Z,14.50
2018-09-30T11:23:31.784Z,14.20
2018-09-30T11:26:02.146Z,15.00
2018-09-30T11:28:32.405Z,15.10
2018-09-30T11:31:02.727Z,14.80
2018-09-30T11:33:33.012Z,15.60
2018-09-30T11:36:03.568Z,14.50
2018-09-30T11:38:35.545Z,14.60
2018-09-30T11:41:05.903Z,14.20
2018-09-30T11:43:37.773Z,14.70
2018-09-30T11:46:08.382Z,14.20
2018-09-30T11:48:38.966Z,14.00
2018-09-30T11:51:09.546Z,14.30
2018-09-30T11:53:39.818Z,14.70
2018-09-30T11:56:10.464Z,14.70
2018-09-30T11:58:41.801Z,15.00
2018-09-30T12:01:13.102Z,14.70
2018-09-30T12:03:44.323Z,14.70
2018-09-30T12:06:15.217Z,14.30
2018-09-30T12:08:46.035Z,14.70
2018-09-30T12:11:16.520Z,13.90
2018-09-30T12:13:46.934Z,14.90
2018-09-30T12:16:17.292Z,14.20
2018-09-30T12:18:47.855Z,14.80
2018-09-30T12:21:18.597Z,14.80
2018-09-30T12:23:49.942Z,14.50
2018-09-30T12:26:20.376Z,14.30
2018-09-30T12:28:51.279Z,14.20
2018-09-30T12:31:23.283Z,14.40
2018-09-30T12:33:55.115Z,13.10
2018-09-30T12:36:26.303Z,14.00
2018-09-30T12:38:58.713Z,13.10
2018-09-30T12:41:30.171Z,12.70
2018-09-30T12:44:01.925Z,13.00
2018-09-30T12:46:33.198Z,13.40
2018-09-30T12:49:04.167Z,13.50
2018-09-30T12:51:34.490Z,13.30
2018-09-30T12:54:05.357Z,13.20
2018-09-30T12:56:36.242Z,13.20
2018-09-30T12:59:06.763Z,13.50
2018-09-30T13:01:37.800Z,13.20
2018-09-30T13:04:08.672Z,13.30
2018-09-30T13:06:39.019Z,12.80
2018-09-30T13:09:10.339Z,12.70
2018-09-30T13:11:41.654Z,12.80
2018-09-30T13:14:13.000Z,12.90
2018-09-30T13:16:44.021Z,12.80
2018-09-30T13:19:15.055Z,12.70
2018-09-30T13:21:45.842Z,12.80
2018-09-30T13:24:16.152Z,12.70
2018-09-30T13:26:46.533Z,12.70
2018-09-30T13:29:16.978Z,12.80
2018-09-30T13:31:47.318Z,13.00
2018-09-30T13:34:18.749Z,12.80
2018-09-30T13:36:49.491Z,12.80
2018-09-30T13:39:20.317Z,12.50
2018-09-30T13:41:50.743Z,12.20
2018-09-30T13:44:21.445Z,12.00
2018-09-30T13:46:51.978Z,12.20
2018-09-30T13:49:22.320Z,11.80
2018-09-30T13:51:52.566Z,12.10
2018-09-30T13:54:23.615Z,12.10
2018-09-30T13:56:54.871Z,12.60
2018-09-30T13:59:25.355Z,12.50
2018-09-30T14:01:55.907Z,11.90
2018-09-30T14:04:26.266Z,12.00
2018-09-30T14:06:56.552Z,12.70
2018-09-30T14:09:26.792Z,12.00
2018-09-30T14:11:57.031Z,12.00
2018-09-30T14:14:27.312Z,12.30
2018-09-30T14:16:57.564Z,12.50
2018-09-30T14:19:28.271Z,12.20
2018-09-30T14:21:58.524Z,13.10
2018-09-30T14:24:29.056Z,12.70
2018-09-30T14:26:59.395Z,12.70
2018-09-30T14:29:29.862Z,12.90
2018-09-30T14:32:00.201Z,12.90
2018-09-30T14:34:32.664Z,13.00
2018-09-30T14:37:02.952Z,12.80
2018-09-30T14:39:33.474Z,13.10
2018-09-30T14:42:04.069Z,13.20
2018-09-30T14:44:34.630Z,13.20
2018-09-30T14:47:05.249Z,13.90
2018-09-30T14:49:35.695Z,14.30
2018-09-30T14:52:05.950Z,14.30
2018-09-30T14:54:36.357Z,14.30
2018-09-30T14:57:06.631Z,13.70
2018-09-30T14:59:36.984Z,13.90
2018-09-30T15:02:07.290Z,13.90
2018-09-30T15:04:53.316Z,14.40
2018-09-30T15:07:24.877Z,14.60
2018-09-30T15:09:55.083Z,15.20
2018-09-30T15:12:25.402Z,15.10
2018-09-30T15:14:55.706Z,15.40
2018-09-30T15:17:26.062Z,15.80
2018-09-30T15:19:56.529Z,15.40
2018-09-30T15:22:27.231Z,15.60
2018-09-30T15:24:57.558Z,16.40
2018-09-30T15:27:28.024Z,17.20
2018-09-30T15:29:59.101Z,18.30
2018-09-30T15:32:30.047Z,19.20
2018-09-30T15:35:01.087Z,20.80
2018-09-30T15:37:31.416Z,21.20
2018-09-30T15:40:01.786Z,23.00
2018-09-30T15:42:32.377Z,23.60
2018-09-30T15:45:02.738Z,24.20
2018-09-30T15:47:33.134Z,25.10
2018-09-30T15:50:03.534Z,26.40
2018-09-30T15:52:33.843Z,26.80
2018-09-30T15:55:04.189Z,26.80
2018-09-30T15:57:35.260Z,26.60
2018-09-30T16:00:05.745Z,27.70
2018-09-30T16:02:36.018Z,29.10
2018-09-30T16:05:06.380Z,30.10
2018-09-30T16:07:36.822Z,30.70
2018-09-30T16:10:07.425Z,31.60
2018-09-30T16:12:37.773Z,32.30
2018-09-30T16:15:09.150Z,33.10
2018-09-30T16:17:39.607Z,33.50
2018-09-30T16:20:10.206Z,34.10
2018-09-30T16:22:41.142Z,34.40
2018-09-30T16:25:11.615Z,35.60
2018-09-30T16:27:42.011Z,36.10
2018-09-30T16:30:12.374Z,36.80
2018-09-30T16:32:42.678Z,37.80
2018-09-30T16:35:13.132Z,38.60
2018-09-30T16:37:43.414Z,39.40
2018-09-30T16:40:14.047Z,39.60
2018-09-30T16:42:44.806Z,40.90
2018-09-30T16:45:15.918Z,42.00
2018-09-30T16:47:46.308Z,42.80
2018-09-30T16:50:16.937Z,43.30
2018-09-30T16:52:47.342Z,43.70
2018-09-30T16:55:17.889Z,43.80
2018-09-30T16:57:48.659Z,44.40
2018-09-30T17:00:19.243Z,45.10
2018-09-30T17:02:50.023Z,45.40
2018-09-30T17:05:20.304Z,46.70
2018-09-30T17:07:50.619Z,45.80
2018-09-30T17:10:20.998Z,46.50
2018-09-30T17:12:51.300Z,46.60
2018-09-30T17:15:21.583Z,46.80
2018-09-30T17:17:51.923Z,46.70
2018-09-30T17:20:22.246Z,47.40
2018-09-30T17:22:52.558Z,47.60
2018-09-30T17:25:22.823Z,48.20
2018-09-30T17:27:53.527Z,48.50
2018-09-30T17:30:23.830Z,48.80
2018-09-30T17:32:54.142Z,48.70
2018-09-30T17:35:24.425Z,48.80
2018-09-30T17:37:54.808Z,48.80
2018-09-30T17:40:25.064Z,48.60
2018-09-30T17:42:55.357Z,48.90
2018-09-30T17:45:25.599Z,49.50
2018-09-30T17:47:56.064Z,50.20
2018-09-30T17:50:26.321Z,50.20
2018-09-30T17:52:56.717Z,50.30
2018-09-30T17:55:26.979Z,50.80
2018-09-30T17:57:57.348Z,50.90
2018-09-30T18:00:27.592Z,51.20
2018-09-30T18:02:57.904Z,51.20
2018-09-30T18:05:28.203Z,51.00
2018-09-30T18:07:58.465Z,50.90
2018-09-30T18:10:28.875Z,51.00
2018-09-30T18:12:59.191Z,51.00
2018-09-30T18:15:29.671Z,50.70
2018-09-30T18:17:59.987Z,50.90
2018-09-30T18:20:30.274Z,50.80
2018-09-30T18:23:00.743Z,50.70
2018-09-30T18:25:31.014Z,50.90
2018-09-30T18:28:01.311Z,51.20
2018-09-30T18:30:31.966Z,51.30
2018-09-30T18:33:02.246Z,51.70
2018-09-30T18:35:32.526Z,51.70
2018-09-30T18:38:02.801Z,52.30
2018-09-30T18:40:49.013Z,52.40
2018-09-30T18:43:19.379Z,53.20
2018-09-30T18:45:49.684Z,52.90
2018-09-30T18:48:20.291Z,53.60
2018-09-30T18:50:50.597Z,54.10
2018-09-30T18:53:20.970Z,54.10
2018-09-30T18:55:51.259Z,54.20
2018-09-30T18:58:22.153Z,54.00
2018-09-30T19:00:52.504Z,54.00
2018-09-30T19:03:23.277Z,53.90
2018-09-30T19:05:53.600Z,53.70
2018-09-30T19:08:24.053Z,53.70
2018-09-30T19:10:54.618Z,53.70
2018-09-30T19:13:25.220Z,53.90
2018-09-30T19:15:55.572Z,54.10
2018-09-30T19:18:26.167Z,54.20
2018-09-30T19:20:56.535Z,54.30
2018-09-30T19:23:27.218Z,54.40
2018-09-30T19:25:57.495Z,54.60
2018-09-30T19:28:28.054Z,54.60
2018-09-30T19:30:58.322Z,54.60
2018-09-30T19:33:29.231Z,54.70
2018-09-30T19:35:59.547Z,54.80
2018-09-30T19:38:29.899Z,54.70
2018-09-30T19:41:00.276Z,54.90
2018-09-30T19:43:30.594Z,55.00
2018-09-30T19:46:00.870Z,55.10
2018-09-30T19:48:31.380Z,55.30
2018-09-30T19:51:01.675Z,55.20
2018-09-30T19:53:32.004Z,55.30
2018-09-30T19:56:02.283Z,55.50
2018-09-30T19:58:32.662Z,56.50
2018-09-30T20:01:02.989Z,56.40
2018-09-30T20:03:33.439Z,56.50
2018-09-30T20:06:03.826Z,56.30
2018-09-30T20:08:34.190Z,56.30
2018-09-30T20:11:04.506Z,56.40
2018-09-30T20:13:34.941Z,56.70
2018-09-30T20:16:05.264Z,57.00
2018-09-30T20:18:36.495Z,57.10
2018-09-30T20:21:06.854Z,57.10
2018-09-30T20:23:38.163Z,57.00
2018-09-30T20:26:09.406Z,57.00
2018-09-30T20:28:39.775Z,57.00
2018-09-30T20:31:10.114Z,57.00
2018-09-30T20:33:40.395Z,56.90
2018-09-30T20:36:10.710Z,56.50
2018-09-30T20:38:41.058Z,56.60
2018-09-30T20:41:13.528Z,57.00
2018-09-30T20:43:44.138Z,57.20
2018-09-30T20:46:14.757Z,57.20
2018-09-30T20:48:45.668Z,57.10
2018-09-30T20:51:16.040Z,57.10
2018-09-30T20:53:46.479Z,57.20
2018-09-30T20:56:17.071Z,57.30
2018-09-30T20:58:48.071Z,57.20
2018-09-30T21:01:18.742Z,56.80
2018-09-30T21:03:48.986Z,56.80
2018-09-30T21:06:25.772Z,56.80
2018-09-30T21:08:56.112Z,56.80
2018-09-30T21:11:26.918Z,56.70
2018-09-30T21:13:57.817Z,56.70
2018-09-30T21:16:28.645Z,56.60
2018-09-30T21:19:00.984Z,56.50
2018-09-30T21:21:31.718Z,56.70
2018-09-30T21:24:03.243Z,56.70
2018-09-30T21:26:35.336Z,56.80
2018-09-30T21:29:05.683Z,56.80
2018-09-30T21:31:37.114Z,56.50
2018-09-30T21:34:08.843Z,56.30
2018-09-30T21:36:39.509Z,56.30
2018-09-30T21:39:11.317Z,56.20
2018-09-30T21:41:44.286Z,56.20
2018-09-30T21:44:14.989Z,56.50
2018-09-30T21:46:45.843Z,56.90
2018-09-30T21:49:16.405Z,57.00
2018-09-30T21:51:47.071Z,57.30
2018-09-30T21:54:18.104Z,57.40
2018-09-30T21:56:48.609Z,57.40
2018-09-30T21:59:19.097Z,57.60
2018-09-30T22:01:49.875Z,57.50
2018-09-30T22:04:21.016Z,57.40
2018-09-30T22:06:52.294Z,57.10
2018-09-30T22:09:23.694Z,57.00
2018-09-30T22:11:55.155Z,57.20
2018-09-30T22:14:25.492Z,57.60
2018-09-30T22:16:55.817Z,57.40
2018-09-30T22:19:26.404Z,57.40
2018-09-30T22:21:56.722Z,57.40
2018-09-30T22:24:27.155Z,57.30
2018-09-30T22:26:57.760Z,57.00
2018-09-30T22:29:28.058Z,56.90
2018-09-30T22:31:58.377Z,56.60
2018-09-30T22:34:28.860Z,56.60
2018-09-30T22:36:59.166Z,56.80
2018-09-30T22:39:29.461Z,56.80
2018-09-30T22:41:59.770Z,56.70
2018-09-30T22:44:30.146Z,56.60
2018-09-30T22:47:00.469Z,56.50
2018-09-30T22:49:30.967Z,56.50
2018-09-30T22:52:01.278Z,56.70
2018-09-30T22:54:31.559Z,56.70
2018-09-30T22:57:01.935Z,56.80
2018-09-30T22:59:32.494Z,56.60
2018-09-30T23:02:02.853Z,56.60
2018-09-30T23:04:33.218Z,56.80
2018-09-30T23:07:03.726Z,56.50
2018-09-30T23:09:34.173Z,56.60
2018-09-30T23:12:04.771Z,56.40
2018-09-30T23:14:35.397Z,56.40
2018-09-30T23:17:06.131Z,56.40
2018-09-30T23:19:36.437Z,56.50
2018-09-30T23:22:06.878Z,56.40
2018-09-30T23:24:37.150Z,56.50
2018-09-30T23:27:07.593Z,56.70
2018-09-30T23:29:37.872Z,57.00
2018-09-30T23:32:08.224Z,57.00
2018-09-30T23:34:38.600Z,57.20
2018-09-30T23:37:08.911Z,57.10
2018-09-30T23:39:39.262Z,57.30
2018-09-30T23:42:09.626Z,57.50
2018-09-30T23:44:39.954Z,57.80
2018-09-30T23:47:10.259Z,58.30
2018-09-30T23:49:40.874Z,58.70
2018-09-30T23:52:11.164Z,58.80
2018-09-30T23:54:41.841Z,58.70
2018-09-30T23:57:12.122Z,58.40
2018-09-30T23:59:42.446Z,58.10
