createdAt,value
2023-11-12T00:00:58.327Z,1029.3
2023-11-12T00:02:42.033Z,1023
2023-11-12T00:04:25.746Z,1020.6
2023-11-12T00:06:09.456Z,1020.9
2023-11-12T00:07:53.143Z,1020.6
2023-11-12T00:09:36.951Z,1018.6
2023-11-12T00:11:20.549Z,1017.7
2023-11-12T00:13:04.262Z,1015.8
2023-11-12T00:14:47.978Z,1016.1
2023-11-12T00:16:31.687Z,1017.1
2023-11-12T00:18:15.358Z,1015.1
2023-11-12T00:19:59.069Z,1009.3
2023-11-12T00:21:42.758Z,1003.7
2023-11-12T00:23:26.484Z,1001.1
2023-11-12T00:25:10.184Z,999
2023-11-12T00:26:53.890Z,996.4
2023-11-12T00:28:37.651Z,994.9
2023-11-12T00:30:21.365Z,994.6
2023-11-12T00:32:04.982Z,992.5
2023-11-12T00:33:48.710Z,987.2
2023-11-12T00:35:32.473Z,985.7
2023-11-12T00:37:16.121Z,990.5
2023-11-12T00:38:59.981Z,991.6
2023-11-12T00:40:43.515Z,987.1
2023-11-12T00:42:27.290Z,983.8
2023-11-12T00:44:10.914Z,982.1
2023-11-12T00:45:54.631Z,978.6
2023-11-12T00:47:38.331Z,976.4
2023-11-12T00:49:22.045Z,974.1
2023-11-12T00:51:05.829Z,968.7
2023-11-12T00:52:49.412Z,965.4
2023-11-12T00:54:33.130Z,963.6
2023-11-12T00:56:16.838Z,960.1
2023-11-12T00:58:00.542Z,959.5
2023-11-12T00:59:44.264Z,960.3
2023-11-12T01:01:27.959Z,955.9
2023-11-12T01:03:11.658Z,951
2023-11-12T01:04:55.372Z,949.7
2023-11-12T01:06:39.042Z,948.8
2023-11-12T01:08:22.772Z,947.8
2023-11-12T01:10:06.637Z,948.4
2023-11-12T01:11:50.146Z,945.5
2023-11-12T01:13:33.862Z,946
2023-11-12T01:15:17.600Z,945
2023-11-12T01:17:01.256Z,939.5
2023-11-12T01:18:45.018Z,936.1
2023-11-12T01:20:28.670Z,934.4
2023-11-12T01:22:12.391Z,933.5
2023-11-12T01:23:56.078Z,932.1
2023-11-12T01:25:39.790Z,927.8
2023-11-12T01:27:23.462Z,926
2023-11-12T01:29:07.195Z,922.8
2023-11-12T01:30:50.953Z,918.7
2023-11-12T01:32:34.565Z,916.7
2023-11-12T01:34:18.270Z,912.5
2023-11-12T01:36:02.023Z,910.4
2023-11-12T01:37:45.684Z,909.6
2023-11-12T01:39:29.398Z,909.2
2023-11-12T01:41:13.075Z,905.7
2023-11-12T01:42:56.774Z,905.2
2023-11-12T01:44:40.475Z,908.1
2023-11-12T01:46:24.187Z,907.6
2023-11-12T01:48:07.874Z,905.4
2023-11-12T01:49:51.681Z,903.5
2023-11-12T01:51:35.281Z,903.6
2023-11-12T01:53:19.007Z,903.7
2023-11-12T01:55:02.689Z,899.2
2023-11-12T01:56:46.413Z,897.6
2023-11-12T01:58:30.116Z,895.3
2023-11-12T02:00:13.787Z,893.5
2023-11-12T02:01:57.478Z,888.3
2023-11-12T02:03:41.219Z,889.4
2023-11-12T02:05:24.983Z,890.1
2023-11-12T02:07:08.606Z,889
2023-11-12T02:08:52.288Z,885.9
2023-11-12T02:10:36.008Z,882.7
2023-11-12T02:12:19.713Z,881.5
2023-11-12T02:14:03.499Z,883.6
2023-11-12T02:15:47.119Z,877.1
2023-11-12T02:17:30.829Z,876.6
2023-11-12T02:19:14.532Z,877.4
2023-11-12T02:20:58.237Z,874.3
2023-11-12T02:22:41.928Z,872.2
2023-11-12T02:24:25.667Z,870.4
2023-11-12T02:26:09.396Z,870.1
2023-11-12T02:27:53.048Z,869.4
2023-11-12T02:29:36.766Z,867.4
2023-11-12T02:31:20.442Z,864.2
2023-11-12T02:33:04.232Z,863.4
2023-11-12T02:34:47.862Z,864.6
2023-11-12T02:36:31.555Z,864.6
2023-11-12T02:38:15.238Z,862.1
2023-11-12T02:39:58.943Z,857
2023-11-12T02:41:42.675Z,851.6
2023-11-12T02:43:26.356Z,846.9
2023-11-12T02:45:10.062Z,845.3
2023-11-12T02:46:53.785Z,844.3
2023-11-12T02:48:37.476Z,844.5
2023-11-12T02:50:21.181Z,841.2
2023-11-12T02:52:04.874Z,835.5
2023-11-12T02:53:48.563Z,834.5
2023-11-12T02:55:32.288Z,830
2023-11-12T02:57:16.084Z,824.6
2023-11-12T02:58:59.664Z,822.6
2023-11-12T03:00:43.390Z,822.7
2023-11-12T03:02:27.112Z,821.9
2023-11-12T03:04:10.800Z,820.2
2023-11-12T03:05:54.484Z,821.1
2023-11-12T03:07:38.250Z,820.7
2023-11-12T03:09:21.895Z,817.1
2023-11-12T03:11:05.596Z,815.6
2023-11-12T03:12:49.300Z,813
2023-11-12T03:14:32.997Z,812.4
2023-11-12T03:16:16.739Z,810.9
2023-11-12T03:18:00.454Z,810.1
2023-11-12T03:19:44.230Z,809
2023-11-12T03:21:27.808Z,806.2
2023-11-12T03:23:11.568Z,806.6
2023-11-12T03:24:55.201Z,809
2023-11-12T03:26:38.908Z,807.4
2023-11-12T03:28:22.623Z,806.1
2023-11-12T03:30:06.328Z,806.6
2023-11-12T03:31:50.023Z,806.5
2023-11-12T03:33:33.726Z,803.2
2023-11-12T03:35:17.447Z,801.8
2023-11-12T03:37:01.148Z,800.3
2023-11-12T03:38:44.852Z,797.6
2023-11-12T03:40:28.519Z,793.5
2023-11-12T03:42:12.268Z,792.5
2023-11-12T03:43:55.932Z,791.7
2023-11-12T03:45:39.641Z,787.5
2023-11-12T03:47:23.334Z,783.6
2023-11-12T03:49:07.037Z,780.2
2023-11-12T03:50:50.800Z,781.2
2023-11-12T03:52:34.450Z,782.5
2023-11-12T03:54:18.166Z,779.6
2023-11-12T03:56:01.954Z,774.4
2023-11-12T03:57:45.572Z,773.5
2023-11-12T03:59:29.268Z,769.9
2023-11-12T04:01:12.962Z,768.7
2023-11-12T04:02:56.680Z,772.1
2023-11-12T04:04:40.393Z,772.1
2023-11-12T04:06:24.069Z,768.6
2023-11-12T04:08:07.753Z,761.4
2023-11-12T04:09:51.465Z,763.5
2023-11-12T04:11:35.178Z,763.7
2023-11-12T04:13:18.904Z,761.1
2023-11-12T04:15:02.578Z,758.2
2023-11-12T04:16:46.283Z,756.9
2023-11-12T04:18:29.996Z,756.4
2023-11-12T04:20:13.679Z,756.4
2023-11-12T04:21:57.366Z,755
2023-11-12T04:23:41.104Z,753.4
2023-11-12T04:25:24.780Z,754
2023-11-12T04:27:08.610Z,752.7
2023-11-12T04:28:52.279Z,751.2
2023-11-12T04:30:35.881Z,750.3
2023-11-12T04:32:19.639Z,749.1
2023-11-12T04:34:03.277Z,748.4
2023-11-12T04:35:46.985Z,748.2
2023-11-12T04:37:30.709Z,748.2
2023-11-12T04:39:14.396Z,747.7
2023-11-12T04:40:58.103Z,744.4
2023-11-12T04:42:41.799Z,740.9
2023-11-12T04:44:25.516Z,734.6
2023-11-12T04:46:09.219Z,732.6
2023-11-12T04:47:52.913Z,733.5
2023-11-12T04:49:36.630Z,728
2023-11-12T04:51:20.362Z,725.9
2023-11-12T04:53:04.036Z,725.3
2023-11-12T04:54:47.749Z,724.3
2023-11-12T04:56:31.449Z,724.6
2023-11-12T04:58:15.220Z,722.2
2023-11-12T04:59:58.847Z,717.7
2023-11-12T05:01:42.559Z,714.6
2023-11-12T05:03:26.252Z,714.8
2023-11-12T05:05:09.976Z,715.3
2023-11-12T05:06:53.687Z,710.8
2023-11-12T05:08:37.367Z,708.3
2023-11-12T05:10:21.080Z,708.6
2023-11-12T05:12:04.780Z,707.6
2023-11-12T05:13:48.481Z,706.5
2023-11-12T05:15:32.186Z,703.2
2023-11-12T05:17:15.912Z,706.7
2023-11-12T05:18:59.590Z,709.9
2023-11-12T05:20:43.297Z,709.7
2023-11-12T05:22:26.998Z,706.3
2023-11-12T05:24:10.699Z,704.6
2023-11-12T05:25:54.398Z,704.7
2023-11-12T05:27:38.101Z,702.7
2023-11-12T05:29:21.811Z,703.5
2023-11-12T05:31:05.506Z,704.9
2023-11-12T05:32:49.218Z,702.7
2023-11-12T05:34:33.026Z,698.4
2023-11-12T05:36:16.618Z,697.7
2023-11-12T05:38:00.313Z,695.3
2023-11-12T05:39:44.034Z,693.6
2023-11-12T05:41:27.804Z,690.9
2023-11-12T05:43:11.427Z,688.9
2023-11-12T05:44:55.129Z,687.6
2023-11-12T05:46:38.825Z,687.4
2023-11-12T05:48:22.554Z,683.5
2023-11-12T05:50:06.243Z,681.5
2023-11-12T05:51:49.930Z,679.6
2023-11-12T05:53:33.667Z,676.8
2023-11-12T05:55:17.335Z,676.7
2023-11-12T05:57:01.048Z,676.9
2023-11-12T05:58:44.733Z,676.6
2023-11-12T06:00:28.445Z,672.7
2023-11-12T06:02:12.144Z,673.2
2023-11-12T06:03:55.891Z,672.2
2023-11-12T06:05:39.540Z,672
2023-11-12T06:07:23.296Z,671.1
2023-11-12T06:09:06.956Z,668.8
2023-11-12T06:10:50.720Z,669.4
2023-11-12T06:12:34.375Z,668.2
2023-11-12T06:14:18.072Z,667.1
2023-11-12T06:16:01.768Z,670.1
2023-11-12T06:17:45.550Z,673.5
2023-11-12T06:19:29.179Z,673.7
2023-11-12T06:21:12.872Z,675.2
2023-11-12T06:22:56.557Z,678.4
2023-11-12T06:24:40.298Z,681.2
2023-11-12T06:26:23.993Z,681.4
2023-11-12T06:28:07.680Z,679.2
2023-11-12T06:29:51.379Z,679.7
2023-11-12T06:31:35.088Z,676.3
2023-11-12T06:33:18.773Z,672.6
2023-11-12T06:35:02.483Z,668.9
2023-11-12T06:36:46.184Z,666.2
2023-11-12T06:38:29.887Z,666.9
2023-11-12T06:40:13.584Z,666.5
2023-11-12T06:41:57.298Z,665.7
2023-11-12T06:43:41.020Z,663
2023-11-12T06:45:24.794Z,665
2023-11-12T06:47:08.405Z,662.9
2023-11-12T06:48:52.086Z,661.6
2023-11-12T06:50:35.792Z,663.1
2023-11-12T06:52:19.506Z,662.4
2023-11-12T06:54:03.213Z,661
2023-11-12T06:55:46.926Z,659.7
2023-11-12T06:57:30.628Z,659.7
2023-11-12T06:59:14.308Z,662.9
2023-11-12T07:00:58.097Z,661.7
2023-11-12T07:02:41.774Z,657.7
2023-11-12T07:04:25.456Z,655
2023-11-12T07:06:09.176Z,652.2
2023-11-12T07:07:52.934Z,651.6
2023-11-12T07:09:36.547Z,652.5
2023-11-12T07:11:20.243Z,648.1
2023-11-12T07:13:03.994Z,647.1
2023-11-12T07:14:47.648Z,646
2023-11-12T07:16:31.342Z,646.1
2023-11-12T07:18:15.021Z,650
2023-11-12T07:19:58.740Z,650.5
2023-11-12T07:21:42.564Z,650.3
2023-11-12T07:23:26.196Z,652.2
2023-11-12T07:25:09.883Z,652.3
2023-11-12T07:26:53.649Z,650.9
2023-11-12T07:28:37.425Z,648.9
2023-11-12T07:30:21.017Z,649.3
2023-11-12T07:32:04.765Z,660.4
2023-11-12T07:33:48.335Z,666.6
2023-11-12T07:35:32.140Z,673.8
2023-11-12T07:37:15.759Z,681.7
2023-11-12T07:38:59.442Z,696.2
2023-11-12T07:40:43.273Z,706.6
2023-11-12T07:42:26.923Z,710.9
2023-11-12T07:44:10.565Z,712
2023-11-12T07:45:54.249Z,713.7
2023-11-12T07:47:37.959Z,709.6
2023-11-12T07:49:21.708Z,710.8
2023-11-12T07:51:05.403Z,711.6
2023-11-12T07:52:49.127Z,710
2023-11-12T07:54:32.778Z,705.9
2023-11-12T07:56:16.484Z,704.9
2023-11-12T07:58:00.453Z,700.9
2023-11-12T07:59:43.987Z,697.3
2023-11-12T08:01:27.856Z,693.1
2023-11-12T08:03:11.295Z,691.1
2023-11-12T08:04:55.016Z,690.7
2023-11-12T08:06:38.929Z,690.3
2023-11-12T08:08:22.406Z,690
2023-11-12T08:10:06.156Z,687.2
2023-11-12T08:11:49.803Z,683.4
2023-11-12T08:13:33.485Z,681.7
2023-11-12T08:15:17.248Z,683.7
2023-11-12T08:17:01.067Z,683.3
2023-11-12T08:18:44.586Z,683.9
2023-11-12T08:20:28.322Z,684
2023-11-12T08:22:12.002Z,682.5
2023-11-12T08:23:55.703Z,679.5
2023-11-12T08:25:39.529Z,679.4
2023-11-12T08:27:23.116Z,678.5
2023-11-12T08:29:06.841Z,677.7
2023-11-12T08:30:50.551Z,678.1
2023-11-12T08:32:34.231Z,677.6
2023-11-12T08:34:17.937Z,676.4
2023-11-12T08:36:01.650Z,673.9
2023-11-12T08:37:45.333Z,674.5
2023-11-12T08:39:29.053Z,674.3
2023-11-12T08:41:12.743Z,673.4
2023-11-12T08:42:56.479Z,673.4
2023-11-12T08:44:40.147Z,673.4
2023-11-12T08:46:23.859Z,676.4
2023-11-12T08:48:07.589Z,674.8
2023-11-12T08:49:51.308Z,673
2023-11-12T08:51:34.976Z,673.1
2023-11-12T08:53:18.661Z,671.9
2023-11-12T08:55:02.372Z,669.5
2023-11-12T08:56:46.084Z,668.6
2023-11-12T08:58:29.767Z,670.2
2023-11-12T09:00:13.456Z,669.8
2023-11-12T09:01:57.179Z,670
2023-11-12T09:03:40.923Z,669.7
2023-11-12T09:05:24.570Z,667.6
2023-11-12T09:07:08.265Z,665.4
2023-11-12T09:08:51.980Z,666.3
2023-11-12T09:10:35.864Z,666.9
2023-11-12T09:12:19.364Z,667.4
2023-11-12T09:14:03.093Z,665.5
2023-11-12T09:15:46.778Z,664.6
2023-11-12T09:17:30.505Z,664.3
2023-11-12T09:19:14.229Z,659.3
2023-11-12T09:20:57.940Z,657.6
2023-11-12T09:22:41.597Z,655.4
2023-11-12T09:24:25.281Z,656.4
2023-11-12T09:26:08.991Z,653
2023-11-12T09:27:52.690Z,653.2
2023-11-12T09:29:36.401Z,652.8
2023-11-12T09:31:20.159Z,654
2023-11-12T09:33:03.818Z,653.6
2023-11-12T09:34:47.564Z,651.9
2023-11-12T09:36:31.220Z,649.6
2023-11-12T09:38:14.926Z,645.2
2023-11-12T09:39:58.624Z,646.1
2023-11-12T09:41:42.398Z,647.2
2023-11-12T09:43:26.055Z,647.6
2023-11-12T09:45:09.739Z,647.2
2023-11-12T09:46:53.433Z,646.1
2023-11-12T09:48:37.132Z,644.5
2023-11-12T09:50:20.827Z,646.5
2023-11-12T09:52:04.542Z,645.1
2023-11-12T09:53:48.308Z,643.9
2023-11-12T09:55:31.963Z,644.9
2023-11-12T09:57:15.655Z,643.6
2023-11-12T09:58:59.390Z,643.2
2023-11-12T10:00:43.037Z,643.8
2023-11-12T10:02:26.745Z,643.1
2023-11-12T10:04:10.456Z,644.9
2023-11-12T10:05:54.180Z,652.8
2023-11-12T10:07:37.960Z,650.7
2023-11-12T10:09:21.552Z,648.2
2023-11-12T10:11:05.353Z,646.5
2023-11-12T10:12:48.954Z,656.3
2023-11-12T10:14:32.648Z,698.1
2023-11-12T10:16:16.364Z,702.7
2023-11-12T10:18:00.085Z,714.7
2023-11-12T10:19:43.859Z,717.9
2023-11-12T10:21:27.699Z,721.8
2023-11-12T10:23:11.440Z,723.6
2023-11-12T10:24:54.879Z,726.7
2023-11-12T10:26:38.564Z,729.4
2023-11-12T10:28:22.266Z,732.6
2023-11-12T10:30:05.953Z,743.6
2023-11-12T10:31:49.779Z,750.2
2023-11-12T10:33:33.437Z,754.6
2023-11-12T10:35:17.052Z,755.3
2023-11-12T10:37:00.766Z,760.4
2023-11-12T10:38:44.495Z,760.3
2023-11-12T10:40:28.170Z,760.4
2023-11-12T10:42:11.881Z,757
2023-11-12T10:43:55.777Z,753.2
2023-11-12T10:45:39.303Z,752.1
2023-11-12T10:47:23.166Z,753.8
2023-11-12T10:49:06.902Z,752.7
2023-11-12T10:50:50.421Z,754.4
2023-11-12T10:52:34.128Z,757.5
2023-11-12T10:54:17.878Z,757.4
2023-11-12T10:56:01.584Z,760.2
2023-11-12T10:57:45.288Z,761.8
2023-11-12T10:59:28.896Z,767.3
2023-11-12T11:01:12.718Z,779.7
2023-11-12T11:02:56.425Z,800.9
2023-11-12T11:04:40.030Z,811.4
2023-11-12T11:06:23.715Z,816.2
2023-11-12T11:08:07.440Z,814.9
2023-11-12T11:09:51.181Z,809.6
2023-11-12T11:11:34.856Z,804.8
2023-11-12T11:13:18.551Z,799
2023-11-12T11:15:02.310Z,792.6
2023-11-12T11:16:45.928Z,787.7
2023-11-12T11:18:29.606Z,786.8
2023-11-12T11:20:13.409Z,786
2023-11-12T11:21:57.021Z,783.1
2023-11-12T11:23:40.745Z,784.5
2023-11-12T11:25:24.440Z,785.8
2023-11-12T11:27:08.264Z,793.5
2023-11-12T11:28:52.055Z,801.3
2023-11-12T11:30:35.568Z,815
2023-11-12T11:32:19.241Z,827.5
2023-11-12T11:34:03.193Z,831.3
2023-11-12T11:35:46.684Z,838.7
2023-11-12T11:37:30.297Z,840.4
2023-11-12T11:39:14.018Z,841.3
2023-11-12T11:40:57.853Z,841.7
2023-11-12T11:42:41.463Z,843.6
2023-11-12T11:44:25.103Z,849.4
2023-11-12T11:46:08.816Z,853.2
2023-11-12T11:47:52.560Z,856.8
2023-11-12T11:49:36.234Z,858
2023-11-12T11:51:19.998Z,863.5
2023-11-12T11:53:03.631Z,870
2023-11-12T11:54:47.361Z,880.7
2023-11-12T11:56:31.025Z,886.8
2023-11-12T11:58:14.746Z,891.8
2023-11-12T11:59:58.480Z,896.2
2023-11-12T12:01:42.230Z,899.6
2023-11-12T12:03:25.847Z,906.7
2023-11-12T12:05:09.540Z,909
2023-11-12T12:06:53.234Z,914.2
2023-11-12T12:08:36.941Z,918.8
2023-11-12T12:10:20.651Z,923.2
2023-11-12T12:12:04.328Z,926.7
2023-11-12T12:13:48.033Z,932.6
2023-11-12T12:15:31.747Z,938.5
2023-11-12T12:17:15.452Z,937.4
2023-11-12T12:18:59.148Z,929.2
2023-11-12T12:20:42.861Z,919
2023-11-12T12:22:26.552Z,914
2023-11-12T12:24:10.234Z,911
2023-11-12T12:25:53.960Z,911.2
2023-11-12T12:27:37.644Z,909.8
2023-11-12T12:29:21.367Z,904.5
2023-11-12T12:31:05.068Z,901.4
2023-11-12T12:32:48.837Z,901.6
2023-11-12T12:34:32.456Z,908.7
2023-11-12T12:36:16.159Z,938.3
2023-11-12T12:37:59.871Z,929.6
2023-11-12T12:39:43.549Z,936.9
2023-11-12T12:41:27.273Z,937.4
2023-11-12T12:43:11.043Z,935.9
2023-11-12T12:44:54.663Z,936.1
2023-11-12T12:46:38.380Z,923.8
2023-11-12T12:48:22.239Z,915.8
2023-11-12T12:50:05.836Z,909.5
2023-11-12T12:51:49.489Z,901.5
2023-11-12T12:53:33.245Z,897.4
2023-11-12T12:55:17.020Z,898.5
2023-11-12T12:57:00.583Z,901.5
2023-11-12T12:58:44.293Z,903.5
2023-11-12T13:00:28.100Z,904.2
2023-11-12T13:02:11.859Z,901.7
2023-11-12T13:03:55.581Z,903.9
2023-11-12T13:05:39.126Z,905.9
2023-11-12T13:07:22.828Z,906.7
2023-11-12T13:09:06.529Z,906.3
2023-11-12T13:10:50.205Z,908.9
2023-11-12T13:12:33.925Z,923.9
2023-11-12T13:14:17.637Z,952.9
2023-11-12T13:16:01.436Z,983.6
2023-11-12T13:17:45.050Z,991.7
2023-11-12T13:19:28.736Z,1198.2
2023-11-12T13:21:12.501Z,1220.7
2023-11-12T13:22:56.134Z,1196.2
2023-11-12T13:24:39.849Z,1191.7
2023-11-12T13:26:23.668Z,1188.8
2023-11-12T13:28:07.239Z,1175.9
2023-11-12T13:29:51.025Z,1171.7
2023-11-12T13:31:34.673Z,1173.4
2023-11-12T13:33:18.358Z,1173.1
2023-11-12T13:35:02.141Z,1181.2
2023-11-12T13:36:45.752Z,1217.3
2023-11-12T13:38:29.495Z,1240.7
2023-11-12T13:40:13.200Z,1268.2
2023-11-12T13:41:56.942Z,1291.4
2023-11-12T13:43:40.553Z,1304.4
2023-11-12T13:45:24.292Z,1313.9
2023-11-12T13:47:07.961Z,1325.2
2023-11-12T13:48:51.742Z,1341.2
2023-11-12T13:50:35.547Z,1352.7
2023-11-12T13:52:19.060Z,1360.2
2023-11-12T13:54:02.757Z,1358.4
2023-11-12T13:55:46.506Z,1351.7
2023-11-12T13:57:30.159Z,1356
2023-11-12T13:59:13.871Z,1373.5
2023-11-12T14:00:57.640Z,1391.4
2023-11-12T14:02:41.300Z,1392.6
2023-11-12T14:04:24.965Z,1395.3
2023-11-12T14:06:08.679Z,1411.4
2023-11-12T14:07:52.518Z,1428.3
2023-11-12T14:09:36.072Z,1436
2023-11-12T14:11:19.764Z,1432.7
2023-11-12T14:13:03.489Z,1436.6
2023-11-12T14:14:47.153Z,1414
2023-11-12T14:16:30.874Z,1396.9
2023-11-12T14:18:14.613Z,1415.2
2023-11-12T14:19:58.277Z,1419.8
2023-11-12T14:21:41.981Z,1427.6
2023-11-12T14:23:25.703Z,1434.3
2023-11-12T14:25:09.535Z,1427.9
2023-11-12T14:26:53.210Z,1430.2
2023-11-12T14:28:36.769Z,1445.7
2023-11-12T14:30:20.625Z,1460.6
2023-11-12T14:32:04.247Z,1478.6
2023-11-12T14:33:47.914Z,1496.7
2023-11-12T14:35:31.587Z,1506.8
2023-11-12T14:37:15.291Z,1514.6
2023-11-12T14:38:58.983Z,1525.1
2023-11-12T14:40:42.698Z,1535.4
2023-11-12T14:42:26.382Z,1539.6
2023-11-12T14:44:10.103Z,1544.3
2023-11-12T14:45:53.804Z,1549.7
2023-11-12T14:47:37.504Z,1567.8
2023-11-12T14:49:21.185Z,1574.2
2023-11-12T14:51:04.912Z,1545
2023-11-12T14:52:48.613Z,1520.4
2023-11-12T14:54:32.392Z,1499
2023-11-12T14:56:16.002Z,1506.4
2023-11-12T14:57:59.720Z,1511.8
2023-11-12T14:59:43.420Z,1522.6
2023-11-12T15:01:27.189Z,1531.2
2023-11-12T15:03:10.856Z,1540
2023-11-12T15:04:54.538Z,1545.7
2023-11-12T15:06:38.247Z,1548.7
2023-11-12T15:08:22.091Z,1550.9
2023-11-12T15:10:05.615Z,1555.9
2023-11-12T15:11:49.405Z,1564
2023-11-12T15:13:33.038Z,1570.4
2023-11-12T15:15:16.733Z,1580.7
2023-11-12T15:17:00.431Z,1598
2023-11-12T15:18:44.130Z,1696.6
2023-11-12T15:20:27.965Z,1696.3
2023-11-12T15:22:11.551Z,1699.6
2023-11-12T15:23:55.229Z,1695.3
2023-11-12T15:25:39.011Z,1700.9
2023-11-12T15:27:22.741Z,1707.1
2023-11-12T15:29:06.402Z,1708.4
2023-11-12T15:30:50.052Z,1721.2
2023-11-12T15:32:33.753Z,1725.5
2023-11-12T15:34:17.458Z,1722.8
2023-11-12T15:36:01.260Z,1724.9
2023-11-12T15:37:44.872Z,1725.8
2023-11-12T15:39:28.640Z,1732.4
2023-11-12T15:41:12.254Z,1745.3
2023-11-12T15:42:56.003Z,1757
2023-11-12T15:44:39.645Z,1768.5
2023-11-12T15:46:23.363Z,1768.9
2023-11-12T15:48:07.068Z,1770.3
2023-11-12T15:49:50.883Z,1772
2023-11-12T15:51:34.482Z,1777.1
2023-11-12T15:53:18.156Z,1781.5
2023-11-12T15:55:01.880Z,1788.6
2023-11-12T15:56:45.617Z,1790.8
2023-11-12T15:58:29.259Z,1791
2023-11-12T16:00:13.015Z,1786.6
2023-11-12T16:01:56.683Z,1788.7
2023-11-12T16:03:40.389Z,1796.6
2023-11-12T16:05:24.175Z,1801.9
2023-11-12T16:07:07.769Z,1803.5
2023-11-12T16:08:51.476Z,1801.9
2023-11-12T16:10:35.196Z,1808.6
2023-11-12T16:12:18.895Z,1818.6
2023-11-12T16:14:02.619Z,1820.4
2023-11-12T16:15:46.303Z,1804.9
2023-11-12T16:17:30.004Z,1784.5
2023-11-12T16:19:13.797Z,1773.4
2023-11-12T16:20:57.443Z,1777.8
2023-11-12T16:22:41.111Z,1793.4
2023-11-12T16:24:24.909Z,1800.2
2023-11-12T16:26:08.537Z,1806.5
2023-11-12T16:27:52.233Z,1811.5
2023-11-12T16:29:35.924Z,1814.6
2023-11-12T16:31:19.631Z,1832.3
2023-11-12T16:33:03.432Z,1841.3
2023-11-12T16:34:47.013Z,1850.5
2023-11-12T16:36:30.751Z,1847.6
2023-11-12T16:38:14.451Z,1846.7
2023-11-12T16:39:58.153Z,1769.5
2023-11-12T16:41:41.837Z,1629.3
2023-11-12T16:43:25.529Z,1640.3
2023-11-12T16:45:09.334Z,1664.8
2023-11-12T16:46:52.929Z,1679.4
2023-11-12T16:48:36.657Z,1680.6
2023-11-12T16:50:20.334Z,1612.1
2023-11-12T16:52:04.039Z,1611
2023-11-12T16:53:47.778Z,1622
2023-11-12T16:55:31.421Z,1624.5
2023-11-12T16:57:15.116Z,1618.5
2023-11-12T16:58:58.817Z,1616.4
2023-11-12T17:00:42.567Z,1612.9
2023-11-12T17:02:26.222Z,1611.5
2023-11-12T17:04:09.921Z,1602.5
2023-11-12T17:05:53.702Z,1594.8
2023-11-12T17:07:37.408Z,1589.7
2023-11-12T17:09:21.019Z,1579.5
2023-11-12T17:11:04.802Z,1572.9
2023-11-12T17:12:48.477Z,1568
2023-11-12T17:14:32.152Z,1566.2
2023-11-12T17:16:15.841Z,1564.7
2023-11-12T17:17:59.641Z,1561.1
2023-11-12T17:19:43.243Z,1556.5
2023-11-12T17:21:26.934Z,1551.2
2023-11-12T17:23:10.628Z,1544.1
2023-11-12T17:24:54.327Z,1541.4
2023-11-12T17:26:38.056Z,1538
2023-11-12T17:28:21.868Z,1536.3
2023-11-12T17:30:05.471Z,1538.5
2023-11-12T17:31:49.160Z,1537.9
2023-11-12T17:33:32.858Z,1538.1
2023-11-12T17:35:16.548Z,1535.2
2023-11-12T17:37:00.222Z,1531.9
2023-11-12T17:38:43.942Z,1529.3
2023-11-12T17:40:27.658Z,1527.2
2023-11-12T17:42:11.345Z,1527.5
2023-11-12T17:43:55.039Z,1532.3
2023-11-12T17:45:38.789Z,1526.5
2023-11-12T17:47:22.488Z,1520.1
2023-11-12T17:49:06.163Z,1521.7
2023-11-12T17:50:49.851Z,1520.3
2023-11-12T17:52:33.572Z,1523.3
2023-11-12T17:54:17.287Z,1520.9
2023-11-12T17:56:00.972Z,1523.9
2023-11-12T17:57:44.737Z,1521.9
2023-11-12T17:59:28.367Z,1519.8
2023-11-12T18:01:12.089Z,1516.5
2023-11-12T18:02:55.770Z,1515.9
2023-11-12T18:04:39.467Z,1515.4
2023-11-12T18:06:23.180Z,1511.8
2023-11-12T18:08:06.884Z,1510
2023-11-12T18:09:50.580Z,1511.4
2023-11-12T18:11:34.279Z,1512.5
2023-11-12T18:13:17.986Z,1510.3
2023-11-12T18:15:01.717Z,1509.3
2023-11-12T18:16:45.433Z,1507.6
2023-11-12T18:18:29.097Z,1507.8
2023-11-12T18:20:12.777Z,1508
2023-11-12T18:21:56.490Z,1511.5
2023-11-12T18:23:40.293Z,1514.8
2023-11-12T18:25:23.899Z,1518.3
2023-11-12T18:27:07.596Z,1519.7
2023-11-12T18:28:51.414Z,1521.6
2023-11-12T18:30:35.008Z,1523.1
2023-11-12T18:32:18.717Z,1524.5
2023-11-12T18:34:02.408Z,1530.5
2023-11-12T18:35:46.117Z,1532.8
2023-11-12T18:37:29.806Z,1535.3
2023-11-12T18:39:13.556Z,1536
2023-11-12T18:40:57.224Z,1531.9
2023-11-12T18:42:40.918Z,1531
2023-11-12T18:44:24.623Z,1530.8
2023-11-12T18:46:08.338Z,1527.7
2023-11-12T18:47:52.014Z,1526.1
2023-11-12T18:49:35.712Z,1526.7
2023-11-12T18:51:19.448Z,1526.1
2023-11-12T18:53:03.147Z,1525.2
2023-11-12T18:54:46.832Z,1526.7
2023-11-12T18:56:30.540Z,1523.8
2023-11-12T18:58:14.241Z,1502.7
2023-11-12T18:59:57.956Z,1407.9
2023-11-12T19:01:41.642Z,1402.7
2023-11-12T19:03:25.372Z,1385.2
2023-11-12T19:05:09.045Z,1380.3
2023-11-12T19:06:52.744Z,1383.3
2023-11-12T19:08:36.461Z,1390.4
2023-11-12T19:10:20.361Z,1391.6
2023-11-12T19:12:04.024Z,1397.4
2023-11-12T19:13:47.696Z,1398
2023-11-12T19:15:31.363Z,1398.8
2023-11-12T19:17:15.005Z,1399.7
2023-11-12T19:18:58.670Z,1401.9
2023-11-12T19:20:42.413Z,1406.4
2023-11-12T19:22:26.081Z,1409
2023-11-12T19:24:09.805Z,1404.7
2023-11-12T19:25:53.493Z,1388.2
2023-11-12T19:27:37.198Z,1377.7
2023-11-12T19:29:20.991Z,1366.8
2023-11-12T19:31:04.674Z,1363.4
2023-11-12T19:32:48.319Z,1362.3
2023-11-12T19:34:32.013Z,1360.9
2023-11-12T19:36:15.810Z,1365.2
2023-11-12T19:37:59.413Z,1369.2
2023-11-12T19:39:43.092Z,1369.6
2023-11-12T19:41:26.907Z,1367.2
2023-11-12T19:44:54.281Z,1348.3
2023-11-12T19:46:37.894Z,1342.5
2023-11-12T19:48:21.664Z,1352
2023-11-12T19:50:05.325Z,1352.3
2023-11-12T19:51:49.016Z,1356.3
2023-11-12T19:53:32.806Z,1358.9
2023-11-12T19:55:16.512Z,1358.2
2023-11-12T19:57:00.134Z,1357
2023-11-12T19:58:43.816Z,1353.9
2023-11-12T20:00:27.521Z,1351.2
2023-11-12T20:02:11.214Z,1351.4
2023-11-12T20:03:54.918Z,1352.3
2023-11-12T20:05:38.612Z,1352.5
2023-11-12T20:07:22.329Z,1355.2
2023-11-12T20:09:06.032Z,1359.1
2023-11-12T20:10:49.727Z,1361.9
2023-11-12T20:12:33.434Z,1364.8
2023-11-12T20:14:17.165Z,1372.8
2023-11-12T20:16:00.846Z,1377
2023-11-12T20:17:44.534Z,1388.8
2023-11-12T20:19:28.275Z,1399.6
2023-11-12T20:21:12.003Z,1404
2023-11-12T20:22:55.648Z,1413
2023-11-12T20:24:39.358Z,1426
2023-11-12T20:26:23.052Z,1435.1
2023-11-12T20:28:06.782Z,1437.9
2023-11-12T20:29:50.459Z,1445.5
2023-11-12T20:31:34.320Z,1449.6
2023-11-12T20:33:18.042Z,1453.8
2023-11-12T20:35:01.644Z,1456.2
2023-11-12T20:36:45.371Z,1456.8
2023-11-12T20:38:29.233Z,1457.7
2023-11-12T20:40:12.733Z,1462.5
2023-11-12T20:41:56.395Z,1467
2023-11-12T20:43:40.154Z,1467.9
2023-11-12T20:45:23.790Z,1464.6
2023-11-12T20:47:07.474Z,1466.3
2023-11-12T20:48:51.181Z,1469.4
2023-11-12T20:50:34.964Z,1466.4
2023-11-12T20:52:18.756Z,1464.1
2023-11-12T20:54:02.295Z,1460.7
2023-11-12T20:55:45.963Z,1457.5
2023-11-12T20:57:29.805Z,1457
2023-11-12T20:59:13.428Z,1455.3
2023-11-12T21:00:57.180Z,1454
2023-11-12T21:02:41.061Z,1455.5
2023-11-12T21:04:24.568Z,1454.5
2023-11-12T21:06:08.198Z,1456.7
2023-11-12T21:07:52.025Z,1455.5
2023-11-12T21:09:35.613Z,1454.4
2023-11-12T21:11:19.289Z,1453.6
2023-11-12T21:13:03.054Z,1451.6
2023-11-12T21:14:46.691Z,1448.9
2023-11-12T21:16:30.565Z,1448.6
2023-11-12T21:18:14.320Z,1447.6
2023-11-12T21:19:57.885Z,1445.9
2023-11-12T21:21:41.605Z,1443
2023-11-12T21:23:25.396Z,1442.3
2023-11-12T21:25:08.951Z,1446.8
2023-11-12T21:26:52.785Z,1446.1
2023-11-12T21:28:36.477Z,1444.4
2023-11-12T21:30:20.095Z,1442.6
2023-11-12T21:32:03.876Z,1444.5
2023-11-12T21:33:47.409Z,1444.6
2023-11-12T21:35:31.208Z,1444.1
2023-11-12T21:37:14.979Z,1444.9
2023-11-12T21:38:58.774Z,1444.8
2023-11-12T21:40:42.242Z,1443.7
2023-11-12T21:42:26.078Z,1445
2023-11-12T21:44:09.687Z,1440.7
2023-11-12T21:45:53.322Z,1441
2023-11-12T21:47:37.113Z,1441.9
2023-11-12T21:49:20.838Z,1439.3
2023-11-12T21:51:04.517Z,1441.5
2023-11-12T21:52:48.213Z,1442.1
2023-11-12T21:54:31.992Z,1440.9
2023-11-12T21:56:15.774Z,1438.4
2023-11-12T21:57:59.304Z,1436.3
2023-11-12T21:59:42.950Z,1434.1
2023-11-12T22:01:26.658Z,1432.2
2023-11-12T22:03:10.349Z,1432.8
2023-11-12T22:04:54.082Z,1435.5
2023-11-12T22:06:37.793Z,1437.9
2023-11-12T22:08:21.545Z,1437