createdAt,value
2023-05-10T00:00:57.863Z,3.81
2023-05-10T00:03:42.882Z,3.96
2023-05-10T00:06:28.309Z,4.14
2023-05-10T00:09:13.120Z,4.35
2023-05-10T00:11:58.849Z,4.50
2023-05-10T00:14:43.709Z,4.61
2023-05-10T00:17:28.871Z,4.76
2023-05-10T00:20:14.047Z,4.84
2023-05-10T00:22:58.904Z,4.98
2023-05-10T00:25:43.948Z,5.08
2023-05-10T00:28:29.372Z,5.13
2023-05-10T00:31:15.123Z,5.14
2023-05-10T00:33:59.692Z,5.14
2023-05-10T00:36:44.451Z,5.15
2023-05-10T00:39:29.094Z,5.14
2023-05-10T00:42:14.013Z,5.12
2023-05-10T00:45:00.186Z,5.14
2023-05-10T00:47:45.701Z,5.16
2023-05-10T00:50:32.921Z,5.17
2023-05-10T00:53:18.301Z,5.24
2023-05-10T00:56:04.087Z,5.32
2023-05-10T00:58:49.480Z,5.37
2023-05-10T01:01:36.357Z,5.44
2023-05-10T01:04:25.846Z,5.44
2023-05-10T01:07:10.924Z,5.39
2023-05-10T01:09:57.189Z,5.35
2023-05-10T01:12:44.351Z,5.32
2023-05-10T01:15:30.803Z,5.28
2023-05-10T01:18:17.520Z,5.23
2023-05-10T01:21:19.093Z,5.17
2023-05-10T01:24:12.932Z,5.11
2023-05-10T01:27:18.069Z,5.02
2023-05-10T01:30:35.657Z,4.92
2023-05-10T01:33:26.262Z,4.87
2023-05-10T01:36:29.520Z,4.80
2023-05-10T01:39:37.172Z,4.71
2023-05-10T01:42:26.289Z,4.63
2023-05-10T01:45:21.742Z,4.56
2023-05-10T01:48:09.995Z,4.55
2023-05-10T01:50:56.013Z,4.52
2023-05-10T01:53:42.360Z,4.46
2023-05-10T01:56:30.027Z,4.40
2023-05-10T01:59:19.042Z,4.34
2023-05-10T02:02:05.789Z,4.25
2023-05-10T02:04:51.786Z,4.12
2023-05-10T02:07:37.596Z,4.02
2023-05-10T02:10:22.773Z,3.92
2023-05-10T02:13:09.339Z,3.84
2023-05-10T02:15:55.545Z,3.78
2023-05-10T02:18:41.936Z,3.75
2023-05-10T02:21:28.355Z,3.74
2023-05-10T02:24:15.676Z,3.73
2023-05-10T02:27:02.913Z,3.79
2023-05-10T02:29:50.357Z,3.82
2023-05-10T02:32:36.018Z,3.87
2023-05-10T02:35:22.906Z,3.93
2023-05-10T02:38:09.625Z,4.02
2023-05-10T02:40:56.150Z,4.09
2023-05-10T02:43:42.476Z,4.16
2023-05-10T02:46:27.327Z,4.29
2023-05-10T02:49:12.043Z,4.42
2023-05-10T02:52:02.799Z,4.59
2023-05-10T02:54:51.221Z,4.71
2023-05-10T02:57:41.626Z,4.78
2023-05-10T03:00:26.789Z,4.86
2023-05-10T03:03:11.385Z,4.90
2023-05-10T03:05:57.021Z,4.95
2023-05-10T03:08:44.727Z,5.03
2023-05-10T03:11:40.015Z,5.10
2023-05-10T03:14:34.780Z,5.18
2023-05-10T03:17:47.714Z,5.27
2023-05-10T03:20:43.324Z,5.35
2023-05-10T03:23:39.569Z,5.41
2023-05-10T03:26:26.994Z,5.51
2023-05-10T03:29:20.310Z,5.61
2023-05-10T03:32:05.259Z,5.74
2023-05-10T03:34:50.752Z,5.85
2023-05-10T03:37:36.052Z,5.92
2023-05-10T03:40:20.987Z,6.00
2023-05-10T03:43:06.007Z,6.06
2023-05-10T03:45:50.845Z,6.12
2023-05-10T03:48:35.921Z,6.17
2023-05-10T03:51:20.839Z,6.19
2023-05-10T03:54:05.792Z,6.28
2023-05-10T03:56:50.656Z,6.37
2023-05-10T03:59:37.038Z,6.48
2023-05-10T04:02:21.964Z,6.64
2023-05-10T04:05:07.388Z,6.85
2023-05-10T04:07:52.584Z,7.09
2023-05-10T04:10:37.521Z,7.33
2023-05-10T04:13:23.102Z,7.51
2023-05-10T04:16:08.041Z,7.62
2023-05-10T04:18:52.885Z,7.66
2023-05-10T04:21:37.987Z,7.63
2023-05-10T04:24:22.923Z,7.62
2023-05-10T04:27:07.834Z,7.82
2023-05-10T04:29:52.936Z,8.50
2023-05-10T04:32:37.916Z,9.43
2023-05-10T04:35:22.936Z,10.44
2023-05-10T04:38:07.564Z,11.27
2023-05-10T04:40:53.098Z,11.90
2023-05-10T04:43:38.211Z,12.37
2023-05-10T04:46:23.179Z,12.55
2023-05-10T04:49:08.096Z,12.83
2023-05-10T04:51:53.220Z,13.06
2023-05-10T04:54:37.896Z,12.52
2023-05-10T04:57:23.162Z,12.20
2023-05-10T05:00:08.917Z,12.16
2023-05-10T05:02:53.760Z,12.13
2023-05-10T05:05:38.815Z,12.28
2023-05-10T05:08:24.371Z,12.79
2023-05-10T05:11:10.841Z,13.72
2023-05-10T05:13:55.851Z,14.48
2023-05-10T05:16:40.827Z,15.00
2023-05-10T05:19:25.869Z,15.31
2023-05-10T05:22:10.897Z,15.47
2023-05-10T05:24:58.806Z,15.42
2023-05-10T05:27:43.975Z,15.42
2023-05-10T05:30:28.842Z,15.31
2023-05-10T05:33:16.735Z,15.32
2023-05-10T05:36:05.764Z,15.37
2023-05-10T05:38:50.620Z,15.54
2023-05-10T05:41:35.601Z,15.44
2023-05-10T05:44:20.620Z,15.10
2023-05-10T05:47:06.529Z,14.73
2023-05-10T05:49:51.226Z,14.16
2023-05-10T05:52:40.709Z,13.76
2023-05-10T05:55:26.430Z,13.43
2023-05-10T05:58:11.686Z,13.21
2023-05-10T06:00:56.494Z,13.04
2023-05-10T06:03:41.447Z,13.14
2023-05-10T06:06:26.310Z,13.26
2023-05-10T06:09:11.990Z,13.31
2023-05-10T06:11:56.914Z,13.42
2023-05-10T06:14:41.957Z,13.49
2023-05-10T06:17:27.016Z,13.40
2023-05-10T06:20:12.804Z,13.22
2023-05-10T06:22:58.611Z,13.37
2023-05-10T06:25:43.606Z,13.43
2023-05-10T06:28:28.575Z,13.56
2023-05-10T06:31:13.596Z,13.71
2023-05-10T06:34:05.248Z,13.76
2023-05-10T06:36:49.969Z,13.98
2023-05-10T06:39:34.857Z,14.16
2023-05-10T06:42:19.502Z,14.34
2023-05-10T06:45:06.042Z,14.51
2023-05-10T06:47:53.736Z,14.71
2023-05-10T06:50:38.701Z,14.72
2023-05-10T06:53:23.937Z,14.45
2023-05-10T06:56:08.933Z,14.59
2023-05-10T06:58:53.996Z,14.59
2023-05-10T07:01:38.902Z,14.48
2023-05-10T07:04:23.965Z,14.41
2023-05-10T07:07:09.139Z,13.92
2023-05-10T07:09:54.232Z,14.02
2023-05-10T07:12:39.330Z,14.14
2023-05-10T07:15:24.473Z,14.12
2023-05-10T07:18:09.495Z,14.43
2023-05-10T07:20:54.246Z,14.89
2023-05-10T07:23:39.372Z,15.14
2023-05-10T07:26:24.487Z,15.56
2023-05-10T07:29:10.768Z,15.94
2023-05-10T07:31:58.599Z,15.94
2023-05-10T07:34:43.688Z,16.26
2023-05-10T07:37:28.719Z,16.42
2023-05-10T07:40:13.417Z,16.53
2023-05-10T07:42:59.023Z,16.58
2023-05-10T07:45:44.003Z,16.86
2023-05-10T07:48:29.213Z,17.18
2023-05-10T07:51:14.239Z,16.92
2023-05-10T07:54:08.965Z,16.72
2023-05-10T07:56:56.531Z,16.01
2023-05-10T07:59:41.811Z,15.51
2023-05-10T08:02:26.803Z,15.28
2023-05-10T08:05:11.793Z,15.26
2023-05-10T08:07:56.669Z,15.42
2023-05-10T08:10:41.643Z,16.17
2023-05-10T08:13:26.788Z,17.17
2023-05-10T08:16:11.901Z,18.22
2023-05-10T08:18:56.961Z,18.96
2023-05-10T08:21:42.772Z,19.40
2023-05-10T08:24:27.393Z,20.02
2023-05-10T08:27:12.413Z,20.13
2023-05-10T08:29:57.595Z,20.15
2023-05-10T08:32:42.529Z,20.01
2023-05-10T08:35:27.534Z,19.86
2023-05-10T08:38:13.331Z,20.25
2023-05-10T08:40:59.267Z,20.73
2023-05-10T08:43:46.672Z,20.69
2023-05-10T08:46:39.207Z,19.87
2023-05-10T08:49:27.837Z,20.21
2023-05-10T08:52:15.400Z,20.45
2023-05-10T08:55:00.426Z,20.78
2023-05-10T08:57:45.963Z,21.24
2023-05-10T09:00:31.592Z,21.56
2023-05-10T09:03:16.486Z,21.71
2023-05-10T09:06:01.462Z,21.36
2023-05-10T09:08:46.740Z,21.83
2023-05-10T09:11:32.437Z,21.84
2023-05-10T09:14:18.517Z,21.40
2023-05-10T09:17:05.725Z,21.04
2023-05-10T09:19:50.262Z,20.81
2023-05-10T09:22:36.020Z,21.37
2023-05-10T09:25:20.588Z,22.17
2023-05-10T09:28:09.889Z,21.81
2023-05-10T09:30:56.079Z,20.97
2023-05-10T09:33:46.390Z,20.40
2023-05-10T09:36:31.246Z,19.80
2023-05-10T09:39:16.514Z,19.43
2023-05-10T09:42:07.950Z,19.03
2023-05-10T09:44:52.852Z,19.32
2023-05-10T09:47:38.306Z,19.51
2023-05-10T09:50:23.998Z,20.27
2023-05-10T09:53:11.092Z,20.81
2023-05-10T09:55:55.761Z,20.87
2023-05-10T09:58:40.981Z,20.42
2023-05-10T10:01:30.098Z,20.36
2023-05-10T10:04:15.115Z,20.76
2023-05-10T10:07:04.753Z,20.44
2023-05-10T10:09:50.211Z,20.26
2023-05-10T10:12:35.314Z,20.02
2023-05-10T10:15:25.101Z,20.04
2023-05-10T10:18:13.716Z,20.59
2023-05-10T10:20:59.439Z,21.71
2023-05-10T10:23:44.668Z,21.94
2023-05-10T10:26:29.636Z,21.60
2023-05-10T10:29:37.322Z,21.63
2023-05-10T10:32:38.332Z,21.11
2023-05-10T10:35:23.397Z,20.08
2023-05-10T10:38:09.682Z,19.71
2023-05-10T10:41:11.260Z,19.19
2023-05-10T10:44:31.254Z,19.11
2023-05-10T10:47:23.558Z,20.05
2023-05-10T10:50:09.193Z,21.28
2023-05-10T10:52:54.359Z,22.88
2023-05-10T10:55:48.310Z,23.07
2023-05-10T10:58:34.331Z,22.22
2023-05-10T11:01:19.477Z,21.87
2023-05-10T11:04:04.858Z,21.95
2023-05-10T11:06:50.146Z,21.80
2023-05-10T11:09:40.479Z,21.86
2023-05-10T11:12:25.563Z,21.89
2023-05-10T11:15:10.768Z,21.57
2023-05-10T11:17:56.253Z,21.19
2023-05-10T11:20:41.591Z,21.30
2023-05-10T11:23:47.660Z,20.96
2023-05-10T11:26:35.214Z,20.34
2023-05-10T11:29:20.736Z,20.48
2023-05-10T11:32:08.482Z,22.04
2023-05-10T11:34:53.422Z,24.10
2023-05-10T11:37:43.743Z,25.98
2023-05-10T11:40:29.041Z,26.54
2023-05-10T11:43:13.977Z,26.11
2023-05-10T11:45:59.560Z,25.53
2023-05-10T11:48:44.696Z,24.57
2023-05-10T11:51:42.825Z,23.63
2023-05-10T11:54:27.575Z,22.59
2023-05-10T11:57:12.594Z,22.13
2023-05-10T11:59:58.238Z,21.59
2023-05-10T12:02:43.726Z,21.79
2023-05-10T12:05:32.192Z,22.37
2023-05-10T12:08:22.973Z,23.21
2023-05-10T12:11:10.773Z,24.22
2023-05-10T12:13:56.667Z,25.81
2023-05-10T12:16:43.639Z,26.96
2023-05-10T12:19:28.831Z,27.24
2023-05-10T12:22:13.715Z,26.95
2023-05-10T12:24:59.261Z,25.34
2023-05-10T12:31:02.737Z,22.07
2023-05-10T12:33:49.567Z,21.36
2023-05-10T12:36:38.943Z,20.82
2023-05-10T12:39:24.223Z,20.51
2023-05-10T12:42:09.266Z,20.82
2023-05-10T12:44:57.407Z,21.01
2023-05-10T12:47:44.010Z,21.12
2023-05-10T12:50:28.967Z,21.85
2023-05-10T12:53:17.162Z,22.58
2023-05-10T12:56:01.992Z,24.35
2023-05-10T12:58:48.361Z,26.60
2023-05-10T13:01:33.082Z,28.73
2023-05-10T13:04:18.072Z,30.09
2023-05-10T13:07:03.054Z,31.05
2023-05-10T13:09:47.609Z,31.34
2023-05-10T13:12:32.192Z,31.32
2023-05-10T13:15:17.098Z,30.18
2023-05-10T13:18:02.173Z,27.17
2023-05-10T13:20:47.156Z,25.43
2023-05-10T13:23:32.277Z,24.34
2023-05-10T13:26:17.110Z,22.75
2023-05-10T13:29:02.117Z,21.16
2023-05-10T13:31:47.085Z,20.09
2023-05-10T13:34:32.316Z,19.28
2023-05-10T13:37:17.296Z,18.75
2023-05-10T13:40:02.293Z,18.48
2023-05-10T13:42:47.194Z,18.32
2023-05-10T13:45:31.901Z,18.18
2023-05-10T13:48:17.024Z,18.01
2023-05-10T13:51:01.867Z,18.05
2023-05-10T13:53:47.393Z,18.25
2023-05-10T13:56:32.153Z,18.42
2023-05-10T13:59:18.105Z,18.52
2023-05-10T14:02:03.194Z,18.75
2023-05-10T14:04:48.627Z,19.06
2023-05-10T14:07:33.791Z,19.53
2023-05-10T14:10:18.751Z,19.46
2023-05-10T14:13:03.806Z,19.12
2023-05-10T14:15:48.633Z,18.80
2023-05-10T14:18:33.680Z,18.41
2023-05-10T14:21:18.956Z,18.10
2023-05-10T14:24:04.117Z,17.83
2023-05-10T14:26:48.935Z,17.68
2023-05-10T14:29:34.128Z,17.49
2023-05-10T14:32:19.051Z,17.51
2023-05-10T14:35:04.124Z,17.93
2023-05-10T14:37:48.844Z,20.79
2023-05-10T14:40:33.546Z,23.95
2023-05-10T14:43:18.319Z,26.26
2023-05-10T14:46:02.979Z,27.80
2023-05-10T14:48:47.997Z,28.89
2023-05-10T14:51:32.967Z,29.70
2023-05-10T14:54:17.612Z,30.26
2023-05-10T14:57:02.748Z,29.69
2023-05-10T14:59:48.356Z,29.09
2023-05-10T15:02:33.804Z,28.19
2023-05-10T15:05:19.263Z,26.35
2023-05-10T15:08:05.108Z,24.21
2023-05-10T15:10:50.397Z,22.63
2023-05-10T15:13:35.296Z,23.15
2023-05-10T15:16:20.133Z,24.07
2023-05-10T15:19:04.870Z,23.49
2023-05-10T15:21:50.017Z,24.02
2023-05-10T15:24:34.934Z,25.11
2023-05-10T15:27:19.672Z,26.49
2023-05-10T15:30:04.912Z,27.64
2023-05-10T15:32:49.821Z,28.26
2023-05-10T15:35:36.142Z,28.42
2023-05-10T15:38:20.714Z,28.75
2023-05-10T15:41:05.302Z,28.54
2023-05-10T15:43:50.552Z,28.17
2023-05-10T15:46:35.281Z,26.90
2023-05-10T15:49:20.249Z,24.88
2023-05-10T15:52:05.099Z,22.98
2023-05-10T15:54:50.601Z,21.61
2023-05-10T15:57:36.746Z,22.15
2023-05-10T16:00:21.927Z,23.46
2023-05-10T16:03:07.563Z,24.20
2023-05-10T16:05:52.098Z,24.54
2023-05-10T16:08:37.210Z,23.31
2023-05-10T16:11:22.206Z,22.79
2023-05-10T16:14:07.437Z,22.50
2023-05-10T16:16:52.098Z,22.55
2023-05-10T16:19:37.252Z,22.78
2023-05-10T16:22:26.562Z,22.68
2023-05-10T16:25:13.531Z,22.56
2023-05-10T16:27:59.974Z,22.04
2023-05-10T16:30:45.291Z,21.72
2023-05-10T16:33:30.231Z,21.42
2023-05-10T16:36:15.248Z,21.13
2023-05-10T16:39:00.517Z,20.85
2023-05-10T16:41:45.434Z,20.63
2023-05-10T16:44:30.551Z,20.38
2023-05-10T16:47:15.563Z,20.10
2023-05-10T16:50:03.740Z,19.74
2023-05-10T16:52:48.834Z,19.48
2023-05-10T16:55:34.301Z,19.22
2023-05-10T16:58:19.089Z,18.94
2023-05-10T17:01:05.453Z,18.65
2023-05-10T17:03:50.450Z,18.31
2023-05-10T17:06:36.598Z,17.68
2023-05-10T17:09:21.248Z,16.65
2023-05-10T17:12:06.236Z,15.57
2023-05-10T17:14:51.240Z,14.63
2023-05-10T17:17:36.264Z,13.83
2023-05-10T17:20:21.312Z,13.09
2023-05-10T17:23:06.186Z,12.44
2023-05-10T17:25:51.033Z,11.91
2023-05-10T17:28:36.533Z,11.50
2023-05-10T17:31:21.392Z,11.16
2023-05-10T17:34:06.404Z,10.88
2023-05-10T17:36:51.222Z,10.66
2023-05-10T17:39:37.519Z,10.45
2023-05-10T17:42:23.454Z,10.27
2023-05-10T17:45:08.942Z,10.12
2023-05-10T17:47:53.928Z,9.96
2023-05-10T17:50:41.774Z,9.81
2023-05-10T17:53:26.733Z,9.66
2023-05-10T17:56:11.706Z,9.54
2023-05-10T17:58:56.507Z,9.43
2023-05-10T18:01:41.505Z,9.34
2023-05-10T18:04:26.893Z,9.23
2023-05-10T18:07:11.514Z,9.14
2023-05-10T18:10:00.569Z,9.09
2023-05-10T18:12:45.620Z,9.01
2023-05-10T18:15:32.604Z,8.93
2023-05-10T18:18:17.919Z,8.83
2023-05-10T18:21:03.801Z,8.70
2023-05-10T18:23:49.131Z,8.65
2023-05-10T18:26:33.955Z,8.56
2023-05-10T18:29:19.025Z,8.49
2023-05-10T18:32:04.399Z,8.44
2023-05-10T18:34:49.073Z,8.38
2023-05-10T18:37:35.059Z,8.34
2023-05-10T18:40:19.554Z,8.27
2023-05-10T18:43:04.649Z,8.16
2023-05-10T18:45:50.533Z,8.08
2023-05-10T18:48:35.342Z,7.99
2023-05-10T18:51:21.659Z,7.92
2023-05-10T18:54:06.939Z,7.89
2023-05-10T18:56:52.039Z,7.82
2023-05-10T18:59:36.808Z,7.77
2023-05-10T19:02:21.931Z,7.73
2023-05-10T19:05:07.566Z,7.70
2023-05-10T19:07:52.180Z,7.70
2023-05-10T19:10:37.136Z,7.70
2023-05-10T19:13:22.484Z,7.72
2023-05-10T19:16:12.505Z,7.69
2023-05-10T19:18:57.376Z,7.66
2023-05-10T19:21:42.407Z,7.60
2023-05-10T19:24:27.530Z,7.56
2023-05-10T19:27:13.414Z,7.52
2023-05-10T19:29:58.793Z,7.50
2023-05-10T19:32:43.889Z,7.50
2023-05-10T19:35:28.585Z,7.49
2023-05-10T19:38:13.452Z,7.46
2023-05-10T19:40:58.745Z,7.41
2023-05-10T19:43:43.788Z,7.37
2023-05-10T19:46:28.800Z,7.34
2023-05-10T19:49:14.141Z,7.30
2023-05-10T19:51:59.333Z,7.31
2023-05-10T19:54:44.225Z,7.28
2023-05-10T19:57:54.259Z,7.26
2023-05-10T20:00:39.206Z,7.21
2023-05-10T20:03:24.524Z,7.15
2023-05-10T20:06:09.198Z,7.10
2023-05-10T20:08:54.168Z,7.06
2023-05-10T20:11:38.977Z,7.03
2023-05-10T20:14:24.015Z,7.03
2023-05-10T20:17:08.990Z,7.03
2023-05-10T20:19:53.958Z,7.01
2023-05-10T20:22:39.597Z,7.01
2023-05-10T20:25:24.507Z,6.99
2023-05-10T20:28:10.264Z,6.97
2023-05-10T20:30:55.945Z,6.93
2023-05-10T20:33:40.862Z,6.86
2023-05-10T20:39:26.805Z,6.76
2023-05-10T20:42:11.335Z,6.77
2023-05-10T20:44:57.305Z,6.74
2023-05-10T20:47:42.461Z,6.70
2023-05-10T20:50:27.633Z,6.67
2023-05-10T20:53:14.042Z,6.61
2023-05-10T20:55:59.006Z,6.56
2023-05-10T20:58:44.355Z,6.48
2023-05-10T21:01:29.081Z,6.43
2023-05-10T21:04:14.030Z,6.38
2023-05-10T21:06:58.855Z,6.30
2023-05-10T21:09:43.722Z,6.27
2023-05-10T21:12:28.537Z,6.25
2023-05-10T21:15:13.341Z,6.19
2023-05-10T21:17:59.241Z,6.13
2023-05-10T21:20:44.057Z,6.07
2023-05-10T21:23:28.901Z,6.01
2023-05-10T21:26:13.402Z,5.95
2023-05-10T21:28:58.706Z,5.91
2023-05-10T21:31:46.494Z,5.83
2023-05-10T21:34:31.447Z,5.72
2023-05-10T21:37:16.885Z,5.70
2023-05-10T21:40:02.069Z,5.67
2023-05-10T21:42:48.771Z,5.61
2023-05-10T21:45:35.761Z,5.57
2023-05-10T21:48:20.790Z,5.54
2023-05-10T21:51:05.799Z,5.52
2023-05-10T21:53:50.752Z,5.50
2023-05-10T21:56:36.460Z,5.51
2023-05-10T21:59:24.590Z,5.52
2023-05-10T22:02:09.483Z,5.50
2023-05-10T22:04:54.539Z,5.49
2023-05-10T22:07:39.384Z,5.44
2023-05-10T22:10:24.387Z,5.44
2023-05-10T22:13:09.348Z,5.42
2023-05-10T22:15:54.514Z,5.39
2023-05-10T22:18:39.506Z,5.41
2023-05-10T22:21:24.457Z,5.43
2023-05-10T22:24:09.456Z,5.39
2023-05-10T22:26:55.524Z,5.35
2023-05-10T22:29:40.403Z,5.32
2023-05-10T22:32:25.462Z,5.31
2023-05-10T22:35:10.555Z,5.27
2023-05-10T22:37:55.446Z,5.22
2023-05-10T22:40:41.487Z,5.21
2023-05-10T22:43:26.364Z,5.19
2023-05-10T22:46:11.571Z,5.14
2023-05-10T22:48:56.414Z,5.14
2023-05-10T22:51:41.867Z,5.14
2023-05-10T22:54:27.236Z,5.15
2023-05-10T22:57:12.447Z,5.16
2023-05-10T22:59:57.398Z,5.18
2023-05-10T23:02:42.612Z,5.16
2023-05-10T23:05:27.657Z,5.14
2023-05-10T23:08:12.891Z,5.11
2023-05-10T23:10:58.008Z,5.04
2023-05-10T23:13:42.920Z,5.00
2023-05-10T23:16:28.029Z,4.96
2023-05-10T23:19:12.667Z,4.90
2023-05-10T23:21:58.801Z,4.82
2023-05-10T23:24:43.863Z,4.75
2023-05-10T23:27:29.951Z,4.66
2023-05-10T23:30:15.014Z,4.59
2023-05-10T23:32:59.860Z,4.55
2023-05-10T23:35:44.938Z,4.50
2023-05-10T23:38:29.838Z,4.46
2023-05-10T23:41:14.813Z,4.44
2023-05-10T23:44:01.556Z,4.41
2023-05-10T23:46:46.132Z,4.39
2023-05-10T23:49:31.092Z,4.41
2023-05-10T23:52:16.840Z,4.37
2023-05-10T23:55:01.609Z,4.30
2023-05-10T23:57:46.537Z,4.26
