createdAt,value
2019-05-11T00:00:39.131Z,1.10
2019-05-11T00:01:39.115Z,1.30
2019-05-11T00:02:39.106Z,1.10
2019-05-11T00:03:39.101Z,0.90
2019-05-11T00:04:39.081Z,0.90
2019-05-11T00:05:39.069Z,1.00
2019-05-11T00:06:39.057Z,1.10
2019-05-11T00:07:39.047Z,1.00
2019-05-11T00:08:39.040Z,1.10
2019-05-11T00:09:39.032Z,1.20
2019-05-11T00:10:39.015Z,1.20
2019-05-11T00:11:39.002Z,1.20
2019-05-11T00:12:38.995Z,1.10
2019-05-11T00:13:38.980Z,0.90
2019-05-11T00:14:38.968Z,1.20
2019-05-11T00:15:38.963Z,1.10
2019-05-11T00:16:38.946Z,1.10
2019-05-11T00:17:38.936Z,0.90
2019-05-11T00:18:38.925Z,0.70
2019-05-11T00:19:38.921Z,1.20
2019-05-11T00:20:38.899Z,1.00
2019-05-11T00:21:38.917Z,1.10
2019-05-11T00:22:38.880Z,1.10
2019-05-11T00:23:38.867Z,1.00
2019-05-11T00:24:38.856Z,1.00
2019-05-11T00:25:38.845Z,0.90
2019-05-11T00:26:38.836Z,1.10
2019-05-11T00:27:38.852Z,1.10
2019-05-11T00:28:38.811Z,1.10
2019-05-11T00:29:38.801Z,1.00
2019-05-11T00:30:38.788Z,1.20
2019-05-11T00:31:38.776Z,0.90
2019-05-11T00:32:38.766Z,1.20
2019-05-11T00:33:38.760Z,1.00
2019-05-11T00:34:38.742Z,1.20
2019-05-11T00:35:38.733Z,0.90
2019-05-11T00:36:38.720Z,1.10
2019-05-11T00:37:38.722Z,1.30
2019-05-11T00:38:38.701Z,0.90
2019-05-11T00:39:38.731Z,1.20
2019-05-11T00:40:38.710Z,1.20
2019-05-11T00:41:38.662Z,1.10
2019-05-11T00:42:38.653Z,1.00
2019-05-11T00:43:38.657Z,1.10
2019-05-11T00:44:38.634Z,0.90
2019-05-11T00:45:38.631Z,1.10
2019-05-11T00:46:38.607Z,1.20
2019-05-11T00:47:38.596Z,1.00
2019-05-11T00:48:38.587Z,1.20
2019-05-11T00:49:38.576Z,1.20
2019-05-11T00:50:40.019Z,1.30
2019-05-11T00:51:38.558Z,1.10
2019-05-11T00:52:38.540Z,1.30
2019-05-11T00:53:38.528Z,0.90
2019-05-11T00:54:38.517Z,1.00
2019-05-11T00:55:38.508Z,1.10
2019-05-11T00:56:38.494Z,1.30
2019-05-11T00:57:38.515Z,1.00
2019-05-11T00:58:38.477Z,0.90
2019-05-11T00:59:38.460Z,1.40
2019-05-11T01:00:38.449Z,1.20
2019-05-11T01:01:38.443Z,1.10
2019-05-11T01:02:38.427Z,1.10
2019-05-11T01:03:38.443Z,1.10
2019-05-11T01:04:38.417Z,1.10
2019-05-11T01:05:38.394Z,1.10
2019-05-11T01:06:38.394Z,1.00
2019-05-11T01:07:38.371Z,1.20
2019-05-11T01:08:38.360Z,1.90
2019-05-11T01:09:38.356Z,1.10
2019-05-11T01:10:42.708Z,1.10
2019-05-11T01:11:38.326Z,1.10
2019-05-11T01:12:38.317Z,1.10
2019-05-11T01:13:38.302Z,1.20
2019-05-11T01:14:38.299Z,1.00
2019-05-11T01:15:38.304Z,1.10
2019-05-11T01:16:38.268Z,1.20
2019-05-11T01:17:38.257Z,0.90
2019-05-11T01:18:38.247Z,1.10
2019-05-11T01:19:38.236Z,1.10
2019-05-11T01:20:38.226Z,1.00
2019-05-11T01:21:38.222Z,1.00
2019-05-11T01:22:38.201Z,1.20
2019-05-11T01:23:38.190Z,0.80
2019-05-11T01:24:38.180Z,1.10
2019-05-11T01:25:38.169Z,1.20
2019-05-11T01:26:38.157Z,1.40
2019-05-11T01:27:38.152Z,0.90
2019-05-11T01:28:38.134Z,1.10
2019-05-11T01:29:38.129Z,0.90
2019-05-11T01:30:38.874Z,1.00
2019-05-11T01:31:38.100Z,1.00
2019-05-11T01:32:38.091Z,1.60
2019-05-11T01:33:38.083Z,0.90
2019-05-11T01:34:38.066Z,1.50
2019-05-11T01:35:38.054Z,1.10
2019-05-11T01:36:38.042Z,1.20
2019-05-11T01:37:38.033Z,1.10
2019-05-11T01:38:38.019Z,0.90
2019-05-11T01:39:38.039Z,1.10
2019-05-11T01:40:38.001Z,1.00
2019-05-11T01:41:37.988Z,1.10
2019-05-11T01:42:37.996Z,0.80
2019-05-11T01:43:37.965Z,1.20
2019-05-11T01:44:37.956Z,0.90
2019-05-11T01:45:37.952Z,1.10
2019-05-11T01:46:37.930Z,1.10
2019-05-11T01:47:37.921Z,1.10
2019-05-11T01:48:37.919Z,0.90
2019-05-11T01:49:37.899Z,1.00
2019-05-11T01:50:37.885Z,1.00
2019-05-11T01:51:37.880Z,1.00
2019-05-11T01:52:37.866Z,1.10
2019-05-11T01:53:37.853Z,1.20
2019-05-11T01:54:37.839Z,0.90
2019-05-11T01:55:37.834Z,0.90
2019-05-11T01:56:37.818Z,1.00
2019-05-11T01:57:37.817Z,1.00
2019-05-11T01:58:37.796Z,1.10
2019-05-11T01:59:37.783Z,0.90
2019-05-11T02:00:37.772Z,1.10
2019-05-11T02:01:37.762Z,1.20
2019-05-11T02:02:37.749Z,1.00
2019-05-11T02:03:37.772Z,1.30
2019-05-11T02:04:37.727Z,1.10
2019-05-11T02:05:37.717Z,1.00
2019-05-11T02:06:37.705Z,1.10
2019-05-11T02:07:37.700Z,1.10
2019-05-11T02:08:37.689Z,1.20
2019-05-11T02:09:37.676Z,1.20
2019-05-11T02:10:37.660Z,1.10
2019-05-11T02:11:37.648Z,1.20
2019-05-11T02:12:37.638Z,1.40
2019-05-11T02:13:37.626Z,1.10
2019-05-11T02:14:37.691Z,1.10
2019-05-11T02:15:37.612Z,1.10
2019-05-11T02:16:37.591Z,1.10
2019-05-11T02:17:37.584Z,1.20
2019-05-11T02:18:37.571Z,1.10
2019-05-11T02:19:37.558Z,1.20
2019-05-11T02:20:37.548Z,0.90
2019-05-11T02:21:37.555Z,1.00
2019-05-11T02:22:37.526Z,1.20
2019-05-11T02:23:37.512Z,1.40
2019-05-11T02:24:37.503Z,1.10
2019-05-11T02:25:37.490Z,1.10
2019-05-11T02:26:37.520Z,1.00
2019-05-11T02:27:37.499Z,1.20
2019-05-11T02:28:37.457Z,1.20
2019-05-11T02:29:37.448Z,2.10
2019-05-11T02:30:37.438Z,0.90
2019-05-11T02:31:37.435Z,1.00
2019-05-11T02:32:37.413Z,0.90
2019-05-11T02:33:37.413Z,1.10
2019-05-11T02:34:37.454Z,0.90
2019-05-11T02:35:37.376Z,1.20
2019-05-11T02:36:37.410Z,0.90
2019-05-11T02:37:37.355Z,1.00
2019-05-11T02:38:37.344Z,0.80
2019-05-11T02:39:37.343Z,0.90
2019-05-11T02:40:37.321Z,1.10
2019-05-11T02:41:37.779Z,0.90
2019-05-11T02:42:37.301Z,1.10
2019-05-11T02:43:37.288Z,1.10
2019-05-11T02:44:37.283Z,1.10
2019-05-11T02:45:37.345Z,0.90
2019-05-11T02:46:37.269Z,0.90
2019-05-11T02:47:37.244Z,1.10
2019-05-11T02:48:37.242Z,1.10
2019-05-11T02:49:37.220Z,1.20
2019-05-11T02:50:37.222Z,1.10
2019-05-11T02:51:37.232Z,1.70
2019-05-11T02:52:37.189Z,1.10
2019-05-11T02:53:37.177Z,1.60
2019-05-11T02:54:37.165Z,1.10
2019-05-11T02:55:37.155Z,1.00
2019-05-11T02:56:37.140Z,1.20
2019-05-11T02:57:37.141Z,1.00
2019-05-11T02:58:37.122Z,1.30
2019-05-11T02:59:37.108Z,1.10
2019-05-11T03:00:37.104Z,1.10
2019-05-11T03:01:37.083Z,0.90
2019-05-11T03:02:37.082Z,1.00
2019-05-11T03:03:37.071Z,1.00
2019-05-11T03:04:37.056Z,1.10
2019-05-11T03:05:37.052Z,0.90
2019-05-11T03:06:37.029Z,1.10
2019-05-11T03:07:37.032Z,1.20
2019-05-11T03:08:37.015Z,1.70
2019-05-11T03:09:37.026Z,1.10
2019-05-11T03:10:36.983Z,1.40
2019-05-11T03:11:54.015Z,1.10
2019-05-11T03:12:37.962Z,1.20
2019-05-11T03:13:36.952Z,1.10
2019-05-11T03:14:36.941Z,1.10
2019-05-11T03:15:36.938Z,1.00
2019-05-11T03:16:36.917Z,1.10
2019-05-11T03:17:36.905Z,1.00
2019-05-11T03:18:36.892Z,1.10
2019-05-11T03:19:36.890Z,0.90
2019-05-11T03:20:36.875Z,1.10
2019-05-11T03:21:36.891Z,1.10
2019-05-11T03:22:36.847Z,1.30
2019-05-11T03:23:36.838Z,1.10
2019-05-11T03:24:36.829Z,1.20
2019-05-11T03:25:36.823Z,1.10
2019-05-11T03:26:36.802Z,1.20
2019-05-11T03:27:36.798Z,1.10
2019-05-11T03:28:36.781Z,1.00
2019-05-11T03:29:36.773Z,1.00
2019-05-11T03:30:36.761Z,1.10
2019-05-11T03:31:36.747Z,1.00
2019-05-11T03:32:36.749Z,1.00
2019-05-11T03:33:36.745Z,1.10
2019-05-11T03:34:36.824Z,1.10
2019-05-11T03:35:36.706Z,1.20
2019-05-11T03:36:36.692Z,1.10
2019-05-11T03:37:36.680Z,1.00
2019-05-11T03:38:36.669Z,1.00
2019-05-11T03:39:36.691Z,1.00
2019-05-11T03:40:36.644Z,1.00
2019-05-11T03:41:36.640Z,1.10
2019-05-11T03:42:36.625Z,1.40
2019-05-11T03:43:36.613Z,1.00
2019-05-11T03:44:36.606Z,0.90
2019-05-11T03:45:36.601Z,1.20
2019-05-11T03:46:36.577Z,1.10
2019-05-11T03:47:36.577Z,1.70
2019-05-11T03:48:36.556Z,1.00
2019-05-11T03:49:36.545Z,1.10
2019-05-11T03:50:36.533Z,1.10
2019-05-11T03:51:36.530Z,1.20
2019-05-11T03:52:36.520Z,1.00
2019-05-11T03:53:36.501Z,0.90
2019-05-11T03:54:36.494Z,1.10
2019-05-11T03:55:36.485Z,1.10
2019-05-11T03:56:36.472Z,1.20
2019-05-11T03:57:36.485Z,0.90
2019-05-11T03:58:36.449Z,0.90
2019-05-11T03:59:36.438Z,2.00
2019-05-11T04:00:36.419Z,1.00
2019-05-11T04:01:36.409Z,1.00
2019-05-11T04:02:36.419Z,1.10
2019-05-11T04:03:36.393Z,1.10
2019-05-11T04:04:36.455Z,1.00
2019-05-11T04:05:36.375Z,1.10
2019-05-11T04:06:36.352Z,0.90
2019-05-11T04:07:36.404Z,0.90
2019-05-11T04:08:36.351Z,1.00
2019-05-11T04:09:36.327Z,1.10
2019-05-11T04:10:36.308Z,1.10
2019-05-11T04:11:36.296Z,1.10
2019-05-11T04:12:36.287Z,1.00
2019-05-11T04:13:36.274Z,1.00
2019-05-11T04:14:36.263Z,1.20
2019-05-11T04:15:36.278Z,1.00
2019-05-11T04:16:36.246Z,1.00
2019-05-11T04:17:36.242Z,1.10
2019-05-11T04:18:36.221Z,1.30
2019-05-11T04:19:36.206Z,1.30
2019-05-11T04:20:36.195Z,1.30
2019-05-11T04:21:36.219Z,1.10
2019-05-11T04:22:36.177Z,1.00
2019-05-11T04:23:36.162Z,1.20
2019-05-11T04:24:36.200Z,1.10
2019-05-11T04:25:36.151Z,1.20
2019-05-11T04:26:36.133Z,1.10
2019-05-11T04:27:36.142Z,1.10
2019-05-11T04:28:36.104Z,1.00
2019-05-11T04:29:36.093Z,1.20
2019-05-11T04:30:36.084Z,1.10
2019-05-11T04:31:36.089Z,0.90
2019-05-11T04:32:36.062Z,1.00
2019-05-11T04:33:36.083Z,1.30
2019-05-11T04:34:36.041Z,0.90
2019-05-11T04:35:36.031Z,1.20
2019-05-11T04:36:36.015Z,1.10
2019-05-11T04:37:36.006Z,1.50
2019-05-11T04:38:35.998Z,1.10
2019-05-11T04:39:35.989Z,1.10
2019-05-11T04:40:35.971Z,0.90
2019-05-11T04:41:35.960Z,1.10
2019-05-11T04:42:53.313Z,1.00
2019-05-11T04:43:36.938Z,0.90
2019-05-11T04:44:35.927Z,0.90
2019-05-11T04:45:35.925Z,1.20
2019-05-11T04:46:35.902Z,0.80
2019-05-11T04:47:35.897Z,1.00
2019-05-11T04:48:35.890Z,0.90
2019-05-11T04:49:35.869Z,1.00
2019-05-11T04:50:35.861Z,1.00
2019-05-11T04:51:35.885Z,1.00
2019-05-11T04:52:35.837Z,1.10
2019-05-11T04:53:35.831Z,0.90
2019-05-11T04:54:35.811Z,0.80
2019-05-11T04:55:35.800Z,1.00
2019-05-11T04:56:35.790Z,0.90
2019-05-11T04:57:35.797Z,0.90
2019-05-11T04:58:35.769Z,0.90
2019-05-11T04:59:35.757Z,1.10
2019-05-11T05:00:35.746Z,1.00
2019-05-11T05:01:35.732Z,2.30
2019-05-11T05:02:35.724Z,1.00
2019-05-11T05:03:40.671Z,0.90
2019-05-11T05:04:36.697Z,1.10
2019-05-11T05:05:35.690Z,1.10
2019-05-11T05:06:38.818Z,1.10
2019-05-11T05:07:35.664Z,1.20
2019-05-11T05:08:35.655Z,1.00
2019-05-11T05:09:42.005Z,0.90
2019-05-11T05:10:36.631Z,0.90
2019-05-11T05:11:36.524Z,1.00
2019-05-11T05:12:35.609Z,1.20
2019-05-11T05:13:35.598Z,0.80
2019-05-11T05:14:35.588Z,1.00
2019-05-11T05:15:35.604Z,0.90
2019-05-11T05:16:35.563Z,0.90
2019-05-11T05:17:35.551Z,1.00
2019-05-11T05:18:35.540Z,1.20
2019-05-11T05:19:35.529Z,1.30
2019-05-11T05:20:35.521Z,1.10
2019-05-11T05:21:35.538Z,1.10
2019-05-11T05:22:35.498Z,1.10
2019-05-11T05:23:35.485Z,1.10
2019-05-11T05:24:35.481Z,0.80
2019-05-11T05:25:35.465Z,0.90
2019-05-11T05:26:35.453Z,1.00
2019-05-11T05:27:35.471Z,1.10
2019-05-11T05:28:35.427Z,1.10
2019-05-11T05:29:35.416Z,1.10
2019-05-11T05:30:35.405Z,1.10
2019-05-11T05:31:35.395Z,0.90
2019-05-11T05:32:35.385Z,1.30
2019-05-11T05:33:35.401Z,1.00
2019-05-11T05:34:35.361Z,1.20
2019-05-11T05:35:35.349Z,1.20
2019-05-11T05:36:35.337Z,0.90
2019-05-11T05:37:35.327Z,1.10
2019-05-11T05:38:35.319Z,1.00
2019-05-11T05:39:35.313Z,1.10
2019-05-11T05:40:35.293Z,0.80
2019-05-11T05:41:35.366Z,0.90
2019-05-11T05:42:35.273Z,1.00
2019-05-11T05:43:35.263Z,0.80
2019-05-11T05:44:35.258Z,1.10
2019-05-11T05:45:35.243Z,1.00
2019-05-11T05:46:35.227Z,1.00
2019-05-11T05:47:35.213Z,1.00
2019-05-11T05:48:35.210Z,1.00
2019-05-11T05:49:35.195Z,1.00
2019-05-11T05:50:35.181Z,1.10
2019-05-11T05:51:35.176Z,1.10
2019-05-11T05:52:35.157Z,1.20
2019-05-11T05:53:35.145Z,1.00
2019-05-11T05:54:35.143Z,0.90
2019-05-11T05:55:35.123Z,0.90
2019-05-11T05:56:35.113Z,0.90
2019-05-11T05:57:35.131Z,1.00
2019-05-11T05:58:35.117Z,0.80
2019-05-11T05:59:35.079Z,1.10
2019-05-11T06:00:35.098Z,0.80
2019-05-11T06:01:35.060Z,1.10
2019-05-11T06:02:35.046Z,0.90
2019-05-11T06:03:35.062Z,1.00
2019-05-11T06:04:35.022Z,1.20
2019-05-11T06:05:35.012Z,0.80
2019-05-11T06:06:35.001Z,1.00
2019-05-11T06:07:34.993Z,1.00
2019-05-11T06:08:34.976Z,1.20
2019-05-11T06:09:35.001Z,0.80
2019-05-11T06:10:34.964Z,1.10
2019-05-11T06:11:34.942Z,0.80
2019-05-11T06:12:34.931Z,1.10
2019-05-11T06:13:44.999Z,0.90
2019-05-11T06:14:35.914Z,0.90
2019-05-11T06:15:34.897Z,1.10
2019-05-11T06:16:34.886Z,1.00
2019-05-11T06:17:34.875Z,1.20
2019-05-11T06:18:34.869Z,0.90
2019-05-11T06:19:34.859Z,0.90
2019-05-11T06:20:34.875Z,0.80
2019-05-11T06:21:34.829Z,1.20
2019-05-11T06:22:34.825Z,0.90
2019-05-11T06:23:34.810Z,0.90
2019-05-11T06:24:34.796Z,1.00
2019-05-11T06:25:34.785Z,0.80
2019-05-11T06:26:34.779Z,1.00
2019-05-11T06:27:34.763Z,0.90
2019-05-11T06:28:34.750Z,1.20
2019-05-11T06:29:34.739Z,0.90
2019-05-11T06:30:34.730Z,1.00
2019-05-11T06:31:34.721Z,0.80
2019-05-11T06:32:34.737Z,1.10
2019-05-11T06:33:34.693Z,0.90
2019-05-11T06:34:34.692Z,0.80
2019-05-11T06:35:34.673Z,0.80
2019-05-11T06:36:34.661Z,1.20
2019-05-11T06:37:34.651Z,1.10
2019-05-11T06:38:34.669Z,1.00
2019-05-11T06:39:34.626Z,1.00
2019-05-11T06:40:34.614Z,0.80
2019-05-11T06:41:34.605Z,1.50
2019-05-11T06:42:34.596Z,0.90
2019-05-11T06:43:34.583Z,0.80
2019-05-11T06:44:34.601Z,0.90
2019-05-11T06:45:34.558Z,1.00
2019-05-11T06:46:35.266Z,0.90
2019-05-11T06:47:34.535Z,0.90
2019-05-11T06:48:34.526Z,0.90
2019-05-11T06:49:34.519Z,1.00
2019-05-11T06:50:34.531Z,0.90
2019-05-11T06:51:34.491Z,0.90
2019-05-11T06:52:34.480Z,1.00
2019-05-11T06:53:34.474Z,0.80
2019-05-11T06:54:34.457Z,1.00
2019-05-11T06:55:34.445Z,0.80
2019-05-11T06:56:34.458Z,0.80
2019-05-11T06:57:34.423Z,0.90
2019-05-11T06:58:34.411Z,0.90
2019-05-11T06:59:34.400Z,0.70
2019-05-11T07:00:34.389Z,0.90
2019-05-11T07:01:34.377Z,1.10
2019-05-11T07:02:34.394Z,0.80
2019-05-11T07:03:34.356Z,0.90
2019-05-11T07:04:34.344Z,1.00
2019-05-11T07:05:34.334Z,0.90
2019-05-11T07:06:34.322Z,0.90
2019-05-11T07:07:46.534Z,0.90
2019-05-11T07:08:35.330Z,0.80
2019-05-11T07:09:34.290Z,1.00
2019-05-11T07:10:34.283Z,0.90
2019-05-11T07:11:34.268Z,0.80
2019-05-11T07:12:34.254Z,1.00
2019-05-11T07:13:34.247Z,1.00
2019-05-11T07:14:34.239Z,0.80
2019-05-11T07:15:34.222Z,0.90
2019-05-11T07:16:34.209Z,0.80
2019-05-11T07:17:34.199Z,0.80
2019-05-11T07:18:34.210Z,0.90
2019-05-11T07:19:34.176Z,1.00
2019-05-11T07:20:49.136Z,1.00
2019-05-11T07:21:35.154Z,0.80
2019-05-11T07:22:34.152Z,0.80
2019-05-11T07:23:34.131Z,1.10
2019-05-11T07:24:34.122Z,0.90
2019-05-11T07:25:34.168Z,0.80
2019-05-11T07:26:34.128Z,0.90
2019-05-11T07:27:34.084Z,1.10
2019-05-11T07:28:34.074Z,0.90
2019-05-11T07:29:34.065Z,0.80
2019-05-11T07:30:34.053Z,0.90
2019-05-11T07:31:34.040Z,0.80
2019-05-11T07:32:34.059Z,0.90
2019-05-11T07:33:34.017Z,0.80
2019-05-11T07:34:34.007Z,0.90
2019-05-11T07:35:33.993Z,0.80
2019-05-11T07:36:33.986Z,1.00
2019-05-11T07:37:33.971Z,1.10
2019-05-11T07:38:33.967Z,0.90
2019-05-11T07:39:33.950Z,1.10
2019-05-11T07:40:33.939Z,0.80
2019-05-11T07:41:33.932Z,1.40
2019-05-11T07:42:33.915Z,0.80
2019-05-11T07:43:33.904Z,1.00
2019-05-11T07:44:38.492Z,0.90
2019-05-11T07:45:34.884Z,0.80
2019-05-11T07:46:33.870Z,0.90
2019-05-11T07:47:33.858Z,0.90
2019-05-11T07:48:33.853Z,0.80
2019-05-11T07:49:33.835Z,1.00
2019-05-11T07:50:33.844Z,0.90
2019-05-11T07:51:33.814Z,0.70
2019-05-11T07:52:33.805Z,0.80
2019-05-11T07:53:33.794Z,0.70
2019-05-11T07:54:33.780Z,0.80
2019-05-11T07:55:33.768Z,0.80
2019-05-11T07:56:33.763Z,0.80
2019-05-11T07:57:33.746Z,0.80
2019-05-11T07:58:33.735Z,0.80
2019-05-11T07:59:33.724Z,1.00
2019-05-11T08:00:36.583Z,0.70
2019-05-11T08:01:34.726Z,0.70
2019-05-11T08:02:33.690Z,0.80
2019-05-11T08:03:33.680Z,1.00
2019-05-11T08:04:33.676Z,0.70
2019-05-11T08:05:33.655Z,0.80
2019-05-11T08:06:33.645Z,0.80
2019-05-11T08:07:33.641Z,0.90
2019-05-11T08:08:33.620Z,1.00
2019-05-11T08:09:33.609Z,0.90
2019-05-11T08:10:33.605Z,0.80
2019-05-11T08:11:33.588Z,0.80
2019-05-11T08:12:33.575Z,0.80
2019-05-11T08:13:33.599Z,0.90
2019-05-11T08:14:33.553Z,0.80
2019-05-11T08:15:33.542Z,0.90
2019-05-11T08:16:33.532Z,0.80
2019-05-11T08:17:33.523Z,0.90
2019-05-11T08:18:33.508Z,0.90
2019-05-11T08:19:33.504Z,0.90
2019-05-11T08:20:33.487Z,0.80
2019-05-11T08:21:33.475Z,1.00
2019-05-11T08:22:33.467Z,0.80
2019-05-11T08:23:33.452Z,0.90
2019-05-11T08:24:33.444Z,0.90
2019-05-11T08:25:33.459Z,0.80
2019-05-11T08:26:33.419Z,0.80
2019-05-11T08:27:33.407Z,0.80
2019-05-11T08:28:33.398Z,0.80
2019-05-11T08:29:33.385Z,0.80
2019-05-11T08:30:33.374Z,1.00
2019-05-11T08:31:33.400Z,0.90
2019-05-11T08:32:33.352Z,0.80
2019-05-11T08:33:33.342Z,0.70
2019-05-11T08:34:33.328Z,0.80
2019-05-11T08:35:33.318Z,0.80
2019-05-11T08:36:33.310Z,0.90
2019-05-11T08:37:33.302Z,0.90
2019-05-11T08:38:33.283Z,0.80
2019-05-11T08:39:33.272Z,0.80
2019-05-11T08:40:33.260Z,0.80
2019-05-11T08:41:33.250Z,0.80
2019-05-11T08:42:33.242Z,0.90
2019-05-11T08:43:33.259Z,0.90
2019-05-11T08:44:33.216Z,0.90
2019-05-11T08:45:33.204Z,0.70
2019-05-11T08:46:33.195Z,0.70
2019-05-11T08:47:33.185Z,0.80
2019-05-11T08:48:33.171Z,0.70
2019-05-11T08:49:33.189Z,0.80
2019-05-11T08:50:33.148Z,0.80
2019-05-11T08:51:33.139Z,1.00
2019-05-11T08:52:33.126Z,0.70
2019-05-11T08:53:33.117Z,0.90
2019-05-11T08:54:33.104Z,0.80
2019-05-11T08:55:33.119Z,0.80
2019-05-11T08:56:33.081Z,0.80
2019-05-11T08:57:33.070Z,0.90
2019-05-11T08:58:33.057Z,0.90
2019-05-11T08:59:33.049Z,0.90
2019-05-11T09:00:33.035Z,0.70
2019-05-11T09:01:33.030Z,0.80
2019-05-11T09:02:33.014Z,1.10
2019-05-11T09:03:33.002Z,0.80
2019-05-11T09:04:32.993Z,0.80
2019-05-11T09:05:32.980Z,0.80
2019-05-11T09:06:32.971Z,0.80
2019-05-11T09:07:32.964Z,0.80
2019-05-11T09:08:32.948Z,1.00
2019-05-11T09:09:32.939Z,0.80
2019-05-11T09:10:32.924Z,0.80
2019-05-11T09:11:32.913Z,0.80
2019-05-11T09:12:32.902Z,0.80
2019-05-11T09:13:32.917Z,1.10
2019-05-11T09:14:32.878Z,1.40
2019-05-11T09:15:37.268Z,2.70
2019-05-11T09:16:33.855Z,2.50
2019-05-11T09:17:32.844Z,2.90
2019-05-11T09:18:32.835Z,2.00
2019-05-11T09:19:32.841Z,2.70
2019-05-11T09:20:32.812Z,4.30
2019-05-11T09:21:32.799Z,2.80
2019-05-11T09:22:32.788Z,1.90
2019-05-11T09:23:37.336Z,2.80
2019-05-11T09:24:33.788Z,2.30
2019-05-11T09:25:32.757Z,3.00
2019-05-11T09:26:32.741Z,2.70
2019-05-11T09:27:32.733Z,2.70
2019-05-11T09:28:32.720Z,3.80
2019-05-11T09:29:32.707Z,2.50
2019-05-11T09:30:32.704Z,3.50
2019-05-11T09:31:32.686Z,3.50
2019-05-11T09:32:32.683Z,1.80
2019-05-11T09:33:32.666Z,2.50
2019-05-11T09:34:32.652Z,3.10
2019-05-11T09:35:45.719Z,3.50
2019-05-11T09:36:33.666Z,2.30
2019-05-11T09:37:32.619Z,4.10
2019-05-11T09:38:32.622Z,3.10
2019-05-11T09:39:32.597Z,3.20
2019-05-11T09:40:32.584Z,3.40
2019-05-11T09:41:32.577Z,2.40
2019-05-11T09:42:32.594Z,4.40
2019-05-11T09:43:32.552Z,3.50
2019-05-11T09:44:32.540Z,3.60
2019-05-11T09:45:44.812Z,2.50
2019-05-11T09:46:33.518Z,3.50
2019-05-11T09:47:32.509Z,3.30
2019-05-11T09:48:32.527Z,4.30
2019-05-11T09:49:44.051Z,2.50
2019-05-11T09:50:33.471Z,4.30
2019-05-11T09:51:32.461Z,3.40
2019-05-11T09:52:32.845Z,3.10
2019-05-11T09:53:32.438Z,2.70
2019-05-11T09:54:32.440Z,2.40
2019-05-11T09:55:32.414Z,3.30
2019-05-11T09:56:32.403Z,2.60
2019-05-11T09:57:32.392Z,4.00
2019-05-11T09:58:32.383Z,4.00
2019-05-11T09:59:32.373Z,3.40
2019-05-11T10:00:32.368Z,2.30
2019-05-11T10:01:32.347Z,3.40
2019-05-11T10:02:32.338Z,2.90
2019-05-11T10:03:32.325Z,3.20
2019-05-11T10:04:32.315Z,3.40
2019-05-11T10:05:32.307Z,2.80
2019-05-11T10:06:32.315Z,3.30
2019-05-11T10:07:32.654Z,3.40
2019-05-11T10:08:32.269Z,3.00
2019-05-11T10:09:32.259Z,4.40
2019-05-11T10:10:32.245Z,2.10
2019-05-11T10:11:32.235Z,3.30
2019-05-11T10:12:32.244Z,3.60
2019-05-11T10:13:32.212Z,3.10
2019-05-11T10:14:32.209Z,2.70
2019-05-11T10:15:32.191Z,3.70
2019-05-11T10:16:32.178Z,4.30
2019-05-11T10:17:32.169Z,4.60
2019-05-11T10:18:32.168Z,3.80
2019-05-11T10:19:32.151Z,4.10
2019-05-11T10:20:32.136Z,3.90
2019-05-11T10:21:32.123Z,3.90
2019-05-11T10:22:32.114Z,3.80
2019-05-11T10:23:32.099Z,3.50
2019-05-11T10:24:32.119Z,3.00
2019-05-11T10:25:32.081Z,3.60
2019-05-11T10:26:32.066Z,4.00
2019-05-11T10:27:32.055Z,3.10
2019-05-11T10:28:32.043Z,3.60
2019-05-11T10:29:34.026Z,3.80
2019-05-11T10:30:32.030Z,3.40
2019-05-11T10:31:32.010Z,3.20
2019-05-11T10:32:31.997Z,2.80
2019-05-11T10:33:31.991Z,3.20
2019-05-11T10:34:31.978Z,2.90
2019-05-11T10:35:31.967Z,4.90
2019-05-11T10:36:31.968Z,5.90
2019-05-11T10:37:31.942Z,3.00
2019-05-11T10:38:31.933Z,4.70
2019-05-11T10:39:31.918Z,3.00
2019-05-11T10:40:31.908Z,2.40
2019-05-11T10:41:31.897Z,2.90
2019-05-11T10:42:31.893Z,4.20
2019-05-11T10:43:31.878Z,3.60
2019-05-11T10:44:31.863Z,2.40
2019-05-11T10:45:31.851Z,4.00
2019-05-11T10:46:31.840Z,4.10
2019-05-11T10:47:31.829Z,2.90
2019-05-11T10:48:31.846Z,5.40
2019-05-11T10:49:31.808Z,3.40
2019-05-11T10:50:31.797Z,5.00
2019-05-11T10:51:31.784Z,4.60
2019-05-11T10:52:31.773Z,3.60
2019-05-11T10:53:31.761Z,5.20
2019-05-11T10:54:31.756Z,2.70
2019-05-11T10:55:31.738Z,3.10
2019-05-11T10:56:31.727Z,3.30
2019-05-11T10:57:31.718Z,4.50
2019-05-11T10:58:31.705Z,5.40
2019-05-11T10:59:31.722Z,2.50
2019-05-11T11:00:31.717Z,4.50
2019-05-11T11:01:31.673Z,3.50
2019-05-11T11:02:31.661Z,3.30
2019-05-11T11:03:31.649Z,4.80
2019-05-11T11:04:31.637Z,4.20
2019-05-11T11:05:31.633Z,2.90
2019-05-11T11:06:31.624Z,3.60
2019-05-11T11:07:31.604Z,3.60
2019-05-11T11:08:31.595Z,4.20
2019-05-11T11:09:31.581Z,4.20
2019-05-11T11:10:31.570Z,4.80
2019-05-11T11:11:31.559Z,3.40
2019-05-11T11:12:31.555Z,3.70
2019-05-11T11:13:31.536Z,4.10
2019-05-11T11:14:31.525Z,3.00
2019-05-11T11:15:31.513Z,2.80
2019-05-11T11:16:38.802Z,4.30
2019-05-11T11:17:32.497Z,3.00
2019-05-11T11:18:31.485Z,3.00
2019-05-11T11:19:31.470Z,2.90
2019-05-11T11:20:31.458Z,3.50
2019-05-11T11:21:31.446Z,5.00
2019-05-11T11:22:39.367Z,3.20
2019-05-11T11:23:32.455Z,5.70
2019-05-11T11:24:31.411Z,2.90
2019-05-11T11:25:31.402Z,3.80
2019-05-11T11:26:31.391Z,2.50
2019-05-11T11:27:31.379Z,3.30
2019-05-11T11:28:31.367Z,4.00
2019-05-11T11:29:31.363Z,2.20
2019-05-11T11:30:31.378Z,2.30
2019-05-11T11:31:31.334Z,2.80
2019-05-11T11:32:31.323Z,2.80
2019-05-11T11:33:31.316Z,3.10
2019-05-11T11:34:31.482Z,3.20
2019-05-11T11:35:31.297Z,2.50
2019-05-11T11:36:31.277Z,3.40
2019-05-11T11:37:31.273Z,3.40
2019-05-11T11:38:31.253Z,3.50
2019-05-11T11:39:31.243Z,3.30
2019-05-11T11:40:31.231Z,3.50
2019-05-11T11:41:31.234Z,3.50
2019-05-11T11:42:31.210Z,4.50
2019-05-11T11:43:31.199Z,2.50
2019-05-11T11:44:31.191Z,3.20
2019-05-11T11:45:31.176Z,2.10
2019-05-11T11:46:31.165Z,5.50
2019-05-11T11:47:31.160Z,3.50
2019-05-11T11:48:31.145Z,3.00
2019-05-11T11:49:31.133Z,2.90
2019-05-11T11:50:31.118Z,2.80
2019-05-11T11:51:31.110Z,5.70
2019-05-11T11:52:31.097Z,3.20
2019-05-11T11:53:31.100Z,7.20
2019-05-11T11:54:31.074Z,3.10
2019-05-11T11:55:31.063Z,2.50
2019-05-11T11:56:31.055Z,3.80
2019-05-11T11:57:31.042Z,3.10
2019-05-11T11:58:31.059Z,3.10
2019-05-11T11:59:31.049Z,2.70
2019-05-11T12:00:31.007Z,3.90
2019-05-11T12:01:31.054Z,4.60
2019-05-11T12:02:30.984Z,4.20
2019-05-11T12:03:30.972Z,4.00
2019-05-11T12:04:30.962Z,3.90
2019-05-11T12:05:30.994Z,3.20
2019-05-11T12:06:30.943Z,3.40
2019-05-11T12:07:30.927Z,2.70
2019-05-11T12:08:30.923Z,5.90
2019-05-11T12:09:30.918Z,2.70
2019-05-11T12:10:30.894Z,4.60
2019-05-11T12:11:30.917Z,3.50
2019-05-11T12:12:30.872Z,2.80
2019-05-11T12:13:30.862Z,3.10
2019-05-11T12:14:30.849Z,3.80
2019-05-11T12:15:30.838Z,3.70
2019-05-11T12:16:30.826Z,3.50
2019-05-11T12:17:30.826Z,3.60
2019-05-11T12:18:30.804Z,4.90
2019-05-11T12:19:30.792Z,3.50
2019-05-11T12:20:30.780Z,2.80
2019-05-11T12:21:30.774Z,4.10
2019-05-11T12:22:30.758Z,2.20
2019-05-11T12:23:30.753Z,2.90
2019-05-11T12:24:30.739Z,3.80
2019-05-11T12:25:30.725Z,2.70
2019-05-11T12:26:30.713Z,3.20
2019-05-11T12:27:30.702Z,3.60
2019-05-11T12:28:30.693Z,5.80
2019-05-11T12:29:30.713Z,4.30
2019-05-11T12:30:30.668Z,3.80
2019-05-11T12:31:32.615Z,3.40
2019-05-11T12:32:30.645Z,2.70
2019-05-11T12:33:30.634Z,4.00
2019-05-11T12:34:30.623Z,5.20
2019-05-11T12:35:30.660Z,3.20
2019-05-11T12:36:30.600Z,3.40
2019-05-11T12:37:30.593Z,3.30
2019-05-11T12:38:30.584Z,3.80
2019-05-11T12:39:30.567Z,4.40
2019-05-11T12:40:30.556Z,3.10
2019-05-11T12:41:30.581Z,2.80
2019-05-11T12:42:30.534Z,4.30
2019-05-11T12:43:30.523Z,4.00
2019-05-11T12:44:30.513Z,3.00
2019-05-11T12:45:30.499Z,4.50
2019-05-11T12:46:30.489Z,3.30
2019-05-11T12:47:30.503Z,4.20
2019-05-11T12:48:30.465Z,4.20
2019-05-11T12:49:30.455Z,3.10
2019-05-11T12:50:30.442Z,3.30
2019-05-11T12:51:30.430Z,4.00
2019-05-11T12:52:30.421Z,3.70
2019-05-11T12:53:30.444Z,2.70
2019-05-11T12:54:30.408Z,2.80
2019-05-11T12:55:30.388Z,3.90
2019-05-11T12:56:30.393Z,3.90
2019-05-11T12:57:30.366Z,3.00
2019-05-11T12:58:30.352Z,3.90
2019-05-11T12:59:30.375Z,4.10
2019-05-11T13:00:31.447Z,5.10
2019-05-11T13:01:30.325Z,4.20
2019-05-11T13:02:30.309Z,3.60
2019-05-11T13:03:30.299Z,3.20
2019-05-11T13:04:30.285Z,3.50
2019-05-11T13:05:30.281Z,2.80
2019-05-11T13:06:30.260Z,3.60
2019-05-11T13:07:30.251Z,3.50
2019-05-11T13:08:30.240Z,3.50
2019-05-11T13:09:30.229Z,4.20
2019-05-11T13:10:30.218Z,5.60
2019-05-11T13:11:30.213Z,4.30
2019-05-11T13:12:30.196Z,4.00
2019-05-11T13:13:30.182Z,4.40
2019-05-11T13:14:30.172Z,5.10
2019-05-11T13:15:30.161Z,3.30
2019-05-11T13:16:30.149Z,3.30
2019-05-11T13:17:36.990Z,3.10
2019-05-11T13:18:31.127Z,3.30