createdAt,value
2024-01-09T00:00:00.077Z,14.70
2024-01-09T00:02:28.324Z,21.20
2024-01-09T00:04:58.030Z,12.30
2024-01-09T00:07:26.196Z,16.80
2024-01-09T00:09:54.090Z,17.90
2024-01-09T00:12:22.964Z,14.00
2024-01-09T00:14:51.199Z,13.10
2024-01-09T00:17:19.261Z,14.00
2024-01-09T00:19:48.340Z,18.80
2024-01-09T00:22:17.310Z,16.70
2024-01-09T00:24:45.789Z,23.90
2024-01-09T00:27:13.963Z,30.30
2024-01-09T00:29:41.959Z,30.80
2024-01-09T00:32:10.156Z,38.70
2024-01-09T00:34:38.432Z,27.30
2024-01-09T00:37:07.470Z,27.00
2024-01-09T00:39:35.401Z,22.90
2024-01-09T00:42:03.707Z,18.40
2024-01-09T00:44:33.511Z,17.70
2024-01-09T00:47:01.998Z,16.40
2024-01-09T00:49:30.225Z,17.10
2024-01-09T00:51:58.747Z,25.60
2024-01-09T00:54:26.893Z,23.30
2024-01-09T00:56:54.973Z,30.60
2024-01-09T00:59:23.174Z,25.40
2024-01-09T01:01:51.495Z,22.40
2024-01-09T01:04:19.612Z,30.40
2024-01-09T01:06:47.660Z,45.50
2024-01-09T01:09:15.766Z,35.70
2024-01-09T01:11:44.585Z,27.10
2024-01-09T01:14:12.861Z,24.60
2024-01-09T01:16:41.086Z,19.00
2024-01-09T01:19:09.931Z,19.10
2024-01-09T01:21:38.161Z,17.70
2024-01-09T01:24:06.199Z,19.40
2024-01-09T01:26:34.600Z,18.80
2024-01-09T01:29:03.551Z,20.80
2024-01-09T01:31:31.496Z,15.50
2024-01-09T01:34:01.231Z,15.80
2024-01-09T01:36:29.929Z,23.80
2024-01-09T01:38:58.671Z,21.40
2024-01-09T01:41:27.299Z,20.80
2024-01-09T01:43:56.372Z,26.20
2024-01-09T01:46:25.966Z,15.70
2024-01-09T01:48:54.034Z,19.90
2024-01-09T01:51:22.111Z,15.80
2024-01-09T01:53:50.389Z,14.30
2024-01-09T01:56:18.443Z,19.10
2024-01-09T01:58:47.289Z,18.90
2024-01-09T02:01:15.439Z,24.90
2024-01-09T02:03:44.386Z,17.50
2024-01-09T02:06:12.538Z,18.20
2024-01-09T02:08:41.448Z,14.90
2024-01-09T02:11:10.264Z,11.70
2024-01-09T02:13:40.592Z,17.30
2024-01-09T02:16:11.038Z,17.00
2024-01-09T02:18:40.039Z,23.70
2024-01-09T02:21:08.181Z,15.50
2024-01-09T02:23:36.213Z,20.70
2024-01-09T02:26:07.796Z,16.60
2024-01-09T02:28:43.601Z,11.50
2024-01-09T02:31:11.737Z,16.20
2024-01-09T02:33:39.915Z,12.80
2024-01-09T02:36:09.003Z,13.70
2024-01-09T02:38:37.196Z,15.50
2024-01-09T02:41:07.212Z,12.00
2024-01-09T02:43:35.326Z,13.20
2024-01-09T02:46:05.882Z,9.00
2024-01-09T02:48:34.793Z,12.40
2024-01-09T02:51:03.683Z,17.30
2024-01-09T02:53:31.781Z,10.50
2024-01-09T02:56:02.988Z,10.80
2024-01-09T02:58:31.705Z,11.80
2024-01-09T03:01:02.890Z,13.10
2024-01-09T03:06:00.658Z,10.20
2024-01-09T03:08:28.740Z,9.10
2024-01-09T03:10:57.599Z,7.40
2024-01-09T03:13:25.539Z,13.20
2024-01-09T03:15:53.506Z,9.80
2024-01-09T03:18:21.683Z,8.70
2024-01-09T03:20:50.421Z,7.40
2024-01-09T03:23:18.577Z,10.00
2024-01-09T03:25:46.631Z,8.00
2024-01-09T03:28:15.317Z,10.10
2024-01-09T03:30:43.561Z,12.10
2024-01-09T03:33:11.885Z,9.70
2024-01-09T03:35:40.163Z,10.50
2024-01-09T03:38:08.271Z,10.60
2024-01-09T03:40:37.472Z,8.70
2024-01-09T03:43:09.214Z,11.30
2024-01-09T03:45:37.347Z,11.90
2024-01-09T03:48:06.164Z,10.60
2024-01-09T03:50:34.327Z,11.40
2024-01-09T03:53:03.227Z,13.40
2024-01-09T03:55:32.392Z,11.00
2024-01-09T03:58:01.328Z,7.30
2024-01-09T04:00:30.864Z,10.90
2024-01-09T04:02:59.107Z,11.90
2024-01-09T04:05:27.728Z,8.90
2024-01-09T04:07:55.731Z,9.10
2024-01-09T04:10:24.349Z,6.90
2024-01-09T04:12:52.624Z,8.10
2024-01-09T04:15:20.611Z,9.00
2024-01-09T04:17:49.554Z,10.10
2024-01-09T04:20:18.391Z,8.50
2024-01-09T04:22:46.553Z,7.80
2024-01-09T04:25:14.455Z,8.90
2024-01-09T04:27:42.463Z,8.50
2024-01-09T04:30:12.110Z,13.70
2024-01-09T04:32:41.916Z,11.30
2024-01-09T04:35:10.277Z,12.70
2024-01-09T04:37:38.880Z,9.50
2024-01-09T04:40:07.697Z,11.80
2024-01-09T04:42:36.457Z,11.50
2024-01-09T04:45:06.114Z,9.20
2024-01-09T04:47:34.234Z,9.00
2024-01-09T04:50:02.770Z,13.10
2024-01-09T04:52:31.533Z,16.70
2024-01-09T04:54:59.575Z,12.60
2024-01-09T04:57:28.692Z,12.80
2024-01-09T04:59:56.857Z,8.60
2024-01-09T05:02:25.051Z,9.20
2024-01-09T05:04:54.253Z,12.10
2024-01-09T05:07:23.159Z,9.10
2024-01-09T05:09:51.231Z,9.80
2024-01-09T05:12:22.132Z,7.80
2024-01-09T05:14:50.515Z,11.80
2024-01-09T05:17:18.936Z,6.80
2024-01-09T05:19:47.002Z,5.90
2024-01-09T05:22:15.272Z,7.10
2024-01-09T05:24:43.437Z,7.80
2024-01-09T05:27:11.614Z,6.30
2024-01-09T05:29:40.140Z,7.00
2024-01-09T05:32:09.887Z,7.90
2024-01-09T05:34:38.065Z,5.10
2024-01-09T05:37:06.188Z,7.60
2024-01-09T05:39:35.373Z,7.60
2024-01-09T05:42:04.560Z,6.30
2024-01-09T05:44:33.534Z,7.10
2024-01-09T05:47:01.529Z,5.80
2024-01-09T05:49:29.767Z,7.10
2024-01-09T05:51:57.817Z,7.10
2024-01-09T05:54:26.611Z,7.50
2024-01-09T05:56:55.465Z,8.10
2024-01-09T05:59:23.401Z,9.40
2024-01-09T06:01:51.513Z,8.90
2024-01-09T06:04:19.601Z,8.90
2024-01-09T06:06:49.267Z,7.30
2024-01-09T06:09:20.798Z,15.40
2024-01-09T06:11:49.845Z,29.70
2024-01-09T06:14:17.986Z,12.90
2024-01-09T06:16:45.964Z,9.20
2024-01-09T06:19:14.744Z,10.20
2024-01-09T06:21:43.639Z,8.60
2024-01-09T06:24:12.416Z,9.70
2024-01-09T06:26:40.422Z,8.90
2024-01-09T06:29:09.281Z,6.70
2024-01-09T06:31:42.150Z,7.90
2024-01-09T06:34:10.174Z,7.90
2024-01-09T06:36:38.410Z,7.40
2024-01-09T06:39:07.436Z,7.20
2024-01-09T06:41:36.358Z,7.70
2024-01-09T06:44:04.996Z,11.60
2024-01-09T06:46:34.614Z,13.00
2024-01-09T06:49:02.709Z,14.90
2024-01-09T06:51:30.947Z,7.50
2024-01-09T06:53:59.876Z,9.20
2024-01-09T06:56:28.969Z,14.30
2024-01-09T06:58:59.575Z,10.90
2024-01-09T07:01:28.960Z,12.50
2024-01-09T07:03:57.198Z,12.60
2024-01-09T07:06:25.800Z,16.80
2024-01-09T07:08:54.843Z,11.80
2024-01-09T07:11:23.740Z,9.10
2024-01-09T07:13:51.872Z,9.00
2024-01-09T07:16:19.817Z,5.90
2024-01-09T07:18:49.008Z,12.00
2024-01-09T07:21:18.012Z,20.10
2024-01-09T07:23:48.538Z,11.10
2024-01-09T07:26:19.287Z,21.30
2024-01-09T07:28:47.824Z,20.20
2024-01-09T07:31:15.762Z,9.70
2024-01-09T07:33:44.643Z,13.40
2024-01-09T07:36:12.788Z,10.10
2024-01-09T07:38:41.842Z,8.00
2024-01-09T07:41:13.186Z,15.00
2024-01-09T07:43:42.079Z,12.20
2024-01-09T07:46:11.138Z,14.40
2024-01-09T07:48:39.491Z,11.50
2024-01-09T07:51:08.671Z,12.50
2024-01-09T07:53:39.085Z,9.60
2024-01-09T07:56:17.656Z,8.40
2024-01-09T07:58:46.834Z,8.40
2024-01-09T08:01:16.323Z,10.10
2024-01-09T08:03:46.714Z,11.00
2024-01-09T08:06:16.493Z,10.30
2024-01-09T08:08:47.304Z,11.40
2024-01-09T08:11:18.010Z,10.80
2024-01-09T08:13:46.574Z,12.70
2024-01-09T08:16:15.008Z,7.60
2024-01-09T08:18:43.311Z,14.40
2024-01-09T08:21:13.714Z,19.80
2024-01-09T08:23:42.159Z,13.90
2024-01-09T08:26:12.644Z,9.50
2024-01-09T08:28:42.145Z,14.50
2024-01-09T08:31:11.153Z,16.70
2024-01-09T08:33:39.389Z,10.30
2024-01-09T08:36:08.020Z,11.20
2024-01-09T08:38:36.175Z,6.00
2024-01-09T08:41:05.746Z,6.60
2024-01-09T08:43:33.854Z,6.70
2024-01-09T08:46:02.336Z,5.50
2024-01-09T08:48:30.397Z,5.20
2024-01-09T08:50:59.069Z,4.90
2024-01-09T08:53:30.020Z,5.50
2024-01-09T08:56:00.515Z,4.10
2024-01-09T08:58:28.884Z,6.10
2024-01-09T09:00:57.863Z,4.90
2024-01-09T09:03:26.820Z,5.80
2024-01-09T09:05:54.882Z,4.30
2024-01-09T09:08:22.915Z,4.60
2024-01-09T09:10:51.185Z,4.10
2024-01-09T09:13:19.434Z,18.20
2024-01-09T09:15:47.439Z,5.10
2024-01-09T09:18:17.397Z,6.30
2024-01-09T09:20:46.015Z,6.70
2024-01-09T09:23:15.254Z,8.10
2024-01-09T09:25:44.244Z,5.50
2024-01-09T09:28:12.915Z,5.30
2024-01-09T09:30:40.940Z,5.30
2024-01-09T09:33:09.973Z,4.60
2024-01-09T09:35:38.975Z,5.10
2024-01-09T09:38:06.912Z,5.10
2024-01-09T09:40:35.196Z,3.30
2024-01-09T09:43:04.403Z,4.10
2024-01-09T09:45:34.602Z,3.10
2024-01-09T09:48:02.703Z,4.30
2024-01-09T09:50:31.158Z,5.50
2024-01-09T09:52:59.343Z,5.10
2024-01-09T09:55:27.385Z,8.80
2024-01-09T09:57:55.737Z,3.60
2024-01-09T10:00:24.048Z,3.30
2024-01-09T10:02:52.500Z,5.40
2024-01-09T10:05:21.274Z,5.10
2024-01-09T10:07:51.500Z,3.70
2024-01-09T10:10:22.208Z,4.20
2024-01-09T10:12:50.567Z,4.60
2024-01-09T10:15:19.287Z,5.30
2024-01-09T10:17:47.763Z,6.80
2024-01-09T10:20:17.263Z,6.10
2024-01-09T10:22:45.640Z,5.60
2024-01-09T10:25:14.362Z,5.80
2024-01-09T10:27:42.808Z,5.20
2024-01-09T10:30:12.252Z,4.70
2024-01-09T10:32:45.045Z,5.60
2024-01-09T10:35:14.583Z,5.70
2024-01-09T10:37:46.009Z,6.70
2024-01-09T10:40:14.468Z,6.70
2024-01-09T10:42:47.309Z,6.10
2024-01-09T10:45:16.626Z,5.30
2024-01-09T10:47:45.502Z,5.40
2024-01-09T10:50:15.466Z,5.00
2024-01-09T10:52:44.447Z,5.20
2024-01-09T10:55:12.544Z,6.00
2024-01-09T10:57:41.210Z,7.10
2024-01-09T11:00:13.228Z,5.10
2024-01-09T11:02:41.780Z,7.10
2024-01-09T11:05:12.526Z,6.30
2024-01-09T11:07:44.305Z,7.00
2024-01-09T11:10:18.041Z,6.40
2024-01-09T11:12:49.283Z,7.60
2024-01-09T11:15:23.517Z,7.20
2024-01-09T11:17:55.764Z,6.00
2024-01-09T11:20:24.047Z,5.20
2024-01-09T11:22:53.152Z,4.90
2024-01-09T11:25:25.856Z,4.20
2024-01-09T11:27:55.377Z,5.10
2024-01-09T11:30:24.641Z,11.60
2024-01-09T11:32:53.370Z,18.60
2024-01-09T11:35:22.289Z,10.90
2024-01-09T11:37:52.468Z,7.50
2024-01-09T11:40:22.921Z,6.80
2024-01-09T11:42:53.860Z,6.60
2024-01-09T11:45:23.517Z,6.90
2024-01-09T11:47:52.127Z,6.50
2024-01-09T11:50:21.680Z,6.10
2024-01-09T11:52:51.464Z,9.00
2024-01-09T11:55:20.273Z,9.80
2024-01-09T11:57:49.240Z,8.70
2024-01-09T12:00:18.666Z,9.70
2024-01-09T12:02:47.319Z,8.80
2024-01-09T12:05:16.405Z,8.20
2024-01-09T12:07:45.037Z,10.80
2024-01-09T12:10:26.012Z,8.20
2024-01-09T12:13:05.554Z,6.90
2024-01-09T12:15:34.640Z,9.50
2024-01-09T12:18:04.063Z,7.40
2024-01-09T12:20:33.447Z,6.80
2024-01-09T12:23:03.239Z,7.80
2024-01-09T12:25:32.219Z,8.30
2024-01-09T12:28:01.069Z,8.40
2024-01-09T12:30:30.155Z,7.50
2024-01-09T12:32:59.486Z,7.20
2024-01-09T12:35:28.283Z,6.80
2024-01-09T12:37:56.539Z,7.60
2024-01-09T12:40:24.764Z,6.80
2024-01-09T12:43:08.425Z,5.70
2024-01-09T12:45:37.252Z,7.50
2024-01-09T12:48:09.584Z,5.80
2024-01-09T12:50:38.044Z,5.70
2024-01-09T12:53:06.625Z,4.90
2024-01-09T12:55:35.240Z,5.00
2024-01-09T12:58:04.464Z,4.70
2024-01-09T13:00:33.177Z,7.30
2024-01-09T13:03:02.497Z,7.80
2024-01-09T13:05:33.046Z,6.80
2024-01-09T13:08:01.249Z,6.90
2024-01-09T13:10:29.773Z,6.10
2024-01-09T13:12:58.122Z,7.50
2024-01-09T13:15:26.852Z,4.90
2024-01-09T13:17:55.238Z,4.60
2024-01-09T13:20:26.963Z,6.60
2024-01-09T13:23:47.445Z,9.20
2024-01-09T13:25:45.013Z,6.10
2024-01-09T13:28:14.129Z,5.90
2024-01-09T13:30:49.876Z,5.30
2024-01-09T13:33:20.976Z,5.20
2024-01-09T13:35:49.173Z,4.60
2024-01-09T13:38:17.698Z,5.50
2024-01-09T13:40:47.255Z,5.80
2024-01-09T13:43:17.601Z,5.70
2024-01-09T13:45:48.008Z,7.20
2024-01-09T13:48:16.499Z,6.30
2024-01-09T13:53:16.864Z,6.50
2024-01-09T13:55:45.202Z,13.10
2024-01-09T13:58:48.032Z,14.60
2024-01-09T14:01:29.712Z,9.20
2024-01-09T14:04:07.327Z,7.90
2024-01-09T14:06:36.600Z,7.10
2024-01-09T14:09:04.581Z,8.90
2024-01-09T14:11:34.806Z,5.90
2024-01-09T14:14:03.902Z,5.70
2024-01-09T14:16:32.074Z,5.40
2024-01-09T14:19:01.181Z,5.90
2024-01-09T14:21:32.921Z,5.50
2024-01-09T14:24:01.878Z,6.50
2024-01-09T14:26:30.489Z,7.90
2024-01-09T14:28:59.023Z,5.40
2024-01-09T14:31:27.755Z,7.20
2024-01-09T14:33:55.778Z,8.50
2024-01-09T14:36:25.564Z,10.00
2024-01-09T14:39:19.064Z,8.70
2024-01-09T14:41:47.379Z,10.60
2024-01-09T14:44:16.042Z,7.50
2024-01-09T14:46:46.113Z,7.80
2024-01-09T14:49:15.706Z,7.80
2024-01-09T14:51:44.371Z,9.20
2024-01-09T14:54:12.366Z,11.10
2024-01-09T14:56:41.097Z,7.80
2024-01-09T14:59:30.680Z,6.80
2024-01-09T15:01:59.134Z,7.90
2024-01-09T15:04:27.491Z,7.10
2024-01-09T15:06:59.975Z,6.00
2024-01-09T15:09:32.087Z,7.20
2024-01-09T15:12:29.818Z,7.50
2024-01-09T15:15:00.354Z,33.70
2024-01-09T15:17:28.663Z,28.20
2024-01-09T15:19:56.973Z,13.80
2024-01-09T15:22:24.973Z,20.80
2024-01-09T15:24:53.632Z,22.90
2024-01-09T15:27:26.020Z,19.60
2024-01-09T15:29:55.490Z,19.90
2024-01-09T15:32:25.112Z,15.30
2024-01-09T15:34:54.057Z,10.80
2024-01-09T15:37:23.456Z,4.90
2024-01-09T15:39:52.173Z,10.10
2024-01-09T15:42:21.119Z,13.70
2024-01-09T15:44:50.166Z,11.20
2024-01-09T15:47:18.108Z,10.20
2024-01-09T15:49:46.563Z,13.40
2024-01-09T15:52:17.399Z,11.80
2024-01-09T15:54:45.662Z,9.60
2024-01-09T15:57:15.146Z,8.20
2024-01-09T15:59:44.267Z,6.70
2024-01-09T16:02:12.925Z,6.50
2024-01-09T16:04:43.855Z,5.00
2024-01-09T16:07:14.821Z,7.10
2024-01-09T16:09:42.900Z,6.60
2024-01-09T16:12:12.980Z,5.00
2024-01-09T16:14:41.442Z,5.10
2024-01-09T16:17:13.540Z,6.90
2024-01-09T16:19:42.638Z,12.70
2024-01-09T16:22:11.983Z,8.50
2024-01-09T16:24:40.674Z,6.20
2024-01-09T16:27:10.558Z,7.10
2024-01-09T16:29:38.827Z,13.30
2024-01-09T16:32:08.689Z,8.80
2024-01-09T16:34:37.135Z,19.40
2024-01-09T16:37:06.368Z,18.40
2024-01-09T16:39:34.488Z,17.70
2024-01-09T16:42:02.620Z,16.20
2024-01-09T16:44:38.254Z,12.00
2024-01-09T16:47:07.145Z,10.30
2024-01-09T16:49:37.118Z,11.40
2024-01-09T16:52:05.552Z,17.30
2024-01-09T16:54:33.830Z,20.80
2024-01-09T16:57:06.426Z,14.60
2024-01-09T16:59:35.492Z,13.30
2024-01-09T17:02:04.253Z,13.00
2024-01-09T17:04:33.924Z,11.10
2024-01-09T17:07:02.667Z,8.70
2024-01-09T17:09:31.938Z,8.30
2024-01-09T17:12:00.904Z,9.10
2024-01-09T17:14:29.080Z,8.20
2024-01-09T17:16:57.990Z,7.00
2024-01-09T17:19:29.585Z,11.20
2024-01-09T17:21:57.910Z,11.10
2024-01-09T17:24:29.032Z,8.10
2024-01-09T17:27:00.688Z,7.10
2024-01-09T17:29:28.939Z,9.10
2024-01-09T17:31:57.486Z,10.20
2024-01-09T17:34:26.651Z,9.50
2024-01-09T17:36:55.114Z,8.40
2024-01-09T17:39:23.286Z,9.80
2024-01-09T17:41:52.952Z,11.80
2024-01-09T17:44:21.953Z,11.80
2024-01-09T17:46:50.881Z,12.50
2024-01-09T17:49:19.768Z,16.70
2024-01-09T17:51:48.200Z,13.30
2024-01-09T17:54:16.277Z,16.40
2024-01-09T17:56:47.355Z,12.10
2024-01-09T17:59:16.413Z,13.30
2024-01-09T18:01:45.665Z,11.10
2024-01-09T18:04:20.919Z,22.00
2024-01-09T18:06:51.672Z,16.20
2024-01-09T18:09:23.544Z,12.50
2024-01-09T18:11:53.517Z,10.50
2024-01-09T18:14:24.013Z,9.90
2024-01-09T18:16:52.814Z,8.90
2024-01-09T18:19:22.151Z,9.30
2024-01-09T18:21:52.660Z,9.30
2024-01-09T18:24:20.860Z,6.50
2024-01-09T18:26:54.259Z,7.20
2024-01-09T18:29:24.375Z,7.20
2024-01-09T18:31:55.931Z,5.60
2024-01-09T18:34:24.446Z,6.10
2024-01-09T18:36:53.510Z,6.80
2024-01-09T18:39:23.183Z,5.40
2024-01-09T18:41:57.950Z,4.00
2024-01-09T18:44:27.066Z,5.40
2024-01-09T18:46:56.659Z,4.50
2024-01-09T18:49:26.129Z,4.70
2024-01-09T18:51:55.150Z,5.20
2024-01-09T18:54:25.474Z,5.10
2024-01-09T18:56:54.082Z,5.30
2024-01-09T18:59:22.805Z,3.90
2024-01-09T19:01:51.954Z,4.10
2024-01-09T19:04:20.892Z,5.20
2024-01-09T19:06:49.781Z,6.80
2024-01-09T19:09:18.176Z,6.30
2024-01-09T19:11:46.328Z,6.50
2024-01-09T19:14:14.710Z,6.40
2024-01-09T19:16:47.906Z,3.90
2024-01-09T19:19:18.821Z,5.70
2024-01-09T19:21:47.322Z,7.30
2024-01-09T19:24:20.337Z,6.40
2024-01-09T19:26:49.717Z,6.40
2024-01-09T19:29:23.281Z,7.60
2024-01-09T19:31:52.108Z,8.00
2024-01-09T19:34:21.349Z,8.30
2024-01-09T19:36:50.708Z,7.60
2024-01-09T19:39:18.818Z,7.00
2024-01-09T19:41:49.105Z,8.40
2024-01-09T19:44:19.211Z,7.60
2024-01-09T19:46:48.051Z,9.80
2024-01-09T19:49:16.441Z,9.60
2024-01-09T19:51:47.927Z,10.00
2024-01-09T19:54:16.490Z,10.00
2024-01-09T19:56:46.607Z,9.90
2024-01-09T19:59:17.306Z,10.40
2024-01-09T20:01:46.103Z,9.60
2024-01-09T20:04:16.194Z,9.10
2024-01-09T20:06:45.033Z,8.30
2024-01-09T20:09:13.620Z,9.10
2024-01-09T20:11:44.083Z,11.30
2024-01-09T20:14:12.803Z,10.80
2024-01-09T20:16:41.291Z,8.80
2024-01-09T20:19:12.470Z,10.00
2024-01-09T20:21:41.412Z,9.60
2024-01-09T20:24:09.513Z,10.60
2024-01-09T20:26:37.962Z,9.50
2024-01-09T20:29:07.635Z,8.40
2024-01-09T20:31:38.856Z,10.10
2024-01-09T20:34:07.198Z,9.70
2024-01-09T20:36:35.279Z,9.00
2024-01-09T20:39:03.438Z,8.80
2024-01-09T20:41:31.538Z,9.10
2024-01-09T20:43:59.569Z,8.50
2024-01-09T20:46:29.732Z,8.70
2024-01-09T20:48:59.769Z,8.20
2024-01-09T20:51:28.997Z,9.00
2024-01-09T20:53:58.894Z,8.00
2024-01-09T20:56:27.061Z,8.80
2024-01-09T20:58:57.144Z,7.90
2024-01-09T21:01:30.482Z,8.20
2024-01-09T21:03:58.666Z,7.60
2024-01-09T21:06:26.744Z,7.80
2024-01-09T21:08:55.062Z,8.10
2024-01-09T21:11:23.667Z,7.50
2024-01-09T21:13:51.882Z,9.00
2024-01-09T21:16:20.140Z,8.60
2024-01-09T21:18:48.457Z,8.40
2024-01-09T21:21:16.574Z,8.80
2024-01-09T21:23:45.423Z,9.50
2024-01-09T21:26:13.767Z,7.30
2024-01-09T21:28:45.024Z,7.80
2024-01-09T21:31:16.266Z,7.50
2024-01-09T21:33:45.281Z,8.60
2024-01-09T21:36:14.726Z,10.10
2024-01-09T21:38:42.919Z,8.50
2024-01-09T21:41:12.504Z,9.20
2024-01-09T21:43:41.622Z,8.00
2024-01-09T21:46:10.278Z,8.10
2024-01-09T21:48:38.510Z,7.90
2024-01-09T21:51:06.517Z,8.00
2024-01-09T21:53:34.697Z,7.90
2024-01-09T21:56:02.859Z,8.50
2024-01-09T21:58:31.819Z,6.90
2024-01-09T22:01:01.220Z,8.20
2024-01-09T22:03:29.368Z,9.10
2024-01-09T22:05:57.957Z,10.30
2024-01-09T22:08:26.104Z,9.10
2024-01-09T22:10:57.294Z,9.60
2024-01-09T22:13:26.492Z,9.50
2024-01-09T22:15:57.543Z,8.70
2024-01-09T22:18:25.700Z,7.60
2024-01-09T22:20:55.001Z,9.10
2024-01-09T22:23:23.332Z,9.30
2024-01-09T22:25:51.454Z,9.80
2024-01-09T22:28:19.608Z,10.00
2024-01-09T22:30:48.531Z,9.40
2024-01-09T22:33:17.143Z,10.00
2024-01-09T22:35:47.140Z,10.20
2024-01-09T22:38:15.729Z,8.60
2024-01-09T22:40:46.364Z,7.60
2024-01-09T22:43:14.391Z,9.60
2024-01-09T22:45:42.678Z,8.30
2024-01-09T22:48:10.727Z,9.00
2024-01-09T22:50:39.630Z,7.80
2024-01-09T22:53:09.695Z,8.50
2024-01-09T22:55:38.777Z,9.80
2024-01-09T22:58:07.608Z,7.90
2024-01-09T23:00:35.709Z,10.70
2024-01-09T23:03:03.837Z,7.50
2024-01-09T23:05:33.088Z,8.40
2024-01-09T23:08:02.447Z,8.00
2024-01-09T23:10:31.621Z,8.30
2024-01-09T23:12:59.826Z,8.40
2024-01-09T23:15:29.521Z,8.00
2024-01-09T23:17:58.936Z,8.70
2024-01-09T23:20:27.234Z,8.70
2024-01-09T23:22:55.585Z,7.20
2024-01-09T23:25:23.792Z,8.20
2024-01-09T23:27:53.301Z,8.50
2024-01-09T23:30:21.499Z,9.90
2024-01-09T23:32:50.095Z,6.80
2024-01-09T23:35:18.628Z,9.10
2024-01-09T23:37:47.669Z,8.40
2024-01-09T23:40:15.736Z,8.70
2024-01-09T23:42:44.443Z,6.50
2024-01-09T23:45:14.391Z,7.50
2024-01-09T23:47:44.675Z,6.60
2024-01-09T23:50:12.932Z,7.10
2024-01-09T23:52:41.556Z,6.60
2024-01-09T23:55:09.716Z,6.80
2024-01-09T23:57:37.924Z,6.50
