createdAt,value
2022-08-27T00:00:33.424Z,21.80
2022-08-27T00:03:00.164Z,21.80
2022-08-27T00:05:26.972Z,21.80
2022-08-27T00:07:54.236Z,21.80
2022-08-27T00:10:24.895Z,21.80
2022-08-27T00:12:52.324Z,21.80
2022-08-27T00:15:19.976Z,21.80
2022-08-27T00:17:47.394Z,21.80
2022-08-27T00:20:17.008Z,21.80
2022-08-27T00:22:44.289Z,21.80
2022-08-27T00:25:13.582Z,21.80
2022-08-27T00:27:40.848Z,21.80
2022-08-27T00:30:10.432Z,21.80
2022-08-27T00:32:37.190Z,21.80
2022-08-27T00:35:04.251Z,21.80
2022-08-27T00:37:31.184Z,21.80
2022-08-27T00:39:57.889Z,21.80
2022-08-27T00:42:24.591Z,21.80
2022-08-27T00:44:51.241Z,21.80
2022-08-27T00:47:26.715Z,21.90
2022-08-27T00:49:58.475Z,21.80
2022-08-27T00:52:31.877Z,21.80
2022-08-27T00:55:09.820Z,21.80
2022-08-27T00:57:39.001Z,21.80
2022-08-27T01:00:10.430Z,21.70
2022-08-27T01:02:38.809Z,21.80
2022-08-27T01:05:12.766Z,21.70
2022-08-27T01:07:41.312Z,21.70
2022-08-27T01:10:12.689Z,21.70
2022-08-27T01:12:39.969Z,21.80
2022-08-27T01:15:11.001Z,21.70
2022-08-27T01:17:41.374Z,21.70
2022-08-27T01:20:14.339Z,21.70
2022-08-27T01:23:19.940Z,21.70
2022-08-27T01:25:46.861Z,21.70
2022-08-27T01:28:14.799Z,21.70
2022-08-27T01:30:42.364Z,21.70
2022-08-27T01:33:17.751Z,21.60
2022-08-27T01:35:47.315Z,21.60
2022-08-27T01:38:30.326Z,21.60
2022-08-27T01:41:01.417Z,21.70
2022-08-27T01:43:28.493Z,21.60
2022-08-27T01:45:55.196Z,21.70
2022-08-27T01:48:22.501Z,21.70
2022-08-27T01:50:50.312Z,21.70
2022-08-27T01:53:26.113Z,21.60
2022-08-27T01:55:54.228Z,21.50
2022-08-27T01:58:23.121Z,21.50
2022-08-27T02:00:56.140Z,21.50
2022-08-27T02:03:23.694Z,21.50
2022-08-27T02:05:50.435Z,21.50
2022-08-27T02:08:17.965Z,21.40
2022-08-27T02:10:45.974Z,21.50
2022-08-27T02:13:13.357Z,21.40
2022-08-27T02:15:41.369Z,21.40
2022-08-27T02:18:09.663Z,21.40
2022-08-27T02:20:36.587Z,21.40
2022-08-27T02:23:04.690Z,21.30
2022-08-27T02:25:31.617Z,21.40
2022-08-27T02:28:00.267Z,21.40
2022-08-27T02:30:29.494Z,21.40
2022-08-27T02:32:56.160Z,21.30
2022-08-27T02:35:24.296Z,21.30
2022-08-27T02:37:51.783Z,21.30
2022-08-27T02:40:22.099Z,21.20
2022-08-27T02:42:49.176Z,21.30
2022-08-27T02:45:16.868Z,21.20
2022-08-27T02:47:43.584Z,21.20
2022-08-27T02:50:11.759Z,21.20
2022-08-27T02:52:38.445Z,21.20
2022-08-27T02:55:06.010Z,21.20
2022-08-27T02:57:36.731Z,21.10
2022-08-27T03:00:06.612Z,21.10
2022-08-27T03:02:33.423Z,21.00
2022-08-27T03:05:00.190Z,21.00
2022-08-27T03:07:27.163Z,21.00
2022-08-27T03:09:53.841Z,20.90
2022-08-27T03:12:20.534Z,20.90
2022-08-27T03:14:51.424Z,20.90
2022-08-27T03:17:36.618Z,20.90
2022-08-27T03:20:05.323Z,20.80
2022-08-27T03:22:32.090Z,20.80
2022-08-27T03:24:58.732Z,20.80
2022-08-27T03:27:25.502Z,20.80
2022-08-27T03:29:52.157Z,20.80
2022-08-27T03:32:18.801Z,20.80
2022-08-27T03:34:45.486Z,20.70
2022-08-27T03:37:12.192Z,20.70
2022-08-27T03:39:38.921Z,20.80
2022-08-27T03:42:05.690Z,20.80
2022-08-27T03:44:32.963Z,20.80
2022-08-27T03:47:00.476Z,20.70
2022-08-27T03:49:27.253Z,20.80
2022-08-27T03:51:55.349Z,20.80
2022-08-27T03:54:22.011Z,20.80
2022-08-27T03:56:49.012Z,20.80
2022-08-27T03:59:15.907Z,20.80
2022-08-27T04:01:44.140Z,20.80
2022-08-27T04:04:12.934Z,20.80
2022-08-27T04:06:40.098Z,20.70
2022-08-27T04:09:06.818Z,20.70
2022-08-27T04:11:34.828Z,20.70
2022-08-27T04:14:04.696Z,20.80
2022-08-27T04:16:48.094Z,20.70
2022-08-27T04:19:17.447Z,20.70
2022-08-27T04:21:44.161Z,20.70
2022-08-27T04:24:12.070Z,20.80
2022-08-27T04:26:42.548Z,20.70
2022-08-27T04:29:09.368Z,20.70
2022-08-27T04:31:36.098Z,20.70
2022-08-27T04:34:03.692Z,20.70
2022-08-27T04:36:30.308Z,20.70
2022-08-27T04:38:56.941Z,20.70
2022-08-27T04:41:25.055Z,20.70
2022-08-27T04:43:57.801Z,20.60
2022-08-27T04:46:30.147Z,20.60
2022-08-27T04:48:58.598Z,20.60
2022-08-27T04:51:25.465Z,20.70
2022-08-27T04:53:52.728Z,20.70
2022-08-27T04:56:24.051Z,20.70
2022-08-27T04:58:51.804Z,20.70
2022-08-27T05:01:24.198Z,20.80
2022-08-27T05:03:51.029Z,20.70
2022-08-27T05:06:18.224Z,20.80
2022-08-27T05:08:45.382Z,20.80
2022-08-27T05:11:15.015Z,20.80
2022-08-27T05:13:43.464Z,20.80
2022-08-27T05:16:16.465Z,20.80
2022-08-27T05:18:48.315Z,20.90
2022-08-27T05:21:27.539Z,20.90
2022-08-27T05:23:56.588Z,20.90
2022-08-27T05:26:23.583Z,20.80
2022-08-27T05:28:50.495Z,20.90
2022-08-27T05:31:19.490Z,20.90
2022-08-27T05:33:47.112Z,20.80
2022-08-27T05:36:34.736Z,20.80
2022-08-27T05:39:03.827Z,20.80
2022-08-27T05:41:33.930Z,20.80
2022-08-27T05:44:24.052Z,20.80
2022-08-27T05:46:52.475Z,20.80
2022-08-27T05:49:19.144Z,20.80
2022-08-27T05:51:45.805Z,20.80
2022-08-27T05:54:18.994Z,20.80
2022-08-27T05:56:46.507Z,20.70
2022-08-27T05:59:31.856Z,20.80
2022-08-27T06:02:02.182Z,20.80
2022-08-27T06:04:29.046Z,20.80
2022-08-27T06:06:55.742Z,20.90
2022-08-27T06:09:25.483Z,20.90
2022-08-27T06:12:00.023Z,20.90
2022-08-27T06:14:27.071Z,20.80
2022-08-27T06:16:54.056Z,20.80
2022-08-27T06:19:21.264Z,20.80
2022-08-27T06:22:01.211Z,20.80
2022-08-27T06:24:36.001Z,20.80
2022-08-27T06:27:03.300Z,20.70
2022-08-27T06:29:29.988Z,20.80
2022-08-27T06:31:56.626Z,20.80
2022-08-27T06:34:23.285Z,20.80
2022-08-27T06:36:49.989Z,20.80
2022-08-27T06:39:17.122Z,20.80
2022-08-27T06:41:45.067Z,20.80
2022-08-27T06:44:13.328Z,20.90
2022-08-27T06:46:40.577Z,20.90
2022-08-27T06:49:08.081Z,20.90
2022-08-27T06:51:36.899Z,20.90
2022-08-27T06:54:09.108Z,21.00
2022-08-27T06:56:36.321Z,21.00
2022-08-27T06:59:06.652Z,21.00
2022-08-27T07:01:41.781Z,21.00
2022-08-27T07:04:11.191Z,21.00
2022-08-27T07:06:39.022Z,21.00
2022-08-27T07:09:06.790Z,21.10
2022-08-27T07:11:33.792Z,21.00
2022-08-27T07:14:00.909Z,21.10
2022-08-27T07:16:29.094Z,21.20
2022-08-27T07:19:03.859Z,21.20
2022-08-27T07:21:32.173Z,21.20
2022-08-27T07:24:03.434Z,21.30
2022-08-27T07:26:32.880Z,21.40
2022-08-27T07:29:00.725Z,21.40
2022-08-27T07:31:28.049Z,21.40
2022-08-27T07:33:54.953Z,21.40
2022-08-27T07:36:23.192Z,21.50
2022-08-27T07:38:59.162Z,21.50
2022-08-27T07:41:31.096Z,21.60
2022-08-27T07:44:20.177Z,21.60
2022-08-27T07:46:49.315Z,21.70
2022-08-27T07:49:17.900Z,21.80
2022-08-27T07:51:44.939Z,21.80
2022-08-27T07:54:11.803Z,21.90
2022-08-27T07:56:38.550Z,21.90
2022-08-27T07:59:05.177Z,21.90
2022-08-27T08:01:31.948Z,22.00
2022-08-27T08:03:58.992Z,22.20
2022-08-27T08:06:25.655Z,22.40
2022-08-27T08:08:52.523Z,22.40
2022-08-27T08:11:20.322Z,22.50
2022-08-27T08:13:47.852Z,22.50
2022-08-27T08:16:15.234Z,22.50
2022-08-27T08:18:41.994Z,22.50
2022-08-27T08:21:13.092Z,22.50
2022-08-27T08:23:41.029Z,22.50
2022-08-27T08:26:08.829Z,22.50
2022-08-27T08:28:35.972Z,22.60
2022-08-27T08:31:02.977Z,22.60
2022-08-27T08:33:31.486Z,22.60
2022-08-27T08:36:13.068Z,22.70
2022-08-27T08:38:40.408Z,22.60
2022-08-27T08:41:23.915Z,22.70
2022-08-27T08:43:51.517Z,22.50
2022-08-27T08:46:46.329Z,22.60
2022-08-27T08:49:34.865Z,22.60
2022-08-27T08:52:26.926Z,22.50
2022-08-27T08:55:08.465Z,22.50
2022-08-27T08:58:08.763Z,22.40
2022-08-27T09:00:36.773Z,22.50
2022-08-27T09:03:03.649Z,22.50
2022-08-27T09:05:30.989Z,22.50
2022-08-27T09:08:33.049Z,22.50
2022-08-27T09:11:20.081Z,22.50
2022-08-27T09:13:55.472Z,22.60
2022-08-27T09:16:23.026Z,22.60
2022-08-27T09:18:52.471Z,22.70
2022-08-27T09:21:41.892Z,22.70
2022-08-27T09:24:23.482Z,22.80
2022-08-27T09:26:50.241Z,22.90
2022-08-27T09:29:21.175Z,22.90
2022-08-27T09:32:06.200Z,22.90
2022-08-27T09:34:42.466Z,23.10
2022-08-27T09:37:33.923Z,23.20
2022-08-27T09:40:13.575Z,23.20
2022-08-27T09:42:55.878Z,23.40
2022-08-27T09:45:26.145Z,23.50
2022-08-27T09:48:07.511Z,23.60
2022-08-27T09:50:49.344Z,23.60
2022-08-27T09:53:30.886Z,23.70
2022-08-27T09:56:01.122Z,23.80
2022-08-27T09:58:30.331Z,23.80
2022-08-27T10:01:06.729Z,24.00
2022-08-27T10:03:33.909Z,24.10
2022-08-27T10:06:00.841Z,24.00
2022-08-27T10:08:39.981Z,24.10
2022-08-27T10:11:09.806Z,24.10
2022-08-27T10:13:46.580Z,24.20
2022-08-27T10:16:52.575Z,24.20
2022-08-27T10:19:37.669Z,24.30
2022-08-27T10:22:11.895Z,24.40
2022-08-27T10:24:51.512Z,24.40
2022-08-27T10:27:29.992Z,24.40
2022-08-27T10:30:10.803Z,24.60
2022-08-27T10:33:10.704Z,24.70
2022-08-27T10:35:48.085Z,24.70
2022-08-27T10:38:45.569Z,24.70
2022-08-27T10:41:28.411Z,24.70
2022-08-27T10:44:25.086Z,24.70
2022-08-27T10:47:29.186Z,24.70
2022-08-27T10:50:03.902Z,24.70
2022-08-27T10:52:37.145Z,24.60
2022-08-27T10:55:27.561Z,24.70
2022-08-27T10:58:06.893Z,24.70
2022-08-27T11:00:58.150Z,24.70
2022-08-27T11:03:34.561Z,24.70
2022-08-27T11:06:06.545Z,24.60
2022-08-27T11:08:42.903Z,24.50
2022-08-27T11:12:03.151Z,24.50
2022-08-27T11:14:28.245Z,24.60
2022-08-27T11:17:02.033Z,24.70
2022-08-27T11:19:42.985Z,24.80
2022-08-27T11:22:23.682Z,24.90
2022-08-27T11:24:56.379Z,25.10
2022-08-27T11:27:28.715Z,25.10
2022-08-27T11:30:00.602Z,25.40
2022-08-27T11:32:35.558Z,25.50
2022-08-27T11:35:13.097Z,25.60
2022-08-27T11:37:45.757Z,25.80
2022-08-27T11:40:59.802Z,25.70
2022-08-27T11:43:29.742Z,25.80
2022-08-27T11:46:02.293Z,25.80
2022-08-27T11:48:41.316Z,25.80
2022-08-27T11:51:28.530Z,25.80
2022-08-27T11:53:58.374Z,26.00
2022-08-27T11:56:31.042Z,26.00
2022-08-27T11:59:11.529Z,26.20
2022-08-27T12:01:39.149Z,26.30
2022-08-27T12:04:19.057Z,26.50
2022-08-27T12:06:53.049Z,26.50
2022-08-27T12:09:23.573Z,26.60
2022-08-27T12:12:16.624Z,26.60
2022-08-27T12:14:49.065Z,26.50
2022-08-27T12:17:18.705Z,26.40
2022-08-27T12:20:14.333Z,26.30
2022-08-27T12:23:05.503Z,26.20
2022-08-27T12:25:32.431Z,26.10
2022-08-27T12:28:05.903Z,25.90
2022-08-27T12:30:36.812Z,25.80
2022-08-27T12:33:14.490Z,25.80
2022-08-27T12:35:51.610Z,25.80
2022-08-27T12:38:34.863Z,25.80
2022-08-27T12:41:09.259Z,25.70
2022-08-27T12:43:38.692Z,25.70
2022-08-27T12:46:11.372Z,25.80
2022-08-27T12:49:34.243Z,25.80
2022-08-27T12:51:55.928Z,25.80
2022-08-27T12:54:37.625Z,25.80
2022-08-27T12:57:25.297Z,25.70
2022-08-27T13:00:12.859Z,25.60
2022-08-27T13:02:58.117Z,25.40
2022-08-27T13:05:25.577Z,25.30
2022-08-27T13:07:53.626Z,25.10
2022-08-27T13:10:31.616Z,25.10
2022-08-27T13:13:11.621Z,25.10
2022-08-27T13:15:48.513Z,25.00
2022-08-27T13:18:16.151Z,25.00
2022-08-27T13:20:43.032Z,25.00
2022-08-27T13:23:27.186Z,25.00
2022-08-27T13:26:14.340Z,25.10
2022-08-27T13:28:42.489Z,25.20
2022-08-27T13:31:10.964Z,25.30
2022-08-27T13:33:39.787Z,25.30
2022-08-27T13:36:07.289Z,25.40
2022-08-27T13:38:47.847Z,25.50
2022-08-27T13:41:24.601Z,25.50
2022-08-27T13:43:53.802Z,25.40
2022-08-27T13:46:26.272Z,25.50
2022-08-27T13:48:56.009Z,25.40
2022-08-27T13:51:42.087Z,25.40
2022-08-27T13:54:16.037Z,25.40
2022-08-27T13:56:57.688Z,25.30
2022-08-27T13:59:27.353Z,25.40
2022-08-27T14:02:09.507Z,25.40
2022-08-27T14:04:36.276Z,25.50
2022-08-27T14:07:13.574Z,25.50
2022-08-27T14:10:08.983Z,25.50
2022-08-27T14:12:38.315Z,25.50
2022-08-27T14:15:23.982Z,25.50
2022-08-27T14:17:51.372Z,25.50
2022-08-27T14:20:19.790Z,25.40
2022-08-27T14:22:47.160Z,25.40
2022-08-27T14:25:15.163Z,25.30
2022-08-27T14:27:49.898Z,25.30
2022-08-27T14:30:28.830Z,25.20
2022-08-27T14:33:00.515Z,25.20
2022-08-27T14:35:29.117Z,25.20
2022-08-27T14:37:56.086Z,25.10
2022-08-27T14:40:22.921Z,25.10
2022-08-27T14:42:49.637Z,25.10
2022-08-27T14:45:17.790Z,25.00
2022-08-27T14:47:44.552Z,24.90
2022-08-27T14:50:12.763Z,24.90
2022-08-27T14:52:40.670Z,24.90
2022-08-27T14:55:10.817Z,24.90
2022-08-27T14:57:38.125Z,24.80
2022-08-27T15:00:07.333Z,24.70
2022-08-27T15:02:35.153Z,24.60
2022-08-27T15:05:11.290Z,24.60
2022-08-27T15:07:40.903Z,24.50
2022-08-27T15:10:12.962Z,24.60
2022-08-27T15:12:40.228Z,24.60
2022-08-27T15:15:08.492Z,24.60
2022-08-27T15:17:35.860Z,24.70
2022-08-27T15:20:08.445Z,24.80
2022-08-27T15:22:37.780Z,24.70
2022-08-27T15:25:08.486Z,24.80
2022-08-27T15:27:38.712Z,24.80
2022-08-27T15:30:11.379Z,24.90
2022-08-27T15:32:41.774Z,24.80
2022-08-27T15:35:13.755Z,24.80
2022-08-27T15:37:42.155Z,24.90
2022-08-27T15:40:10.472Z,24.90
2022-08-27T15:42:37.215Z,24.90
2022-08-27T15:45:05.297Z,24.90
2022-08-27T15:47:33.471Z,24.90
2022-08-27T15:50:00.585Z,24.80
2022-08-27T15:52:33.418Z,24.80
2022-08-27T15:55:16.686Z,24.90
2022-08-27T15:57:43.350Z,24.90
2022-08-27T16:00:10.816Z,24.90
2022-08-27T16:02:37.529Z,24.90
2022-08-27T16:05:04.465Z,24.90
2022-08-27T16:07:31.147Z,24.80
2022-08-27T16:09:57.880Z,24.90
2022-08-27T16:12:27.501Z,24.80
2022-08-27T16:14:55.599Z,24.90
2022-08-27T16:17:23.528Z,24.90
2022-08-27T16:19:50.376Z,25.00
2022-08-27T16:22:17.111Z,25.00
2022-08-27T16:24:43.944Z,24.90
2022-08-27T16:27:10.808Z,24.80
2022-08-27T16:29:39.524Z,24.80
2022-08-27T16:32:11.272Z,24.90
2022-08-27T16:34:39.325Z,24.80
2022-08-27T16:37:06.040Z,24.80
2022-08-27T16:39:35.426Z,24.70
2022-08-27T16:42:04.703Z,24.80
2022-08-27T16:44:32.636Z,24.70
2022-08-27T16:46:59.326Z,24.60
2022-08-27T16:49:44.528Z,24.70
2022-08-27T16:52:11.536Z,24.60
2022-08-27T16:54:38.661Z,24.60
2022-08-27T16:57:05.601Z,24.60
2022-08-27T16:59:32.302Z,24.60
2022-08-27T17:01:59.050Z,24.50
2022-08-27T17:04:30.505Z,24.50
2022-08-27T17:06:59.154Z,24.50
2022-08-27T17:09:26.227Z,24.40
2022-08-27T17:11:56.973Z,24.40
2022-08-27T17:14:24.194Z,24.20
2022-08-27T17:16:53.799Z,24.20
2022-08-27T17:19:26.036Z,24.20
2022-08-27T17:21:54.725Z,24.10
2022-08-27T17:24:21.493Z,23.90
2022-08-27T17:26:48.109Z,23.90
2022-08-27T17:29:15.070Z,23.80
2022-08-27T17:31:43.496Z,23.90
2022-08-27T17:34:23.869Z,23.80
2022-08-27T17:36:52.184Z,23.70
2022-08-27T17:39:19.737Z,23.60
2022-08-27T17:41:49.661Z,23.60
2022-08-27T17:44:29.911Z,23.50
2022-08-27T17:47:00.984Z,23.50
2022-08-27T17:49:28.008Z,23.50
2022-08-27T17:51:58.656Z,23.50
2022-08-27T17:54:41.457Z,23.50
2022-08-27T17:57:18.763Z,23.40
2022-08-27T17:59:45.973Z,23.40
2022-08-27T18:02:27.987Z,23.30
2022-08-27T18:04:55.221Z,23.30
2022-08-27T18:07:22.248Z,23.30
2022-08-27T18:09:51.057Z,23.30
2022-08-27T18:12:21.540Z,23.20
2022-08-27T18:14:51.606Z,23.20
2022-08-27T18:17:18.294Z,23.10
2022-08-27T18:19:45.803Z,23.10
2022-08-27T18:22:12.620Z,23.00
2022-08-27T18:24:39.292Z,23.00
2022-08-27T18:27:06.387Z,22.90
2022-08-27T18:29:33.262Z,22.90
2022-08-27T18:31:59.977Z,22.90
2022-08-27T18:34:27.771Z,22.80
2022-08-27T18:36:54.467Z,22.80
2022-08-27T18:39:21.168Z,22.80
2022-08-27T18:41:52.851Z,22.80
2022-08-27T18:44:19.561Z,22.60
2022-08-27T18:46:46.461Z,22.70
2022-08-27T18:49:13.244Z,22.60
2022-08-27T18:51:47.121Z,22.50
2022-08-27T18:54:16.490Z,22.50
2022-08-27T18:56:43.159Z,22.40
2022-08-27T18:59:10.811Z,22.40
2022-08-27T19:01:37.679Z,22.40
2022-08-27T19:04:05.181Z,22.30
2022-08-27T19:06:32.282Z,22.20
2022-08-27T19:08:59.040Z,22.20
2022-08-27T19:11:25.710Z,22.10
2022-08-27T19:13:52.465Z,22.00
2022-08-27T19:16:24.751Z,22.00
2022-08-27T19:18:51.948Z,21.90
2022-08-27T19:21:18.651Z,21.90
2022-08-27T19:23:45.392Z,21.80
2022-08-27T19:26:18.269Z,21.80
2022-08-27T19:28:45.711Z,21.70
2022-08-27T19:31:13.937Z,21.60
2022-08-27T19:33:41.606Z,21.50
2022-08-27T19:36:15.052Z,21.40
2022-08-27T19:38:43.572Z,21.40
2022-08-27T19:41:10.315Z,21.50
2022-08-27T19:43:37.041Z,21.40
2022-08-27T19:46:05.334Z,21.40
2022-08-27T19:48:34.458Z,21.40
2022-08-27T19:51:01.256Z,21.30
2022-08-27T19:53:27.958Z,21.20
2022-08-27T19:55:54.858Z,21.30
2022-08-27T19:58:22.009Z,21.30
2022-08-27T20:00:48.845Z,21.10
2022-08-27T20:03:15.931Z,21.10
2022-08-27T20:05:43.672Z,21.10
2022-08-27T20:08:10.514Z,21.10
2022-08-27T20:10:40.145Z,21.00
2022-08-27T20:13:07.940Z,21.00
2022-08-27T20:15:36.145Z,21.00
2022-08-27T20:18:05.855Z,21.10
2022-08-27T20:20:33.708Z,21.10
2022-08-27T20:23:03.599Z,21.10
2022-08-27T20:25:30.697Z,21.10
2022-08-27T20:27:57.463Z,21.10
2022-08-27T20:30:26.692Z,21.10
2022-08-27T20:32:53.848Z,21.10
2022-08-27T20:35:21.536Z,21.10
2022-08-27T20:37:48.274Z,21.10
2022-08-27T20:40:19.300Z,21.10
2022-08-27T20:42:46.113Z,21.10
2022-08-27T20:45:13.965Z,21.20
2022-08-27T20:47:43.269Z,21.10
2022-08-27T20:50:12.774Z,21.10
2022-08-27T20:52:40.958Z,21.10
2022-08-27T20:55:09.598Z,21.00
2022-08-27T20:57:36.281Z,21.00
2022-08-27T21:00:19.377Z,21.00
2022-08-27T21:02:46.887Z,21.10
2022-08-27T21:05:16.542Z,21.00
2022-08-27T21:07:44.515Z,21.00
2022-08-27T21:10:11.195Z,20.90
2022-08-27T21:12:37.921Z,21.00
2022-08-27T21:15:06.326Z,21.00
2022-08-27T21:17:33.046Z,20.90
2022-08-27T21:19:59.911Z,20.90
2022-08-27T21:22:27.172Z,20.80
2022-08-27T21:24:54.233Z,20.80
2022-08-27T21:27:21.845Z,20.80
2022-08-27T21:29:49.049Z,20.80
2022-08-27T21:32:16.688Z,20.70
2022-08-27T21:34:43.410Z,20.60
2022-08-27T21:37:12.113Z,20.60
2022-08-27T21:39:40.132Z,20.60
2022-08-27T21:42:07.429Z,20.50
2022-08-27T21:44:34.782Z,20.50
2022-08-27T21:47:03.571Z,20.50
2022-08-27T21:49:32.428Z,20.60
2022-08-27T21:52:00.742Z,20.60
2022-08-27T21:54:27.942Z,20.60
2022-08-27T21:56:54.893Z,20.60
2022-08-27T21:59:21.885Z,20.60
2022-08-27T22:01:52.958Z,20.60
2022-08-27T22:04:27.471Z,20.60
2022-08-27T22:06:57.731Z,20.60
2022-08-27T22:09:24.586Z,20.60
2022-08-27T22:11:51.242Z,20.50
2022-08-27T22:14:17.976Z,20.70
2022-08-27T22:16:44.642Z,20.50
2022-08-27T22:19:11.306Z,20.60
2022-08-27T22:21:38.026Z,20.60
2022-08-27T22:24:04.994Z,20.50
2022-08-27T22:26:31.817Z,20.50
2022-08-27T22:28:58.589Z,20.40
2022-08-27T22:31:25.430Z,20.40
2022-08-27T22:33:52.501Z,20.40
2022-08-27T22:36:19.354Z,20.30
2022-08-27T22:38:46.150Z,20.20
2022-08-27T22:41:15.011Z,20.20
2022-08-27T22:43:45.429Z,20.20
2022-08-27T22:46:12.534Z,20.20
2022-08-27T22:48:39.454Z,20.20
2022-08-27T22:51:06.241Z,20.20
2022-08-27T22:53:36.091Z,20.20
2022-08-27T22:56:06.020Z,20.10
2022-08-27T22:58:32.692Z,20.10
2022-08-27T23:00:59.344Z,20.10
2022-08-27T23:03:26.126Z,20.10
2022-08-27T23:05:52.992Z,20.10
2022-08-27T23:08:19.797Z,20.00
2022-08-27T23:10:46.559Z,20.00
2022-08-27T23:13:13.549Z,19.90
2022-08-27T23:15:41.038Z,19.80
2022-08-27T23:18:08.207Z,19.90
2022-08-27T23:20:35.010Z,19.90
2022-08-27T23:23:02.702Z,19.90
2022-08-27T23:25:48.520Z,19.80
2022-08-27T23:28:16.011Z,19.80
2022-08-27T23:30:45.631Z,19.80
2022-08-27T23:33:13.666Z,19.80
2022-08-27T23:35:44.255Z,19.70
2022-08-27T23:38:11.396Z,19.70
2022-08-27T23:40:40.077Z,19.70
2022-08-27T23:43:06.839Z,19.70
2022-08-27T23:45:38.325Z,19.60
2022-08-27T23:48:07.982Z,19.70
2022-08-27T23:50:35.046Z,19.60
2022-08-27T23:53:02.998Z,19.60
2022-08-27T23:55:29.688Z,19.60
2022-08-27T23:57:57.727Z,19.60
