createdAt,value
2023-04-16T00:01:54.584Z,11.60
2023-04-16T00:04:23.278Z,11.60
2023-04-16T00:06:52.021Z,11.60
2023-04-16T00:09:20.607Z,11.70
2023-04-16T00:11:49.184Z,11.70
2023-04-16T00:14:17.820Z,11.70
2023-04-16T00:16:46.649Z,11.70
2023-04-16T00:19:15.317Z,11.70
2023-04-16T00:21:43.946Z,11.50
2023-04-16T00:24:12.572Z,11.70
2023-04-16T00:26:41.130Z,11.70
2023-04-16T00:29:09.863Z,11.60
2023-04-16T00:31:38.680Z,11.80
2023-04-16T00:34:07.238Z,11.70
2023-04-16T00:36:35.805Z,11.70
2023-04-16T00:39:04.487Z,11.60
2023-04-16T00:41:33.093Z,11.60
2023-04-16T00:44:02.251Z,11.60
2023-04-16T00:46:31.166Z,11.70
2023-04-16T00:49:01.558Z,11.70
2023-04-16T00:51:31.218Z,11.70
2023-04-16T00:53:59.880Z,11.70
2023-04-16T00:56:29.040Z,11.70
2023-04-16T00:58:57.657Z,11.70
2023-04-16T01:01:26.402Z,11.70
2023-04-16T01:03:56.816Z,11.70
2023-04-16T01:06:25.930Z,11.70
2023-04-16T01:08:54.596Z,11.70
2023-04-16T01:11:23.177Z,11.70
2023-04-16T01:13:51.817Z,11.70
2023-04-16T01:16:20.776Z,11.70
2023-04-16T01:18:49.344Z,11.70
2023-04-16T01:21:17.923Z,11.70
2023-04-16T01:23:46.515Z,11.70
2023-04-16T01:26:15.461Z,11.70
2023-04-16T01:28:45.601Z,11.70
2023-04-16T01:31:14.184Z,11.70
2023-04-16T01:33:42.768Z,11.70
2023-04-16T01:36:11.349Z,11.80
2023-04-16T01:38:39.926Z,11.70
2023-04-16T01:41:08.572Z,11.70
2023-04-16T01:43:39.632Z,11.70
2023-04-16T01:46:16.168Z,11.70
2023-04-16T01:48:44.794Z,11.70
2023-04-16T01:51:13.955Z,11.70
2023-04-16T01:53:42.542Z,11.70
2023-04-16T01:56:12.390Z,11.70
2023-04-16T01:58:42.629Z,11.80
2023-04-16T02:01:11.243Z,11.70
2023-04-16T02:03:40.374Z,11.80
2023-04-16T02:06:09.198Z,11.70
2023-04-16T02:08:37.748Z,11.70
2023-04-16T02:11:06.401Z,11.70
2023-04-16T02:13:34.997Z,11.70
2023-04-16T02:16:03.597Z,11.70
2023-04-16T02:18:32.173Z,11.70
2023-04-16T02:21:00.741Z,11.70
2023-04-16T02:23:29.353Z,11.70
2023-04-16T02:25:57.982Z,11.70
2023-04-16T02:28:26.541Z,11.70
2023-04-16T02:30:55.265Z,11.70
2023-04-16T02:33:25.567Z,11.70
2023-04-16T02:35:54.151Z,11.50
2023-04-16T02:38:22.744Z,11.70
2023-04-16T02:40:51.333Z,11.60
2023-04-16T02:43:19.902Z,11.70
2023-04-16T02:45:48.489Z,11.60
2023-04-16T02:48:17.173Z,11.60
2023-04-16T02:50:45.797Z,11.60
2023-04-16T02:53:14.388Z,11.60
2023-04-16T02:55:44.682Z,11.60
2023-04-16T02:58:13.280Z,11.50
2023-04-16T03:00:41.869Z,11.60
2023-04-16T03:03:10.528Z,11.50
2023-04-16T03:05:40.312Z,11.60
2023-04-16T03:08:09.633Z,11.50
2023-04-16T03:10:38.522Z,11.60
2023-04-16T03:13:07.106Z,11.60
2023-04-16T03:15:35.718Z,11.60
2023-04-16T03:18:04.476Z,11.60
2023-04-16T03:20:33.072Z,11.60
2023-04-16T03:23:01.706Z,11.50
2023-04-16T03:25:30.490Z,11.50
2023-04-16T03:27:59.137Z,11.60
2023-04-16T03:30:28.206Z,11.50
2023-04-16T03:32:56.844Z,11.50
2023-04-16T03:35:25.664Z,11.50
2023-04-16T03:37:54.245Z,11.50
2023-04-16T03:40:22.867Z,11.50
2023-04-16T03:42:51.420Z,11.60
2023-04-16T03:45:20.012Z,11.50
2023-04-16T03:47:50.254Z,11.50
2023-04-16T03:50:20.425Z,11.50
2023-04-16T03:52:49.397Z,11.50
2023-04-16T03:55:18.119Z,11.50
2023-04-16T03:57:46.721Z,11.50
2023-04-16T04:00:15.631Z,11.60
2023-04-16T04:02:44.404Z,11.60
2023-04-16T04:05:13.065Z,11.40
2023-04-16T04:07:41.725Z,11.60
2023-04-16T04:10:10.848Z,11.60
2023-04-16T04:12:39.439Z,11.60
2023-04-16T04:15:08.585Z,11.60
2023-04-16T04:17:37.302Z,11.70
2023-04-16T04:20:06.662Z,11.60
2023-04-16T04:22:35.238Z,11.70
2023-04-16T04:25:03.828Z,11.70
2023-04-16T04:27:32.392Z,11.70
2023-04-16T04:30:00.970Z,11.70
2023-04-16T04:32:29.762Z,11.80
2023-04-16T04:34:58.630Z,11.70
2023-04-16T04:37:27.245Z,11.70
2023-04-16T04:39:55.785Z,11.80
2023-04-16T04:42:25.235Z,11.80
2023-04-16T04:44:53.821Z,11.70
2023-04-16T04:47:22.405Z,11.70
2023-04-16T04:49:51.122Z,11.80
2023-04-16T04:52:20.503Z,11.80
2023-04-16T04:54:49.069Z,11.80
2023-04-16T04:57:17.633Z,11.80
2023-04-16T04:59:46.336Z,11.80
2023-04-16T05:02:15.029Z,11.80
2023-04-16T05:04:43.710Z,11.80
2023-04-16T05:07:12.255Z,11.90
2023-04-16T05:09:41.003Z,11.90
2023-04-16T05:12:09.753Z,11.80
2023-04-16T05:14:38.329Z,11.80
2023-04-16T05:17:08.034Z,11.80
2023-04-16T05:19:36.900Z,11.80
2023-04-16T05:22:05.692Z,11.80
2023-04-16T05:24:34.265Z,11.80
2023-04-16T05:27:02.858Z,11.80
2023-04-16T05:29:31.434Z,11.80
2023-04-16T05:32:00.026Z,11.80
2023-04-16T05:34:28.661Z,11.80
2023-04-16T05:36:57.401Z,11.80
2023-04-16T05:39:26.137Z,11.80
2023-04-16T05:41:54.720Z,11.70
2023-04-16T05:44:23.296Z,11.80
2023-04-16T05:46:52.553Z,11.80
2023-04-16T05:49:22.023Z,11.80
2023-04-16T05:51:51.088Z,11.80
2023-04-16T05:54:19.808Z,11.80
2023-04-16T05:56:48.461Z,11.80
2023-04-16T05:59:17.048Z,11.60
2023-04-16T06:01:45.647Z,11.80
2023-04-16T06:04:14.336Z,11.80
2023-04-16T06:06:43.092Z,11.80
2023-04-16T06:09:12.017Z,11.90
2023-04-16T06:11:40.785Z,11.80
2023-04-16T06:14:09.409Z,11.60
2023-04-16T06:16:37.938Z,11.80
2023-04-16T06:19:06.552Z,11.80
2023-04-16T06:21:35.238Z,11.80
2023-04-16T06:24:03.815Z,11.80
2023-04-16T06:26:32.409Z,11.80
2023-04-16T06:29:01.378Z,11.80
2023-04-16T06:31:30.850Z,11.80
2023-04-16T06:33:59.391Z,11.70
2023-04-16T06:36:28.950Z,11.80
2023-04-16T06:38:57.516Z,11.80
2023-04-16T06:41:26.626Z,11.80
2023-04-16T06:43:56.440Z,11.80
2023-04-16T06:46:25.089Z,11.70
2023-04-16T06:48:53.708Z,11.80
2023-04-16T06:51:22.290Z,11.70
2023-04-16T06:53:51.100Z,11.80
2023-04-16T06:56:21.353Z,11.80
2023-04-16T06:58:50.373Z,11.80
2023-04-16T07:01:19.624Z,11.80
2023-04-16T07:03:48.450Z,11.80
2023-04-16T07:06:17.153Z,11.80
2023-04-16T07:08:45.822Z,11.80
2023-04-16T07:11:14.538Z,11.90
2023-04-16T07:13:43.196Z,11.80
2023-04-16T07:16:13.414Z,11.90
2023-04-16T07:18:42.001Z,11.90
2023-04-16T07:21:10.672Z,11.90
2023-04-16T07:23:39.312Z,11.90
2023-04-16T07:26:07.889Z,11.90
2023-04-16T07:28:36.559Z,11.90
2023-04-16T07:31:05.314Z,11.90
2023-04-16T07:33:33.960Z,12.00
2023-04-16T07:36:02.620Z,12.00
2023-04-16T07:38:31.209Z,12.00
2023-04-16T07:40:59.798Z,12.00
2023-04-16T07:43:28.369Z,12.00
2023-04-16T07:45:56.976Z,12.00
2023-04-16T07:48:25.962Z,12.00
2023-04-16T07:50:54.723Z,12.00
2023-04-16T07:53:23.295Z,12.10
2023-04-16T07:55:51.869Z,12.10
2023-04-16T07:58:20.466Z,12.20
2023-04-16T08:00:50.870Z,12.30
2023-04-16T08:03:19.430Z,12.50
2023-04-16T08:05:48.075Z,12.50
2023-04-16T08:08:16.751Z,12.60
2023-04-16T08:10:45.407Z,12.80
2023-04-16T08:13:14.001Z,12.90
2023-04-16T08:15:42.627Z,13.00
2023-04-16T08:18:12.916Z,13.10
2023-04-16T08:20:41.719Z,13.20
2023-04-16T08:23:10.405Z,13.30
2023-04-16T08:25:38.989Z,13.50
2023-04-16T08:28:07.573Z,13.70
2023-04-16T08:30:36.484Z,13.90
2023-04-16T08:33:05.162Z,14.00
