createdAt,value
2023-10-20T00:02:35.377Z,98776.91
2023-10-20T00:05:38.451Z,98785.22
2023-10-20T00:08:41.416Z,98781.34
2023-10-20T00:11:44.457Z,98777.59
2023-10-20T00:14:46.854Z,98786.44
2023-10-20T00:17:49.418Z,98789.53
2023-10-20T00:20:51.977Z,98792.53
2023-10-20T00:23:54.421Z,98792.53
2023-10-20T00:26:56.824Z,98797.41
2023-10-20T00:29:59.226Z,98811.16
2023-10-20T00:33:02.510Z,98801.63
2023-10-20T00:36:05.586Z,98802.50
2023-10-20T00:39:08.203Z,98789.19
2023-10-20T00:42:10.602Z,98786.69
2023-10-20T00:45:13.189Z,98776.22
2023-10-20T00:48:16.601Z,98766.44
2023-10-20T00:51:19.754Z,98769.25
2023-10-20T00:54:22.253Z,98759.72
2023-10-20T00:57:24.935Z,98753.13
2023-10-20T01:00:27.698Z,98760.25
2023-10-20T01:03:33.828Z,98751.59
2023-10-20T01:06:37.919Z,98762.22
2023-10-20T01:09:43.947Z,98752.28
2023-10-20T01:12:46.439Z,98762.56
2023-10-20T01:15:49.139Z,98766.78
2023-10-20T01:18:51.608Z,98761.88
2023-10-20T01:21:53.971Z,98747.81
2023-10-20T01:24:57.175Z,98748.50
2023-10-20T01:27:59.800Z,98735.19
2023-10-20T01:31:02.279Z,98729.84
2023-10-20T01:34:04.851Z,98733.28
2023-10-20T01:37:08.208Z,98711.31
2023-10-20T01:40:13.138Z,98716.94
2023-10-20T01:43:15.525Z,98712.31
2023-10-20T01:46:18.054Z,98718.06
2023-10-20T01:49:20.538Z,98721.00
2023-10-20T01:52:22.996Z,98714.03
2023-10-20T01:55:26.008Z,98715.47
2023-10-20T01:58:28.579Z,98705.69
2023-10-20T02:01:31.248Z,98707.94
2023-10-20T02:04:33.851Z,98699.84
2023-10-20T02:07:37.318Z,98704.50
2023-10-20T02:10:41.780Z,98699.16
2023-10-20T02:13:44.189Z,98699.44
2023-10-20T02:16:46.618Z,98693.25
2023-10-20T02:19:49.093Z,98697.19
2023-10-20T02:22:51.996Z,98692.56
2023-10-20T02:26:01.457Z,98690.25
2023-10-20T02:29:04.259Z,98695.47
2023-10-20T02:32:08.038Z,98691.78
2023-10-20T02:35:10.849Z,98684.31
2023-10-20T02:38:13.380Z,98690.31
2023-10-20T02:41:15.975Z,98699.50
2023-10-20T02:44:18.469Z,98688.34
2023-10-20T02:47:21.231Z,98687.50
2023-10-20T02:50:23.984Z,98682.25
2023-10-20T02:53:26.455Z,98676.41
2023-10-20T02:56:29.374Z,98681.47
2023-10-20T02:59:32.783Z,98689.88
2023-10-20T03:02:36.090Z,98689.94
2023-10-20T03:05:39.304Z,98685.47
2023-10-20T03:08:41.923Z,98679.81
2023-10-20T03:11:44.845Z,98681.97
2023-10-20T03:14:47.421Z,98677.75
2023-10-20T03:17:49.879Z,98677.69
2023-10-20T03:20:52.371Z,98689.72
2023-10-20T03:23:54.820Z,98677.97
2023-10-20T03:26:57.477Z,98684.63
2023-10-20T03:30:00.662Z,98676.22
2023-10-20T03:33:03.147Z,98678.44
2023-10-20T03:36:06.834Z,98680.28
2023-10-20T03:39:21.565Z,98684.13
2023-10-20T03:42:23.972Z,98679.84
2023-10-20T03:45:26.876Z,98669.44
2023-10-20T03:48:30.665Z,98666.72
2023-10-20T03:51:36.405Z,98665.59
2023-10-20T03:54:40.274Z,98655.59
2023-10-20T03:57:43.822Z,98647.06
2023-10-20T04:00:46.158Z,98654.66
2023-10-20T04:03:52.451Z,98669.06
2023-10-20T04:06:55.361Z,98647.28
2023-10-20T04:10:00.353Z,98657.50
2023-10-20T04:13:04.136Z,98655.59
2023-10-20T04:16:13.794Z,98654.06
2023-10-20T04:19:17.033Z,98640.06
2023-10-20T04:22:19.745Z,98631.28
2023-10-20T04:25:24.062Z,98636.84
2023-10-20T04:28:44.836Z,98623.13
2023-10-20T04:32:06.154Z,98633.25
2023-10-20T04:35:47.285Z,98625.44
2023-10-20T04:39:08.673Z,98628.44
2023-10-20T04:42:29.845Z,98625.44
2023-10-20T04:45:32.243Z,98640.88
2023-10-20T04:48:37.490Z,98644.59
2023-10-20T04:51:54.712Z,98632.47
2023-10-20T04:55:19.766Z,98638.22
2023-10-20T04:58:57.393Z,98644.59
2023-10-20T05:02:06.642Z,98642.34
2023-10-20T05:05:34.076Z,98628.41
2023-10-20T05:08:36.622Z,98615.72
2023-10-20T05:11:39.081Z,98631.06
2023-10-20T05:14:41.596Z,98623.88
2023-10-20T05:17:44.291Z,98629.06
2023-10-20T05:20:47.523Z,98629.47
2023-10-20T05:23:51.159Z,98654.28
2023-10-20T05:26:53.860Z,98657.00
2023-10-20T05:29:56.358Z,98657.50
2023-10-20T05:32:59.297Z,98659.41
2023-10-20T05:36:04.785Z,98644.25
2023-10-20T05:39:10.426Z,98642.84
2023-10-20T05:42:12.961Z,98647.41
2023-10-20T05:45:18.648Z,98659.75
2023-10-20T05:48:21.397Z,98648.75
2023-10-20T05:51:23.972Z,98656.19
2023-10-20T05:54:26.646Z,98663.06
2023-10-20T05:57:29.915Z,98661.19
2023-10-20T06:00:37.617Z,98669.16
2023-10-20T06:03:45.524Z,98680.00
2023-10-20T06:06:48.006Z,98676.41
2023-10-20T06:09:51.053Z,98662.72
2023-10-20T06:12:55.146Z,98656.28
2023-10-20T06:15:58.270Z,98653.78
2023-10-20T06:19:01.174Z,98646.00
2023-10-20T06:22:04.396Z,98650.84
2023-10-20T06:25:11.706Z,98659.13
2023-10-20T06:28:14.152Z,98655.03
2023-10-20T06:31:31.717Z,98656.63
2023-10-20T06:34:36.287Z,98663.88
2023-10-20T06:37:41.483Z,98658.63
2023-10-20T06:40:44.203Z,98666.34
2023-10-20T06:43:46.629Z,98662.16
2023-10-20T06:46:48.988Z,98667.22
2023-10-20T06:49:51.438Z,98675.28
2023-10-20T06:52:54.347Z,98676.16
2023-10-20T06:56:13.337Z,98665.97
2023-10-20T06:59:18.211Z,98658.13
2023-10-20T07:02:20.684Z,98658.09
2023-10-20T07:05:25.248Z,98659.25
2023-10-20T07:08:28.228Z,98650.47
2023-10-20T07:11:30.807Z,98657.41
2023-10-20T07:14:34.117Z,98658.34
2023-10-20T07:17:36.814Z,98644.28
2023-10-20T07:20:40.140Z,98649.28
2023-10-20T07:23:43.169Z,98640.53
2023-10-20T07:26:45.984Z,98633.31
2023-10-20T07:29:48.601Z,98620.72
2023-10-20T07:32:52.583Z,98629.19
2023-10-20T07:35:55.323Z,98637.25
2023-10-20T07:38:57.709Z,98635.03
2023-10-20T07:42:00.336Z,98639.66
2023-10-20T07:45:03.187Z,98639.00
2023-10-20T07:48:06.923Z,98642.13
2023-10-20T07:51:09.833Z,98633.75
2023-10-20T07:54:12.303Z,98633.06
2023-10-20T07:57:16.854Z,98635.38
2023-10-20T08:00:19.911Z,98627.75
2023-10-20T08:03:23.970Z,98627.81
2023-10-20T08:06:27.165Z,98633.19
2023-10-20T08:09:29.857Z,98640.13
2023-10-20T08:12:33.889Z,98634.03
2023-10-20T08:15:40.139Z,98635.97
2023-10-20T08:18:42.725Z,98639.81
2023-10-20T08:21:45.116Z,98634.84
2023-10-20T08:24:47.517Z,98635.97
2023-10-20T08:27:49.933Z,98635.50
2023-10-20T08:30:53.836Z,98648.34
2023-10-20T08:33:56.398Z,98652.56
2023-10-20T08:36:58.903Z,98655.16
2023-10-20T08:40:01.347Z,98670.72
2023-10-20T08:43:05.543Z,98670.66
2023-10-20T08:46:12.312Z,98681.53
2023-10-20T08:49:17.279Z,98680.16
2023-10-20T08:52:20.238Z,98695.31
2023-10-20T08:55:23.014Z,98689.25
2023-10-20T08:58:28.458Z,98681.16
2023-10-20T09:01:35.909Z,98670.06
2023-10-20T09:04:38.752Z,98671.22
2023-10-20T09:07:51.320Z,98662.44
2023-10-20T09:10:53.725Z,98650.88
2023-10-20T09:13:57.833Z,98645.53
2023-10-20T09:17:02.676Z,98657.03
2023-10-20T09:20:12.856Z,98652.78
2023-10-20T09:23:15.392Z,98653.16
2023-10-20T09:26:18.033Z,98641.19
2023-10-20T09:29:22.680Z,98635.38
2023-10-20T09:32:25.375Z,98641.81
2023-10-20T09:35:28.146Z,98641.25
2023-10-20T09:38:33.205Z,98631.09
2023-10-20T09:41:44.116Z,98640.41
2023-10-20T09:44:59.070Z,98642.88
2023-10-20T09:48:05.472Z,98654.03
2023-10-20T09:51:09.857Z,98644.53
2023-10-20T09:54:17.633Z,98650.22
2023-10-20T09:57:21.299Z,98651.81
2023-10-20T10:00:31.984Z,98654.56
2023-10-20T10:03:42.298Z,98647.59
2023-10-20T10:06:47.326Z,98641.28
2023-10-20T10:09:53.484Z,98632.78
2023-10-20T10:13:01.608Z,98616.41
2023-10-20T10:16:14.823Z,98608.63
2023-10-20T10:19:18.301Z,98617.91
2023-10-20T10:22:29.497Z,98614.19
2023-10-20T10:25:36.348Z,98615.06
2023-10-20T10:28:50.545Z,98611.94
2023-10-20T10:32:06.884Z,98594.38
2023-10-20T10:35:16.986Z,98591.34
2023-10-20T10:38:22.961Z,98580.75
2023-10-20T10:41:26.192Z,98575.84
2023-10-20T10:44:40.030Z,98574.56
2023-10-20T10:47:44.797Z,98558.19
2023-10-20T10:50:49.321Z,98559.78
2023-10-20T10:53:52.597Z,98547.38
2023-10-20T10:56:57.494Z,98546.75
2023-10-20T11:00:02.524Z,98530.25
2023-10-20T11:03:06.897Z,98524.56
2023-10-20T11:06:10.428Z,98523.16
2023-10-20T11:09:17.404Z,98526.56
2023-10-20T11:12:22.904Z,98535.31
2023-10-20T11:15:31.985Z,98533.00
2023-10-20T11:18:36.542Z,98534.88
2023-10-20T11:21:46.892Z,98531.25
2023-10-20T11:24:56.266Z,98529.63
2023-10-20T11:27:59.013Z,98526.53
2023-10-20T11:31:01.600Z,98518.53
2023-10-20T11:34:04.250Z,98515.28
2023-10-20T11:37:07.297Z,98521.44
2023-10-20T11:40:10.269Z,98509.66
2023-10-20T11:43:12.856Z,98502.44
2023-10-20T11:46:15.256Z,98510.00
2023-10-20T11:49:19.138Z,98496.56
2023-10-20T11:52:24.165Z,98499.13
2023-10-20T11:55:26.636Z,98510.03
2023-10-20T11:58:29.593Z,98509.69
2023-10-20T12:01:34.947Z,98514.00
2023-10-20T12:04:37.499Z,98498.00
2023-10-20T12:07:39.989Z,98486.50
2023-10-20T12:10:42.588Z,98480.69
2023-10-20T12:13:49.304Z,98477.81
2023-10-20T12:16:51.844Z,98472.63
2023-10-20T12:19:54.277Z,98471.84
2023-10-20T12:22:59.819Z,98484.09
2023-10-20T12:26:04.409Z,98479.22
2023-10-20T12:29:08.023Z,98459.84
2023-10-20T12:32:14.184Z,98442.53
2023-10-20T12:35:17.835Z,98423.28
2023-10-20T12:38:20.388Z,98429.03
2023-10-20T12:41:23.034Z,98435.91
2023-10-20T12:44:27.166Z,98430.28
2023-10-20T12:47:31.906Z,98430.59
2023-10-20T12:50:34.563Z,98411.41
2023-10-20T12:53:37.811Z,98413.94
2023-10-20T12:56:40.432Z,98423.97
2023-10-20T12:59:42.983Z,98422.78
2023-10-20T13:02:46.997Z,98413.41
2023-10-20T13:05:49.874Z,98409.09
2023-10-20T13:08:52.374Z,98388.47
2023-10-20T13:11:57.567Z,98379.56
2023-10-20T13:15:00.114Z,98373.19
2023-10-20T13:18:02.931Z,98371.00
2023-10-20T13:21:08.513Z,98371.31
2023-10-20T13:24:11.139Z,98378.94
2023-10-20T13:27:14.052Z,98366.75
2023-10-20T13:30:16.720Z,98371.84
2023-10-20T13:33:19.255Z,98372.94
2023-10-20T13:36:21.758Z,98369.25
2023-10-20T13:42:30.639Z,98370.09
2023-10-20T13:45:34.132Z,98371.75
2023-10-20T13:48:38.396Z,98365.00
2023-10-20T13:51:40.977Z,98360.56
2023-10-20T13:54:44.322Z,98353.47
2023-10-20T13:57:47.023Z,98338.81
2023-10-20T14:00:52.296Z,98362.31
2023-10-20T14:03:55.438Z,98363.75
2023-10-20T14:06:58.434Z,98347.97
2023-10-20T14:10:01.268Z,98338.22
2023-10-20T14:13:03.796Z,98339.84
2023-10-20T14:16:06.365Z,98335.00
2023-10-20T14:19:09.121Z,98332.47
2023-10-20T14:22:11.578Z,98334.56
2023-10-20T14:25:14.008Z,98340.03
2023-10-20T14:28:16.497Z,98345.34
2023-10-20T14:31:19.022Z,98341.44
2023-10-20T14:34:21.489Z,98342.69
2023-10-20T14:37:24.053Z,98336.28
2023-10-20T14:40:27.388Z,98332.28
2023-10-20T14:43:34.400Z,98321.88
2023-10-20T14:46:38.153Z,98324.34
2023-10-20T14:49:40.659Z,98329.44
2023-10-20T14:52:43.169Z,98334.22
2023-10-20T14:55:46.531Z,98346.50
2023-10-20T14:58:48.970Z,98342.59
2023-10-20T15:01:51.521Z,98354.19
2023-10-20T15:04:54.120Z,98355.53
2023-10-20T15:07:56.822Z,98354.84
2023-10-20T15:10:59.331Z,98354.31
2023-10-20T15:14:01.693Z,98357.69
2023-10-20T15:17:04.141Z,98362.97
2023-10-20T15:20:07.470Z,98369.91
2023-10-20T15:23:17.281Z,98382.59
2023-10-20T15:26:20.946Z,98374.13
2023-10-20T15:29:23.679Z,98376.97
2023-10-20T15:32:26.251Z,98377.28
2023-10-20T15:35:28.869Z,98366.44
2023-10-20T15:38:31.372Z,98370.44
2023-10-20T15:41:33.900Z,98369.81
2023-10-20T15:44:36.384Z,98370.34
2023-10-20T15:47:39.132Z,98359.50
2023-10-20T15:50:45.701Z,98362.09
2023-10-20T15:53:48.308Z,98368.09
2023-10-20T15:56:53.855Z,98381.97
2023-10-20T15:59:59.808Z,98382.84
2023-10-20T16:03:03.832Z,98390.00
2023-10-20T16:06:12.085Z,98375.03
2023-10-20T16:09:16.342Z,98385.00
2023-10-20T16:12:21.080Z,98385.22
2023-10-20T16:15:23.610Z,98377.31
2023-10-20T16:18:26.163Z,98386.31
2023-10-20T16:21:28.738Z,98388.59
2023-10-20T16:24:31.169Z,98399.75
2023-10-20T16:27:33.627Z,98406.03
2023-10-20T16:30:36.922Z,98407.03
2023-10-20T16:33:39.597Z,98406.28
2023-10-20T16:36:42.066Z,98404.31
2023-10-20T16:39:45.032Z,98411.38
2023-10-20T16:42:48.071Z,98415.50
2023-10-20T16:45:51.363Z,98420.91
2023-10-20T16:48:54.996Z,98417.59
2023-10-20T16:51:57.401Z,98430.28
2023-10-20T16:54:59.859Z,98423.13
2023-10-20T16:58:02.243Z,98422.03
2023-10-20T17:01:06.738Z,98424.44
2023-10-20T17:04:09.389Z,98417.59
2023-10-20T17:07:12.019Z,98429.19
2023-10-20T17:10:14.527Z,98441.03
2023-10-20T17:13:16.969Z,98425.91
2023-10-20T17:16:19.843Z,98438.75
2023-10-20T17:19:22.403Z,98422.34
2023-10-20T17:22:24.972Z,98431.88
2023-10-20T17:25:27.436Z,98426.03
2023-10-20T17:28:31.811Z,98417.91
2023-10-20T17:31:34.447Z,98417.88
2023-10-20T17:34:38.325Z,98406.84
2023-10-20T17:37:41.770Z,98407.03
2023-10-20T17:40:44.197Z,98412.47
2023-10-20T17:43:46.541Z,98413.66
2023-10-20T17:46:49.519Z,98403.34
2023-10-20T17:49:52.272Z,98416.78
2023-10-20T17:52:55.904Z,98410.72
2023-10-20T17:55:58.824Z,98412.22
2023-10-20T17:59:01.543Z,98418.84
2023-10-20T18:02:04.096Z,98419.03
2023-10-20T18:05:06.793Z,98419.25
2023-10-20T18:08:11.813Z,98420.88
2023-10-20T18:11:18.105Z,98428.34
2023-10-20T18:14:22.145Z,98426.78
2023-10-20T18:17:25.063Z,98429.84
2023-10-20T18:20:27.765Z,98436.13
2023-10-20T18:23:30.589Z,98438.09
2023-10-20T18:26:33.177Z,98453.41
2023-10-20T18:29:36.422Z,98466.44
2023-10-20T18:32:39.449Z,98470.25
2023-10-20T18:35:42.301Z,98472.53
2023-10-20T18:38:45.010Z,98487.66
2023-10-20T18:41:48.682Z,98487.66
2023-10-20T18:44:51.241Z,98493.97
2023-10-20T18:47:55.791Z,98492.44
2023-10-20T18:51:12.849Z,98507.50
2023-10-20T18:54:15.522Z,98495.66
2023-10-20T18:57:18.261Z,98492.06
2023-10-20T19:00:20.949Z,98502.44
2023-10-20T19:03:23.730Z,98500.63
2023-10-20T19:06:27.026Z,98496.59
2023-10-20T19:09:30.390Z,98512.03
2023-10-20T19:12:33.438Z,98500.34
2023-10-20T19:15:37.477Z,98514.91
2023-10-20T19:18:40.111Z,98510.50
2023-10-20T19:21:44.726Z,98513.22
2023-10-20T19:24:51.013Z,98519.13
2023-10-20T19:27:53.894Z,98532.41
2023-10-20T19:30:58.670Z,98539.19
2023-10-20T19:34:01.892Z,98538.25
2023-10-20T19:37:04.945Z,98548.91
2023-10-20T19:40:07.944Z,98548.22
2023-10-20T19:43:10.853Z,98548.72
2023-10-20T19:46:14.820Z,98547.91
2023-10-20T19:49:17.222Z,98544.34
2023-10-20T19:52:19.603Z,98556.63
2023-10-20T19:55:22.116Z,98552.47
2023-10-20T19:58:24.652Z,98551.38
2023-10-20T20:01:28.664Z,98564.72
2023-10-20T20:04:33.955Z,98559.34
2023-10-20T20:07:37.198Z,98568.78
2023-10-20T20:10:39.658Z,98567.50
2023-10-20T20:13:42.566Z,98571.50
2023-10-20T20:16:49.486Z,98574.03
2023-10-20T20:19:52.710Z,98576.63
2023-10-20T20:22:55.101Z,98574.78
2023-10-20T20:25:57.612Z,98569.78
2023-10-20T20:29:01.548Z,98573.06
2023-10-20T20:32:04.373Z,98558.91
2023-10-20T20:35:07.669Z,98571.22
2023-10-20T20:38:11.161Z,98573.63
2023-10-20T20:41:13.618Z,98569.06
2023-10-20T20:44:16.035Z,98580.78
2023-10-20T20:47:18.554Z,98594.13
2023-10-20T20:50:32.784Z,98591.69
2023-10-20T20:53:36.069Z,98582.19
2023-10-20T20:56:39.132Z,98587.03
2023-10-20T20:59:41.592Z,98588.97
2023-10-20T21:02:44.075Z,98595.69
2023-10-20T21:05:46.589Z,98600.66
2023-10-20T21:08:48.963Z,98605.00
2023-10-20T21:11:51.617Z,98599.00
2023-10-20T21:14:54.164Z,98605.47
2023-10-20T21:17:56.599Z,98607.69
2023-10-20T21:21:00.204Z,98601.19
2023-10-20T21:24:06.324Z,98606.75
2023-10-20T21:27:08.913Z,98607.50
2023-10-20T21:30:12.407Z,98612.91
2023-10-20T21:33:15.003Z,98608.94
2023-10-20T21:36:17.649Z,98616.78
2023-10-20T21:39:22.837Z,98614.53
2023-10-20T21:42:25.952Z,98609.09
2023-10-20T21:45:28.375Z,98615.69
2023-10-20T21:48:31.409Z,98616.81
2023-10-20T21:51:33.942Z,98622.88
2023-10-20T21:54:36.316Z,98629.38
2023-10-20T21:57:38.711Z,98636.09
2023-10-20T22:00:41.127Z,98641.53
2023-10-20T22:03:43.902Z,98633.84
2023-10-20T22:06:46.435Z,98643.09
2023-10-20T22:09:54.329Z,98641.53
2023-10-20T22:12:57.108Z,98663.84
2023-10-20T22:15:59.584Z,98657.56
2023-10-20T22:19:02.047Z,98660.47
2023-10-20T22:22:04.485Z,98654.44
2023-10-20T22:25:07.195Z,98655.63
2023-10-20T22:28:09.650Z,98654.97
2023-10-20T22:31:12.608Z,98657.00
2023-10-20T22:34:15.601Z,98660.91
2023-10-20T22:37:17.961Z,98655.84
2023-10-20T22:40:21.036Z,98655.84
2023-10-20T22:43:23.554Z,98663.94
2023-10-20T22:46:26.217Z,98667.47
2023-10-20T22:49:28.672Z,98663.97
2023-10-20T22:52:31.168Z,98673.25
2023-10-20T22:55:33.769Z,98666.34
2023-10-20T22:58:36.194Z,98665.59
2023-10-20T23:01:38.708Z,98649.38
2023-10-20T23:04:41.425Z,98653.59
2023-10-20T23:07:44.473Z,98657.38
2023-10-20T23:10:46.887Z,98664.78
2023-10-20T23:13:49.337Z,98668.00
2023-10-20T23:16:53.313Z,98664.78
2023-10-20T23:19:55.909Z,98665.91
2023-10-20T23:22:58.401Z,98670.19
2023-10-20T23:26:00.804Z,98682.81
2023-10-20T23:29:03.272Z,98687.16
2023-10-20T23:32:05.871Z,98689.53
2023-10-20T23:35:08.543Z,98686.09
2023-10-20T23:38:10.916Z,98685.38
2023-10-20T23:41:13.938Z,98691.56
2023-10-20T23:44:16.817Z,98693.03
2023-10-20T23:47:19.163Z,98699.56
2023-10-20T23:50:22.065Z,98701.44
2023-10-20T23:53:24.474Z,98703.28
2023-10-20T23:56:26.831Z,98711.00
2023-10-20T23:59:29.199Z,98708.81
