createdAt,value
2018-04-01T00:00:30.692Z,93.84
2018-04-01T00:01:30.634Z,94.13
2018-04-01T00:02:30.582Z,94.23
2018-04-01T00:03:30.534Z,93.84
2018-04-01T00:04:30.476Z,94.23
2018-04-01T00:05:30.423Z,93.75
2018-04-01T00:06:30.370Z,94.32
2018-04-01T00:07:30.318Z,94.42
2018-04-01T00:08:30.270Z,94.32
2018-04-01T00:09:30.211Z,94.32
2018-04-01T00:10:30.159Z,94.42
2018-04-01T00:11:30.107Z,93.94
2018-04-01T00:12:30.053Z,94.04
2018-04-01T00:13:30.000Z,94.13
2018-04-01T00:14:29.948Z,94.04
2018-04-01T00:15:29.895Z,93.56
2018-04-01T00:16:29.842Z,93.56
2018-04-01T00:17:29.789Z,93.27
2018-04-01T00:18:29.736Z,93.65
2018-04-01T00:19:29.683Z,93.65
2018-04-01T00:20:29.629Z,93.56
2018-04-01T00:21:29.577Z,93.56
2018-04-01T00:22:29.524Z,93.65
2018-04-01T00:23:29.471Z,93.56
2018-04-01T00:24:29.417Z,93.65
2018-04-01T00:25:29.364Z,93.56
2018-04-01T00:26:29.312Z,93.56
2018-04-01T00:27:29.261Z,93.65
2018-04-01T00:28:29.206Z,93.46
2018-04-01T00:29:29.154Z,93.27
2018-04-01T00:30:29.108Z,93.37
2018-04-01T00:31:29.053Z,92.80
2018-04-01T00:32:28.995Z,92.90
2018-04-01T00:33:28.942Z,92.99
2018-04-01T00:34:28.890Z,93.37
2018-04-01T00:35:28.837Z,93.08
2018-04-01T00:36:28.788Z,92.99
2018-04-01T00:37:28.730Z,92.90
2018-04-01T00:38:28.678Z,93.08
2018-04-01T00:39:28.627Z,92.61
2018-04-01T00:40:28.571Z,92.80
2018-04-01T00:41:28.519Z,92.61
2018-04-01T00:42:28.467Z,92.33
2018-04-01T00:43:28.413Z,92.61
2018-04-01T00:44:28.361Z,92.61
2018-04-01T00:45:28.308Z,91.85
2018-04-01T00:46:28.255Z,91.95
2018-04-01T00:47:28.203Z,92.14
2018-04-01T00:48:28.149Z,92.04
2018-04-01T00:49:28.096Z,92.14
2018-04-01T00:50:28.044Z,91.85
2018-04-01T00:51:27.991Z,92.04
2018-04-01T00:52:27.937Z,92.23
2018-04-01T00:53:27.893Z,92.23
2018-04-01T00:54:27.836Z,92.23
2018-04-01T00:55:27.779Z,92.14
2018-04-01T00:56:27.725Z,91.85
2018-04-01T00:57:27.673Z,91.95
2018-04-01T00:58:27.620Z,91.85
2018-04-01T00:59:27.568Z,91.85
2018-04-01T01:00:27.513Z,91.85
2018-04-01T01:01:27.461Z,91.85
2018-04-01T01:02:27.408Z,92.14
2018-04-01T01:03:27.356Z,92.33
2018-04-01T01:04:27.302Z,92.23
2018-04-01T01:05:27.249Z,92.14
2018-04-01T01:06:27.196Z,92.04
2018-04-01T01:07:27.144Z,92.04
2018-04-01T01:08:27.090Z,92.04
2018-04-01T01:09:27.039Z,92.14
2018-04-01T01:10:26.984Z,92.14
2018-04-01T01:11:26.931Z,92.14
2018-04-01T01:12:26.878Z,92.04
2018-04-01T01:13:26.825Z,92.23
2018-04-01T01:14:26.775Z,92.14
2018-04-01T01:15:26.720Z,91.85
2018-04-01T01:16:26.666Z,91.95
2018-04-01T01:17:26.613Z,91.95
2018-04-01T01:18:26.560Z,91.76
2018-04-01T01:19:26.508Z,91.95
2018-04-01T01:20:26.458Z,91.95
2018-04-01T01:21:26.401Z,91.76
2018-04-01T01:22:26.348Z,91.76
2018-04-01T01:23:26.306Z,91.76
2018-04-01T01:24:26.242Z,91.85
2018-04-01T01:25:26.189Z,92.14
2018-04-01T01:26:26.146Z,92.33
2018-04-01T01:27:26.084Z,92.14
2018-04-01T01:28:26.029Z,92.14
2018-04-01T01:29:25.976Z,92.14
2018-04-01T01:30:25.923Z,91.95
2018-04-01T01:31:25.871Z,92.04
2018-04-01T01:32:25.818Z,92.42
2018-04-01T01:33:25.764Z,92.52
2018-04-01T01:34:25.711Z,92.52
2018-04-01T01:35:25.659Z,92.52
2018-04-01T01:36:25.604Z,92.52
2018-04-01T01:37:25.551Z,92.52
2018-04-01T01:38:25.500Z,92.52
2018-04-01T01:39:25.466Z,92.71
2018-04-01T01:40:25.391Z,92.71
2018-04-01T01:41:25.338Z,92.52
2018-04-01T01:42:25.290Z,92.33
2018-04-01T01:43:25.233Z,92.80
2018-04-01T01:44:25.178Z,92.71
2018-04-01T01:45:25.126Z,92.71
2018-04-01T01:46:25.073Z,92.71
2018-04-01T01:47:25.024Z,92.71
2018-04-01T01:48:24.965Z,92.71
2018-04-01T01:49:24.932Z,92.99
2018-04-01T01:50:24.860Z,92.80
2018-04-01T01:51:24.806Z,92.90
2018-04-01T01:52:24.753Z,92.52
2018-04-01T01:53:24.699Z,92.52
2018-04-01T01:54:24.646Z,92.61
2018-04-01T01:55:24.594Z,92.71
2018-04-01T01:56:24.539Z,92.33
2018-04-01T01:57:24.488Z,92.90
2018-04-01T01:58:24.434Z,92.71
2018-04-01T01:59:24.381Z,92.14
2018-04-01T02:00:24.326Z,92.04
2018-04-01T02:01:24.274Z,92.04
2018-04-01T02:02:24.221Z,92.23
2018-04-01T02:03:24.177Z,91.95
2018-04-01T02:04:24.115Z,92.04
2018-04-01T02:05:24.063Z,92.33
2018-04-01T02:06:24.009Z,91.95
2018-04-01T02:07:23.954Z,92.04
2018-04-01T02:08:23.900Z,92.04
2018-04-01T02:09:23.848Z,91.95
2018-04-01T02:10:23.794Z,92.14
2018-04-01T02:11:23.741Z,92.14
2018-04-01T02:12:23.738Z,91.76
2018-04-01T02:13:23.635Z,91.85
2018-04-01T02:14:23.584Z,91.76
2018-04-01T02:15:23.528Z,91.95
2018-04-01T02:16:23.474Z,91.28
2018-04-01T02:17:23.421Z,91.28
2018-04-01T02:18:23.373Z,91.57
2018-04-01T02:19:23.315Z,91.66
2018-04-01T02:20:23.261Z,92.04
2018-04-01T02:21:23.207Z,91.66
2018-04-01T02:22:23.155Z,91.66
2018-04-01T02:23:23.101Z,91.47
2018-04-01T02:24:23.047Z,91.47
2018-04-01T02:25:23.003Z,91.38
2018-04-01T02:26:22.941Z,91.38
2018-04-01T02:27:22.888Z,91.66
2018-04-01T02:28:22.833Z,91.66
2018-04-01T02:29:22.781Z,91.38
2018-04-01T02:30:22.728Z,91.95
2018-04-01T02:31:22.694Z,91.47
2018-04-01T02:32:22.626Z,91.95
2018-04-01T02:33:22.566Z,91.95
2018-04-01T02:34:22.515Z,91.57
2018-04-01T02:35:22.460Z,91.85
2018-04-01T02:36:22.407Z,91.76
2018-04-01T02:37:22.353Z,91.47
2018-04-01T02:38:22.300Z,91.47
2018-04-01T02:39:22.247Z,91.95
2018-04-01T02:40:22.193Z,91.76
2018-04-01T02:41:22.146Z,91.76
2018-04-01T02:42:22.087Z,91.85
2018-04-01T02:43:22.033Z,91.57
2018-04-01T02:44:21.978Z,91.57
2018-04-01T02:45:21.925Z,91.66
2018-04-01T02:46:21.872Z,91.57
2018-04-01T02:47:21.819Z,91.57
2018-04-01T02:48:21.764Z,91.47
2018-04-01T02:49:21.712Z,91.47
2018-04-01T02:50:21.659Z,91.76
2018-04-01T02:51:21.605Z,91.85
2018-04-01T02:52:21.588Z,91.57
2018-04-01T02:53:21.498Z,91.76
2018-04-01T02:54:21.445Z,91.09
2018-04-01T02:55:21.447Z,91.57
2018-04-01T02:56:21.339Z,91.47
2018-04-01T02:57:21.285Z,91.19
2018-04-01T02:58:21.232Z,91.38
2018-04-01T02:59:21.182Z,91.76
2018-04-01T03:00:21.124Z,91.57
2018-04-01T03:01:21.122Z,91.38
2018-04-01T03:02:21.018Z,91.57
2018-04-01T03:03:20.964Z,91.95
2018-04-01T03:04:20.911Z,91.38
2018-04-01T03:05:20.856Z,91.47
2018-04-01T03:06:20.804Z,91.38
2018-04-01T03:07:20.750Z,91.38
2018-04-01T03:08:20.696Z,91.47
2018-04-01T03:09:20.647Z,91.66
2018-04-01T03:10:20.589Z,91.66
2018-04-01T03:11:20.537Z,91.76
2018-04-01T03:12:20.482Z,91.76
2018-04-01T03:13:20.429Z,91.95
2018-04-01T03:14:20.375Z,91.38
2018-04-01T03:15:20.323Z,91.57
2018-04-01T03:16:20.268Z,90.91
2018-04-01T03:17:20.215Z,91.28
2018-04-01T03:18:20.168Z,90.91
2018-04-01T03:19:20.109Z,90.81
2018-04-01T03:20:20.054Z,91.09
2018-04-01T03:21:20.001Z,90.72
2018-04-01T03:22:19.948Z,91.00
2018-04-01T03:23:19.894Z,90.34
2018-04-01T03:24:19.840Z,90.34
2018-04-01T03:25:19.787Z,90.72
2018-04-01T03:26:19.734Z,90.81
2018-04-01T03:27:19.681Z,91.09
2018-04-01T03:28:19.626Z,91.00
2018-04-01T03:29:19.576Z,90.81
2018-04-01T03:30:19.520Z,90.81
2018-04-01T03:31:19.474Z,91.19
2018-04-01T03:32:19.416Z,90.81
2018-04-01T03:33:19.359Z,91.19
2018-04-01T03:34:19.306Z,91.09
2018-04-01T03:35:19.252Z,90.34
2018-04-01T03:36:19.198Z,90.43
2018-04-01T03:37:19.145Z,90.24
2018-04-01T03:38:19.092Z,90.15
2018-04-01T03:39:19.046Z,90.34
2018-04-01T03:40:18.984Z,90.34
2018-04-01T03:41:18.931Z,89.86
2018-04-01T03:42:18.878Z,89.96
2018-04-01T03:43:18.824Z,90.62
2018-04-01T03:44:18.770Z,90.62
2018-04-01T03:45:18.717Z,90.62
2018-04-01T03:46:18.664Z,90.62
2018-04-01T03:47:18.611Z,90.62
2018-04-01T03:48:18.556Z,90.53
2018-04-01T03:49:18.503Z,90.53
2018-04-01T03:50:18.450Z,90.34
2018-04-01T03:51:18.396Z,90.34
2018-04-01T03:52:18.344Z,90.15
2018-04-01T03:53:18.288Z,90.24
2018-04-01T03:54:18.235Z,90.15
2018-04-01T03:55:18.181Z,90.34
2018-04-01T03:56:18.126Z,90.43
2018-04-01T03:57:18.074Z,90.34
2018-04-01T03:58:18.019Z,89.77
2018-04-01T03:59:17.970Z,89.86
2018-04-01T04:00:17.915Z,89.86
2018-04-01T04:01:17.859Z,90.05
2018-04-01T04:02:17.810Z,89.86
2018-04-01T04:03:17.752Z,90.15
2018-04-01T04:04:17.698Z,89.86
2018-04-01T04:05:17.647Z,89.77
2018-04-01T04:06:17.591Z,89.58
2018-04-01T04:07:17.538Z,90.05
2018-04-01T04:08:17.486Z,89.77
2018-04-01T04:09:17.430Z,90.43
2018-04-01T04:10:17.376Z,90.43
2018-04-01T04:11:17.323Z,90.34
2018-04-01T04:12:17.273Z,90.43
2018-04-01T04:13:17.215Z,90.62
2018-04-01T04:14:17.161Z,90.91
2018-04-01T04:15:17.109Z,90.34
2018-04-01T04:16:17.054Z,91.28
2018-04-01T04:17:17.001Z,91.57
2018-04-01T04:18:16.949Z,91.47
2018-04-01T04:19:16.894Z,91.85
2018-04-01T04:20:16.839Z,91.47
2018-04-01T04:21:16.786Z,91.57
2018-04-01T04:22:16.734Z,91.57
2018-04-01T04:23:16.679Z,91.90
2018-04-01T04:24:16.624Z,92.00
2018-04-01T04:25:16.575Z,92.04
2018-04-01T04:26:16.518Z,91.81
2018-04-01T04:27:16.464Z,92.00
2018-04-01T04:28:16.409Z,91.71
2018-04-01T04:29:16.357Z,91.95
2018-04-01T04:30:16.303Z,91.85
2018-04-01T04:31:16.250Z,91.81
2018-04-01T04:32:16.196Z,91.71
2018-04-01T04:33:16.145Z,91.71
2018-04-01T04:34:16.096Z,91.24
2018-04-01T04:35:16.039Z,91.71
2018-04-01T04:36:15.980Z,91.71
2018-04-01T04:37:15.927Z,91.24
2018-04-01T04:38:15.874Z,91.14
2018-04-01T04:39:15.824Z,91.52
2018-04-01T04:40:15.766Z,91.24
2018-04-01T04:41:15.713Z,91.33
2018-04-01T04:42:15.660Z,91.52
2018-04-01T04:43:15.606Z,91.71
2018-04-01T04:44:15.552Z,91.81
2018-04-01T04:45:15.497Z,91.71
2018-04-01T04:46:15.445Z,91.62
2018-04-01T04:47:15.391Z,91.81
2018-04-01T04:48:15.337Z,91.81
2018-04-01T04:49:15.284Z,91.90
2018-04-01T04:50:15.231Z,91.90
2018-04-01T04:51:15.176Z,91.71
2018-04-01T04:52:15.125Z,91.81
2018-04-01T04:53:15.069Z,92.00
2018-04-01T04:54:15.015Z,91.81
2018-04-01T04:55:14.972Z,92.09
2018-04-01T04:56:14.907Z,92.00
2018-04-01T04:57:14.854Z,91.81
2018-04-01T04:58:14.805Z,92.66
2018-04-01T04:59:14.747Z,92.57
2018-04-01T05:00:14.694Z,92.94
2018-04-01T05:01:14.639Z,93.13
2018-04-01T05:02:14.586Z,93.42
2018-04-01T05:03:14.533Z,93.04
2018-04-01T05:04:14.485Z,93.04
2018-04-01T05:05:14.425Z,93.70
2018-04-01T05:06:14.371Z,93.70
2018-04-01T05:07:14.317Z,93.23
2018-04-01T05:08:14.264Z,93.61
2018-04-01T05:09:14.210Z,93.70
2018-04-01T05:10:14.158Z,93.51
2018-04-01T05:11:14.103Z,93.70
2018-04-01T05:12:14.048Z,93.42
2018-04-01T05:13:13.994Z,93.32
2018-04-01T05:14:13.942Z,93.42
2018-04-01T05:15:13.888Z,93.23
2018-04-01T05:16:13.833Z,93.51
2018-04-01T05:17:13.784Z,93.80
2018-04-01T05:18:13.727Z,93.61
2018-04-01T05:19:13.675Z,92.85
2018-04-01T05:20:13.619Z,92.66
2018-04-01T05:21:13.565Z,93.13
2018-04-01T05:22:13.512Z,93.04
2018-04-01T05:23:13.459Z,92.66
2018-04-01T05:24:13.404Z,92.47
2018-04-01T05:25:13.357Z,92.57
2018-04-01T05:26:13.298Z,92.00
2018-04-01T05:27:13.244Z,91.90
2018-04-01T05:28:13.189Z,91.90
2018-04-01T05:29:13.136Z,92.33
2018-04-01T05:30:13.085Z,92.04
2018-04-01T05:31:13.029Z,91.52
2018-04-01T05:32:12.980Z,91.57
2018-04-01T05:33:12.922Z,91.76
2018-04-01T05:34:12.868Z,91.19
2018-04-01T05:35:12.815Z,91.00
2018-04-01T05:36:12.760Z,90.81
2018-04-01T05:37:12.707Z,91.00
2018-04-01T05:38:12.653Z,91.05
2018-04-01T05:39:12.600Z,91.00
2018-04-01T05:40:12.545Z,90.53
2018-04-01T05:41:12.493Z,90.91
2018-04-01T05:42:12.439Z,90.62
2018-04-01T05:43:12.386Z,90.67
2018-04-01T05:44:12.385Z,90.72
2018-04-01T05:45:12.278Z,90.81
2018-04-01T05:46:12.227Z,90.72
2018-04-01T05:47:12.172Z,91.19
2018-04-01T05:48:12.116Z,90.81
2018-04-01T05:49:12.063Z,90.24
2018-04-01T05:50:12.017Z,90.62
2018-04-01T05:51:11.956Z,90.62
2018-04-01T05:52:11.902Z,90.43
2018-04-01T05:53:11.848Z,90.34
2018-04-01T05:54:11.799Z,90.15
2018-04-01T05:55:11.742Z,90.62
2018-04-01T05:56:11.699Z,90.34
2018-04-01T05:57:11.636Z,90.53
2018-04-01T05:58:11.580Z,90.15
2018-04-01T05:59:11.527Z,90.15
2018-04-01T06:00:11.472Z,90.43
2018-04-01T06:01:11.421Z,90.05
2018-04-01T06:02:11.369Z,90.43
2018-04-01T06:03:11.314Z,90.15
2018-04-01T06:04:11.258Z,90.34
2018-04-01T06:05:11.205Z,90.24
2018-04-01T06:06:11.151Z,90.34
2018-04-01T06:07:11.097Z,90.05
2018-04-01T06:08:11.044Z,90.53
2018-04-01T06:09:10.990Z,90.15
2018-04-01T06:10:10.937Z,90.43
2018-04-01T06:11:10.883Z,90.43
2018-04-01T06:12:10.863Z,90.43
2018-04-01T06:13:10.776Z,90.24
2018-04-01T06:14:10.723Z,90.24
2018-04-01T06:15:10.669Z,90.24
2018-04-01T06:16:10.616Z,90.24
2018-04-01T06:17:10.562Z,90.05
2018-04-01T06:18:10.509Z,90.62
2018-04-01T06:19:10.456Z,90.53
2018-04-01T06:20:10.401Z,90.43
2018-04-01T06:21:10.348Z,90.34
2018-04-01T06:22:10.294Z,90.62
2018-04-01T06:23:10.247Z,90.53
2018-04-01T06:24:10.187Z,90.24
2018-04-01T06:25:10.135Z,90.24
2018-04-01T06:26:10.081Z,90.24
2018-04-01T06:27:10.028Z,89.96
2018-04-01T06:28:09.979Z,89.77
2018-04-01T06:29:09.921Z,90.43
2018-04-01T06:30:09.868Z,89.39
2018-04-01T06:31:09.815Z,90.43
2018-04-01T06:32:09.760Z,89.96
2018-04-01T06:33:09.707Z,89.77
2018-04-01T06:34:09.654Z,90.34
2018-04-01T06:35:09.601Z,90.43
2018-04-01T06:36:09.547Z,89.48
2018-04-01T06:37:09.494Z,90.05
2018-04-01T06:38:09.440Z,89.58
2018-04-01T06:39:09.387Z,90.53
2018-04-01T06:40:09.443Z,90.34
2018-04-01T06:41:09.280Z,89.77
2018-04-01T06:42:09.227Z,89.67
2018-04-01T06:43:09.175Z,89.96
2018-04-01T06:44:09.119Z,89.67
2018-04-01T06:45:09.069Z,89.29
2018-04-01T06:46:09.013Z,89.86
2018-04-01T06:47:08.960Z,89.58
2018-04-01T06:48:08.906Z,89.39
2018-04-01T06:49:08.853Z,89.29
2018-04-01T06:50:08.800Z,89.20
2018-04-01T06:51:08.747Z,89.39
2018-04-01T06:52:08.693Z,89.48
2018-04-01T06:53:08.640Z,89.96
2018-04-01T06:54:08.587Z,89.58
2018-04-01T06:55:08.533Z,89.48
2018-04-01T06:56:08.479Z,89.20
2018-04-01T06:57:08.430Z,89.29
2018-04-01T06:58:08.373Z,89.48
2018-04-01T06:59:08.321Z,88.82
2018-04-01T07:00:08.267Z,88.82
2018-04-01T07:01:08.218Z,88.92
2018-04-01T07:02:08.161Z,88.73
2018-04-01T07:03:08.107Z,88.44
2018-04-01T07:04:08.053Z,88.63
2018-04-01T07:05:08.001Z,88.73
2018-04-01T07:06:07.948Z,88.35
2018-04-01T07:07:07.898Z,88.73
2018-04-01T07:08:07.841Z,88.44
2018-04-01T07:09:07.787Z,87.97
2018-04-01T07:10:07.735Z,87.59
2018-04-01T07:11:07.682Z,87.87
2018-04-01T07:12:07.634Z,87.77
2018-04-01T07:13:07.575Z,87.87
2018-04-01T07:14:07.523Z,87.97
2018-04-01T07:15:07.470Z,87.97
2018-04-01T07:16:07.416Z,87.87
2018-04-01T07:17:07.363Z,87.68
2018-04-01T07:18:07.310Z,87.97
2018-04-01T07:19:07.258Z,87.59
2018-04-01T07:20:07.203Z,87.49
2018-04-01T07:21:07.150Z,87.77
2018-04-01T07:22:07.102Z,87.87
2018-04-01T07:23:07.044Z,87.77
2018-04-01T07:24:06.991Z,88.06
2018-04-01T07:25:06.938Z,87.30
2018-04-01T07:26:06.890Z,86.83
2018-04-01T07:27:06.832Z,87.21
2018-04-01T07:28:06.779Z,87.02
2018-04-01T07:29:06.726Z,87.02
2018-04-01T07:30:06.673Z,87.49
2018-04-01T07:31:06.620Z,87.30
2018-04-01T07:32:06.566Z,87.21
2018-04-01T07:33:06.514Z,87.12
2018-04-01T07:34:06.461Z,87.21
2018-04-01T07:35:06.407Z,87.40
2018-04-01T07:36:06.354Z,87.16
2018-04-01T07:37:06.301Z,87.12
2018-04-01T07:38:06.248Z,87.25
2018-04-01T07:39:06.195Z,86.78
2018-04-01T07:40:06.146Z,86.83
2018-04-01T07:41:06.088Z,87.73
2018-04-01T07:42:06.036Z,88.10
2018-04-01T07:43:05.982Z,87.54
2018-04-01T07:44:05.929Z,88.10
2018-04-01T07:45:05.876Z,87.63
2018-04-01T07:46:05.824Z,87.63
2018-04-01T07:47:05.777Z,87.63
2018-04-01T07:48:05.718Z,87.63
2018-04-01T07:49:05.664Z,87.25
2018-04-01T07:50:05.612Z,88.20
2018-04-01T07:51:05.614Z,88.10
2018-04-01T07:52:05.506Z,87.82
2018-04-01T07:53:05.453Z,87.25
2018-04-01T07:54:05.407Z,86.97
2018-04-01T07:55:05.349Z,87.54
2018-04-01T07:56:05.295Z,87.45
2018-04-01T07:57:05.242Z,86.87
2018-04-01T07:58:05.192Z,86.49
2018-04-01T07:59:05.137Z,85.93
2018-04-01T08:00:05.085Z,85.64
2018-04-01T08:01:05.032Z,86.49
2018-04-01T08:02:04.980Z,86.87
2018-04-01T08:03:04.931Z,87.16
2018-04-01T08:04:04.874Z,87.35
2018-04-01T08:05:04.821Z,87.25
2018-04-01T08:06:04.770Z,86.97
2018-04-01T08:07:04.717Z,87.06
2018-04-01T08:08:04.689Z,87.16
2018-04-01T08:09:04.613Z,87.06
2018-04-01T08:10:04.559Z,86.59
2018-04-01T08:11:04.506Z,86.97
2018-04-01T08:12:04.453Z,86.87
2018-04-01T08:13:04.401Z,86.78
2018-04-01T08:14:04.348Z,86.78
2018-04-01T08:15:04.296Z,86.30
2018-04-01T08:16:04.243Z,86.78
2018-04-01T08:17:04.191Z,86.21
2018-04-01T08:18:04.139Z,87.06
2018-04-01T08:19:04.086Z,86.59
2018-04-01T08:20:04.033Z,86.87
2018-04-01T08:21:03.980Z,86.97
2018-04-01T08:22:03.928Z,86.87
2018-04-01T08:23:03.875Z,86.78
2018-04-01T08:24:03.825Z,86.30
2018-04-01T08:25:03.772Z,86.30
2018-04-01T08:26:03.718Z,86.40
2018-04-01T08:27:03.674Z,86.59
2018-04-01T08:28:03.665Z,86.49
2018-04-01T08:29:03.559Z,86.59
2018-04-01T08:30:03.507Z,86.40
2018-04-01T08:31:03.454Z,86.11
2018-04-01T08:32:03.401Z,86.78
2018-04-01T08:33:03.352Z,86.87
2018-04-01T08:34:03.296Z,86.97
2018-04-01T08:35:03.244Z,86.30
2018-04-01T08:36:03.192Z,86.87
2018-04-01T08:37:03.138Z,86.68
2018-04-01T08:38:03.086Z,87.25
2018-04-01T08:39:03.033Z,86.97
2018-04-01T08:40:03.030Z,87.16
2018-04-01T08:41:02.928Z,87.25
2018-04-01T08:42:02.876Z,87.25
2018-04-01T08:43:02.853Z,86.78
2018-04-01T08:44:02.773Z,87.06
2018-04-01T08:45:02.717Z,86.78
2018-04-01T08:46:02.666Z,87.16
2018-04-01T08:47:02.613Z,86.97
2018-04-01T08:48:02.565Z,86.97
2018-04-01T08:49:02.574Z,86.97
2018-04-01T08:50:02.454Z,87.35
2018-04-01T08:51:02.401Z,86.97
2018-04-01T08:52:02.347Z,86.97
2018-04-01T08:53:02.296Z,86.97
2018-04-01T08:54:02.243Z,87.45
2018-04-01T08:55:02.191Z,87.16
2018-04-01T08:56:02.137Z,87.25
2018-04-01T08:57:02.091Z,86.97
2018-04-01T08:58:02.033Z,86.97
2018-04-01T08:59:01.980Z,87.16
2018-04-01T09:00:01.928Z,87.06
2018-04-01T09:01:01.876Z,86.87
2018-04-01T09:02:01.822Z,86.30
2018-04-01T09:03:01.770Z,86.11
2018-04-01T09:04:01.723Z,86.40
2018-04-01T09:05:01.664Z,85.74
2018-04-01T09:06:01.612Z,86.11
2018-04-01T09:07:01.561Z,85.93
2018-04-01T09:08:01.575Z,85.64
2018-04-01T09:09:01.453Z,86.40
2018-04-01T09:10:01.402Z,86.30
2018-04-01T09:11:01.349Z,86.30
2018-04-01T09:12:01.296Z,86.97
2018-04-01T09:13:01.244Z,86.87
2018-04-01T09:14:01.191Z,86.78
2018-04-01T09:15:01.139Z,86.40
2018-04-01T09:16:01.086Z,86.40
2018-04-01T09:17:01.086Z,86.11
2018-04-01T09:18:00.981Z,85.55
2018-04-01T09:19:00.934Z,85.55
2018-04-01T09:20:00.877Z,85.26
2018-04-01T09:21:00.823Z,85.93
2018-04-01T09:22:00.871Z,85.49
2018-04-01T09:23:00.720Z,85.68
2018-04-01T09:24:00.670Z,85.78
2018-04-01T09:25:00.615Z,85.49
2018-04-01T09:26:00.562Z,85.30
2018-04-01T09:27:00.511Z,85.11
2018-04-01T09:28:00.457Z,85.30
2018-04-01T09:29:00.412Z,84.74
2018-04-01T09:30:00.353Z,84.74
2018-04-01T09:31:00.301Z,83.78
2018-04-01T09:32:00.248Z,83.97
2018-04-01T09:33:00.196Z,83.78
2018-04-01T09:34:00.145Z,84.17
2018-04-01T09:35:00.093Z,83.59
2018-04-01T09:36:00.041Z,82.97
2018-04-01T09:37:00.034Z,82.97
2018-04-01T09:37:59.937Z,82.65
2018-04-01T09:38:59.892Z,82.59
2018-04-01T09:39:59.833Z,82.59
2018-04-01T09:40:59.784Z,82.69
2018-04-01T09:41:59.730Z,82.78
2018-04-01T09:42:59.679Z,82.78
2018-04-01T09:43:59.640Z,82.12
2018-04-01T09:44:59.599Z,82.59
2018-04-01T09:45:59.523Z,82.21
2018-04-01T09:46:59.471Z,82.21
2018-04-01T09:47:59.419Z,82.40
2018-04-01T09:48:59.368Z,82.40
2018-04-01T09:49:59.351Z,82.50
2018-04-01T09:50:59.265Z,82.21
2018-04-01T09:51:59.212Z,82.40
2018-04-01T09:52:59.161Z,82.50
2018-04-01T09:53:59.110Z,82.50
2018-04-01T09:54:59.059Z,82.40
2018-04-01T09:55:59.006Z,82.50
2018-04-01T09:56:58.955Z,82.31
2018-04-01T09:57:58.904Z,82.40
2018-04-01T09:58:58.852Z,82.21
2018-04-01T09:59:58.800Z,82.59
2018-04-01T10:00:58.754Z,82.59
2018-04-01T10:01:58.697Z,82.40
2018-04-01T10:02:58.645Z,82.40
2018-04-01T10:03:58.593Z,82.03
2018-04-01T10:04:58.544Z,81.74
2018-04-01T10:05:58.496Z,81.55
2018-04-01T10:06:58.447Z,81.93
2018-04-01T10:07:58.387Z,81.74
2018-04-01T10:08:58.336Z,81.17
2018-04-01T10:09:58.285Z,80.69
2018-04-01T10:10:58.235Z,80.69
2018-04-01T10:11:58.181Z,80.88
2018-04-01T10:12:58.135Z,80.98
2018-04-01T10:13:58.080Z,81.36
2018-04-01T10:14:58.031Z,81.07
2018-04-01T10:15:57.978Z,80.69
2018-04-01T10:16:57.926Z,80.79
2018-04-01T10:17:57.875Z,80.51
2018-04-01T10:18:57.823Z,80.69
2018-04-01T10:19:57.777Z,80.41
2018-04-01T10:20:57.724Z,80.35
2018-04-01T10:21:57.672Z,80.26
2018-04-01T10:22:57.619Z,80.16
2018-04-01T10:23:57.567Z,79.88
2018-04-01T10:24:57.519Z,79.97
2018-04-01T10:25:57.469Z,79.50
2018-04-01T10:26:57.416Z,79.88
2018-04-01T10:27:57.363Z,79.79
2018-04-01T10:28:57.313Z,80.35
2018-04-01T10:29:57.262Z,80.07
2018-04-01T10:30:57.211Z,80.26
2018-04-01T10:31:57.164Z,79.88
2018-04-01T10:32:57.113Z,79.79
2018-04-01T10:33:57.058Z,80.26
2018-04-01T10:34:57.007Z,80.35
2018-04-01T10:35:57.007Z,79.79
2018-04-01T10:36:56.905Z,79.88
2018-04-01T10:37:56.863Z,79.41
2018-04-01T10:38:56.803Z,78.83
2018-04-01T10:39:56.752Z,79.50
2018-04-01T10:40:56.701Z,79.31
2018-04-01T10:41:56.654Z,79.50
2018-04-01T10:42:56.600Z,79.50
2018-04-01T10:43:56.548Z,79.60
2018-04-01T10:44:56.497Z,79.41
2018-04-01T10:45:56.447Z,79.41
2018-04-01T10:46:56.396Z,79.60
2018-04-01T10:47:56.345Z,79.31
2018-04-01T10:48:56.294Z,79.12
2018-04-01T10:49:56.243Z,79.22
2018-04-01T10:50:56.192Z,78.93
2018-04-01T10:51:56.141Z,78.55
2018-04-01T10:52:56.090Z,78.83
2018-04-01T10:53:56.040Z,78.64
2018-04-01T10:54:55.992Z,78.36
2018-04-01T10:55:55.940Z,78.55
2018-04-01T10:56:55.887Z,78.36
2018-04-01T10:57:55.836Z,78.27
2018-04-01T10:58:55.786Z,78.55
2018-04-01T10:59:55.734Z,78.27
2018-04-01T11:00:55.684Z,78.45
2018-04-01T11:01:55.633Z,78.27
2018-04-01T11:02:55.583Z,78.17
2018-04-01T11:03:55.531Z,78.64
2018-04-01T11:04:55.481Z,78.64
2018-04-01T11:05:55.431Z,78.17
2018-04-01T11:06:55.385Z,78.21
2018-04-01T11:07:55.329Z,78.50
2018-04-01T11:08:55.278Z,78.59
2018-04-01T11:09:55.228Z,78.50
2018-04-01T11:10:55.177Z,78.64
2018-04-01T11:11:55.126Z,78.74
2018-04-01T11:12:55.075Z,78.36
2018-04-01T11:13:55.028Z,78.55
2018-04-01T11:14:54.974Z,78.45
2018-04-01T11:15:54.923Z,78.27
2018-04-01T11:16:54.887Z,78.45
2018-04-01T11:17:54.825Z,78.74
2018-04-01T11:18:54.772Z,78.93
2018-04-01T11:19:54.721Z,78.64
2018-04-01T11:20:54.672Z,78.74
2018-04-01T11:21:54.621Z,78.17
2018-04-01T11:22:54.569Z,78.17
2018-04-01T11:23:54.518Z,77.98
2018-04-01T11:24:54.468Z,78.64
2018-04-01T11:25:54.416Z,78.74
2018-04-01T11:26:54.379Z,78.27
2018-04-01T11:27:54.315Z,79.12
2018-04-01T11:28:54.265Z,78.55
2018-04-01T11:29:54.214Z,78.45
2018-04-01T11:30:54.164Z,78.45
2018-04-01T11:31:54.112Z,78.45
2018-04-01T11:32:54.062Z,78.64
2018-04-01T11:33:54.011Z,78.36
2018-04-01T11:34:53.961Z,78.55
2018-04-01T11:35:53.913Z,78.83
2018-04-01T11:36:53.859Z,78.45
2018-04-01T11:37:53.808Z,78.45
2018-04-01T11:38:53.758Z,78.64
2018-04-01T11:39:53.707Z,78.74
2018-04-01T11:40:53.657Z,78.45
2018-04-01T11:41:53.606Z,78.74
2018-04-01T11:42:53.556Z,78.45
2018-04-01T11:43:53.504Z,78.55
2018-04-01T11:44:53.457Z,78.17
2018-04-01T11:45:53.403Z,78.64
2018-04-01T11:46:53.354Z,78.27
2018-04-01T11:47:53.302Z,78.83
2018-04-01T11:48:53.251Z,78.55
2018-04-01T11:49:53.203Z,78.55
2018-04-01T11:50:53.152Z,78.64
2018-04-01T11:51:53.099Z,78.17
2018-04-01T11:52:53.049Z,78.74
2018-04-01T11:53:52.998Z,78.27
2018-04-01T11:54:52.947Z,78.55
2018-04-01T11:55:52.898Z,79.03
2018-04-01T11:56:52.850Z,78.64
2018-04-01T11:57:52.794Z,79.12
2018-04-01T11:58:52.744Z,78.36
2018-04-01T11:59:52.693Z,78.45
2018-04-01T12:00:52.642Z,78.45
2018-04-01T12:01:52.591Z,78.45
2018-04-01T12:02:52.542Z,78.36
2018-04-01T12:03:52.490Z,78.45
2018-04-01T12:04:52.446Z,78.45
2018-04-01T12:05:52.389Z,78.45
2018-04-01T12:06:52.338Z,78.17
2018-04-01T12:07:52.286Z,77.41
2018-04-01T12:08:52.242Z,77.51
2018-04-01T12:09:52.190Z,78.27
2018-04-01T12:10:52.136Z,77.89
2018-04-01T12:11:52.084Z,77.92
2018-04-01T12:12:52.033Z,77.26
2018-04-01T12:13:51.983Z,77.36
2018-04-01T12:14:51.932Z,76.97
2018-04-01T12:15:51.897Z,76.97
2018-04-01T12:16:51.831Z,77.45
2018-04-01T12:17:51.830Z,77.31
2018-04-01T12:18:51.730Z,77.22
2018-04-01T12:19:51.679Z,77.12
2018-04-01T12:20:51.629Z,76.93
2018-04-01T12:21:51.585Z,77.60
2018-04-01T12:22:51.528Z,76.93
2018-04-01T12:23:51.477Z,77.60
2018-04-01T12:24:51.427Z,77.79
2018-04-01T12:25:51.376Z,77.31
2018-04-01T12:26:51.341Z,77.17
2018-04-01T12:27:51.275Z,76.88
2018-04-01T12:28:51.226Z,76.97
2018-04-01T12:29:51.178Z,77.17
2018-04-01T12:30:51.124Z,76.97
2018-04-01T12:31:51.073Z,77.07
2018-04-01T12:32:51.024Z,76.69
2018-04-01T12:33:50.974Z,76.21
2018-04-01T12:34:50.923Z,75.87
2018-04-01T12:35:50.872Z,75.78
2018-04-01T12:36:50.822Z,75.87
2018-04-01T12:37:50.772Z,75.96
2018-04-01T12:38:50.764Z,75.78
2018-04-01T12:39:50.672Z,76.35
2018-04-01T12:40:50.622Z,76.16
2018-04-01T12:41:50.575Z,76.06
2018-04-01T12:42:50.522Z,76.16
2018-04-01T12:43:50.472Z,75.78
2018-04-01T12:44:50.422Z,75.96
2018-04-01T12:45:50.372Z,75.84
2018-04-01T12:46:50.323Z,75.45
2018-04-01T12:47:50.272Z,75.64
2018-04-01T12:48:50.224Z,75.17
2018-04-01T12:49:50.223Z,75.07
2018-04-01T12:50:50.126Z,75.26
2018-04-01T12:51:50.071Z,75.26