createdAt,value
2019-01-14T00:00:38.458Z,99.90
2019-01-14T00:03:26.247Z,99.90
2019-01-14T00:06:13.729Z,99.90
2019-01-14T00:09:01.639Z,99.90
2019-01-14T00:11:49.356Z,99.90
2019-01-14T00:14:37.269Z,99.90
2019-01-14T00:17:25.180Z,99.90
2019-01-14T00:20:12.869Z,99.50
2019-01-14T00:23:00.728Z,99.40
2019-01-14T00:25:48.440Z,99.40
2019-01-14T00:28:35.734Z,99.30
2019-01-14T00:31:23.286Z,99.10
2019-01-14T00:34:11.091Z,98.90
2019-01-14T00:36:59.208Z,98.90
2019-01-14T00:39:46.980Z,98.90
2019-01-14T00:42:34.919Z,98.80
2019-01-14T00:45:22.511Z,98.80
2019-01-14T00:48:10.133Z,98.80
2019-01-14T00:50:58.021Z,98.80
2019-01-14T00:53:45.889Z,98.90
2019-01-14T00:56:33.586Z,99.00
2019-01-14T00:59:20.848Z,99.00
2019-01-14T01:02:08.097Z,99.00
2019-01-14T01:04:55.501Z,99.10
2019-01-14T01:07:43.401Z,99.00
2019-01-14T01:10:30.925Z,99.10
2019-01-14T01:13:18.277Z,99.20
2019-01-14T01:16:06.146Z,99.20
2019-01-14T01:18:53.683Z,99.30
2019-01-14T01:21:41.315Z,99.40
2019-01-14T01:24:28.726Z,99.50
2019-01-14T01:27:17.066Z,99.50
2019-01-14T01:30:06.332Z,99.60
2019-01-14T01:32:54.220Z,99.70
2019-01-14T01:35:41.913Z,99.80
2019-01-14T01:38:29.944Z,99.90
2019-01-14T01:41:17.597Z,99.90
2019-01-14T01:44:04.962Z,99.90
2019-01-14T01:46:52.589Z,99.90
2019-01-14T01:49:40.643Z,99.90
2019-01-14T01:52:29.758Z,99.90
2019-01-14T01:55:17.704Z,99.90
2019-01-14T01:58:05.506Z,99.90
2019-01-14T02:00:53.434Z,99.90
2019-01-14T02:03:41.050Z,99.90
2019-01-14T02:06:28.694Z,99.90
2019-01-14T02:09:16.589Z,99.90
2019-01-14T02:12:04.276Z,99.90
2019-01-14T02:14:51.847Z,99.90
2019-01-14T02:17:39.710Z,99.90
2019-01-14T02:20:27.299Z,99.90
2019-01-14T02:23:15.400Z,99.90
2019-01-14T02:26:03.229Z,99.90
2019-01-14T02:28:50.598Z,99.90
2019-01-14T02:31:37.963Z,99.90
2019-01-14T02:34:26.066Z,99.90
2019-01-14T02:37:13.763Z,99.90
2019-01-14T02:40:01.152Z,99.90
2019-01-14T02:42:49.452Z,99.90
2019-01-14T02:45:36.936Z,99.90
2019-01-14T02:48:24.409Z,99.90
2019-01-14T02:51:12.289Z,99.90
2019-01-14T02:54:00.297Z,99.90
2019-01-14T02:56:48.203Z,99.90
2019-01-14T02:59:35.879Z,99.90
2019-01-14T03:02:23.463Z,99.90
2019-01-14T03:05:11.326Z,99.90
2019-01-14T03:07:58.813Z,99.90
2019-01-14T03:10:46.489Z,99.90
2019-01-14T03:13:34.278Z,99.90
2019-01-14T03:16:22.219Z,99.90
2019-01-14T03:19:10.121Z,99.90
2019-01-14T03:21:57.427Z,99.90
2019-01-14T03:24:45.609Z,99.90
2019-01-14T03:27:33.448Z,99.90
2019-01-14T03:30:21.376Z,99.90
2019-01-14T03:33:09.329Z,99.90
2019-01-14T03:35:58.252Z,99.90
2019-01-14T03:38:46.178Z,99.90
2019-01-14T03:41:33.801Z,99.90
2019-01-14T03:44:21.131Z,99.90
2019-01-14T03:47:08.403Z,99.90
2019-01-14T03:49:56.300Z,99.90
2019-01-14T03:52:43.973Z,99.90
2019-01-14T03:55:31.292Z,99.90
2019-01-14T03:58:19.121Z,99.90
2019-01-14T04:01:06.781Z,99.90
2019-01-14T04:03:55.512Z,99.90
2019-01-14T04:06:43.061Z,99.90
2019-01-14T04:09:31.005Z,99.90
2019-01-14T04:12:18.945Z,99.90
2019-01-14T04:15:07.103Z,99.90
2019-01-14T04:17:54.785Z,99.90
2019-01-14T04:20:42.649Z,99.90
2019-01-14T04:23:30.460Z,99.90
2019-01-14T04:26:18.292Z,99.90
2019-01-14T04:29:06.003Z,99.90
2019-01-14T04:31:54.105Z,99.90
2019-01-14T04:34:41.934Z,99.90
2019-01-14T04:37:29.610Z,99.90
2019-01-14T04:40:17.359Z,99.90
2019-01-14T04:43:05.140Z,99.90
2019-01-14T04:45:52.706Z,99.90
2019-01-14T04:48:39.973Z,99.90
2019-01-14T04:51:27.944Z,99.90
2019-01-14T04:54:15.435Z,99.90
2019-01-14T04:57:03.171Z,99.90
2019-01-14T04:59:50.635Z,99.90
2019-01-14T05:02:38.116Z,99.90
2019-01-14T05:05:25.718Z,99.90
2019-01-14T05:08:13.623Z,99.90
2019-01-14T05:11:01.201Z,99.90
2019-01-14T05:13:48.767Z,99.90
2019-01-14T05:16:36.295Z,99.90
2019-01-14T05:19:24.040Z,99.90
2019-01-14T05:22:11.615Z,99.90
2019-01-14T05:24:59.096Z,99.90
2019-01-14T05:27:46.347Z,99.90
2019-01-14T05:30:33.919Z,99.90
2019-01-14T05:33:21.692Z,99.90
2019-01-14T05:36:08.948Z,99.90
2019-01-14T05:38:56.731Z,99.90
2019-01-14T05:41:44.315Z,99.90
2019-01-14T05:44:32.183Z,99.90
2019-01-14T05:47:19.671Z,99.90
2019-01-14T05:50:07.604Z,99.90
2019-01-14T05:52:55.274Z,99.90
2019-01-14T05:55:43.138Z,99.90
2019-01-14T05:58:30.603Z,99.90
2019-01-14T06:01:18.612Z,99.90
2019-01-14T06:04:06.223Z,99.90
2019-01-14T06:06:54.169Z,99.90
2019-01-14T06:09:41.950Z,99.90
2019-01-14T06:12:29.554Z,99.90
2019-01-14T06:15:17.847Z,99.90
2019-01-14T06:18:06.136Z,99.90
2019-01-14T06:20:54.731Z,99.90
2019-01-14T06:23:43.739Z,99.90
2019-01-14T06:26:31.476Z,99.90
2019-01-14T06:29:18.980Z,99.90
2019-01-14T06:32:06.694Z,99.90
2019-01-14T06:34:54.243Z,99.90
2019-01-14T06:37:41.545Z,99.90
2019-01-14T06:40:29.401Z,99.90
2019-01-14T06:43:17.420Z,99.90
2019-01-14T06:46:05.253Z,99.90
2019-01-14T06:48:53.019Z,99.90
2019-01-14T06:51:40.955Z,99.90
2019-01-14T06:54:29.461Z,99.90
2019-01-14T06:57:17.004Z,99.90
2019-01-14T07:00:06.438Z,99.90
2019-01-14T07:02:54.348Z,99.90
2019-01-14T07:05:41.643Z,99.90
2019-01-14T07:08:29.311Z,99.90
2019-01-14T07:11:18.017Z,99.90
2019-01-14T07:14:06.232Z,99.90
2019-01-14T07:16:54.192Z,99.90
2019-01-14T07:19:42.261Z,99.90
2019-01-14T07:22:30.154Z,99.90
2019-01-14T07:25:17.855Z,99.90
2019-01-14T07:28:06.316Z,99.90
2019-01-14T07:30:54.007Z,99.90
2019-01-14T07:33:41.832Z,99.90
2019-01-14T07:36:29.858Z,99.90
2019-01-14T07:39:17.450Z,99.90
2019-01-14T07:42:05.193Z,99.90
2019-01-14T07:44:52.948Z,99.90
2019-01-14T07:47:41.086Z,99.90
2019-01-14T07:50:28.833Z,99.90
2019-01-14T07:53:16.526Z,99.90
2019-01-14T07:56:04.544Z,99.90
2019-01-14T07:58:52.356Z,99.90
2019-01-14T08:01:40.208Z,99.90
2019-01-14T08:04:27.701Z,99.90
2019-01-14T08:07:15.706Z,99.90
2019-01-14T08:10:03.320Z,99.90
2019-01-14T08:12:50.950Z,99.90
2019-01-14T08:15:38.284Z,99.90
2019-01-14T08:18:26.109Z,99.90
2019-01-14T08:21:13.918Z,99.90
2019-01-14T08:24:01.439Z,99.90
2019-01-14T08:26:49.284Z,99.90
2019-01-14T08:29:37.303Z,99.90
2019-01-14T08:32:24.816Z,99.90
2019-01-14T08:35:13.435Z,99.90
2019-01-14T08:38:01.078Z,99.90
2019-01-14T08:40:49.012Z,99.90
2019-01-14T08:43:37.912Z,99.90
2019-01-14T08:46:25.778Z,99.90
2019-01-14T08:49:13.469Z,99.90
2019-01-14T08:52:01.349Z,99.90
2019-01-14T08:54:48.902Z,99.90
2019-01-14T08:57:36.525Z,99.90
2019-01-14T09:00:24.449Z,99.90
2019-01-14T09:03:12.308Z,99.90
2019-01-14T09:06:00.191Z,99.90
2019-01-14T09:08:47.566Z,99.90
2019-01-14T09:11:35.551Z,99.90
2019-01-14T09:14:23.555Z,99.90
2019-01-14T09:17:12.414Z,99.90
2019-01-14T09:20:00.581Z,99.90
2019-01-14T09:22:48.189Z,99.90
2019-01-14T09:25:36.842Z,99.90
2019-01-14T09:28:24.483Z,99.90
2019-01-14T09:31:11.813Z,99.90
2019-01-14T09:33:59.980Z,99.90
2019-01-14T09:36:47.892Z,99.90
2019-01-14T09:39:35.552Z,99.90
2019-01-14T09:42:22.932Z,99.90
2019-01-14T09:45:10.701Z,99.90
2019-01-14T09:47:58.611Z,99.90
2019-01-14T09:50:46.372Z,99.90
2019-01-14T09:53:33.975Z,99.90
2019-01-14T09:56:21.710Z,99.90
2019-01-14T09:59:09.168Z,99.90
2019-01-14T10:01:57.357Z,99.90
2019-01-14T10:04:46.070Z,99.90
2019-01-14T10:07:33.502Z,99.90
2019-01-14T10:10:21.616Z,99.70
2019-01-14T10:13:09.340Z,99.80
2019-01-14T10:15:56.836Z,99.60
2019-01-14T10:18:44.622Z,99.40
2019-01-14T10:21:32.255Z,99.40
2019-01-14T10:24:19.924Z,99.50
2019-01-14T10:27:07.876Z,99.40
2019-01-14T10:29:55.170Z,99.70
2019-01-14T10:32:43.095Z,99.70
2019-01-14T10:35:30.608Z,99.90
2019-01-14T10:38:18.783Z,99.90
2019-01-14T10:41:06.684Z,99.90
2019-01-14T10:43:54.484Z,99.90
2019-01-14T10:46:42.483Z,99.90
2019-01-14T10:49:30.646Z,99.90
2019-01-14T10:52:18.341Z,99.90
2019-01-14T10:55:12.244Z,99.90
2019-01-14T10:57:56.163Z,99.90
2019-01-14T11:00:44.040Z,99.90
2019-01-14T11:03:32.205Z,99.90
2019-01-14T11:06:20.059Z,99.90
2019-01-14T11:09:09.740Z,99.90
2019-01-14T11:11:57.574Z,99.90
2019-01-14T11:14:45.433Z,99.90
2019-01-14T11:17:32.917Z,99.90
2019-01-14T11:20:25.908Z,99.90
2019-01-14T11:23:13.244Z,99.90
2019-01-14T11:26:00.820Z,99.90
2019-01-14T11:28:49.007Z,99.90
2019-01-14T11:31:36.775Z,99.90
2019-01-14T11:34:24.491Z,99.80
2019-01-14T11:37:12.121Z,99.60
2019-01-14T11:40:00.262Z,99.80
2019-01-14T11:42:47.813Z,99.80
2019-01-14T11:45:35.167Z,99.60
2019-01-14T11:48:22.882Z,99.50
2019-01-14T11:51:10.844Z,99.20
2019-01-14T11:53:58.313Z,99.40
2019-01-14T11:56:46.137Z,99.30
2019-01-14T11:59:33.968Z,99.30
2019-01-14T12:02:21.760Z,99.20
2019-01-14T12:05:10.475Z,98.80
2019-01-14T12:08:01.286Z,98.80
2019-01-14T12:10:49.087Z,98.40
2019-01-14T12:13:37.121Z,98.60
2019-01-14T12:16:24.934Z,98.60
2019-01-14T12:19:12.848Z,98.30
2019-01-14T12:22:00.534Z,98.40
2019-01-14T12:24:48.143Z,98.40
2019-01-14T12:27:35.449Z,98.50
2019-01-14T12:30:29.741Z,98.30
2019-01-14T12:33:17.275Z,98.50
2019-01-14T12:36:05.151Z,98.50
2019-01-14T12:38:52.787Z,98.10
2019-01-14T12:41:40.795Z,98.20
2019-01-14T12:44:28.809Z,98.10
2019-01-14T12:47:16.382Z,98.20
2019-01-14T12:50:04.542Z,98.20
2019-01-14T12:52:52.042Z,98.40
2019-01-14T12:55:39.340Z,98.30
2019-01-14T12:58:26.890Z,98.50
2019-01-14T13:01:14.688Z,98.50
2019-01-14T13:04:02.283Z,98.60
2019-01-14T13:06:50.109Z,98.40
2019-01-14T13:09:38.620Z,98.60
2019-01-14T13:12:26.577Z,98.30
2019-01-14T13:15:19.377Z,98.40
2019-01-14T13:18:07.379Z,98.30
2019-01-14T13:20:55.134Z,98.40
2019-01-14T13:23:42.839Z,98.40
2019-01-14T13:26:30.834Z,98.10
2019-01-14T13:29:18.683Z,98.10
2019-01-14T13:32:06.109Z,98.10
2019-01-14T13:34:53.948Z,98.10
2019-01-14T13:37:42.066Z,98.10
2019-01-14T13:40:29.580Z,98.20
2019-01-14T13:43:17.292Z,98.20
2019-01-14T13:46:06.101Z,98.60
2019-01-14T13:48:53.960Z,98.30
2019-01-14T13:51:41.856Z,98.10
2019-01-14T13:54:29.614Z,98.20
2019-01-14T13:57:17.479Z,98.30
2019-01-14T14:00:09.298Z,98.50
2019-01-14T14:02:57.416Z,98.30
2019-01-14T14:05:45.498Z,98.70
2019-01-14T14:08:32.844Z,98.60
2019-01-14T14:11:20.387Z,98.50
2019-01-14T14:14:08.136Z,98.60
2019-01-14T14:16:56.395Z,98.50
2019-01-14T14:19:44.578Z,98.60
2019-01-14T14:22:32.562Z,98.70
2019-01-14T14:25:20.605Z,98.50
2019-01-14T14:28:08.208Z,98.60
2019-01-14T14:30:56.008Z,98.40
2019-01-14T14:33:43.688Z,98.60
2019-01-14T14:36:31.349Z,98.50
2019-01-14T14:39:19.196Z,98.40
2019-01-14T14:42:07.004Z,98.60
2019-01-14T14:44:54.806Z,98.20
2019-01-14T14:47:42.447Z,98.00
2019-01-14T14:50:30.440Z,98.30
2019-01-14T14:53:18.017Z,97.90
2019-01-14T14:56:05.651Z,98.00
2019-01-14T14:58:53.611Z,98.10
2019-01-14T15:01:41.171Z,98.00
2019-01-14T15:04:29.194Z,98.10
2019-01-14T15:07:16.962Z,98.10
2019-01-14T15:10:06.045Z,98.00
2019-01-14T15:12:53.921Z,98.20
2019-01-14T15:15:41.147Z,98.10
2019-01-14T15:18:29.336Z,98.30
2019-01-14T15:21:17.024Z,98.40
2019-01-14T15:24:04.977Z,98.40
2019-01-14T15:26:52.565Z,98.30
2019-01-14T15:29:41.281Z,98.30
2019-01-14T15:32:29.259Z,98.40
2019-01-14T15:35:17.283Z,98.50
2019-01-14T15:38:05.301Z,99.00
2019-01-14T15:40:53.350Z,99.90
2019-01-14T15:43:41.317Z,99.90
2019-01-14T15:46:29.208Z,99.90
2019-01-14T15:49:17.200Z,99.90
2019-01-14T15:52:04.758Z,99.90
2019-01-14T15:54:52.336Z,99.90
2019-01-14T15:57:39.597Z,99.90
2019-01-14T16:00:27.423Z,99.90
2019-01-14T16:03:15.398Z,99.90
2019-01-14T16:06:02.595Z,99.90
2019-01-14T16:08:50.713Z,99.90
2019-01-14T16:11:38.032Z,99.90
2019-01-14T16:14:25.835Z,99.90
2019-01-14T16:17:13.679Z,99.90
2019-01-14T16:20:01.207Z,99.90
2019-01-14T16:22:49.038Z,99.90
2019-01-14T16:25:36.349Z,99.90
2019-01-14T16:28:24.072Z,99.90
2019-01-14T16:31:12.190Z,99.90
2019-01-14T16:33:59.938Z,99.90
2019-01-14T16:36:47.229Z,99.90
2019-01-14T16:39:34.645Z,99.90
2019-01-14T16:42:22.154Z,99.90
2019-01-14T16:45:30.853Z,99.90
2019-01-14T16:48:18.750Z,99.90
2019-01-14T16:51:06.383Z,99.90
2019-01-14T16:53:53.959Z,99.90
2019-01-14T16:56:41.194Z,99.90
2019-01-14T16:59:28.790Z,99.90
2019-01-14T17:02:16.614Z,99.90
2019-01-14T17:05:05.519Z,99.90
2019-01-14T17:07:53.135Z,99.90
2019-01-14T17:10:40.844Z,99.90
2019-01-14T17:13:29.304Z,99.90
2019-01-14T17:16:17.096Z,99.90
2019-01-14T17:19:05.088Z,99.90
2019-01-14T17:21:52.446Z,99.90
2019-01-14T17:24:40.216Z,99.90
2019-01-14T17:27:27.806Z,99.90
2019-01-14T17:30:16.031Z,99.90
2019-01-14T17:33:03.935Z,99.90
2019-01-14T17:35:51.816Z,99.90
2019-01-14T17:38:39.599Z,99.90
2019-01-14T17:41:28.822Z,99.90
2019-01-14T17:44:17.045Z,99.90
2019-01-14T17:47:04.724Z,99.90
2019-01-14T17:49:52.381Z,99.90
2019-01-14T17:52:40.269Z,99.90
2019-01-14T17:55:28.255Z,99.90
2019-01-14T17:58:15.864Z,99.90
2019-01-14T18:01:04.113Z,99.90
2019-01-14T18:03:51.448Z,99.90
2019-01-14T18:06:40.060Z,99.90
2019-01-14T18:09:27.353Z,99.90
2019-01-14T18:12:14.741Z,99.90
2019-01-14T18:15:02.291Z,99.90
2019-01-14T18:17:50.201Z,99.90
2019-01-14T18:20:37.851Z,99.90
2019-01-14T18:23:25.659Z,99.90
2019-01-14T18:26:13.348Z,99.90
2019-01-14T18:29:00.925Z,99.90
2019-01-14T18:31:48.475Z,99.90
2019-01-14T18:34:35.940Z,99.90
2019-01-14T18:37:23.418Z,99.90
2019-01-14T18:40:11.888Z,99.90
2019-01-14T18:42:59.859Z,99.90
2019-01-14T18:45:47.726Z,99.90
2019-01-14T18:48:35.615Z,99.90
2019-01-14T18:51:23.476Z,99.90
2019-01-14T18:54:11.200Z,99.90
2019-01-14T18:56:58.903Z,99.90
2019-01-14T18:59:46.666Z,99.90
2019-01-14T19:02:34.273Z,99.90
2019-01-14T19:05:21.692Z,99.90
2019-01-14T19:08:09.832Z,99.90
2019-01-14T19:10:58.316Z,99.90
2019-01-14T19:13:46.287Z,99.90
2019-01-14T19:16:34.264Z,99.90
2019-01-14T19:19:22.411Z,99.90
2019-01-14T19:22:10.099Z,99.90
2019-01-14T19:24:57.887Z,99.90
2019-01-14T19:27:45.516Z,99.90
2019-01-14T19:30:33.463Z,99.90
2019-01-14T19:33:20.825Z,99.90
2019-01-14T19:36:08.631Z,99.90
2019-01-14T19:38:56.504Z,99.90
2019-01-14T19:41:44.660Z,99.90
2019-01-14T19:44:32.404Z,99.90
2019-01-14T19:47:20.235Z,99.90
2019-01-14T19:50:11.093Z,99.90
2019-01-14T19:52:58.962Z,99.90
2019-01-14T19:55:46.479Z,99.90
2019-01-14T19:58:34.137Z,99.90
2019-01-14T20:01:21.793Z,99.90
2019-01-14T20:04:09.831Z,99.90
2019-01-14T20:06:57.488Z,99.90
2019-01-14T20:09:45.344Z,99.90
2019-01-14T20:12:33.312Z,99.90
2019-01-14T20:15:21.558Z,99.90
2019-01-14T20:18:09.264Z,99.90
2019-01-14T20:20:56.809Z,99.90
2019-01-14T20:23:44.682Z,99.90
2019-01-14T20:26:32.438Z,99.90
2019-01-14T20:29:19.620Z,99.90
2019-01-14T20:32:07.291Z,99.90
2019-01-14T20:34:55.219Z,99.90
2019-01-14T20:37:43.349Z,99.90
2019-01-14T20:40:31.558Z,99.90
2019-01-14T20:43:19.466Z,99.90
2019-01-14T20:46:07.130Z,99.90
2019-01-14T20:48:55.084Z,99.90
2019-01-14T20:51:42.647Z,99.90
2019-01-14T20:54:30.533Z,99.90
2019-01-14T20:57:18.688Z,99.90
2019-01-14T21:00:11.467Z,99.90
2019-01-14T21:02:59.473Z,99.90
2019-01-14T21:05:47.046Z,99.90
2019-01-14T21:08:34.555Z,99.90
2019-01-14T21:11:24.012Z,99.90
2019-01-14T21:14:11.708Z,99.90
2019-01-14T21:16:59.260Z,99.90
2019-01-14T21:19:47.487Z,99.90
2019-01-14T21:22:35.387Z,99.90
2019-01-14T21:25:23.479Z,99.90
2019-01-14T21:28:11.258Z,99.90
2019-01-14T21:30:58.662Z,99.90
2019-01-14T21:33:46.491Z,99.90
2019-01-14T21:36:33.937Z,99.90
2019-01-14T21:39:21.704Z,99.80
2019-01-14T21:42:09.509Z,99.90
2019-01-14T21:44:57.509Z,99.80
2019-01-14T21:47:45.425Z,99.40
2019-01-14T21:50:33.377Z,99.30
2019-01-14T21:53:21.362Z,99.20
2019-01-14T21:56:09.206Z,99.30
2019-01-14T21:58:56.839Z,99.30
2019-01-14T22:01:44.810Z,99.00
2019-01-14T22:04:32.589Z,98.90
2019-01-14T22:07:20.292Z,98.60
2019-01-14T22:10:11.433Z,99.10
2019-01-14T22:12:59.159Z,99.00
2019-01-14T22:15:46.887Z,98.80
2019-01-14T22:18:34.821Z,98.70
2019-01-14T22:21:22.558Z,98.70
2019-01-14T22:24:10.515Z,98.60
2019-01-14T22:26:58.396Z,98.60
2019-01-14T22:29:46.331Z,98.60
2019-01-14T22:32:34.516Z,98.70
2019-01-14T22:35:22.127Z,98.90
2019-01-14T22:38:10.262Z,98.80
2019-01-14T22:40:58.330Z,98.90
2019-01-14T22:43:46.223Z,98.80
2019-01-14T22:46:33.871Z,99.30
2019-01-14T22:49:21.734Z,99.00
2019-01-14T22:52:09.577Z,99.00
2019-01-14T22:54:57.037Z,98.80
2019-01-14T22:57:44.779Z,98.60
2019-01-14T23:01:12.898Z,98.80
2019-01-14T23:04:00.541Z,98.70
2019-01-14T23:06:48.503Z,99.00
2019-01-14T23:09:35.886Z,98.80
2019-01-14T23:12:23.719Z,98.60
2019-01-14T23:15:11.518Z,98.70
2019-01-14T23:18:00.408Z,98.70
2019-01-14T23:20:48.215Z,98.80
2019-01-14T23:23:35.679Z,98.70
2019-01-14T23:26:23.539Z,98.60
2019-01-14T23:29:11.063Z,98.60
2019-01-14T23:31:59.024Z,98.50
2019-01-14T23:34:46.308Z,98.70
2019-01-14T23:37:33.906Z,98.60
2019-01-14T23:40:22.201Z,98.50
2019-01-14T23:43:10.111Z,98.40
2019-01-14T23:45:57.968Z,98.50
2019-01-14T23:48:46.155Z,98.50
2019-01-14T23:51:33.717Z,98.30
2019-01-14T23:54:21.122Z,98.30
2019-01-14T23:57:09.261Z,98.30
2019-01-14T23:59:56.913Z,98.30
