createdAt,value
2018-05-01T00:00:19.038Z,25.77
2018-05-01T00:02:46.803Z,27.33
2018-05-01T00:05:14.668Z,25.67
2018-05-01T00:07:42.435Z,29.80
2018-05-01T00:10:10.298Z,29.30
2018-05-01T00:12:38.163Z,24.33
2018-05-01T00:15:06.031Z,28.17
2018-05-01T00:17:33.706Z,21.53
2018-05-01T00:20:01.424Z,25.17
2018-05-01T00:22:29.125Z,25.00
2018-05-01T00:24:56.813Z,23.77
2018-05-01T00:27:25.297Z,27.80
2018-05-01T00:29:53.836Z,30.20
2018-05-01T00:32:21.701Z,33.67
2018-05-01T00:34:49.401Z,29.43
2018-05-01T00:37:17.946Z,24.00
2018-05-01T00:39:45.810Z,21.97
2018-05-01T00:42:14.291Z,23.40
2018-05-01T00:44:42.155Z,26.30
2018-05-01T00:47:09.862Z,26.70
2018-05-01T00:49:39.185Z,29.40
2018-05-01T00:52:06.886Z,23.40
2018-05-01T00:54:34.565Z,24.90
2018-05-01T00:57:02.413Z,29.53
2018-05-01T00:59:30.945Z,28.00
2018-05-01T01:01:58.649Z,35.57
2018-05-01T01:04:26.353Z,29.87
2018-05-01T01:06:54.941Z,29.63
2018-05-01T01:09:23.385Z,29.63
2018-05-01T01:11:51.090Z,36.13
2018-05-01T01:14:18.845Z,29.27
2018-05-01T01:16:47.379Z,27.57
2018-05-01T01:19:15.248Z,31.87
2018-05-01T01:21:43.008Z,27.43
2018-05-01T01:24:10.770Z,27.03
2018-05-01T01:26:38.636Z,34.77
2018-05-01T01:29:06.399Z,27.30
2018-05-01T01:31:34.264Z,40.73
2018-05-01T01:34:02.130Z,35.53
2018-05-01T01:36:29.484Z,38.43
2018-05-01T01:38:56.838Z,40.30
2018-05-01T01:41:24.055Z,40.27
2018-05-01T01:43:51.273Z,34.17
2018-05-01T01:46:19.238Z,38.23
2018-05-01T01:48:46.457Z,38.23
2018-05-01T01:51:13.653Z,39.97
2018-05-01T01:53:41.621Z,33.50
2018-05-01T01:56:09.594Z,42.17
2018-05-01T01:58:37.549Z,47.50
2018-05-01T02:01:05.521Z,50.47
2018-05-01T02:03:33.498Z,54.27
2018-05-01T02:06:01.476Z,52.17
2018-05-01T02:08:28.665Z,54.33
2018-05-01T02:10:55.877Z,50.97
2018-05-01T02:13:23.060Z,49.93
2018-05-01T02:15:50.242Z,53.67
2018-05-01T02:18:17.460Z,52.13
2018-05-01T02:20:44.649Z,58.33
2018-05-01T02:23:12.621Z,57.00
2018-05-01T02:25:40.605Z,64.60
2018-05-01T02:28:08.581Z,110.87
2018-05-01T02:30:35.776Z,162.47
2018-05-01T02:33:02.998Z,238.10
2018-05-01T02:35:30.226Z,215.70
2018-05-01T02:37:57.426Z,307.70
2018-05-01T02:40:24.637Z,194.37
2018-05-01T02:42:51.825Z,151.70
2018-05-01T02:45:19.176Z,225.07
2018-05-01T02:47:46.528Z,164.33
2018-05-01T02:50:13.880Z,115.90
2018-05-01T02:52:41.235Z,123.10
2018-05-01T02:55:08.589Z,121.97
2018-05-01T02:57:35.942Z,106.37
2018-05-01T03:00:03.295Z,85.43
2018-05-01T03:02:30.650Z,82.10
2018-05-01T03:04:58.003Z,77.60
2018-05-01T03:07:25.357Z,71.40
2018-05-01T03:09:52.769Z,68.40
2018-05-01T03:12:20.781Z,81.07
2018-05-01T03:14:48.138Z,78.27
2018-05-01T03:17:15.487Z,80.57
2018-05-01T03:19:42.841Z,87.50
2018-05-01T03:22:10.194Z,90.20
2018-05-01T03:24:37.547Z,100.17
2018-05-01T03:27:04.902Z,111.93
2018-05-01T03:29:32.153Z,143.40
2018-05-01T03:31:59.511Z,125.20
2018-05-01T03:34:26.693Z,133.27
2018-05-01T03:36:54.641Z,156.37
2018-05-01T03:39:23.049Z,205.70
2018-05-01T03:41:52.081Z,326.47
2018-05-01T03:44:19.859Z,393.37
2018-05-01T03:46:47.220Z,276.17
2018-05-01T03:49:16.408Z,314.07
2018-05-01T03:51:43.768Z,290.13
2018-05-01T03:54:11.121Z,218.40
2018-05-01T03:56:38.476Z,210.90
2018-05-01T03:59:05.823Z,190.50
2018-05-01T04:01:33.177Z,176.10
2018-05-01T04:04:00.643Z,235.73
2018-05-01T04:06:27.991Z,219.70
2018-05-01T04:08:55.340Z,223.33
2018-05-01T04:11:22.693Z,251.33
2018-05-01T04:13:50.050Z,221.40
2018-05-01T04:16:17.400Z,360.90
2018-05-01T04:18:44.754Z,277.17
2018-05-01T04:21:12.108Z,399.30
2018-05-01T04:23:39.462Z,410.67
2018-05-01T04:26:06.815Z,337.73
2018-05-01T04:28:34.170Z,337.67
2018-05-01T04:31:01.523Z,335.13
2018-05-01T04:33:28.876Z,396.60
2018-05-01T04:35:56.297Z,349.23
2018-05-01T04:38:24.402Z,323.57
2018-05-01T04:40:51.759Z,273.60
2018-05-01T04:43:19.009Z,409.20
2018-05-01T04:45:46.361Z,234.63
2018-05-01T04:48:13.714Z,217.00
2018-05-01T04:50:41.068Z,266.10
2018-05-01T04:53:08.423Z,249.87
2018-05-01T04:55:35.775Z,335.30
2018-05-01T04:58:03.081Z,301.37
2018-05-01T05:00:31.200Z,227.00
2018-05-01T05:02:58.563Z,336.97
2018-05-01T05:05:25.906Z,335.60
2018-05-01T05:07:53.267Z,263.93
2018-05-01T05:10:20.614Z,233.83
2018-05-01T05:12:47.864Z,299.97
2018-05-01T05:15:15.217Z,311.20
2018-05-01T05:17:42.572Z,287.77
2018-05-01T05:20:09.925Z,208.40
2018-05-01T05:22:37.279Z,263.33
2018-05-01T05:25:04.594Z,307.47
2018-05-01T05:27:31.883Z,251.80
2018-05-01T05:29:59.237Z,339.90
2018-05-01T05:32:26.590Z,326.00
2018-05-01T05:34:53.944Z,239.50
2018-05-01T05:37:21.298Z,195.63
2018-05-01T05:39:48.655Z,195.40
2018-05-01T05:42:16.005Z,232.37
2018-05-01T05:44:43.362Z,197.73
2018-05-01T05:47:10.713Z,204.73
2018-05-01T05:49:38.066Z,200.70
2018-05-01T05:52:05.420Z,151.67
2018-05-01T05:54:33.593Z,239.07
2018-05-01T05:57:00.946Z,201.57
2018-05-01T05:59:28.299Z,201.33
2018-05-01T06:01:55.655Z,208.43
2018-05-01T06:04:23.006Z,193.47
2018-05-01T06:06:50.360Z,267.43
2018-05-01T06:09:17.714Z,254.63
2018-05-01T06:11:45.068Z,275.37
2018-05-01T06:14:12.289Z,271.60
2018-05-01T06:16:39.672Z,165.10
2018-05-01T06:19:06.923Z,221.03
2018-05-01T06:21:34.278Z,217.00
2018-05-01T06:24:01.631Z,211.30
2018-05-01T06:26:28.984Z,158.77
2018-05-01T06:28:56.338Z,140.20
2018-05-01T06:31:23.768Z,133.10
2018-05-01T06:33:51.866Z,155.37
2018-05-01T06:36:19.218Z,135.83
2018-05-01T06:38:46.575Z,193.90
2018-05-01T06:41:13.930Z,148.37
2018-05-01T06:43:41.254Z,114.83
2018-05-01T06:46:08.633Z,145.07
2018-05-01T06:48:35.991Z,145.50
2018-05-01T06:51:03.340Z,96.67
2018-05-01T06:53:30.698Z,132.17
2018-05-01T06:55:58.047Z,135.57
2018-05-01T06:58:25.406Z,128.57
2018-05-01T07:00:52.754Z,128.40
2018-05-01T07:03:20.107Z,109.90
2018-05-01T07:05:47.461Z,110.30
2018-05-01T07:08:14.814Z,122.47
2018-05-01T07:10:42.168Z,148.83
2018-05-01T07:13:09.522Z,129.70
2018-05-01T07:15:36.879Z,65.70
2018-05-01T07:18:04.229Z,64.80
2018-05-01T07:20:31.582Z,59.40
2018-05-01T07:22:58.936Z,33.97
2018-05-01T07:25:26.290Z,20.77
2018-05-01T07:27:53.651Z,18.17
2018-05-01T07:30:20.996Z,13.67
2018-05-01T07:32:48.351Z,13.40
2018-05-01T07:35:15.703Z,8.97
2018-05-01T07:37:43.159Z,9.47
2018-05-01T07:40:10.513Z,5.90
2018-05-01T07:42:37.867Z,3.83
2018-05-01T07:45:05.221Z,3.90
2018-05-01T07:47:32.573Z,2.60
2018-05-01T07:49:59.927Z,2.33
2018-05-01T07:52:27.281Z,2.93
2018-05-01T07:54:54.641Z,2.83
2018-05-01T07:57:21.988Z,2.30
2018-05-01T07:59:49.342Z,2.73
2018-05-01T08:02:16.695Z,1.50
2018-05-01T08:04:43.947Z,2.87
2018-05-01T08:07:11.302Z,1.63
2018-05-01T08:09:38.654Z,1.73
2018-05-01T08:12:06.090Z,1.70
2018-05-01T08:14:34.181Z,1.40
2018-05-01T08:17:01.535Z,1.17
2018-05-01T08:19:28.888Z,1.03
2018-05-01T08:21:56.073Z,1.50
2018-05-01T08:24:24.125Z,2.53
2018-05-01T08:26:51.309Z,1.60
2018-05-01T08:29:19.284Z,1.20
2018-05-01T08:31:46.465Z,2.97
2018-05-01T08:34:13.681Z,2.40
2018-05-01T08:36:41.635Z,1.90
2018-05-01T08:39:09.625Z,1.63
2018-05-01T08:41:36.833Z,1.50
2018-05-01T08:44:04.042Z,1.40
2018-05-01T08:46:31.225Z,4.57
2018-05-01T08:48:58.442Z,1.40
2018-05-01T08:51:25.649Z,1.80
2018-05-01T08:53:53.601Z,2.17
2018-05-01T08:56:20.813Z,1.33
2018-05-01T08:58:48.101Z,4.13
2018-05-01T09:01:15.305Z,2.40
2018-05-01T09:03:42.584Z,3.50
2018-05-01T09:06:09.837Z,2.53
2018-05-01T09:08:37.042Z,3.60
2018-05-01T09:11:04.258Z,5.03
2018-05-01T09:13:32.116Z,2.67
2018-05-01T09:15:59.456Z,6.23
2018-05-01T09:18:26.671Z,2.70
2018-05-01T09:20:53.937Z,5.53
2018-05-01T09:23:21.281Z,3.57
2018-05-01T09:25:48.561Z,2.57
2018-05-01T09:28:15.745Z,3.63
2018-05-01T09:30:43.705Z,3.80
2018-05-01T09:33:10.927Z,2.60
2018-05-01T09:35:41.320Z,4.03
2018-05-01T09:38:12.437Z,3.20
2018-05-01T09:40:50.816Z,4.57
2018-05-01T09:43:18.257Z,5.90
2018-05-01T09:45:45.472Z,5.13
2018-05-01T09:48:12.711Z,3.60
2018-05-01T09:50:40.686Z,3.93
2018-05-01T09:53:08.378Z,3.60
2018-05-01T09:55:36.125Z,4.73
2018-05-01T09:58:03.866Z,3.30
2018-05-01T10:00:32.310Z,4.53
2018-05-01T10:03:00.059Z,4.47
2018-05-01T10:05:27.731Z,4.60
2018-05-01T10:07:55.486Z,5.43
2018-05-01T10:10:23.194Z,5.07
2018-05-01T10:12:51.655Z,6.23
2018-05-01T10:15:19.404Z,8.07
2018-05-01T10:17:47.463Z,4.60
2018-05-01T10:20:15.957Z,5.17
2018-05-01T10:22:44.434Z,5.87
2018-05-01T10:25:13.719Z,5.87
2018-05-01T10:27:41.477Z,6.40
2018-05-01T10:30:09.937Z,5.13
2018-05-01T10:32:37.773Z,5.17
2018-05-01T10:35:06.246Z,5.50
2018-05-01T10:37:34.689Z,5.57
2018-05-01T10:40:02.497Z,5.17
2018-05-01T10:42:30.970Z,6.43
2018-05-01T10:44:59.417Z,4.87
2018-05-01T10:47:27.275Z,4.90
2018-05-01T10:49:55.141Z,5.20
2018-05-01T10:52:22.953Z,4.67
2018-05-01T10:54:51.537Z,6.53
2018-05-01T10:57:19.981Z,4.67
2018-05-01T10:59:47.783Z,5.37
2018-05-01T11:02:16.264Z,6.87
2018-05-01T11:04:44.733Z,5.73
2018-05-01T11:07:13.189Z,4.20
2018-05-01T11:09:40.926Z,3.60
2018-05-01T11:12:08.601Z,3.37
2018-05-01T11:14:36.281Z,3.80
2018-05-01T11:17:04.006Z,3.83
2018-05-01T11:19:31.705Z,4.77
2018-05-01T11:21:59.405Z,3.07
2018-05-01T11:24:28.420Z,4.47
2018-05-01T11:27:00.508Z,2.20
2018-05-01T11:29:47.205Z,2.97
2018-05-01T11:35:07.449Z,1.30
2018-05-01T11:37:37.366Z,1.40
2018-05-01T11:40:06.094Z,3.50
2018-05-01T11:42:34.058Z,1.93
2018-05-01T11:45:07.680Z,3.70
2018-05-01T11:47:35.647Z,2.30
2018-05-01T11:50:03.427Z,1.57
2018-05-01T11:52:32.787Z,2.50
2018-05-01T11:55:01.840Z,1.47
2018-05-01T11:57:33.240Z,1.27
2018-05-01T12:00:01.058Z,2.70
2018-05-01T12:02:29.588Z,1.73
2018-05-01T12:04:57.363Z,2.40
2018-05-01T12:07:25.075Z,1.07
2018-05-01T12:09:53.513Z,4.00
2018-05-01T12:12:21.221Z,2.47
2018-05-01T12:14:48.954Z,2.97
2018-05-01T12:17:16.703Z,1.53
2018-05-01T12:19:44.393Z,5.33
2018-05-01T12:22:12.881Z,2.17
2018-05-01T12:24:41.353Z,1.40
2018-05-01T12:27:09.833Z,2.60
2018-05-01T12:29:38.417Z,4.20
2018-05-01T12:32:06.864Z,3.00
2018-05-01T12:34:34.544Z,3.73
2018-05-01T12:37:02.472Z,2.73
2018-05-01T12:39:30.865Z,2.37
2018-05-01T12:41:58.592Z,1.93
2018-05-01T12:44:26.326Z,5.20
2018-05-01T12:46:54.805Z,1.37
2018-05-01T12:49:23.245Z,0.90
2018-05-01T12:51:50.949Z,2.50
2018-05-01T12:54:19.421Z,1.00
2018-05-01T12:56:48.461Z,1.70
2018-05-01T12:59:16.213Z,1.90
2018-05-01T13:01:43.933Z,1.00
2018-05-01T13:04:11.668Z,0.83
2018-05-01T13:06:39.409Z,1.43
2018-05-01T13:09:07.097Z,1.97
2018-05-01T13:11:34.829Z,3.60
2018-05-01T13:14:02.603Z,1.10
2018-05-01T13:16:30.362Z,1.87
2018-05-01T13:18:58.038Z,1.30
2018-05-01T13:21:25.813Z,0.83
2018-05-01T13:23:53.520Z,2.57
2018-05-01T13:26:21.250Z,1.07
2018-05-01T13:28:48.986Z,1.17
2018-05-01T13:31:16.673Z,1.20
2018-05-01T13:33:44.362Z,1.13
2018-05-01T13:36:12.837Z,2.40
2018-05-01T13:38:41.273Z,1.73
2018-05-01T13:41:08.966Z,1.90
2018-05-01T13:43:37.437Z,1.37
2018-05-01T13:46:05.113Z,6.53
2018-05-01T13:48:33.610Z,0.87
2018-05-01T13:51:02.073Z,0.60
2018-05-01T13:53:30.513Z,1.77
2018-05-01T13:55:58.209Z,0.90
2018-05-01T13:58:26.689Z,0.80
2018-05-01T14:00:55.133Z,2.83
2018-05-01T14:03:22.829Z,1.67
2018-05-01T14:05:51.298Z,1.13
2018-05-01T14:08:18.999Z,2.20
2018-05-01T14:10:46.673Z,4.33
2018-05-01T14:13:14.757Z,4.70
2018-05-01T14:15:42.457Z,1.80
2018-05-01T14:18:10.187Z,0.97
2018-05-01T14:20:37.893Z,1.43
2018-05-01T14:23:06.338Z,1.23
2018-05-01T14:25:34.156Z,1.23
2018-05-01T14:28:01.855Z,1.60
2018-05-01T14:30:29.553Z,2.17
2018-05-01T14:32:57.225Z,1.07
2018-05-01T14:35:25.702Z,3.67
2018-05-01T14:37:54.165Z,1.93
2018-05-01T14:40:21.850Z,3.80
2018-05-01T14:42:50.318Z,3.20
2018-05-01T14:45:18.758Z,2.33
2018-05-01T14:47:46.477Z,15.13
2018-05-01T14:50:15.020Z,2.60
2018-05-01T14:52:42.706Z,5.17
2018-05-01T14:55:11.228Z,2.97
2018-05-01T14:57:38.945Z,2.13
2018-05-01T15:00:07.425Z,2.10
2018-05-01T15:02:35.885Z,2.07
2018-05-01T15:05:03.621Z,2.80
2018-05-01T15:07:31.980Z,2.67
2018-05-01T15:09:59.668Z,3.30
2018-05-01T15:12:27.405Z,3.67
2018-05-01T15:14:55.085Z,2.27
2018-05-01T15:17:22.761Z,1.77
2018-05-01T15:19:50.469Z,2.73
2018-05-01T15:22:18.917Z,2.00
2018-05-01T15:24:46.609Z,1.77
2018-05-01T15:27:15.089Z,2.63
2018-05-01T15:29:43.529Z,2.23
2018-05-01T15:32:11.993Z,1.70
2018-05-01T15:34:39.697Z,2.03
2018-05-01T15:37:08.165Z,3.17
2018-05-01T15:39:35.842Z,1.70
2018-05-01T15:42:04.333Z,2.23
2018-05-01T15:44:32.779Z,2.50
2018-05-01T15:47:00.467Z,2.10
2018-05-01T15:49:28.937Z,3.10
2018-05-01T15:51:57.404Z,2.77
2018-05-01T15:54:25.102Z,3.13
2018-05-01T15:56:53.647Z,2.80
2018-05-01T15:59:21.345Z,1.97
2018-05-01T16:01:49.038Z,2.00
2018-05-01T16:04:16.785Z,3.53
2018-05-01T16:06:44.578Z,2.30
2018-05-01T16:09:12.251Z,2.40
2018-05-01T16:11:40.022Z,4.80
2018-05-01T16:14:07.823Z,4.10
2018-05-01T16:16:35.450Z,4.07
2018-05-01T16:19:03.193Z,3.70
2018-05-01T16:21:30.881Z,4.33
2018-05-01T16:23:59.451Z,3.20
2018-05-01T16:26:27.105Z,3.30
2018-05-01T16:28:54.797Z,3.07
2018-05-01T16:31:23.376Z,3.70
2018-05-01T16:33:51.909Z,5.00
2018-05-01T16:36:19.627Z,4.47
2018-05-01T16:38:48.096Z,3.80
2018-05-01T16:41:16.662Z,3.10
2018-05-01T16:43:44.368Z,5.90
2018-05-01T16:46:13.703Z,3.10
2018-05-01T16:48:41.421Z,5.90
2018-05-01T16:51:10.933Z,4.00
2018-05-01T16:53:38.698Z,3.43
2018-05-01T16:56:06.397Z,4.50
2018-05-01T16:58:34.078Z,4.53
2018-05-01T17:01:01.790Z,5.10
2018-05-01T17:03:29.501Z,4.97
2018-05-01T17:05:57.213Z,3.97
2018-05-01T17:08:24.889Z,3.70
2018-05-01T17:10:52.653Z,3.23
2018-05-01T17:13:20.346Z,5.33
2018-05-01T17:15:48.030Z,3.00
2018-05-01T17:18:16.505Z,3.67
2018-05-01T17:20:44.943Z,4.27
2018-05-01T17:23:12.671Z,7.13
2018-05-01T17:25:40.385Z,3.80
2018-05-01T17:28:08.197Z,6.70
2018-05-01T17:30:35.869Z,4.40
2018-05-01T17:33:03.578Z,5.33
2018-05-01T17:35:31.278Z,4.87
2018-05-01T17:37:58.955Z,3.90
2018-05-01T17:40:26.671Z,3.83
2018-05-01T17:42:54.341Z,4.77
2018-05-01T17:45:22.821Z,7.50
2018-05-01T17:47:51.285Z,4.47
2018-05-01T17:50:18.958Z,2.90
2018-05-01T17:52:47.438Z,3.30
2018-05-01T17:55:15.927Z,4.93
2018-05-01T17:57:44.420Z,3.87
2018-05-01T18:00:12.097Z,4.30
2018-05-01T18:02:39.843Z,4.23
2018-05-01T18:05:07.509Z,3.00
2018-05-01T18:07:35.177Z,3.10
2018-05-01T18:10:02.918Z,3.67
2018-05-01T18:12:31.403Z,3.93
2018-05-01T18:14:59.845Z,4.00
2018-05-01T18:17:27.545Z,3.30
2018-05-01T18:19:55.999Z,4.93
2018-05-01T18:22:23.689Z,5.17
2018-05-01T18:24:52.181Z,4.60
2018-05-01T18:27:19.979Z,5.80
2018-05-01T18:29:48.442Z,3.40
2018-05-01T18:32:16.177Z,3.17
2018-05-01T18:34:45.765Z,3.93
2018-05-01T18:37:14.209Z,4.00
2018-05-01T18:39:41.965Z,2.53
2018-05-01T18:42:09.648Z,3.67
2018-05-01T18:44:37.336Z,3.87
2018-05-01T18:47:05.816Z,3.13
2018-05-01T18:49:34.251Z,3.27
2018-05-01T18:52:01.970Z,2.97
2018-05-01T18:54:29.673Z,3.03
2018-05-01T18:56:57.377Z,3.20
2018-05-01T18:59:27.621Z,2.60
2018-05-01T19:01:55.321Z,3.17
2018-05-01T19:04:23.061Z,2.67
2018-05-01T19:06:50.733Z,2.60
2018-05-01T19:09:18.463Z,4.13
2018-05-01T19:11:46.197Z,3.73
2018-05-01T19:14:13.892Z,3.93
2018-05-01T19:16:41.686Z,2.20
2018-05-01T19:19:09.385Z,3.73
2018-05-01T19:21:37.087Z,2.60
2018-05-01T19:24:04.821Z,6.33
2018-05-01T19:26:33.301Z,4.20
2018-05-01T19:29:01.745Z,2.10
2018-05-01T19:31:29.462Z,4.97
2018-05-01T19:33:57.159Z,2.57
2018-05-01T19:36:24.838Z,1.70
2018-05-01T19:38:52.549Z,3.27
2018-05-01T19:41:20.254Z,2.50
2018-05-01T19:43:47.925Z,1.83
2018-05-01T19:46:15.637Z,1.93
2018-05-01T19:48:43.336Z,2.37
2018-05-01T19:51:11.116Z,1.43
2018-05-01T19:53:38.795Z,5.67
2018-05-01T19:56:07.249Z,2.60
2018-05-01T19:58:34.941Z,2.00
2018-05-01T20:01:03.414Z,2.63
2018-05-01T20:03:31.868Z,2.87
2018-05-01T20:05:59.561Z,2.80
2018-05-01T20:08:28.039Z,1.30
2018-05-01T20:10:56.513Z,1.90
2018-05-01T20:13:24.975Z,2.60
2018-05-01T20:15:52.678Z,3.73
2018-05-01T20:18:20.484Z,2.50
2018-05-01T20:20:48.177Z,2.00
2018-05-01T20:23:15.900Z,1.50
2018-05-01T20:25:43.573Z,2.00
2018-05-01T20:28:11.288Z,2.73
2018-05-01T20:30:39.013Z,2.23
2018-05-01T20:33:06.690Z,4.37
2018-05-01T20:35:35.149Z,4.33
2018-05-01T20:38:02.849Z,4.63
2018-05-01T20:40:31.281Z,2.27
2018-05-01T20:42:58.980Z,2.10
2018-05-01T20:45:27.465Z,3.53
2018-05-01T20:47:55.929Z,4.20
2018-05-01T20:50:23.605Z,5.63
2018-05-01T20:52:52.073Z,2.83
2018-05-01T20:55:20.537Z,4.13
2018-05-01T20:57:48.227Z,3.90
2018-05-01T21:00:16.704Z,3.63
2018-05-01T21:02:45.165Z,4.23
2018-05-01T21:05:12.841Z,5.43
2018-05-01T21:07:41.322Z,2.80
2018-05-01T21:10:09.757Z,5.63
2018-05-01T21:12:37.458Z,3.80
2018-05-01T21:15:05.955Z,2.37
2018-05-01T21:17:33.630Z,3.07
2018-05-01T21:20:01.347Z,4.27
2018-05-01T21:22:29.047Z,3.00
2018-05-01T21:24:56.749Z,4.93
2018-05-01T21:27:24.418Z,4.03
2018-05-01T21:29:52.132Z,6.30
2018-05-01T21:32:19.837Z,4.60
2018-05-01T21:34:47.507Z,4.47
2018-05-01T21:37:15.222Z,8.40
2018-05-01T21:39:42.889Z,7.50
2018-05-01T21:42:10.585Z,4.00
2018-05-01T21:44:38.301Z,3.90
2018-05-01T21:47:05.969Z,4.80
2018-05-01T21:49:33.661Z,6.83
2018-05-01T21:52:01.365Z,7.23
2018-05-01T21:54:29.830Z,6.80
2018-05-01T21:56:57.501Z,5.43
2018-05-01T21:59:25.965Z,6.73
2018-05-01T22:01:53.658Z,5.37
2018-05-01T22:04:22.109Z,5.23
2018-05-01T22:06:49.819Z,5.00
2018-05-01T22:09:17.518Z,5.90
2018-05-01T22:11:45.965Z,7.33
2018-05-01T22:14:13.673Z,5.20
2018-05-01T22:16:41.366Z,8.30
2018-05-01T22:19:09.034Z,5.13
2018-05-01T22:21:36.735Z,5.47
2018-05-01T22:24:04.401Z,5.33
2018-05-01T22:26:32.069Z,7.60
2018-05-01T22:28:59.804Z,9.50
2018-05-01T22:31:27.478Z,7.53
2018-05-01T22:33:55.145Z,5.07
2018-05-01T22:36:22.924Z,8.43
2018-05-01T22:38:50.597Z,5.33
2018-05-01T22:41:18.279Z,10.23
2018-05-01T22:43:46.749Z,6.57
2018-05-01T22:46:15.184Z,5.30
2018-05-01T22:48:42.881Z,6.07
2018-05-01T22:51:11.349Z,5.17
2018-05-01T22:53:39.029Z,6.63
2018-05-01T22:56:07.489Z,8.37
2018-05-01T22:58:35.191Z,8.40
2018-05-01T23:01:02.900Z,5.00
2018-05-01T23:03:30.581Z,7.67
2018-05-01T23:05:58.301Z,5.57
2018-05-01T23:08:25.975Z,5.80
2018-05-01T23:10:53.642Z,5.07
2018-05-01T23:13:21.341Z,12.00
2018-05-01T23:15:49.779Z,4.87
2018-05-01T23:18:17.469Z,6.83
2018-05-01T23:20:45.175Z,5.17
2018-05-01T23:23:12.868Z,5.83
2018-05-01T23:25:40.630Z,7.53
2018-05-01T23:28:08.334Z,6.37
2018-05-01T23:30:36.797Z,5.03
2018-05-01T23:33:04.477Z,7.07
2018-05-01T23:35:32.941Z,6.53
2018-05-01T23:38:01.393Z,9.27
2018-05-01T23:40:29.092Z,6.30
2018-05-01T23:42:57.605Z,7.73
2018-05-01T23:45:25.281Z,9.10
2018-05-01T23:47:52.985Z,8.30
2018-05-01T23:50:21.465Z,9.63
2018-05-01T23:52:49.158Z,11.03
2018-05-01T23:55:16.826Z,13.63
2018-05-01T23:57:44.563Z,11.70
