createdAt,value
2019-01-20T00:00:22.306Z,-0.50
2019-01-20T00:02:51.002Z,-0.50
2019-01-20T00:05:19.961Z,-0.50
2019-01-20T00:07:48.516Z,-0.50
2019-01-20T00:10:17.168Z,-0.50
2019-01-20T00:12:45.732Z,-0.60
2019-01-20T00:15:17.658Z,-0.60
2019-01-20T00:17:46.278Z,-0.60
2019-01-20T00:20:15.049Z,-0.60
2019-01-20T00:22:43.642Z,-0.60
2019-01-20T00:25:12.495Z,-0.60
2019-01-20T00:27:41.091Z,-0.60
2019-01-20T00:30:15.026Z,-0.60
2019-01-20T00:32:43.605Z,-0.60
2019-01-20T00:35:12.389Z,-0.60
2019-01-20T00:37:41.160Z,-0.60
2019-01-20T00:40:15.185Z,-0.60
2019-01-20T00:42:43.902Z,-0.60
2019-01-20T00:45:17.074Z,-0.70
2019-01-20T00:47:45.706Z,-0.70
2019-01-20T00:50:16.126Z,-0.70
2019-01-20T00:52:44.859Z,-0.80
2019-01-20T00:55:17.373Z,-0.80
2019-01-20T00:57:46.132Z,-0.80
2019-01-20T01:00:24.062Z,-0.80
2019-01-20T01:02:52.765Z,-0.80
2019-01-20T01:05:22.078Z,-0.70
2019-01-20T01:07:51.281Z,-0.80
2019-01-20T01:10:19.991Z,-0.70
2019-01-20T01:12:49.648Z,-0.70
2019-01-20T01:15:18.357Z,-0.80
2019-01-20T01:17:46.937Z,-0.80
2019-01-20T01:20:17.883Z,-0.80
2019-01-20T01:22:46.601Z,-0.80
2019-01-20T01:25:16.254Z,-0.80
2019-01-20T01:27:44.821Z,-0.80
2019-01-20T01:30:16.697Z,-0.80
2019-01-20T01:32:45.449Z,-0.80
2019-01-20T01:35:14.360Z,-0.80
2019-01-20T01:37:43.009Z,-0.70
2019-01-20T01:40:14.161Z,-0.80
2019-01-20T01:42:42.802Z,-0.70
2019-01-20T01:45:13.908Z,-0.70
2019-01-20T01:47:42.590Z,-0.70
2019-01-20T01:50:11.908Z,-0.70
2019-01-20T01:52:40.537Z,-0.70
2019-01-20T01:55:10.172Z,-0.80
2019-01-20T01:57:38.854Z,-0.80
2019-01-20T02:00:14.065Z,-0.80
2019-01-20T02:02:42.701Z,-0.80
2019-01-20T02:05:11.653Z,-0.80
2019-01-20T02:07:40.224Z,-0.80
2019-01-20T02:10:16.341Z,-0.80
2019-01-20T02:12:46.677Z,-0.90
2019-01-20T02:15:17.748Z,-0.80
2019-01-20T02:17:46.911Z,-0.90
2019-01-20T02:20:17.908Z,-0.90
2019-01-20T02:22:46.790Z,-1.00
2019-01-20T02:25:15.662Z,-0.90
2019-01-20T02:27:44.295Z,-0.90
2019-01-20T02:30:21.297Z,-0.90
2019-01-20T02:32:49.863Z,-0.90
2019-01-20T02:35:18.472Z,-0.90
2019-01-20T02:37:47.044Z,-0.90
2019-01-20T02:40:17.555Z,-0.90
2019-01-20T02:42:46.160Z,-0.90
2019-01-20T02:45:15.964Z,-1.00
2019-01-20T02:47:44.812Z,-1.00
2019-01-20T02:50:15.628Z,-1.00
2019-01-20T02:52:44.436Z,-1.00
2019-01-20T02:55:13.485Z,-1.00
2019-01-20T02:57:42.216Z,-1.00
2019-01-20T03:00:19.743Z,-0.90
2019-01-20T03:02:48.649Z,-1.00
2019-01-20T03:05:18.277Z,-1.00
2019-01-20T03:07:46.952Z,-0.90
2019-01-20T03:10:16.349Z,-1.00
2019-01-20T03:12:44.965Z,-0.90
2019-01-20T03:15:14.573Z,-1.00
2019-01-20T03:17:43.207Z,-1.00
2019-01-20T03:20:17.399Z,-1.00
2019-01-20T03:22:45.971Z,-1.00
2019-01-20T03:25:16.553Z,-1.00
2019-01-20T03:27:45.280Z,-1.00
2019-01-20T03:30:16.097Z,-1.10
2019-01-20T03:32:44.711Z,-1.10
2019-01-20T03:35:14.296Z,-1.10
2019-01-20T03:37:42.856Z,-1.10
2019-01-20T03:40:14.414Z,-1.10
2019-01-20T03:42:43.048Z,-1.10
2019-01-20T03:45:16.447Z,-1.10
2019-01-20T03:47:45.073Z,-1.10
2019-01-20T03:50:15.577Z,-1.10
2019-01-20T03:52:44.383Z,-1.10
2019-01-20T03:55:15.496Z,-1.10
2019-01-20T03:57:44.142Z,-1.10
2019-01-20T04:00:18.432Z,-1.10
2019-01-20T04:02:48.905Z,-1.10
2019-01-20T04:05:17.503Z,-1.20
2019-01-20T04:07:46.077Z,-1.20
2019-01-20T04:10:16.036Z,-1.20
2019-01-20T04:12:44.612Z,-1.30
2019-01-20T04:15:15.088Z,-1.30
2019-01-20T04:17:44.033Z,-1.30
2019-01-20T04:20:14.125Z,-1.30
2019-01-20T04:22:42.739Z,-1.30
2019-01-20T04:25:14.635Z,-1.40
2019-01-20T04:27:43.199Z,-1.30
2019-01-20T04:30:14.048Z,-1.40
2019-01-20T04:32:42.627Z,-1.40
2019-01-20T04:35:12.129Z,-1.40
2019-01-20T04:37:40.729Z,-1.50
2019-01-20T04:40:22.680Z,-1.50
2019-01-20T04:42:51.253Z,-1.50
2019-01-20T04:45:19.854Z,-1.50
2019-01-20T04:47:48.558Z,-1.50
2019-01-20T04:50:19.670Z,-1.50
2019-01-20T04:52:48.242Z,-1.40
2019-01-20T04:55:17.101Z,-1.30
2019-01-20T04:57:47.353Z,-1.40
2019-01-20T05:00:21.375Z,-1.30
2019-01-20T05:02:49.935Z,-1.30
2019-01-20T05:05:19.385Z,-1.30
2019-01-20T05:07:48.012Z,-1.40
2019-01-20T05:10:18.067Z,-1.40
2019-01-20T05:12:46.781Z,-1.40
2019-01-20T05:15:17.953Z,-1.30
2019-01-20T05:17:46.569Z,-1.30
2019-01-20T05:20:15.777Z,-1.30
2019-01-20T05:22:44.357Z,-1.20
2019-01-20T05:25:13.606Z,-1.20
2019-01-20T05:27:42.304Z,-1.20
2019-01-20T05:30:16.464Z,-1.20
2019-01-20T05:32:45.113Z,-1.20
2019-01-20T05:35:13.763Z,-1.20
2019-01-20T05:37:42.419Z,-1.20
2019-01-20T05:40:13.969Z,-1.20
2019-01-20T05:42:46.307Z,-1.20
2019-01-20T05:45:15.237Z,-1.30
2019-01-20T05:47:43.845Z,-1.30
2019-01-20T05:50:13.764Z,-1.30
2019-01-20T05:52:42.412Z,-1.30
2019-01-20T05:55:13.358Z,-1.30
2019-01-20T05:57:42.896Z,-1.30
2019-01-20T06:00:17.241Z,-1.40
2019-01-20T06:02:45.826Z,-1.30
2019-01-20T06:05:14.460Z,-1.40
2019-01-20T06:07:43.270Z,-1.40
2019-01-20T06:10:13.288Z,-1.30
2019-01-20T06:12:41.856Z,-1.30
2019-01-20T06:15:21.550Z,-1.30
2019-01-20T06:17:50.125Z,-1.30
2019-01-20T06:20:18.925Z,-1.30
2019-01-20T06:22:47.613Z,-1.40
2019-01-20T06:25:16.334Z,-1.40
2019-01-20T06:27:45.037Z,-1.40
2019-01-20T06:30:30.222Z,-1.50
2019-01-20T06:32:58.788Z,-1.50
2019-01-20T06:35:27.365Z,-1.60
2019-01-20T06:37:55.963Z,-1.50
2019-01-20T06:40:24.696Z,-1.60
2019-01-20T06:42:53.317Z,-1.50
2019-01-20T06:45:21.928Z,-1.50
2019-01-20T06:47:50.495Z,-1.50
2019-01-20T06:50:20.405Z,-1.60
2019-01-20T06:52:49.076Z,-1.70
2019-01-20T06:55:17.793Z,-1.80
2019-01-20T06:57:46.318Z,-1.70
2019-01-20T07:00:19.794Z,-1.80
2019-01-20T07:02:48.432Z,-1.80
2019-01-20T07:05:17.349Z,-1.70
2019-01-20T07:07:46.015Z,-1.70
2019-01-20T07:10:16.259Z,-1.70
2019-01-20T07:12:44.921Z,-1.40
2019-01-20T07:15:18.630Z,-1.20
2019-01-20T07:17:47.314Z,-1.10
2019-01-20T07:20:16.048Z,-1.00
2019-01-20T07:22:44.636Z,-0.90
2019-01-20T07:25:13.669Z,-1.30
2019-01-20T07:27:43.172Z,-1.60
2019-01-20T07:30:21.693Z,-1.80
2019-01-20T07:32:50.390Z,-1.70
2019-01-20T07:35:19.194Z,-1.90
2019-01-20T07:37:48.025Z,-1.90
2019-01-20T07:40:19.602Z,-1.90
2019-01-20T07:42:48.219Z,-2.00
2019-01-20T07:45:18.057Z,-2.00
2019-01-20T07:47:46.692Z,-2.00
2019-01-20T07:50:18.337Z,-2.00
2019-01-20T07:52:46.954Z,-2.00
2019-01-20T07:55:15.674Z,-2.10
2019-01-20T07:57:44.381Z,-2.10
2019-01-20T08:00:18.665Z,-2.10
2019-01-20T08:02:47.205Z,-2.00
2019-01-20T08:05:15.972Z,-1.90
2019-01-20T08:07:44.597Z,-1.90
2019-01-20T08:10:19.494Z,-1.80
2019-01-20T08:12:48.516Z,-1.80
2019-01-20T08:15:17.575Z,-1.80
2019-01-20T08:17:46.624Z,-1.70
2019-01-20T08:20:17.354Z,-1.60
2019-01-20T08:22:46.252Z,-1.60
2019-01-20T08:25:16.970Z,-1.60
2019-01-20T08:27:45.672Z,-1.60
2019-01-20T08:30:17.395Z,-1.60
2019-01-20T08:32:46.104Z,-1.70
2019-01-20T08:35:15.627Z,-1.70
2019-01-20T08:37:45.392Z,-1.70
2019-01-20T08:40:22.598Z,-1.60
2019-01-20T08:42:51.158Z,-1.50
2019-01-20T08:45:40.617Z,-1.50
2019-01-20T08:48:14.909Z,-1.40
2019-01-20T08:50:44.430Z,-1.40
2019-01-20T08:53:13.165Z,-1.40
2019-01-20T08:55:41.952Z,-1.40
2019-01-20T08:58:10.621Z,-1.40
2019-01-20T09:00:40.729Z,-1.30
2019-01-20T09:03:11.807Z,-1.10
2019-01-20T09:05:40.381Z,-1.00
2019-01-20T09:08:09.057Z,-0.90
2019-01-20T09:10:37.703Z,-0.90
2019-01-20T09:13:08.195Z,-0.90
2019-01-20T09:15:36.759Z,-0.80
2019-01-20T09:18:05.553Z,-0.80
2019-01-20T09:20:34.139Z,-0.70
2019-01-20T09:23:02.717Z,-0.60
2019-01-20T09:25:31.498Z,-0.50
2019-01-20T09:28:00.170Z,-0.60
2019-01-20T09:30:28.906Z,-0.60
2019-01-20T09:32:57.532Z,-0.60
2019-01-20T09:35:27.344Z,-0.50
2019-01-20T09:37:56.054Z,-0.40
2019-01-20T09:40:24.683Z,-0.40
2019-01-20T09:42:53.281Z,-0.40
2019-01-20T09:45:26.382Z,-0.40
2019-01-20T09:47:55.201Z,-0.40
2019-01-20T09:50:23.898Z,-0.40
2019-01-20T09:52:53.808Z,-0.40
2019-01-20T09:55:22.863Z,-0.30
2019-01-20T09:57:51.470Z,-0.20
2019-01-20T10:00:27.976Z,-0.20
2019-01-20T10:02:56.680Z,-0.20
2019-01-20T10:05:25.378Z,-0.20
2019-01-20T10:07:54.223Z,-0.20
2019-01-20T10:10:23.150Z,-0.30
2019-01-20T10:12:51.725Z,-0.30
2019-01-20T10:15:20.544Z,-0.20
2019-01-20T10:17:49.149Z,-0.10
2019-01-20T10:20:20.894Z,0.00
2019-01-20T10:22:49.759Z,0.00
2019-01-20T10:25:18.301Z,0.00
2019-01-20T10:27:47.187Z,0.00
2019-01-20T10:30:18.956Z,0.00
2019-01-20T10:32:48.101Z,0.10
2019-01-20T10:35:18.225Z,0.10
2019-01-20T10:37:47.420Z,0.10
2019-01-20T10:40:15.990Z,0.10
2019-01-20T10:42:44.593Z,0.20
2019-01-20T10:45:13.493Z,0.30
2019-01-20T10:47:42.113Z,0.20
2019-01-20T10:50:13.517Z,0.20
2019-01-20T10:52:42.149Z,0.20
2019-01-20T10:55:11.098Z,0.10
2019-01-20T10:57:39.660Z,0.00
2019-01-20T11:00:20.065Z,-0.10
2019-01-20T11:02:48.763Z,-0.20
2019-01-20T11:05:24.529Z,-0.30
2019-01-20T11:07:47.905Z,-0.40
2019-01-20T11:10:16.502Z,-0.40
2019-01-20T11:12:45.184Z,-0.40
2019-01-20T11:15:16.000Z,-0.30
2019-01-20T11:17:44.652Z,-0.20
2019-01-20T11:20:15.760Z,-0.10
2019-01-20T11:22:44.434Z,0.00
2019-01-20T11:25:18.800Z,0.00
2019-01-20T11:27:47.768Z,0.20
2019-01-20T11:30:16.472Z,0.30
2019-01-20T11:32:45.228Z,0.50
2019-01-20T11:35:20.206Z,0.60
2019-01-20T11:37:48.838Z,0.60
2019-01-20T11:40:17.917Z,0.80
2019-01-20T11:42:46.584Z,0.90
2019-01-20T11:45:18.454Z,0.90
2019-01-20T11:47:47.836Z,0.90
2019-01-20T11:50:17.078Z,0.90
2019-01-20T11:52:46.112Z,1.00
2019-01-20T11:55:20.452Z,0.90
2019-01-20T11:57:49.129Z,0.80
2019-01-20T12:00:29.923Z,0.70
2019-01-20T12:02:58.599Z,0.60
2019-01-20T12:05:27.228Z,0.60
2019-01-20T12:07:55.821Z,0.60
2019-01-20T12:10:24.659Z,0.70
2019-01-20T12:12:54.902Z,0.80
2019-01-20T12:15:23.459Z,0.90
2019-01-20T12:17:52.146Z,0.90
2019-01-20T12:20:20.777Z,0.80
2019-01-20T12:22:49.349Z,0.80
2019-01-20T12:25:19.495Z,0.80
2019-01-20T12:27:48.133Z,0.80
2019-01-20T12:30:19.603Z,0.70
2019-01-20T12:32:48.342Z,0.70
2019-01-20T12:35:17.073Z,0.70
2019-01-20T12:37:45.634Z,0.70
2019-01-20T12:40:17.302Z,0.70
2019-01-20T12:42:45.991Z,0.80
2019-01-20T12:45:14.667Z,0.80
2019-01-20T12:47:43.242Z,0.90
2019-01-20T12:50:15.209Z,0.80
2019-01-20T12:52:44.064Z,0.80
2019-01-20T12:55:14.274Z,0.60
2019-01-20T12:57:42.901Z,0.60
2019-01-20T13:00:14.801Z,0.60
2019-01-20T13:02:43.491Z,0.60
2019-01-20T13:05:12.293Z,0.50
2019-01-20T13:07:40.928Z,0.50
2019-01-20T13:10:12.366Z,0.50
2019-01-20T13:12:41.005Z,0.30
2019-01-20T13:15:12.753Z,0.30
2019-01-20T13:17:41.457Z,0.30
2019-01-20T13:20:13.021Z,0.30
2019-01-20T13:22:41.628Z,0.10
2019-01-20T13:25:13.228Z,0.10
2019-01-20T13:27:41.848Z,0.00
2019-01-20T13:30:17.133Z,-0.10
2019-01-20T13:32:45.768Z,-0.10
2019-01-20T13:35:15.018Z,-0.20
2019-01-20T13:37:46.541Z,-0.30
2019-01-20T13:40:46.566Z,-0.30
2019-01-20T13:43:29.495Z,-0.40
2019-01-20T13:45:58.247Z,-0.50
2019-01-20T13:48:26.898Z,-0.60
2019-01-20T13:50:55.467Z,-0.70
2019-01-20T13:53:24.072Z,-0.70
2019-01-20T13:55:52.703Z,-0.80
2019-01-20T13:58:21.256Z,-0.80
2019-01-20T14:00:49.919Z,-0.80
2019-01-20T14:03:19.314Z,-0.60
2019-01-20T14:05:47.882Z,-0.80
2019-01-20T14:08:16.509Z,-0.90
2019-01-20T14:10:45.081Z,-0.80
2019-01-20T14:13:13.668Z,-0.80
2019-01-20T14:15:42.290Z,-0.90
2019-01-20T14:18:10.874Z,-0.90
2019-01-20T14:20:39.511Z,-0.90
2019-01-20T14:23:08.130Z,-0.90
2019-01-20T14:25:36.701Z,-1.10
2019-01-20T14:28:05.602Z,-1.20
2019-01-20T14:30:34.488Z,-1.10
2019-01-20T14:33:03.085Z,-1.10
2019-01-20T14:35:31.825Z,-1.20
2019-01-20T14:38:00.534Z,-1.20
2019-01-20T14:40:29.219Z,-1.20
2019-01-20T14:42:58.052Z,-1.20
2019-01-20T14:45:26.588Z,-1.20
2019-01-20T14:47:55.175Z,-1.20
2019-01-20T14:50:26.547Z,-1.10
2019-01-20T14:52:55.412Z,-1.10
2019-01-20T14:55:24.771Z,-1.20
2019-01-20T14:57:53.340Z,-1.30
2019-01-20T15:00:28.065Z,-1.30
2019-01-20T15:02:56.736Z,-1.40
2019-01-20T15:05:25.605Z,-1.50
2019-01-20T15:07:54.334Z,-1.60
2019-01-20T15:10:22.967Z,-1.60
2019-01-20T15:12:52.449Z,-1.60
2019-01-20T15:15:29.913Z,-1.50
2019-01-20T15:17:59.424Z,-1.50
2019-01-20T15:20:28.074Z,-1.50
2019-01-20T15:22:56.965Z,-1.50
2019-01-20T15:25:25.589Z,-1.60
2019-01-20T15:27:56.695Z,-1.70
2019-01-20T15:30:27.470Z,-1.80
2019-01-20T15:32:56.612Z,-1.80
2019-01-20T15:35:25.284Z,-1.90
2019-01-20T15:37:53.969Z,-1.80
2019-01-20T15:40:24.538Z,-1.80
2019-01-20T15:42:53.346Z,-1.70
2019-01-20T15:45:23.421Z,-1.80
2019-01-20T15:47:52.636Z,-1.90
2019-01-20T15:50:26.575Z,-1.90
2019-01-20T15:52:55.194Z,-1.90
2019-01-20T15:55:23.867Z,-1.90
2019-01-20T15:57:53.430Z,-2.00
2019-01-20T16:00:24.742Z,-2.00
2019-01-20T16:02:53.624Z,-2.00
2019-01-20T16:05:22.766Z,-2.00
2019-01-20T16:07:51.381Z,-2.00
2019-01-20T16:10:20.086Z,-1.90
2019-01-20T16:12:48.841Z,-1.90
2019-01-20T16:15:24.244Z,-1.90
2019-01-20T16:17:51.652Z,-1.80
2019-01-20T16:20:20.316Z,-1.90
2019-01-20T16:22:49.021Z,-1.90
2019-01-20T16:25:20.509Z,-1.80
2019-01-20T16:27:49.321Z,-1.80
2019-01-20T16:30:29.757Z,-1.70
2019-01-20T16:32:58.413Z,-1.60
2019-01-20T16:35:27.069Z,-1.40
2019-01-20T16:37:56.889Z,-1.40
2019-01-20T16:40:26.518Z,-1.40
2019-01-20T16:42:55.213Z,-1.60
2019-01-20T16:45:42.159Z,-1.60
2019-01-20T16:48:06.444Z,-1.80
2019-01-20T16:50:35.122Z,-1.90
2019-01-20T16:53:04.040Z,-1.90
2019-01-20T16:55:32.628Z,-1.80
2019-01-20T16:58:01.207Z,-1.80
2019-01-20T17:00:32.460Z,-1.80
2019-01-20T17:03:01.093Z,-1.60
2019-01-20T17:05:29.665Z,-1.60
2019-01-20T17:07:58.507Z,-1.70
2019-01-20T17:10:29.522Z,-1.70
2019-01-20T17:12:58.158Z,-1.80
2019-01-20T17:15:29.505Z,-1.80
2019-01-20T17:17:58.201Z,-1.80
2019-01-20T17:20:26.999Z,-1.80
2019-01-20T17:22:55.663Z,-1.90
2019-01-20T17:25:24.320Z,-1.90
2019-01-20T17:27:52.949Z,-1.90
2019-01-20T17:30:27.234Z,-2.00
2019-01-20T17:32:56.745Z,-2.10
2019-01-20T17:35:26.433Z,-2.10
2019-01-20T17:37:55.128Z,-2.10
2019-01-20T17:40:26.892Z,-2.20
2019-01-20T17:42:55.673Z,-2.40
2019-01-20T17:45:30.005Z,-2.30
2019-01-20T17:47:58.731Z,-2.50
2019-01-20T17:50:30.175Z,-2.40
2019-01-20T17:52:59.203Z,-2.40
2019-01-20T17:55:27.808Z,-2.30
2019-01-20T17:57:56.684Z,-2.20
2019-01-20T18:00:29.612Z,-2.20
2019-01-20T18:02:58.195Z,-2.40
2019-01-20T18:05:27.042Z,-2.50
2019-01-20T18:07:55.616Z,-2.60
2019-01-20T18:10:24.905Z,-2.50
2019-01-20T18:12:53.554Z,-2.50
2019-01-20T18:15:24.121Z,-2.40
2019-01-20T18:17:52.726Z,-2.20
2019-01-20T18:20:26.648Z,-2.00
2019-01-20T18:22:55.535Z,-1.90
2019-01-20T18:25:24.345Z,-1.90
2019-01-20T18:27:52.921Z,-1.90
2019-01-20T18:30:29.986Z,-1.80
2019-01-20T18:32:58.782Z,-1.70
2019-01-20T18:35:28.429Z,-1.70
2019-01-20T18:37:57.177Z,-1.90
2019-01-20T18:40:26.861Z,-2.10
2019-01-20T18:42:56.453Z,-2.10
2019-01-20T18:45:33.402Z,-2.20
2019-01-20T18:48:02.019Z,-2.20
2019-01-20T18:50:33.662Z,-2.30
2019-01-20T18:53:02.287Z,-2.30
2019-01-20T18:55:31.027Z,-2.40
2019-01-20T18:57:59.631Z,-2.30
2019-01-20T19:00:42.762Z,-2.30
2019-01-20T19:03:11.364Z,-2.30
2019-01-20T19:05:40.391Z,-2.30
2019-01-20T19:08:09.076Z,-2.20
2019-01-20T19:10:37.716Z,-2.20
2019-01-20T19:13:06.689Z,-2.30
2019-01-20T19:15:35.290Z,-2.20
2019-01-20T19:18:04.093Z,-2.20
2019-01-20T19:20:32.672Z,-2.20
2019-01-20T19:23:01.332Z,-2.20
2019-01-20T19:25:29.990Z,-2.30
2019-01-20T19:27:58.736Z,-2.30
2019-01-20T19:30:30.017Z,-2.40
2019-01-20T19:32:58.629Z,-2.40
2019-01-20T19:35:28.316Z,-2.40
2019-01-20T19:37:57.044Z,-2.40
2019-01-20T19:40:26.694Z,-2.50
2019-01-20T19:42:55.268Z,-2.30
2019-01-20T19:45:23.960Z,-2.50
2019-01-20T19:47:52.621Z,-2.50
2019-01-20T19:50:21.624Z,-2.50
2019-01-20T19:52:50.242Z,-2.50
2019-01-20T19:55:21.565Z,-2.60
2019-01-20T19:57:50.248Z,-2.50
2019-01-20T20:00:24.009Z,-2.50
2019-01-20T20:02:52.753Z,-2.50
2019-01-20T20:05:22.198Z,-2.50
2019-01-20T20:07:51.610Z,-2.40
2019-01-20T20:10:22.660Z,-2.30
2019-01-20T20:12:51.309Z,-2.30
2019-01-20T20:15:24.367Z,-2.30
2019-01-20T20:17:53.125Z,-2.50
2019-01-20T20:20:21.946Z,-2.50
2019-01-20T20:22:50.848Z,-2.50
2019-01-20T20:25:21.261Z,-2.50
2019-01-20T20:27:50.019Z,-2.50
2019-01-20T20:30:21.414Z,-2.40
2019-01-20T20:32:49.985Z,-2.40
2019-01-20T20:35:18.564Z,-2.40
2019-01-20T20:37:47.173Z,-2.40
2019-01-20T20:40:17.838Z,-2.50
2019-01-20T20:42:46.486Z,-2.50
2019-01-20T20:45:20.027Z,-2.30
2019-01-20T20:47:48.833Z,-2.10
2019-01-20T20:50:18.093Z,-2.00
2019-01-20T20:52:46.954Z,-2.10
2019-01-20T20:55:15.745Z,-2.20
2019-01-20T20:57:44.537Z,-2.40
2019-01-20T21:00:18.510Z,-2.50
2019-01-20T21:02:47.162Z,-2.50
2019-01-20T21:05:15.848Z,-2.60
2019-01-20T21:07:44.557Z,-2.70
2019-01-20T21:10:15.803Z,-2.70
2019-01-20T21:12:44.476Z,-2.60
2019-01-20T21:15:16.132Z,-2.60
2019-01-20T21:17:48.344Z,-2.70
2019-01-20T21:20:22.480Z,-2.70
2019-01-20T21:22:51.393Z,-2.80
2019-01-20T21:25:20.145Z,-2.80
2019-01-20T21:27:49.282Z,-2.80
2019-01-20T21:30:23.569Z,-2.90
2019-01-20T21:32:52.081Z,-2.90
2019-01-20T21:35:20.842Z,-2.90
2019-01-20T21:37:49.484Z,-3.00
2019-01-20T21:40:19.107Z,-3.00
2019-01-20T21:42:47.889Z,-3.00
2019-01-20T21:45:18.293Z,-2.90
2019-01-20T21:47:47.007Z,-2.90
2019-01-20T21:50:21.238Z,-3.00
2019-01-20T21:52:49.956Z,-3.10
2019-01-20T21:55:18.624Z,-3.00
2019-01-20T21:57:47.292Z,-3.00
2019-01-20T22:00:21.314Z,-3.00
2019-01-20T22:02:49.957Z,-3.00
2019-01-20T22:05:18.600Z,-3.00
2019-01-20T22:07:47.342Z,-3.10
2019-01-20T22:10:20.741Z,-3.10
2019-01-20T22:12:49.493Z,-3.00
2019-01-20T22:15:18.204Z,-3.10
2019-01-20T22:17:47.413Z,-3.10
2019-01-20T22:20:18.529Z,-3.10
2019-01-20T22:22:47.360Z,-3.20
2019-01-20T22:25:16.106Z,-3.20
2019-01-20T22:27:44.830Z,-3.20
2019-01-20T22:30:24.253Z,-3.00
2019-01-20T22:32:52.993Z,-2.90
2019-01-20T22:35:21.771Z,-2.90
2019-01-20T22:37:50.447Z,-2.90
2019-01-20T22:40:19.556Z,-2.90
2019-01-20T22:42:48.202Z,-3.00
2019-01-20T22:45:19.417Z,-3.00
2019-01-20T22:47:48.113Z,-3.10
2019-01-20T22:50:16.765Z,-3.20
2019-01-20T22:52:45.430Z,-3.20
2019-01-20T22:55:15.964Z,-3.20
2019-01-20T22:57:44.888Z,-3.20
2019-01-20T23:00:19.377Z,-3.20
2019-01-20T23:02:48.194Z,-3.20
2019-01-20T23:05:16.770Z,-3.10
2019-01-20T23:07:45.393Z,-3.10
2019-01-20T23:10:14.041Z,-3.00
2019-01-20T23:12:42.604Z,-3.00
2019-01-20T23:15:11.310Z,-3.00
2019-01-20T23:17:39.883Z,-2.90
2019-01-20T23:20:14.717Z,-2.80
2019-01-20T23:22:43.321Z,-2.80
2019-01-20T23:25:12.001Z,-2.80
2019-01-20T23:27:40.632Z,-2.70
2019-01-20T23:30:14.714Z,-2.70
2019-01-20T23:32:43.302Z,-2.70
2019-01-20T23:35:12.168Z,-2.70
2019-01-20T23:37:40.739Z,-2.70
2019-01-20T23:40:16.306Z,-2.70
2019-01-20T23:42:45.004Z,-2.70
2019-01-20T23:45:14.136Z,-2.70
2019-01-20T23:47:42.742Z,-2.70
2019-01-20T23:50:13.871Z,-2.80
2019-01-20T23:52:42.550Z,-2.90
2019-01-20T23:55:11.928Z,-2.80
2019-01-20T23:57:40.542Z,-3.10
