createdAt,value
2018-09-14T00:17:48.859Z,15.63
2018-09-14T00:20:18.860Z,15.67
2018-09-14T00:22:47.777Z,15.00
2018-09-14T00:25:18.181Z,14.73
2018-09-14T00:32:20.395Z,14.97
2018-09-14T00:34:48.871Z,16.03
2018-09-14T00:44:28.669Z,14.63
2018-09-14T00:47:08.281Z,14.57
2018-09-14T00:49:36.808Z,15.03
2018-09-14T00:52:05.769Z,14.33
2018-09-14T00:54:34.700Z,14.03
2018-09-14T00:57:03.963Z,14.63
2018-09-14T00:59:45.788Z,15.47
2018-09-14T01:02:14.645Z,13.67
2018-09-14T01:04:43.116Z,13.40
2018-09-14T01:07:11.588Z,13.63
2018-09-14T01:14:15.187Z,13.70
2018-09-14T01:21:14.703Z,13.40
2018-09-14T01:23:49.140Z,13.33
2018-09-14T01:26:17.601Z,13.43
2018-09-14T01:28:49.883Z,12.23
2018-09-14T01:31:18.888Z,13.00
2018-09-14T01:33:51.334Z,12.87
2018-09-14T01:40:49.115Z,12.37
2018-09-14T01:43:17.700Z,13.57
2018-09-14T01:45:46.631Z,13.90
2018-09-14T01:48:15.164Z,13.43
2018-09-14T01:50:43.666Z,13.73
2018-09-14T01:53:12.297Z,13.63
2018-09-14T01:58:15.237Z,14.87
2018-09-14T02:00:43.763Z,14.70
2018-09-14T02:12:17.063Z,15.03
2018-09-14T02:14:46.020Z,13.67
2018-09-14T02:17:18.619Z,14.20
2018-09-14T02:19:47.099Z,13.63
2018-09-14T02:22:20.094Z,14.57
2018-09-14T02:29:28.503Z,13.30
2018-09-14T02:31:56.978Z,14.97
2018-09-14T02:34:28.010Z,14.20
2018-09-14T02:36:56.907Z,14.17
2018-09-14T02:39:30.148Z,14.93
2018-09-14T02:41:58.917Z,14.70
2018-09-14T02:44:31.699Z,14.73
2018-09-14T02:51:29.142Z,13.23
2018-09-14T02:53:58.560Z,13.93
2018-09-14T02:56:27.035Z,13.90
2018-09-14T02:58:55.538Z,13.53
2018-09-14T03:01:24.004Z,13.03
2018-09-14T03:03:52.491Z,14.73
2018-09-14T03:06:21.287Z,14.30
2018-09-14T03:08:49.773Z,13.00
2018-09-14T03:11:18.688Z,14.37
2018-09-14T03:18:33.591Z,14.30
2018-09-14T03:21:02.863Z,14.17
2018-09-14T03:23:31.810Z,14.17
2018-09-14T03:26:00.292Z,13.47
2018-09-14T03:28:29.579Z,13.20
2018-09-14T03:31:02.201Z,14.40
2018-09-14T03:33:31.196Z,12.87
2018-09-14T03:36:03.080Z,13.30
2018-09-14T03:38:32.063Z,13.83
2018-09-14T03:41:06.758Z,14.37
2018-09-14T03:43:35.680Z,13.47
2018-09-14T03:46:16.825Z,13.57
2018-09-14T03:48:46.336Z,14.67
2018-09-14T03:51:14.878Z,13.30
2018-09-14T03:53:43.420Z,14.43
2018-09-14T03:56:25.508Z,14.27
2018-09-14T03:58:54.537Z,12.90
2018-09-14T04:01:23.389Z,12.23
2018-09-14T04:03:51.962Z,12.03
2018-09-14T04:06:20.447Z,11.87
2018-09-14T04:08:49.462Z,13.00
2018-09-14T04:11:22.132Z,12.70
2018-09-14T04:13:51.044Z,14.67
2018-09-14T04:16:25.380Z,11.87
2018-09-14T04:19:02.463Z,12.27
2018-09-14T04:21:32.491Z,13.20
2018-09-14T04:24:01.458Z,12.67
2018-09-14T04:26:30.119Z,13.23
2018-09-14T04:28:59.550Z,13.27
2018-09-14T04:31:32.996Z,12.63
2018-09-14T04:34:02.232Z,12.47
2018-09-14T04:36:35.314Z,12.70
2018-09-14T04:39:06.343Z,12.40
2018-09-14T04:41:40.032Z,13.67
2018-09-14T04:44:08.568Z,12.70
2018-09-14T04:46:40.864Z,13.73
2018-09-14T04:49:10.102Z,12.63
2018-09-14T04:51:42.948Z,13.03
2018-09-14T04:54:11.982Z,12.50
2018-09-14T04:56:45.672Z,12.43
2018-09-14T04:59:14.690Z,13.00
2018-09-14T05:01:47.730Z,12.93
2018-09-14T05:04:16.656Z,13.40
2018-09-14T05:09:26.946Z,12.00
2018-09-14T05:11:55.426Z,13.17
2018-09-14T05:14:23.896Z,14.07
2018-09-14T05:16:57.596Z,13.43
2018-09-14T05:19:26.439Z,13.50
2018-09-14T05:21:58.955Z,13.77
2018-09-14T05:24:27.923Z,12.77
2018-09-14T05:26:57.535Z,13.13
2018-09-14T05:29:27.299Z,12.30
2018-09-14T05:31:56.177Z,12.10
2018-09-14T05:34:24.655Z,13.10
2018-09-14T05:36:53.141Z,13.50
2018-09-14T05:39:22.561Z,12.67
2018-09-14T05:41:51.039Z,12.37
2018-09-14T05:44:19.524Z,12.87
2018-09-14T05:46:48.340Z,13.20
2018-09-14T05:49:17.352Z,12.83
2018-09-14T05:51:46.638Z,12.80
2018-09-14T05:54:28.332Z,12.63
2018-09-14T05:56:57.233Z,12.97
2018-09-14T05:59:26.540Z,12.87
2018-09-14T06:01:55.920Z,12.47
2018-09-14T06:04:24.406Z,12.37
2018-09-14T06:06:53.492Z,12.63
2018-09-14T06:09:31.796Z,13.97
2018-09-14T06:12:00.313Z,13.10
2018-09-14T06:14:29.475Z,12.13
2018-09-14T06:16:58.425Z,12.47
2018-09-14T06:19:31.752Z,12.50
2018-09-14T06:22:00.667Z,11.17
2018-09-14T06:24:34.180Z,12.63
2018-09-14T06:27:02.663Z,11.97
2018-09-14T06:29:36.253Z,11.20
2018-09-14T06:32:05.199Z,11.03
2018-09-14T06:34:38.870Z,12.27
2018-09-14T06:37:08.209Z,10.40
2018-09-14T06:39:41.655Z,12.23
2018-09-14T06:42:10.944Z,11.53
2018-09-14T06:44:46.649Z,11.07
2018-09-14T06:47:15.415Z,11.80
2018-09-14T06:49:49.489Z,11.83
2018-09-14T06:52:18.526Z,11.60
2018-09-14T06:54:52.176Z,11.80
2018-09-14T06:57:21.392Z,11.13
2018-09-14T06:59:54.513Z,11.77
2018-09-14T07:02:23.738Z,11.47
2018-09-14T07:04:56.677Z,11.17
2018-09-14T07:07:25.152Z,10.63
2018-09-14T07:10:01.780Z,10.97
2018-09-14T07:12:30.716Z,10.80
2018-09-14T07:15:03.091Z,10.93
2018-09-14T07:17:31.855Z,11.03
2018-09-14T07:20:05.694Z,10.80
2018-09-14T07:22:34.660Z,10.53
2018-09-14T07:25:10.799Z,11.43
2018-09-14T07:27:40.193Z,11.83
2018-09-14T07:30:12.850Z,10.87
2018-09-14T07:32:41.476Z,11.93
2018-09-14T07:35:14.945Z,11.13
2018-09-14T07:37:43.445Z,10.43
2018-09-14T07:40:16.938Z,11.13
2018-09-14T07:42:45.700Z,11.37
2018-09-14T07:45:19.316Z,11.97
2018-09-14T07:47:48.281Z,11.90
2018-09-14T07:50:21.747Z,12.23
2018-09-14T07:52:50.724Z,12.00
2018-09-14T07:55:24.317Z,13.87
2018-09-14T07:57:53.299Z,14.40
2018-09-14T08:00:26.597Z,13.83
2018-09-14T08:02:55.836Z,13.57
2018-09-14T08:05:29.433Z,14.43
2018-09-14T08:07:58.376Z,15.07
2018-09-14T08:10:33.878Z,13.63
2018-09-14T08:13:02.382Z,15.70
2018-09-14T08:15:37.185Z,14.57
2018-09-14T08:18:06.080Z,13.90
2018-09-14T08:20:47.245Z,13.90
2018-09-14T08:23:16.470Z,13.17
2018-09-14T08:25:45.397Z,12.53
2018-09-14T08:28:14.467Z,12.37
2018-09-14T08:30:44.770Z,12.43
2018-09-14T08:33:13.691Z,11.93
2018-09-14T08:35:47.053Z,11.13
2018-09-14T08:38:15.561Z,12.15
2018-09-14T08:40:49.117Z,11.60
2018-09-14T08:43:18.388Z,10.87
2018-09-14T08:45:52.081Z,10.67
2018-09-14T08:48:20.591Z,11.33
2018-09-14T08:50:54.832Z,10.80
2018-09-14T08:53:23.336Z,10.87
2018-09-14T08:55:56.234Z,10.67
2018-09-14T08:58:25.024Z,11.10
2018-09-14T09:01:01.546Z,10.95
2018-09-14T09:03:30.497Z,10.10
2018-09-14T09:06:11.269Z,10.70
2018-09-14T09:08:40.251Z,9.83
2018-09-14T09:11:09.516Z,9.13
2018-09-14T09:13:37.990Z,10.00
2018-09-14T09:16:12.381Z,9.87
2018-09-14T09:18:41.329Z,9.47
2018-09-14T09:21:13.494Z,9.97
2018-09-14T09:23:42.444Z,9.90
2018-09-14T09:26:15.644Z,9.00
2018-09-14T09:28:44.920Z,9.33
2018-09-14T09:31:18.630Z,8.80
2018-09-14T09:33:47.719Z,8.60
2018-09-14T09:36:21.472Z,8.47
2018-09-14T09:38:50.443Z,8.80
2018-09-14T09:41:32.032Z,8.93
2018-09-14T09:44:00.808Z,8.17
2018-09-14T09:46:29.794Z,7.83
2018-09-14T09:48:58.487Z,7.90
2018-09-14T09:51:29.830Z,8.03
2018-09-14T09:53:58.802Z,8.97
2018-09-14T09:56:31.822Z,8.80
2018-09-14T09:59:00.980Z,8.93
2018-09-14T10:01:47.180Z,8.73
2018-09-14T10:04:21.422Z,9.10
2018-09-14T10:06:50.573Z,8.17
2018-09-14T10:09:19.063Z,8.40
2018-09-14T10:11:48.492Z,8.63
2018-09-14T10:14:17.787Z,9.13
2018-09-14T10:16:46.237Z,9.17
2018-09-14T10:21:48.107Z,9.53
2018-09-14T10:24:16.986Z,9.67
2018-09-14T10:26:47.267Z,9.77
2018-09-14T10:29:15.892Z,9.53
2018-09-14T10:31:50.498Z,10.37
2018-09-14T10:34:19.244Z,9.83
2018-09-14T10:36:52.993Z,10.03
2018-09-14T10:39:22.417Z,10.07
2018-09-14T10:41:55.548Z,10.93
2018-09-14T10:44:24.073Z,10.13
2018-09-14T10:46:57.140Z,9.83
2018-09-14T10:49:25.709Z,10.60
2018-09-14T10:51:59.967Z,10.37
2018-09-14T10:54:28.495Z,10.27
2018-09-14T10:59:39.368Z,10.60
2018-09-14T11:02:08.771Z,10.77
2018-09-14T11:04:37.283Z,9.43
2018-09-14T11:07:18.085Z,9.77
2018-09-14T11:09:46.917Z,10.30
2018-09-14T11:12:15.917Z,9.10
2018-09-14T11:14:44.410Z,9.40
2018-09-14T11:17:15.806Z,10.10
2018-09-14T11:19:44.273Z,9.00
2018-09-14T11:22:17.804Z,8.30
2018-09-14T11:24:46.841Z,8.40
2018-09-14T11:27:28.171Z,6.80
2018-09-14T11:29:56.936Z,5.97
2018-09-14T11:32:26.847Z,7.07
2018-09-14T11:34:56.812Z,9.00
2018-09-14T11:37:26.300Z,8.10
2018-09-14T11:39:56.277Z,9.07
2018-09-14T11:42:37.524Z,8.17
2018-09-14T11:45:06.406Z,6.80
2018-09-14T11:47:35.312Z,8.60
2018-09-14T11:50:03.853Z,7.00
2018-09-14T11:52:36.185Z,7.17
2018-09-14T11:55:05.129Z,7.63
2018-09-14T11:57:37.714Z,8.03
2018-09-14T12:00:06.984Z,7.57
2018-09-14T12:02:48.476Z,7.70
2018-09-14T12:05:17.257Z,6.77
2018-09-14T12:10:14.572Z,6.80
2018-09-14T12:12:45.320Z,6.57
2018-09-14T12:15:14.309Z,6.17
2018-09-14T12:17:47.705Z,6.37
2018-09-14T12:20:16.958Z,6.23
2018-09-14T12:22:54.735Z,6.40
2018-09-14T12:25:23.244Z,5.57
2018-09-14T12:27:56.036Z,7.23
2018-09-14T12:30:25.292Z,6.20
2018-09-14T12:32:55.899Z,6.07
2018-09-14T12:35:24.689Z,6.60
2018-09-14T12:37:59.037Z,5.80
2018-09-14T12:40:28.006Z,6.60
2018-09-14T12:43:02.316Z,5.93
2018-09-14T12:45:31.362Z,6.03
2018-09-14T12:48:04.547Z,5.90
2018-09-14T12:50:33.379Z,5.87
2018-09-14T12:53:08.544Z,5.60
2018-09-14T12:55:37.522Z,5.30
2018-09-14T12:58:11.632Z,5.50
2018-09-14T13:00:40.564Z,5.10
2018-09-14T13:03:23.156Z,5.47
2018-09-14T13:08:18.686Z,6.47
2018-09-14T13:10:48.004Z,6.83
2018-09-14T13:13:22.489Z,7.00
2018-09-14T13:15:51.724Z,5.97
2018-09-14T13:18:23.535Z,6.00
2018-09-14T13:20:52.488Z,5.87
2018-09-14T13:23:34.080Z,6.60
2018-09-14T13:26:03.165Z,6.43
2018-09-14T13:28:31.971Z,6.00
2018-09-14T13:31:01.090Z,5.60
2018-09-14T13:33:31.894Z,5.60
2018-09-14T13:36:01.008Z,5.57
2018-09-14T13:38:41.728Z,5.10
2018-09-14T13:41:11.936Z,5.13
2018-09-14T13:43:40.884Z,5.47
2018-09-14T13:46:09.371Z,5.53
2018-09-14T13:48:39.226Z,5.33
2018-09-14T13:51:08.230Z,5.23
2018-09-14T13:53:41.734Z,5.73
2018-09-14T13:56:10.952Z,5.20
2018-09-14T13:58:44.757Z,5.93
2018-09-14T14:01:13.764Z,5.93
2018-09-14T14:03:55.879Z,5.80
2018-09-14T14:06:24.399Z,4.50
2018-09-14T14:08:53.631Z,4.80
2018-09-14T14:11:22.455Z,4.63
2018-09-14T14:13:54.537Z,5.80
2018-09-14T14:16:23.829Z,5.43
2018-09-14T14:18:56.203Z,4.77
2018-09-14T14:21:25.305Z,4.83
2018-09-14T14:23:59.224Z,4.57
2018-09-14T14:26:28.194Z,4.80
2018-09-14T14:29:01.930Z,4.47
2018-09-14T14:31:30.924Z,4.57
2018-09-14T14:34:05.809Z,5.23
2018-09-14T14:36:34.810Z,5.10
2018-09-14T14:39:10.400Z,4.80
2018-09-14T14:41:39.642Z,5.10
2018-09-14T14:44:12.962Z,5.20
2018-09-14T14:46:41.590Z,5.20
2018-09-14T14:49:15.295Z,5.10
2018-09-14T14:51:43.932Z,4.67
2018-09-14T14:54:25.791Z,4.37
2018-09-14T14:56:55.349Z,4.60
2018-09-14T14:59:23.851Z,4.97
2018-09-14T15:01:52.837Z,5.80
2018-09-14T15:04:22.599Z,4.23
2018-09-14T15:06:51.528Z,4.73
2018-09-14T15:09:32.915Z,4.13
2018-09-14T15:12:02.187Z,4.57
2018-09-14T15:14:30.698Z,5.40
2018-09-14T15:16:59.206Z,4.87
2018-09-14T15:19:30.874Z,5.20
2018-09-14T15:21:59.874Z,4.23
2018-09-14T15:24:41.377Z,4.73
2018-09-14T15:27:11.335Z,4.40
2018-09-14T15:29:39.862Z,4.33
2018-09-14T15:32:08.809Z,4.40
2018-09-14T15:34:37.740Z,4.33
2018-09-14T15:37:06.772Z,3.67
2018-09-14T15:39:40.210Z,3.80
2018-09-14T15:42:08.991Z,3.63
2018-09-14T15:44:43.421Z,3.60
2018-09-14T15:47:11.973Z,4.10
2018-09-14T15:49:48.427Z,4.97
2018-09-14T15:52:17.404Z,4.30
2018-09-14T15:54:49.478Z,3.93
2018-09-14T15:57:18.057Z,3.60
2018-09-14T15:59:59.578Z,3.47
2018-09-14T16:02:28.336Z,3.47
2018-09-14T16:04:57.660Z,2.90
2018-09-14T16:07:26.140Z,3.80
2018-09-14T16:09:58.117Z,3.67
2018-09-14T16:12:26.602Z,3.90
2018-09-14T16:15:00.323Z,4.30
2018-09-14T16:17:29.548Z,3.90
2018-09-14T16:20:04.520Z,3.40
2018-09-14T16:22:32.984Z,3.67
2018-09-14T16:25:06.267Z,3.10
2018-09-14T16:27:34.747Z,3.47
2018-09-14T16:30:09.561Z,3.00
2018-09-14T16:32:38.316Z,3.13
2018-09-14T16:35:12.297Z,3.50
2018-09-14T16:37:40.809Z,3.17
2018-09-14T16:40:16.115Z,3.00
2018-09-14T16:42:45.074Z,3.33
2018-09-14T16:45:17.227Z,2.80
2018-09-14T16:47:46.420Z,2.57
2018-09-14T16:50:28.122Z,3.27
2018-09-14T16:52:57.496Z,3.57
2018-09-14T16:55:26.428Z,3.37
2018-09-14T16:57:54.929Z,3.30
2018-09-14T17:00:28.070Z,3.63
2018-09-14T17:02:57.037Z,3.80
2018-09-14T17:05:27.131Z,3.40
2018-09-14T17:07:55.614Z,3.50
2018-09-14T17:10:29.128Z,3.30
2018-09-14T17:15:37.681Z,3.63
2018-09-14T17:18:06.645Z,3.50
2018-09-14T17:20:35.943Z,3.67
2018-09-14T17:23:04.461Z,3.30
2018-09-14T17:25:45.347Z,3.20
2018-09-14T17:28:13.971Z,3.47
2018-09-14T17:30:42.980Z,3.63
2018-09-14T17:33:11.956Z,3.73
2018-09-14T17:35:42.887Z,3.90
2018-09-14T17:38:11.351Z,3.63
2018-09-14T17:40:45.147Z,3.80
2018-09-14T17:43:16.425Z,3.57
2018-09-14T17:45:49.112Z,3.37
2018-09-14T17:48:18.081Z,3.80
2018-09-14T17:50:51.495Z,3.33
2018-09-14T17:53:20.444Z,4.03
2018-09-14T17:55:54.148Z,3.67
2018-09-14T17:58:22.705Z,3.50
2018-09-14T18:00:55.667Z,4.00
2018-09-14T18:03:24.903Z,4.33
2018-09-14T18:05:58.076Z,4.20
2018-09-14T18:08:26.560Z,5.30
2018-09-14T18:10:55.493Z,5.60
2018-09-14T18:13:24.051Z,4.43
2018-09-14T18:15:53.240Z,4.67
2018-09-14T18:18:22.231Z,4.33
2018-09-14T18:20:51.152Z,5.57
2018-09-14T18:23:20.402Z,5.63
2018-09-14T18:25:49.308Z,3.67
2018-09-14T18:28:18.329Z,4.27
2018-09-14T18:30:47.580Z,4.00
2018-09-14T18:33:17.643Z,3.50
2018-09-14T18:35:46.293Z,3.73
2018-09-14T18:38:19.572Z,4.07
2018-09-14T18:40:48.600Z,3.40
2018-09-14T18:43:21.637Z,3.30
2018-09-14T18:45:50.904Z,4.10
2018-09-14T18:48:32.520Z,4.07
2018-09-14T18:51:01.911Z,4.20
2018-09-14T18:53:30.452Z,4.33
2018-09-14T18:55:59.013Z,4.10
2018-09-14T18:58:30.958Z,3.97
2018-09-14T19:00:59.512Z,12.63
2018-09-14T19:03:32.880Z,5.53
2018-09-14T19:06:02.108Z,4.20
2018-09-14T19:08:44.460Z,4.00
2018-09-14T19:11:13.696Z,4.90
2018-09-14T19:13:42.163Z,4.20
2018-09-14T19:16:10.803Z,4.40
2018-09-14T19:18:43.657Z,4.47
2018-09-14T19:21:12.920Z,3.80
2018-09-14T19:23:54.525Z,4.17
2018-09-14T19:26:23.410Z,3.80
2018-09-14T19:28:52.039Z,3.90
2018-09-14T19:31:21.172Z,6.80
2018-09-14T19:33:52.564Z,7.60
2018-09-14T19:36:21.912Z,12.10
2018-09-14T19:38:54.427Z,4.83
2018-09-14T19:41:23.729Z,4.70
2018-09-14T19:43:57.643Z,4.63
2018-09-14T19:46:26.268Z,4.13
2018-09-14T19:49:00.530Z,4.63
2018-09-14T19:51:29.086Z,4.33
2018-09-14T19:54:10.296Z,4.73
2018-09-14T19:56:39.316Z,4.90
2018-09-14T19:59:07.794Z,4.70
2018-09-14T20:01:37.067Z,4.60
2018-09-14T20:04:12.763Z,4.50
2018-09-14T20:06:41.283Z,4.53
2018-09-14T20:09:15.088Z,5.20
2018-09-14T20:11:44.375Z,4.43
2018-09-14T20:14:16.896Z,4.63
2018-09-14T20:16:45.436Z,5.00
2018-09-14T20:19:18.284Z,4.87
2018-09-14T20:21:46.803Z,5.00
2018-09-14T20:24:24.284Z,4.70
2018-09-14T20:26:53.479Z,4.80
2018-09-14T20:29:23.345Z,5.03
2018-09-14T20:31:51.921Z,4.97
2018-09-14T20:34:33.228Z,4.97
2018-09-14T20:37:02.274Z,4.40
2018-09-14T20:39:31.272Z,4.97
2018-09-14T20:41:59.851Z,5.27
2018-09-14T20:44:29.890Z,5.00
2018-09-14T20:46:58.757Z,4.90
2018-09-14T20:49:40.016Z,5.70
2018-09-14T20:52:09.209Z,5.57
2018-09-14T20:57:04.036Z,5.17
2018-09-14T20:59:38.983Z,5.20
2018-09-14T21:02:07.987Z,4.93
2018-09-14T21:04:41.199Z,4.03
2018-09-14T21:07:09.711Z,4.20
2018-09-14T21:09:42.927Z,4.77
2018-09-14T21:12:11.731Z,4.30
2018-09-14T21:14:44.559Z,4.60
2018-09-14T21:17:13.140Z,4.87
2018-09-14T21:19:46.292Z,4.33
2018-09-14T21:22:14.772Z,5.10
2018-09-14T21:24:45.122Z,3.87
2018-09-14T21:27:17.920Z,4.23
2018-09-14T21:29:51.263Z,4.33
2018-09-14T21:32:20.316Z,4.57
2018-09-14T21:34:50.397Z,5.17
2018-09-14T21:37:21.166Z,4.83
2018-09-14T21:39:50.160Z,5.07
2018-09-14T21:42:19.323Z,4.97
2018-09-14T21:44:47.808Z,5.03
2018-09-14T21:47:16.895Z,5.10
2018-09-14T21:49:45.641Z,4.40
2018-09-14T21:52:14.137Z,4.57
2018-09-14T21:54:43.103Z,4.93
2018-09-14T21:57:11.899Z,4.90
2018-09-14T21:59:40.867Z,5.10
2018-09-14T22:02:22.622Z,5.03
2018-09-14T22:04:51.856Z,5.70
2018-09-14T22:07:20.788Z,5.53
2018-09-14T22:09:49.252Z,5.10
2018-09-14T22:12:18.533Z,4.40
2018-09-14T22:14:47.452Z,4.73
2018-09-14T22:17:20.903Z,5.37
2018-09-14T22:19:50.080Z,4.33
2018-09-14T22:22:22.291Z,5.07
2018-09-14T22:24:50.762Z,5.37
2018-09-14T22:27:24.136Z,4.40
2018-09-14T22:29:53.332Z,4.77
2018-09-14T22:32:27.999Z,4.53
2018-09-14T22:34:56.464Z,4.93
2018-09-14T22:37:31.528Z,5.70
2018-09-14T22:39:59.987Z,4.97
2018-09-14T22:42:34.036Z,5.57
2018-09-14T22:45:03.295Z,4.90
2018-09-14T22:47:36.532Z,5.60
2018-09-14T22:50:05.068Z,4.50
2018-09-14T22:52:46.227Z,5.13
2018-09-14T22:55:15.152Z,4.87
2018-09-14T22:57:43.952Z,5.37
2018-09-14T23:00:17.085Z,4.63
2018-09-14T23:02:45.604Z,5.20
2018-09-14T23:05:14.756Z,5.10
2018-09-14T23:07:47.264Z,4.80
2018-09-14T23:10:16.403Z,4.57
2018-09-14T23:12:58.029Z,4.93
2018-09-14T23:15:27.261Z,4.47
2018-09-14T23:17:56.257Z,4.30
2018-09-14T23:20:25.512Z,4.53
2018-09-14T23:22:55.206Z,4.47
2018-09-14T23:55:05.285Z,4.17
2018-09-14T23:57:33.924Z,4.33
