createdAt,value
2019-04-26T00:00:37.853Z,5.05
2019-04-26T00:04:09.201Z,5.55
2019-04-26T00:07:40.247Z,5.4
2019-04-26T00:11:18.326Z,5.09
2019-04-26T00:15:01.285Z,5.2
2019-04-26T00:18:31.728Z,5.15
2019-04-26T00:22:01.783Z,5.45
2019-04-26T00:25:32.225Z,4.72
2019-04-26T00:29:02.230Z,4.55
2019-04-26T00:32:32.379Z,4.26
2019-04-26T00:36:02.602Z,3.46
2019-04-26T00:39:32.691Z,2.92
2019-04-26T00:43:02.857Z,4.11
2019-04-26T00:46:35.656Z,2.93
2019-04-26T00:50:06.388Z,4.51
2019-04-26T00:53:38.994Z,5.03
2019-04-26T00:57:09.427Z,5.31
2019-04-26T01:00:18.169Z,6.21
2019-04-26T01:03:48.671Z,5.67
2019-04-26T01:07:19.125Z,5.69
2019-04-26T01:10:49.212Z,5.06
2019-04-26T01:14:19.940Z,6.07
2019-04-26T01:17:50.056Z,5.53
2019-04-26T01:21:24.797Z,5.32
2019-04-26T01:24:58.424Z,4.67
2019-04-26T01:28:36.855Z,5.14
2019-04-26T01:32:10.234Z,4.85
2019-04-26T01:35:56.715Z,5.74
2019-04-26T01:39:27.901Z,6.15
2019-04-26T01:43:10.488Z,5.47
2019-04-26T01:46:44.691Z,5.12
2019-04-26T01:50:14.927Z,6.11
2019-04-26T01:53:49.460Z,5.88
2019-04-26T01:57:25.245Z,4.61
2019-04-26T02:01:11.494Z,4.88
2019-04-26T02:04:45.204Z,5.07
2019-04-26T02:08:15.346Z,5.14
2019-04-26T02:11:45.483Z,5.61
2019-04-26T02:15:18.940Z,7.44
2019-04-26T02:18:49.062Z,6.01
2019-04-26T02:22:31.968Z,6.18
2019-04-26T02:26:32.618Z,6.1
2019-04-26T02:30:03.339Z,5.46
2019-04-26T02:33:34.881Z,5.86
2019-04-26T02:37:09.552Z,6.04
2019-04-26T02:40:39.824Z,6.28
2019-04-26T02:44:11.765Z,6.91
2019-04-26T02:48:03.530Z,6.95
2019-04-26T02:51:43.826Z,7.97
2019-04-26T02:55:49.621Z,6.4
2019-04-26T02:59:41.170Z,7.1
2019-04-26T03:00:17.516Z,6.86
2019-04-26T03:03:47.680Z,6.44
2019-04-26T03:07:35.350Z,6.84
2019-04-26T03:11:17.520Z,5.57
2019-04-26T03:15:12.602Z,5.8
2019-04-26T03:19:04.082Z,5.5
2019-04-26T03:22:57.210Z,5.75
2019-04-26T03:26:56.283Z,7.16
2019-04-26T03:30:46.066Z,7.4
2019-04-26T03:34:40.255Z,8.51
2019-04-26T03:38:39.720Z,6.79
2019-04-26T03:42:40.250Z,6.83
2019-04-26T03:46:34.864Z,8.22
2019-04-26T03:50:15.616Z,8.12
2019-04-26T03:54:01.916Z,8.31
2019-04-26T03:57:59.803Z,7.79
2019-04-26T04:01:38.542Z,8.57
2019-04-26T04:05:27.432Z,6.64
2019-04-26T04:09:06.842Z,6.42
2019-04-26T04:13:01.667Z,7.69
2019-04-26T04:17:13.932Z,8.02
2019-04-26T04:21:39.387Z,9.19
2019-04-26T04:25:22.457Z,7.29
2019-04-26T04:29:42.850Z,9.36
2019-04-26T04:33:32.372Z,8.9
2019-04-26T04:37:05.315Z,9.19
2019-04-26T04:41:08.353Z,9.66
2019-04-26T04:44:55.549Z,7.29
2019-04-26T04:48:52.698Z,7.1
2019-04-26T04:52:36.057Z,8.76
2019-04-26T04:56:39.689Z,7.71
2019-04-26T05:00:47.727Z,8.97
2019-04-26T05:04:33.427Z,8.56
2019-04-26T05:08:20.365Z,8.41
2019-04-26T05:12:07.521Z,7.25
2019-04-26T05:16:18.684Z,9.09
2019-04-26T05:20:18.390Z,8.44
2019-04-26T05:24:30.162Z,8.25
2019-04-26T05:28:29.861Z,7.5
2019-04-26T05:32:20.716Z,8.81
2019-04-26T05:36:43.655Z,7.77
2019-04-26T05:41:12.826Z,6.51
2019-04-26T05:45:11.996Z,8.54
2019-04-26T05:49:02.772Z,7.56
2019-04-26T05:53:37.454Z,7.41
2019-04-26T05:57:22.230Z,8.38
2019-04-26T06:03:49.675Z,8.31
2019-04-26T06:07:50.810Z,8.01
2019-04-26T06:11:37.007Z,7.46
2019-04-26T06:16:43.665Z,7.26
2019-04-26T06:20:29.420Z,8.09
2019-04-26T06:24:16.863Z,6.88
2019-04-26T06:28:00.860Z,7.47
2019-04-26T06:31:46.369Z,8.61
2019-04-26T06:35:23.956Z,8.59
2019-04-26T06:39:08.574Z,8.31
2019-04-26T06:43:03.612Z,7.21
2019-04-26T06:46:57.703Z,8.1
2019-04-26T06:50:41.717Z,6.64
2019-04-26T06:54:28.203Z,8.2
2019-04-26T06:58:45.358Z,6.42
2019-04-26T07:00:22.824Z,7.54
2019-04-26T07:05:07.416Z,7.12
2019-04-26T07:08:56.665Z,8.68
2019-04-26T07:12:33.514Z,8.78
2019-04-26T07:16:22.541Z,8.11
2019-04-26T07:21:12.071Z,6.21
2019-04-26T07:28:38.842Z,9.59
2019-04-26T07:32:32.346Z,8.14
2019-04-26T07:37:37.395Z,9.85
2019-04-26T07:44:54.213Z,9.31
2019-04-26T07:51:47.292Z,9.68
2019-04-26T07:56:35.161Z,8.94
2019-04-26T08:00:15.474Z,8.9
2019-04-26T08:03:57.594Z,10.41
2019-04-26T08:07:35.512Z,8.41
2019-04-26T08:11:16.940Z,9.75
2019-04-26T08:15:04.636Z,8.49
2019-04-26T08:18:44.716Z,7.33
2019-04-26T08:22:24.728Z,8.09
2019-04-26T08:26:05.085Z,7.2
2019-04-26T08:29:42.593Z,7.81
2019-04-26T08:33:18.146Z,7.96
2019-04-26T08:37:01.759Z,6.96
2019-04-26T08:40:34.741Z,7.21
2019-04-26T08:44:21.397Z,6.69
2019-04-26T08:48:31.222Z,6.54
2019-04-26T08:52:13.905Z,9.66
2019-04-26T08:55:46.758Z,7.38
2019-04-26T08:59:22.949Z,7.86
2019-04-26T09:01:28.976Z,9.85
2019-04-26T09:05:19.168Z,7.72
2019-04-26T09:08:52.846Z,7.69
2019-04-26T09:12:28.233Z,8.28
2019-04-26T09:16:02.673Z,8.1
2019-04-26T09:19:32.905Z,8.15
2019-04-26T09:24:21.117Z,8.47
2019-04-26T09:31:26.979Z,7.7
2019-04-26T09:34:56.986Z,6.59
2019-04-26T09:38:27.067Z,6.61
2019-04-26T09:42:05.968Z,6.66
2019-04-26T09:46:55.379Z,5.82
2019-04-26T09:50:32.107Z,5.76
2019-04-26T09:54:02.362Z,6.01
2019-04-26T09:57:32.433Z,6.24
2019-04-26T10:01:02.758Z,5.65
2019-04-26T10:04:32.819Z,6.05
2019-04-26T10:08:03.225Z,6.47
2019-04-26T10:11:43.522Z,6.06
2019-04-26T10:16:25.859Z,5.03
2019-04-26T10:19:57.110Z,7.42
2019-04-26T10:23:27.160Z,5.76
2019-04-26T10:26:59.228Z,6.34
2019-04-26T10:30:29.496Z,6.51
2019-04-26T10:33:59.526Z,6.65
2019-04-26T10:37:38.907Z,6.07
2019-04-26T10:41:09.904Z,7
2019-04-26T10:44:41.036Z,6.04
2019-04-26T10:48:13.806Z,6.54
2019-04-26T10:51:45.621Z,4.55
2019-04-26T10:56:56.471Z,6.2
2019-04-26T11:00:23.543Z,4.78
2019-04-26T11:03:53.566Z,5.53
2019-04-26T11:07:23.841Z,6.01
2019-04-26T11:10:53.960Z,4.85
2019-04-26T11:14:24.217Z,5.21
2019-04-26T11:17:54.392Z,5.44
2019-04-26T11:21:24.439Z,4.89
2019-04-26T11:24:55.055Z,5.22
2019-04-26T11:28:26.455Z,4.89
2019-04-26T11:31:58.418Z,5.25
2019-04-26T11:35:33.189Z,5.7
2019-04-26T11:39:07.390Z,5.95
2019-04-26T11:42:37.584Z,7.04
2019-04-26T11:46:07.728Z,5.36
2019-04-26T11:49:41.454Z,6.07
2019-04-26T11:53:12.971Z,6.12
2019-04-26T11:56:43.073Z,5.4
2019-04-26T12:00:22.858Z,6.9
2019-04-26T12:05:18.241Z,5.61
2019-04-26T12:08:53.752Z,5.91
2019-04-26T12:12:23.795Z,7.89
2019-04-26T12:15:54.028Z,10.25
2019-04-26T12:19:24.110Z,5.83
2019-04-26T12:23:23.258Z,7.76
2019-04-26T12:26:56.011Z,6.96
2019-04-26T12:30:27.679Z,6.88
2019-04-26T12:33:57.701Z,7.65
2019-04-26T12:37:27.833Z,7.29
2019-04-26T12:40:58.304Z,8.06
2019-04-26T12:44:41.001Z,6.29
2019-04-26T12:48:15.673Z,6.81
2019-04-26T12:51:47.427Z,5.7
2019-04-26T12:55:20.194Z,5.19
2019-04-26T12:58:51.295Z,5
2019-04-26T13:00:22.241Z,5.54
2019-04-26T13:04:08.328Z,5.58
2019-04-26T13:07:39.071Z,5.86
2019-04-26T13:11:48.529Z,4.4
2019-04-26T13:15:42.158Z,4.45
2019-04-26T13:19:12.367Z,3.85
2019-04-26T13:22:46.197Z,4.4
2019-04-26T13:26:16.517Z,4.36
2019-04-26T13:29:48.199Z,4.78
2019-04-26T13:33:23.190Z,5.36
2019-04-26T13:36:59.114Z,4.85
2019-04-26T13:40:29.610Z,3.94
2019-04-26T13:44:01.290Z,8.07
2019-04-26T13:48:22.170Z,4.82
2019-04-26T13:51:52.290Z,4.89
2019-04-26T13:55:25.481Z,4.2
2019-04-26T13:58:59.849Z,4.5
2019-04-26T14:02:30.061Z,4.49
2019-04-26T14:06:00.147Z,4.44
2019-04-26T14:09:30.296Z,7.85
2019-04-26T14:13:00.338Z,5.11
2019-04-26T14:16:30.334Z,5.34
2019-04-26T14:20:00.465Z,3.86
2019-04-26T14:26:07.252Z,4
2019-04-26T14:29:37.387Z,3.21
2019-04-26T14:33:07.410Z,4.1
2019-04-26T14:36:37.662Z,3.98
2019-04-26T14:40:16.853Z,3.39
2019-04-26T14:43:47.660Z,3.86
2019-04-26T14:47:18.087Z,3.49
2019-04-26T14:50:48.463Z,2.66
2019-04-26T14:54:18.744Z,2.21
2019-04-26T14:57:52.630Z,3.35
2019-04-26T15:00:20.917Z,3.31
2019-04-26T15:04:32.728Z,2.14
2019-04-26T15:08:09.003Z,2.59
2019-04-26T15:11:52.859Z,2.21
2019-04-26T15:15:31.264Z,3.61
2019-04-26T15:19:06.241Z,2.34
2019-04-26T15:22:42.882Z,3.34
2019-04-26T15:26:22.132Z,3.39
2019-04-26T15:29:57.257Z,2.9
2019-04-26T15:33:32.351Z,3.31
2019-04-26T15:37:03.034Z,4.58
2019-04-26T15:41:56.197Z,2.54
2019-04-26T15:45:38.748Z,3.29
2019-04-26T15:49:26.130Z,3.21
2019-04-26T15:52:59.376Z,4.45
2019-04-26T15:56:29.541Z,3.22
2019-04-26T15:59:59.710Z,2.77
2019-04-26T16:03:29.853Z,2.98
2019-04-26T16:07:00.033Z,3.58
2019-04-26T16:10:35.997Z,3.42
2019-04-26T16:14:08.188Z,6.44
2019-04-26T16:17:40.144Z,3.3
2019-04-26T16:21:12.152Z,4.41
2019-04-26T16:24:47.751Z,8.82
2019-04-26T16:29:19.709Z,22.11
2019-04-26T16:38:34.933Z,6.04
2019-04-26T16:42:07.366Z,23.03
2019-04-26T16:45:41.347Z,18.1
2019-04-26T16:49:14.018Z,13.4
2019-04-26T16:52:47.733Z,5.5
2019-04-26T16:56:25.918Z,5.84
2019-04-26T16:59:59.772Z,3.77
2019-04-26T17:00:16.657Z,2.11
2019-04-26T17:03:48.402Z,1.6
2019-04-26T17:07:23.117Z,2.58
2019-04-26T17:09:51.073Z,5.88
2019-04-26T17:11:00.746Z,1.94
2019-04-26T17:14:33.780Z,2.66
2019-04-26T17:18:04.199Z,1.11
2019-04-26T17:21:43.071Z,2.91
2019-04-26T17:25:24.450Z,2.46
2019-04-26T17:28:56.901Z,1.36
2019-04-26T17:32:26.901Z,1.94
2019-04-26T17:35:57.033Z,1.65
2019-04-26T17:39:28.002Z,1.62
2019-04-26T17:42:57.973Z,1.61
2019-04-26T17:46:28.022Z,1.93
2019-04-26T17:50:04.533Z,1.7
2019-04-26T17:53:36.076Z,1.67
2019-04-26T17:57:08.770Z,2.25
2019-04-26T18:00:45.921Z,1.75
2019-04-26T18:04:29.448Z,1.54
2019-04-26T18:08:30.481Z,1.56
2019-04-26T18:12:04.424Z,1.89
2019-04-26T18:15:35.623Z,1.7
2019-04-26T18:19:18.132Z,1.41
2019-04-26T18:22:53.050Z,0.89
2019-04-26T18:26:24.547Z,1.62
2019-04-26T18:29:54.636Z,1.76
2019-04-26T18:33:25.947Z,1.69
2019-04-26T18:36:57.401Z,1.54
2019-04-26T18:40:28.466Z,1.39
2019-04-26T18:43:59.712Z,1.9
2019-04-26T18:47:35.691Z,1.55
2019-04-26T18:51:07.582Z,1.5
2019-04-26T18:54:50.930Z,1.3
2019-04-26T18:58:21.471Z,1.59
2019-04-26T19:00:28.928Z,1.54
2019-04-26T19:04:00.592Z,1.65
2019-04-26T19:07:35.704Z,1.88
2019-04-26T19:11:07.582Z,1.95
2019-04-26T19:17:31.775Z,2.33
2019-04-26T19:21:17.422Z,1.81
2019-04-26T19:24:49.458Z,2.11
2019-04-26T19:28:23.473Z,2.92
2019-04-26T19:31:56.660Z,2.35
2019-04-26T19:35:30.738Z,2.02
2019-04-26T19:39:00.800Z,1.57
2019-04-26T19:42:32.529Z,1.27
2019-04-26T19:46:12.768Z,1.89
2019-04-26T19:49:53.773Z,1.66
2019-04-26T19:53:30.186Z,1.71
2019-04-26T19:57:05.113Z,1.97
2019-04-26T20:00:38.445Z,1.69
2019-04-26T20:04:13.540Z,2.38
2019-04-26T20:07:43.729Z,1.96
2019-04-26T20:11:18.608Z,1.93
2019-04-26T20:14:51.264Z,2.55
2019-04-26T20:18:24.446Z,2.58
2019-04-26T20:21:54.537Z,2.24
2019-04-26T20:25:26.413Z,2.24
2019-04-26T20:28:59.685Z,2.49
2019-04-26T20:32:34.332Z,2.4
2019-04-26T20:36:04.789Z,2.2
2019-04-26T20:39:35.071Z,2.1
2019-04-26T20:43:07.008Z,2.22
2019-04-26T20:46:42.617Z,2.16
2019-04-26T20:50:13.909Z,1.89
2019-04-26T20:53:44.058Z,3.62
2019-04-26T20:57:14.145Z,1.95
2019-04-26T21:00:16.118Z,2.01
2019-04-26T21:03:46.389Z,2.42
2019-04-26T21:07:16.466Z,2.07
2019-04-26T21:10:46.614Z,2.69
2019-04-26T21:14:16.700Z,2.16
2019-04-26T21:17:46.839Z,2.3
2019-04-26T21:21:16.892Z,2.5
2019-04-26T21:24:55.328Z,2.17
2019-04-26T21:28:38.116Z,1.91
2019-04-26T21:32:26.310Z,2.95
2019-04-26T21:36:05.973Z,1.69
2019-04-26T21:41:57.143Z,2.26
2019-04-26T21:45:30.707Z,2.54
2019-04-26T21:49:01.166Z,2.23
2019-04-26T21:52:31.250Z,2.29
2019-04-26T21:56:02.951Z,3.05
2019-04-26T21:59:40.698Z,2.75
2019-04-26T22:03:15.945Z,2.49
2019-04-26T22:06:46.234Z,2.7
2019-04-26T22:10:25.246Z,3.85
2019-04-26T22:14:03.140Z,2.15
2019-04-26T22:17:40.471Z,2.47
2019-04-26T22:23:38.671Z,2.83
2019-04-26T22:27:08.726Z,3.09
2019-04-26T22:30:38.803Z,3.59
2019-04-26T22:34:09.049Z,3.6
2019-04-26T22:37:41.406Z,3.31
2019-04-26T22:41:15.000Z,3.69
2019-04-26T22:44:51.500Z,2.77
2019-04-26T22:48:29.704Z,2.6
2019-04-26T22:51:59.836Z,2.76
2019-04-26T22:55:29.865Z,3.29
2019-04-26T22:59:04.756Z,2.49
2019-04-26T23:00:19.829Z,2.74
2019-04-26T23:03:54.699Z,2.98
2019-04-26T23:07:26.073Z,2.89
2019-04-26T23:10:57.641Z,2.79
2019-04-26T23:14:39.839Z,2.66
2019-04-26T23:20:37.818Z,2.66
2019-04-26T23:24:11.366Z,2.34
2019-04-26T23:27:45.216Z,2.72
2019-04-26T23:31:15.282Z,2.76
2019-04-26T23:34:45.404Z,2.75
2019-04-26T23:38:15.473Z,2.76
2019-04-26T23:41:45.518Z,2.58
2019-04-26T23:45:15.667Z,3.45
2019-04-26T23:48:49.636Z,3.45
2019-04-26T23:52:19.773Z,3.23
2019-04-26T23:56:05.288Z,3.2
2019-04-26T23:59:35.471Z,2.45
