createdAt,value
2023-10-09T00:01:07.694Z,99846.94
2023-10-09T00:04:09.369Z,99833.88
2023-10-09T00:07:11.353Z,99816.13
2023-10-09T00:10:12.992Z,99802.69
2023-10-09T00:13:16.147Z,99798.50
2023-10-09T00:16:18.081Z,99780.09
2023-10-09T00:19:23.054Z,99787.78
2023-10-09T00:22:24.632Z,99793.13
2023-10-09T00:25:26.022Z,99787.78
2023-10-09T00:28:28.963Z,99804.88
2023-10-09T00:31:30.614Z,99798.69
2023-10-09T00:34:32.478Z,99793.66
2023-10-09T00:37:33.901Z,99788.59
2023-10-09T00:40:35.375Z,99771.69
2023-10-09T00:43:38.524Z,99753.44
2023-10-09T00:46:40.062Z,99743.88
2023-10-09T00:49:41.718Z,99734.00
2023-10-09T00:52:43.962Z,99743.53
2023-10-09T00:55:45.448Z,99761.16
2023-10-09T00:58:48.421Z,99782.22
2023-10-09T01:01:50.089Z,99787.88
2023-10-09T01:04:51.840Z,99783.03
2023-10-09T01:07:53.306Z,99791.41
2023-10-09T01:10:54.745Z,99801.97
2023-10-09T01:13:57.615Z,99806.66
2023-10-09T01:16:59.058Z,99809.84
2023-10-09T01:20:00.504Z,99823.75
2023-10-09T01:23:03.443Z,99817.72
2023-10-09T01:26:04.906Z,99813.03
2023-10-09T01:29:06.462Z,99817.72
2023-10-09T01:32:07.899Z,99814.19
2023-10-09T01:35:09.359Z,99805.81
2023-10-09T01:38:12.206Z,99798.78
2023-10-09T01:41:13.685Z,99788.91
2023-10-09T01:44:15.258Z,99765.03
2023-10-09T01:47:16.770Z,99751.00
2023-10-09T01:50:22.822Z,99760.38
2023-10-09T01:53:25.600Z,99764.41
2023-10-09T01:56:27.110Z,99753.00
2023-10-09T01:59:28.680Z,99738.44
2023-10-09T02:02:30.142Z,99752.03
2023-10-09T02:05:31.929Z,99739.97
2023-10-09T02:08:34.726Z,99738.31
2023-10-09T02:11:36.194Z,99738.66
2023-10-09T02:14:38.091Z,99743.84
2023-10-09T02:17:39.640Z,99744.16
2023-10-09T02:20:41.196Z,99751.72
2023-10-09T02:23:44.307Z,99751.22
2023-10-09T02:26:45.730Z,99745.84
2023-10-09T02:29:47.221Z,99749.88
2023-10-09T02:32:48.693Z,99742.38
2023-10-09T02:35:50.153Z,99752.75
2023-10-09T02:38:53.024Z,99769.13
2023-10-09T02:41:54.605Z,99773.31
2023-10-09T02:44:59.273Z,99773.13
2023-10-09T02:48:00.824Z,99769.78
2023-10-09T02:51:02.432Z,99774.75
2023-10-09T02:54:05.350Z,99781.59
2023-10-09T02:57:06.829Z,99780.13
2023-10-09T03:00:08.708Z,99784.25
2023-10-09T03:03:10.365Z,99782.06
2023-10-09T03:06:12.003Z,99770.97
2023-10-09T03:09:18.818Z,99771.75
2023-10-09T03:12:20.371Z,99768.38
2023-10-09T03:15:22.003Z,99761.16
2023-10-09T03:18:23.555Z,99747.69
2023-10-09T03:21:24.981Z,99741.78
2023-10-09T03:24:32.361Z,99741.97
2023-10-09T03:27:34.135Z,99751.31
2023-10-09T03:30:35.786Z,99758.34
2023-10-09T03:33:37.306Z,99749.78
2023-10-09T03:36:39.967Z,99754.00
2023-10-09T03:39:46.029Z,99772.41
2023-10-09T03:42:47.466Z,99768.59
2023-10-09T03:45:48.856Z,99755.25
2023-10-09T03:48:50.649Z,99760.28
2023-10-09T03:51:53.763Z,99763.97
2023-10-09T03:55:00.475Z,99765.09
2023-10-09T03:58:02.019Z,99759.56
2023-10-09T04:01:07.749Z,99768.09
2023-10-09T04:04:11.232Z,99773.66
2023-10-09T04:07:16.430Z,99764.59
2023-10-09T04:10:19.254Z,99773.94
2023-10-09T04:13:20.720Z,99768.75
2023-10-09T04:16:22.247Z,99777.66
2023-10-09T04:19:23.793Z,99780.34
2023-10-09T04:22:32.837Z,99784.63
2023-10-09T04:25:39.269Z,99787.00
2023-10-09T04:28:40.743Z,99798.13
2023-10-09T04:31:42.140Z,99796.28
2023-10-09T04:34:43.617Z,99788.75
2023-10-09T04:37:45.010Z,99794.41
2023-10-09T04:40:50.897Z,99796.16
2023-10-09T04:43:52.309Z,99785.91
2023-10-09T04:46:53.719Z,99793.09
2023-10-09T04:49:55.226Z,99799.97
2023-10-09T04:52:56.786Z,99798.84
2023-10-09T04:55:59.706Z,99815.63
2023-10-09T04:59:01.153Z,99811.25
2023-10-09T05:02:02.665Z,99819.25
2023-10-09T05:05:04.454Z,99820.09
2023-10-09T05:08:09.965Z,99848.59
2023-10-09T05:11:17.558Z,99803.13
2023-10-09T05:14:21.202Z,99816.75
2023-10-09T05:17:22.734Z,99810.75
2023-10-09T05:20:24.211Z,99811.78
2023-10-09T05:23:30.201Z,99781.28
2023-10-09T05:26:36.186Z,99798.41
2023-10-09T05:29:37.842Z,99803.00
2023-10-09T05:32:39.698Z,99817.22
2023-10-09T05:35:41.156Z,99832.34
2023-10-09T05:38:45.579Z,99825.16
2023-10-09T05:41:52.573Z,99832.53
2023-10-09T05:44:54.113Z,99875.09
2023-10-09T05:47:55.826Z,99906.13
2023-10-09T05:50:57.396Z,99862.78
2023-10-09T05:54:02.937Z,99858.50
2023-10-09T05:57:08.977Z,99870.59
2023-10-09T06:00:11.324Z,99895.56
2023-10-09T06:03:15.863Z,99896.75
2023-10-09T06:06:17.483Z,99912.34
2023-10-09T06:09:19.149Z,99919.16
2023-10-09T06:12:25.524Z,99918.66
2023-10-09T06:15:27.072Z,99922.00
2023-10-09T06:18:28.684Z,99929.53
2023-10-09T06:21:30.323Z,99934.56
2023-10-09T06:24:35.514Z,99931.34
2023-10-09T06:27:42.515Z,99939.41
2023-10-09T06:30:44.047Z,99942.91
2023-10-09T06:33:45.544Z,99941.03
2023-10-09T06:36:47.089Z,99938.16
2023-10-09T06:39:51.940Z,99948.88
2023-10-09T06:42:58.932Z,99943.81
2023-10-09T06:46:00.545Z,99924.00
2023-10-09T06:49:02.261Z,99921.81
2023-10-09T06:52:03.894Z,99923.19
2023-10-09T06:55:10.164Z,99922.13
2023-10-09T06:58:17.319Z,99923.78
2023-10-09T07:01:18.792Z,99927.16
2023-10-09T07:04:21.924Z,99935.16
2023-10-09T07:07:23.461Z,99925.41
2023-10-09T07:10:29.168Z,99932.16
2023-10-09T07:13:32.066Z,99925.22
2023-10-09T07:16:33.597Z,99929.41
2023-10-09T07:19:35.052Z,99930.88
2023-10-09T07:22:37.067Z,99928.88
2023-10-09T07:25:44.856Z,99932.28
2023-10-09T07:28:48.070Z,99928.69
2023-10-09T07:31:50.262Z,99932.56
2023-10-09T07:34:51.762Z,99932.38
2023-10-09T07:37:53.432Z,99929.50
2023-10-09T07:40:55.485Z,99932.19
2023-10-09T07:43:58.328Z,99927.47
2023-10-09T07:46:59.875Z,99926.00
2023-10-09T07:50:01.354Z,99931.50
2023-10-09T07:53:02.846Z,99931.94
2023-10-09T07:56:08.204Z,99938.00
2023-10-09T07:59:14.714Z,99933.09
2023-10-09T08:02:16.557Z,99924.66
2023-10-09T08:05:18.061Z,99929.03
2023-10-09T08:08:31.112Z,99919.09
2023-10-09T08:11:37.876Z,99923.03
2023-10-09T08:14:44.652Z,99915.50
2023-10-09T08:17:47.074Z,99923.03
2023-10-09T08:20:48.552Z,99923.97
2023-10-09T08:23:50.031Z,99935.19
2023-10-09T08:26:51.567Z,99945.97
2023-10-09T08:29:54.534Z,99941.53
2023-10-09T08:34:15.773Z,99939.97
2023-10-09T08:36:17.608Z,99951.31
2023-10-09T08:39:19.440Z,99946.38
2023-10-09T08:42:25.985Z,99941.00
2023-10-09T08:45:32.609Z,99942.56
2023-10-09T08:48:34.150Z,99967.06
2023-10-09T08:51:35.837Z,99977.44
2023-10-09T08:54:37.392Z,99979.44
2023-10-09T08:57:39.904Z,99962.25
2023-10-09T09:00:42.776Z,99956.50
2023-10-09T09:03:44.400Z,99942.25
2023-10-09T09:06:46.044Z,99937.22
2023-10-09T09:09:55.585Z,99937.31
2023-10-09T09:12:57.136Z,99927.13
2023-10-09T09:16:03.254Z,99926.91
2023-10-09T09:19:05.311Z,99918.22
2023-10-09T09:22:07.127Z,99918.03
2023-10-09T09:25:08.780Z,99909.91
2023-10-09T09:28:10.250Z,99923.19
2023-10-09T09:31:13.540Z,99902.50
2023-10-09T09:34:16.317Z,99911.31
2023-10-09T09:37:21.421Z,99907.03
2023-10-09T09:40:34.432Z,99909.16
2023-10-09T09:43:40.149Z,99905.72
2023-10-09T09:46:42.986Z,99902.69
2023-10-09T09:49:44.624Z,99899.97
2023-10-09T09:52:46.149Z,99904.25
2023-10-09T09:55:50.588Z,99915.19
2023-10-09T09:58:52.444Z,99904.03
2023-10-09T10:01:56.062Z,99901.28
2023-10-09T10:04:58.133Z,99897.31
2023-10-09T10:07:59.820Z,99885.94
2023-10-09T10:11:03.746Z,99876.00
2023-10-09T10:14:05.273Z,99873.03
2023-10-09T10:17:12.115Z,99865.84
2023-10-09T10:20:13.784Z,99859.28
2023-10-09T10:23:15.884Z,99866.09
2023-10-09T10:26:18.319Z,99865.53
2023-10-09T10:29:20.556Z,99857.38
2023-10-09T10:32:23.348Z,99860.25
2023-10-09T10:35:25.428Z,99870.19
2023-10-09T10:38:27.933Z,99872.25
2023-10-09T10:41:29.541Z,99866.97
2023-10-09T10:44:32.597Z,99868.41
2023-10-09T10:47:35.707Z,99892.09
2023-10-09T10:50:39.264Z,99912.50
2023-10-09T10:53:51.212Z,99910.75
2023-10-09T10:56:52.894Z,99909.91
2023-10-09T10:59:56.548Z,99924.31
2023-10-09T11:02:59.893Z,99932.78
2023-10-09T11:06:03.006Z,99935.47
2023-10-09T11:09:04.541Z,99933.41
2023-10-09T11:12:06.339Z,99942.34
2023-10-09T11:15:08.117Z,99952.72
2023-10-09T11:18:11.174Z,99950.31
2023-10-09T11:21:14.615Z,99952.63
2023-10-09T11:24:16.564Z,99959.44
2023-10-09T11:27:18.157Z,99958.50
2023-10-09T11:30:19.639Z,99967.38
2023-10-09T11:33:24.829Z,99971.41
2023-10-09T11:36:26.331Z,99955.13
2023-10-09T11:39:28.854Z,99967.94
2023-10-09T11:42:30.904Z,99969.88
2023-10-09T11:45:32.444Z,99950.59
2023-10-09T11:48:35.409Z,99944.09
2023-10-09T11:51:36.843Z,99941.22
2023-10-09T11:54:38.329Z,99946.31
2023-10-09T11:57:39.868Z,99941.38
2023-10-09T12:00:41.418Z,99935.06
2023-10-09T12:03:44.392Z,99929.63
2023-10-09T12:06:45.910Z,99926.47
2023-10-09T12:09:47.417Z,99941.22
2023-10-09T12:12:48.838Z,99967.78
2023-10-09T12:15:50.724Z,99959.66
2023-10-09T12:18:53.767Z,99962.25
2023-10-09T12:21:55.244Z,99982.88
2023-10-09T12:24:56.791Z,99973.00
2023-10-09T12:27:58.467Z,99978.56
2023-10-09T12:31:00.248Z,99990.91
2023-10-09T12:34:03.162Z,99983.72
2023-10-09T12:37:04.991Z,99994.84
2023-10-09T12:40:14.173Z,99993.59
2023-10-09T12:43:15.632Z,99989.84
2023-10-09T12:46:17.785Z,100000.72
2023-10-09T12:49:23.481Z,99996.16
2023-10-09T12:52:25.227Z,99991.16
2023-10-09T12:55:26.685Z,99985.28
2023-10-09T12:58:28.332Z,99995.56
2023-10-09T13:01:29.876Z,99995.09
2023-10-09T13:04:35.199Z,99994.91
2023-10-09T13:07:38.375Z,99998.28
2023-10-09T13:10:40.017Z,100011.88
2023-10-09T13:13:42.214Z,100016.50
2023-10-09T13:16:43.910Z,100016.97
2023-10-09T13:19:46.811Z,100015.44
2023-10-09T13:22:48.345Z,100014.84
2023-10-09T13:25:53.281Z,100018.13
2023-10-09T13:28:55.150Z,100023.97
2023-10-09T13:31:56.744Z,100028.41
2023-10-09T13:34:59.711Z,100027.09
2023-10-09T13:38:01.299Z,100027.94
2023-10-09T13:41:02.953Z,100025.63
2023-10-09T13:44:04.620Z,100030.69
2023-10-09T13:47:06.594Z,100033.91
2023-10-09T13:50:10.602Z,100027.88
2023-10-09T13:53:12.254Z,100028.13
2023-10-09T13:56:14.085Z,100041.03
2023-10-09T13:59:15.605Z,100042.19
2023-10-09T14:02:17.684Z,100032.16
2023-10-09T14:05:20.658Z,100032.75
2023-10-09T14:08:22.159Z,100030.09
2023-10-09T14:11:23.644Z,100026.97
2023-10-09T14:14:25.336Z,100024.88
2023-10-09T14:17:27.444Z,100042.44
2023-10-09T14:20:30.402Z,100048.50
2023-10-09T14:23:31.937Z,100059.78
2023-10-09T14:26:33.468Z,100060.06
2023-10-09T14:29:35.128Z,100062.69
2023-10-09T14:32:36.786Z,100056.09
2023-10-09T14:35:39.756Z,100050.50
2023-10-09T14:38:41.327Z,100067.06
2023-10-09T14:41:42.799Z,100059.19
2023-10-09T14:44:44.449Z,100066.50
2023-10-09T14:47:47.436Z,100065.25
2023-10-09T14:50:51.534Z,100074.78
2023-10-09T14:53:56.083Z,100082.50
2023-10-09T14:56:57.677Z,100088.56
2023-10-09T14:59:59.710Z,100083.38
2023-10-09T15:03:03.935Z,100081.59
2023-10-09T15:06:13.825Z,100076.03
2023-10-09T15:09:15.453Z,100071.19
2023-10-09T15:12:17.004Z,100056.84
2023-10-09T15:15:18.744Z,100054.34
2023-10-09T15:18:20.229Z,100054.09
2023-10-09T15:21:26.466Z,100045.38
2023-10-09T15:24:28.063Z,100053.00
2023-10-09T15:27:29.496Z,100055.06
2023-10-09T15:30:30.972Z,100063.88
2023-10-09T15:33:36.579Z,100067.78
2023-10-09T15:36:42.609Z,100073.16
2023-10-09T15:39:44.186Z,100077.50
2023-10-09T15:42:45.952Z,100083.47
2023-10-09T15:45:47.852Z,100086.34
2023-10-09T15:48:53.022Z,100090.91
2023-10-09T15:51:56.082Z,100085.88
2023-10-09T15:54:59.417Z,100095.72
2023-10-09T15:58:00.868Z,100094.84
2023-10-09T16:01:08.544Z,100093.53
2023-10-09T16:04:14.760Z,100111.84
2023-10-09T16:07:17.712Z,100121.53
2023-10-09T16:10:20.187Z,100112.31
2023-10-09T16:13:21.709Z,100123.59
2023-10-09T16:16:26.325Z,100124.25
2023-10-09T16:19:27.771Z,100127.97
2023-10-09T16:22:30.666Z,100134.25
2023-10-09T16:25:32.228Z,100151.13
2023-10-09T16:28:36.196Z,100144.44
2023-10-09T16:31:41.156Z,100148.31
2023-10-09T16:34:43.429Z,100160.63
2023-10-09T16:37:46.592Z,100154.75
2023-10-09T16:40:52.743Z,100166.94
2023-10-09T16:43:54.248Z,100165.06
2023-10-09T16:47:02.962Z,100175.56
2023-10-09T16:50:08.202Z,100172.72
2023-10-09T16:53:11.011Z,100179.13
2023-10-09T16:56:12.523Z,100176.13
2023-10-09T16:59:13.997Z,100184.78
2023-10-09T17:02:15.683Z,100185.81
2023-10-09T17:05:17.298Z,100194.66
2023-10-09T17:08:20.446Z,100200.91
2023-10-09T17:11:22.401Z,100216.44
2023-10-09T17:14:23.853Z,100217.44
2023-10-09T17:17:25.654Z,100227.22
2023-10-09T17:20:27.299Z,100234.94
2023-10-09T17:23:30.101Z,100247.38
2023-10-09T17:26:31.638Z,100263.13
2023-10-09T17:29:33.190Z,100281.25
2023-10-09T17:32:34.690Z,100286.28
2023-10-09T17:35:36.187Z,100283.28
2023-10-09T17:38:39.041Z,100290.72
2023-10-09T17:41:40.552Z,100301.50
2023-10-09T17:44:41.999Z,100301.31
2023-10-09T17:47:43.520Z,100310.94
2023-10-09T17:50:45.480Z,100314.00
2023-10-09T17:53:55.106Z,100316.03
2023-10-09T17:56:56.548Z,100313.31
2023-10-09T17:59:58.056Z,100322.34
2023-10-09T18:02:59.642Z,100318.50
2023-10-09T18:06:01.176Z,100332.34
2023-10-09T18:09:06.909Z,100340.59
2023-10-09T18:12:08.455Z,100347.34
2023-10-09T18:15:10.289Z,100353.72
2023-10-09T18:18:11.894Z,100353.28
2023-10-09T18:21:13.403Z,100357.63
2023-10-09T18:24:19.473Z,100374.16
2023-10-09T18:27:21.097Z,100371.84
2023-10-09T18:30:22.738Z,100375.34
2023-10-09T18:33:24.429Z,100377.22
2023-10-09T18:36:28.832Z,100381.00
2023-10-09T18:39:38.305Z,100383.34
2023-10-09T18:42:39.752Z,100386.41
2023-10-09T18:45:41.239Z,100391.28
2023-10-09T18:48:42.696Z,100395.66
2023-10-09T18:51:46.957Z,100393.50
2023-10-09T18:54:53.980Z,100391.16
2023-10-09T18:57:56.917Z,100406.66
2023-10-09T19:00:58.455Z,100400.50
2023-10-09T19:04:00.252Z,100410.56
2023-10-09T19:07:05.047Z,100405.88
2023-10-09T19:10:14.592Z,100414.50
2023-10-09T19:13:16.978Z,100420.56
2023-10-09T19:16:18.595Z,100424.25
2023-10-09T19:19:20.205Z,100434.22
2023-10-09T19:22:21.623Z,100445.09
2023-10-09T19:25:27.820Z,100450.50
2023-10-09T19:28:29.714Z,100451.16
2023-10-09T19:31:31.206Z,100455.69
2023-10-09T19:34:32.805Z,100447.97
2023-10-09T19:37:34.330Z,100446.97
2023-10-09T19:40:41.351Z,100448.31
2023-10-09T19:43:43.055Z,100452.91
2023-10-09T19:46:44.619Z,100457.97
2023-10-09T19:49:47.522Z,100468.06
2023-10-09T19:52:49.476Z,100476.16
2023-10-09T19:55:52.506Z,100479.88
2023-10-09T19:58:54.100Z,100489.97
2023-10-09T20:01:55.982Z,100499.91
2023-10-09T20:04:58.001Z,100502.28
2023-10-09T20:07:59.475Z,100515.94
2023-10-09T20:11:08.881Z,100519.63
2023-10-09T20:14:10.550Z,100539.00
2023-10-09T20:17:12.496Z,100552.47
2023-10-09T20:20:14.416Z,100559.88
2023-10-09T20:23:19.409Z,100564.91
2023-10-09T20:26:22.265Z,100568.28
2023-10-09T20:29:23.786Z,100577.72
2023-10-09T20:32:25.346Z,100576.19
2023-10-09T20:35:26.894Z,100581.41
2023-10-09T20:38:28.318Z,100593.91
2023-10-09T20:41:34.720Z,100600.44
2023-10-09T20:44:36.228Z,100604.47
2023-10-09T20:47:37.972Z,100597.75
2023-10-09T20:50:41.356Z,100594.53
2023-10-09T20:53:42.811Z,100593.72
2023-10-09T20:56:48.615Z,100586.47
2023-10-09T20:59:50.120Z,100590.53
2023-10-09T21:02:52.340Z,100577.38
2023-10-09T21:05:54.101Z,100570.81
2023-10-09T21:08:59.045Z,100563.41
2023-10-09T21:12:06.330Z,100554.16
2023-10-09T21:15:08.373Z,100571.84
2023-10-09T21:18:11.992Z,100558.69
2023-10-09T21:21:14.204Z,100562.75
2023-10-09T21:24:16.073Z,100547.13
2023-10-09T21:27:22.280Z,100551.13
2023-10-09T21:30:23.919Z,100548.63
2023-10-09T21:33:25.389Z,100540.72
2023-10-09T21:36:27.115Z,100546.09
2023-10-09T21:39:28.569Z,100540.88
2023-10-09T21:42:34.874Z,100540.72
2023-10-09T21:45:37.034Z,100532.81
2023-10-09T21:48:38.619Z,100540.88
2023-10-09T21:51:40.101Z,100546.09
2023-10-09T21:54:46.130Z,100545.44
2023-10-09T21:57:55.284Z,100545.09
2023-10-09T22:00:56.843Z,100549.81
2023-10-09T22:03:58.405Z,100546.94
2023-10-09T22:07:00.120Z,100543.75
2023-10-09T22:10:01.563Z,100534.16
2023-10-09T22:13:08.498Z,100528.78
2023-10-09T22:16:09.993Z,100512.47
2023-10-09T22:19:23.303Z,100515.31
2023-10-09T22:22:25.220Z,100512.28
2023-10-09T22:25:26.648Z,100507.59
2023-10-09T22:28:29.548Z,100491.28
2023-10-09T22:31:31.155Z,100487.91
2023-10-09T22:34:33.027Z,100491.09
2023-10-09T22:37:34.488Z,100494.47
2023-10-09T22:40:36.077Z,100500.53
2023-10-09T22:43:38.895Z,100508.44
2023-10-09T22:46:40.323Z,100507.94
2023-10-09T22:49:41.917Z,100508.09
2023-10-09T22:52:43.341Z,100513.47
2023-10-09T22:55:48.634Z,100515.16
2023-10-09T22:58:54.791Z,100528.44
2023-10-09T23:01:56.579Z,100519.84
2023-10-09T23:04:58.205Z,100509.09
2023-10-09T23:07:59.797Z,100515.66
2023-10-09T23:11:04.133Z,100512.97
2023-10-09T23:14:10.379Z,100510.13
2023-10-09T23:17:12.139Z,100518.00
2023-10-09T23:20:13.734Z,100513.16
2023-10-09T23:23:15.402Z,100520.72
2023-10-09T23:26:23.987Z,100522.38
2023-10-09T23:29:27.029Z,100515.50
2023-10-09T23:32:28.571Z,100511.47
2023-10-09T23:35:30.101Z,100514.00
2023-10-09T23:38:31.605Z,100514.66
2023-10-09T23:41:36.892Z,100524.59
2023-10-09T23:44:46.422Z,100526.59
2023-10-09T23:47:48.090Z,100538.00
2023-10-09T23:50:49.542Z,100546.09
2023-10-09T23:53:51.035Z,100519.72
2023-10-09T23:56:52.719Z,100518.69
2023-10-09T23:59:59.612Z,100524.41
