createdAt,value
2017-12-16T00:00:11.713Z,0.00
2017-12-16T00:01:11.328Z,0.00
2017-12-16T00:02:11.322Z,0.00
2017-12-16T00:03:11.313Z,0.00
2017-12-16T00:04:11.475Z,0.00
2017-12-16T00:05:11.299Z,0.00
2017-12-16T00:06:11.290Z,0.00
2017-12-16T00:07:11.286Z,0.00
2017-12-16T00:08:11.277Z,0.00
2017-12-16T00:09:11.267Z,0.00
2017-12-16T00:10:11.377Z,0.00
2017-12-16T00:11:11.356Z,0.00
2017-12-16T00:12:11.654Z,0.00
2017-12-16T00:13:11.235Z,0.00
2017-12-16T00:14:11.231Z,0.00
2017-12-16T00:15:11.221Z,0.00
2017-12-16T00:16:11.275Z,0.00
2017-12-16T00:17:11.206Z,0.00
2017-12-16T00:18:11.196Z,0.00
2017-12-16T00:19:11.190Z,0.00
2017-12-16T00:20:11.180Z,0.00
2017-12-16T00:21:11.169Z,0.00
2017-12-16T00:22:11.160Z,0.00
2017-12-16T00:23:11.157Z,0.00
2017-12-16T00:24:11.150Z,0.00
2017-12-16T00:25:11.141Z,0.00
2017-12-16T00:26:11.151Z,0.00
2017-12-16T00:27:11.317Z,0.00
2017-12-16T00:28:11.116Z,0.00
2017-12-16T00:29:11.148Z,0.00
2017-12-16T00:30:11.101Z,0.00
2017-12-16T00:31:11.093Z,0.00
2017-12-16T00:32:11.086Z,0.00
2017-12-16T00:33:11.360Z,0.00
2017-12-16T00:34:11.227Z,0.00
2017-12-16T00:35:11.388Z,0.00
2017-12-16T00:36:11.050Z,0.00
2017-12-16T00:37:11.044Z,0.00
2017-12-16T00:38:11.038Z,0.00
2017-12-16T00:39:11.028Z,0.00
2017-12-16T00:40:11.023Z,0.00
2017-12-16T00:41:11.245Z,0.00
2017-12-16T00:42:11.004Z,0.00
2017-12-16T00:43:11.003Z,0.00
2017-12-16T00:44:10.990Z,0.00
2017-12-16T00:45:10.985Z,0.00
2017-12-16T00:46:10.972Z,0.00
2017-12-16T00:47:10.967Z,0.00
2017-12-16T00:48:10.956Z,0.00
2017-12-16T00:49:10.952Z,0.00
2017-12-16T00:50:10.945Z,0.00
2017-12-16T00:51:11.089Z,0.00
2017-12-16T00:52:10.998Z,0.00
2017-12-16T00:53:10.920Z,0.00
2017-12-16T00:54:10.911Z,0.00
2017-12-16T00:55:10.917Z,0.00
2017-12-16T00:56:10.894Z,0.00
2017-12-16T00:57:10.887Z,0.00
2017-12-16T00:58:10.961Z,0.00
2017-12-16T00:59:10.873Z,0.00
2017-12-16T01:00:10.865Z,0.00
2017-12-16T01:01:10.855Z,0.00
2017-12-16T01:02:10.846Z,0.00
2017-12-16T01:03:10.840Z,0.00
2017-12-16T01:04:10.834Z,0.00
2017-12-16T01:05:10.823Z,0.00
2017-12-16T01:06:11.079Z,0.00
2017-12-16T01:07:11.085Z,0.00
2017-12-16T01:08:10.798Z,0.00
2017-12-16T01:09:10.789Z,0.00
2017-12-16T01:10:10.783Z,0.00
2017-12-16T01:11:10.774Z,0.00
2017-12-16T01:12:11.118Z,0.00
2017-12-16T01:13:10.759Z,0.00
2017-12-16T01:14:10.749Z,0.00
2017-12-16T01:15:10.744Z,0.00
2017-12-16T01:16:10.735Z,0.00
2017-12-16T01:17:10.726Z,0.00
2017-12-16T01:18:10.863Z,0.00
2017-12-16T01:19:10.923Z,0.00
2017-12-16T01:20:10.863Z,0.00
2017-12-16T01:21:10.692Z,0.00
2017-12-16T01:22:10.684Z,0.00
2017-12-16T01:23:10.681Z,0.00
2017-12-16T01:24:10.671Z,0.00
2017-12-16T01:25:10.809Z,0.00
2017-12-16T01:26:10.654Z,0.00
2017-12-16T01:27:10.654Z,0.00
2017-12-16T01:28:10.752Z,0.00
2017-12-16T01:29:10.868Z,0.00
2017-12-16T01:30:10.679Z,0.00
2017-12-16T01:31:10.616Z,0.00
2017-12-16T01:32:10.610Z,0.00
2017-12-16T01:33:10.598Z,0.00
2017-12-16T01:34:10.589Z,0.00
2017-12-16T01:35:10.587Z,0.00
2017-12-16T01:36:10.654Z,0.00
2017-12-16T01:37:11.085Z,0.00
2017-12-16T01:38:10.925Z,0.00
2017-12-16T01:39:10.547Z,0.00
2017-12-16T01:40:10.542Z,0.00
2017-12-16T01:41:10.531Z,0.00
2017-12-16T01:42:10.528Z,0.00
2017-12-16T01:43:10.715Z,0.00
2017-12-16T01:44:10.576Z,0.00
2017-12-16T01:45:10.502Z,0.00
2017-12-16T01:46:10.501Z,0.00
2017-12-16T01:47:10.487Z,0.00
2017-12-16T01:48:10.478Z,0.00
2017-12-16T01:49:10.467Z,0.00
2017-12-16T01:50:10.462Z,0.00
2017-12-16T01:51:10.450Z,0.00
2017-12-16T01:52:10.675Z,0.00
2017-12-16T01:53:10.448Z,0.00
2017-12-16T01:54:10.427Z,0.00
2017-12-16T01:55:10.423Z,0.00
2017-12-16T01:56:10.428Z,0.00
2017-12-16T01:57:10.408Z,0.00
2017-12-16T01:58:10.396Z,0.00
2017-12-16T01:59:10.400Z,0.00
2017-12-16T02:00:10.401Z,0.00
2017-12-16T02:01:10.370Z,0.00
2017-12-16T02:02:10.367Z,0.00
2017-12-16T02:03:10.361Z,0.00
2017-12-16T02:04:10.401Z,0.00
2017-12-16T02:05:10.435Z,0.00
2017-12-16T02:06:10.333Z,0.00
2017-12-16T02:07:10.327Z,0.00
2017-12-16T02:08:10.318Z,0.00
2017-12-16T02:09:10.308Z,0.00
2017-12-16T02:10:10.316Z,0.00
2017-12-16T02:11:10.289Z,0.00
2017-12-16T02:12:10.493Z,0.00
2017-12-16T02:13:10.387Z,0.00
2017-12-16T02:14:10.262Z,0.00
2017-12-16T02:15:10.255Z,0.00
2017-12-16T02:16:10.252Z,0.00
2017-12-16T02:17:10.245Z,0.00
2017-12-16T02:18:10.238Z,0.00
2017-12-16T02:19:10.230Z,0.00
2017-12-16T02:20:10.225Z,0.00
2017-12-16T02:21:10.214Z,0.00
2017-12-16T02:22:10.373Z,0.00
2017-12-16T02:23:10.513Z,0.00
2017-12-16T02:24:10.195Z,0.00
2017-12-16T02:25:10.184Z,0.00
2017-12-16T02:26:10.181Z,0.00
2017-12-16T02:27:10.255Z,0.00
2017-12-16T02:28:10.383Z,0.00
2017-12-16T02:29:10.146Z,0.00
2017-12-16T02:30:10.142Z,0.00
2017-12-16T02:31:10.915Z,0.00
2017-12-16T02:32:10.130Z,0.00
2017-12-16T02:33:10.114Z,0.00
2017-12-16T02:34:10.104Z,0.00
2017-12-16T02:35:10.102Z,0.00
2017-12-16T02:36:10.091Z,0.00
2017-12-16T02:37:10.335Z,0.00
2017-12-16T02:38:10.195Z,0.00
2017-12-16T02:39:10.100Z,0.00
2017-12-16T02:40:10.058Z,0.00
2017-12-16T02:41:10.050Z,0.00
2017-12-16T02:42:10.043Z,0.00
2017-12-16T02:43:10.037Z,0.00
2017-12-16T02:44:10.099Z,0.00
2017-12-16T02:45:10.547Z,0.00
2017-12-16T02:46:10.245Z,0.00
2017-12-16T02:47:10.011Z,0.00
2017-12-16T02:48:09.993Z,0.00
2017-12-16T02:49:09.982Z,0.00
2017-12-16T02:50:10.252Z,0.00
2017-12-16T02:51:10.229Z,0.00
2017-12-16T02:52:09.962Z,0.00
2017-12-16T02:53:09.955Z,0.00
2017-12-16T02:54:09.947Z,0.00
2017-12-16T02:55:09.936Z,0.00
2017-12-16T02:56:09.926Z,0.00
2017-12-16T02:57:10.008Z,0.00
2017-12-16T02:58:09.965Z,0.00
2017-12-16T02:59:09.898Z,0.00
2017-12-16T03:00:09.895Z,0.00
2017-12-16T03:01:09.888Z,0.00
2017-12-16T03:02:09.885Z,0.00
2017-12-16T03:03:09.868Z,0.00
2017-12-16T03:04:09.863Z,0.00
2017-12-16T03:05:09.858Z,0.00
2017-12-16T03:06:09.849Z,0.00
2017-12-16T03:07:10.086Z,0.00
2017-12-16T03:08:09.870Z,0.00
2017-12-16T03:09:10.003Z,0.00
2017-12-16T03:10:09.823Z,0.00
2017-12-16T03:11:09.807Z,0.00
2017-12-16T03:12:09.801Z,0.00
2017-12-16T03:13:09.800Z,0.00
2017-12-16T03:14:09.784Z,0.00
2017-12-16T03:15:10.898Z,0.00
2017-12-16T03:16:10.010Z,0.00
2017-12-16T03:17:09.765Z,0.00
2017-12-16T03:18:09.748Z,0.00
2017-12-16T03:19:10.298Z,0.00
2017-12-16T03:20:09.736Z,0.00
2017-12-16T03:21:09.982Z,0.00
2017-12-16T03:22:09.715Z,0.00
2017-12-16T03:23:09.706Z,0.00
2017-12-16T03:24:09.698Z,0.00
2017-12-16T03:25:09.700Z,0.00
2017-12-16T03:26:09.687Z,0.00
2017-12-16T03:27:09.678Z,0.00
2017-12-16T03:28:09.811Z,0.00
2017-12-16T03:29:09.857Z,0.00
2017-12-16T03:30:09.654Z,0.00
2017-12-16T03:31:09.645Z,0.00
2017-12-16T03:32:09.638Z,0.00
2017-12-16T03:33:09.626Z,0.00
2017-12-16T03:34:09.618Z,0.00
2017-12-16T03:35:09.733Z,0.00
2017-12-16T03:36:10.013Z,0.00
2017-12-16T03:37:09.596Z,0.00
2017-12-16T03:38:09.589Z,0.00
2017-12-16T03:39:09.577Z,0.00
2017-12-16T03:40:09.570Z,0.00
2017-12-16T03:41:09.936Z,0.00
2017-12-16T03:42:09.553Z,0.00
2017-12-16T03:43:09.542Z,0.00
2017-12-16T03:44:09.536Z,0.00
2017-12-16T03:45:09.529Z,0.00
2017-12-16T03:46:09.521Z,0.00
2017-12-16T03:47:09.513Z,0.00
2017-12-16T03:48:09.525Z,0.00
2017-12-16T03:49:09.652Z,0.00
2017-12-16T03:50:09.485Z,0.00
2017-12-16T03:51:09.480Z,0.00
2017-12-16T03:52:09.472Z,0.00
2017-12-16T03:53:09.484Z,0.00
2017-12-16T03:54:09.453Z,0.00
2017-12-16T03:55:09.449Z,0.00
2017-12-16T03:56:09.443Z,0.00
2017-12-16T03:57:09.430Z,0.00
2017-12-16T03:58:09.682Z,0.00
2017-12-16T03:59:09.458Z,0.00
2017-12-16T04:00:09.405Z,0.00
2017-12-16T04:01:09.397Z,0.00
2017-12-16T04:02:09.388Z,0.00
2017-12-16T04:03:09.376Z,0.00
2017-12-16T04:04:09.374Z,0.00
2017-12-16T04:05:09.548Z,0.00
2017-12-16T04:06:09.575Z,0.00
2017-12-16T04:07:09.604Z,0.00
2017-12-16T04:08:09.339Z,0.00
2017-12-16T04:09:09.326Z,0.00
2017-12-16T04:10:09.322Z,0.00
2017-12-16T04:11:09.314Z,0.00
2017-12-16T04:12:09.305Z,0.00
2017-12-16T04:13:09.492Z,0.00
2017-12-16T04:14:09.331Z,0.00
2017-12-16T04:15:09.492Z,0.00
2017-12-16T04:16:09.273Z,0.00
2017-12-16T04:17:09.258Z,0.00
2017-12-16T04:18:09.931Z,0.00
2017-12-16T04:19:09.375Z,0.00
2017-12-16T04:20:09.238Z,0.00
2017-12-16T04:21:09.230Z,0.00
2017-12-16T04:22:09.429Z,0.00
2017-12-16T04:23:09.211Z,0.00
2017-12-16T04:24:09.203Z,0.00
2017-12-16T04:25:09.300Z,0.00
2017-12-16T04:26:09.187Z,0.00
2017-12-16T04:27:09.178Z,0.00
2017-12-16T04:28:09.172Z,0.00
2017-12-16T04:29:09.160Z,0.00
2017-12-16T04:30:09.153Z,0.00
2017-12-16T04:31:09.298Z,0.00
2017-12-16T04:32:09.276Z,0.00
2017-12-16T04:33:09.127Z,0.00
2017-12-16T04:34:09.117Z,0.00
2017-12-16T04:35:09.114Z,0.00
2017-12-16T04:36:09.104Z,0.00
2017-12-16T04:37:09.097Z,0.00
2017-12-16T04:38:09.120Z,0.00
2017-12-16T04:39:09.335Z,0.00
2017-12-16T04:40:09.070Z,0.00
2017-12-16T04:41:09.068Z,0.00
2017-12-16T04:42:09.054Z,0.00
2017-12-16T04:43:09.043Z,0.00
2017-12-16T04:44:09.033Z,0.00
2017-12-16T04:45:09.027Z,0.00
2017-12-16T04:46:09.297Z,0.00
2017-12-16T04:47:09.177Z,0.00
2017-12-16T04:48:09.001Z,0.00
2017-12-16T04:49:08.994Z,0.00
2017-12-16T04:50:08.989Z,0.00
2017-12-16T04:51:08.986Z,0.00
2017-12-16T04:52:08.971Z,0.00
2017-12-16T04:53:08.959Z,0.00
2017-12-16T04:54:09.153Z,0.00
2017-12-16T04:55:09.042Z,0.00
2017-12-16T04:56:08.935Z,0.00
2017-12-16T04:57:08.928Z,0.00
2017-12-16T04:58:08.916Z,0.00
2017-12-16T04:59:09.009Z,0.00
2017-12-16T05:00:08.903Z,0.00
2017-12-16T05:01:08.891Z,0.00
2017-12-16T05:02:08.885Z,0.00
2017-12-16T05:03:08.899Z,0.00
2017-12-16T05:04:08.860Z,0.00
2017-12-16T05:05:08.853Z,0.00
2017-12-16T05:06:08.852Z,0.00
2017-12-16T05:07:09.326Z,0.00
2017-12-16T05:08:08.832Z,0.00
2017-12-16T05:09:08.824Z,0.00
2017-12-16T05:10:08.818Z,0.00
2017-12-16T05:11:08.817Z,0.00
2017-12-16T05:12:08.818Z,0.00
2017-12-16T05:13:08.814Z,0.00
2017-12-16T05:14:08.800Z,0.00
2017-12-16T05:15:08.787Z,0.00
2017-12-16T05:16:08.768Z,0.00
2017-12-16T05:17:09.283Z,0.00
2017-12-16T05:18:08.875Z,0.00
2017-12-16T05:19:08.738Z,0.00
2017-12-16T05:20:08.735Z,0.00
2017-12-16T05:21:08.734Z,0.00
2017-12-16T05:22:08.718Z,0.00
2017-12-16T05:23:08.706Z,0.00
2017-12-16T05:24:08.701Z,0.00
2017-12-16T05:25:08.693Z,0.00
2017-12-16T05:26:08.688Z,0.00
2017-12-16T05:27:08.846Z,0.00
2017-12-16T05:28:08.662Z,0.00
2017-12-16T05:29:08.657Z,0.00
2017-12-16T05:30:08.650Z,0.00
2017-12-16T05:31:08.645Z,0.00
2017-12-16T05:32:08.631Z,0.00
2017-12-16T05:33:08.625Z,0.00
2017-12-16T05:34:08.727Z,0.00
2017-12-16T05:35:08.788Z,0.00
2017-12-16T05:36:08.599Z,0.00
2017-12-16T05:37:08.592Z,0.00
2017-12-16T05:38:08.584Z,0.00
2017-12-16T05:39:08.581Z,0.00
2017-12-16T05:40:08.564Z,0.00
2017-12-16T05:41:08.562Z,0.00
2017-12-16T05:42:08.697Z,0.00
2017-12-16T05:43:08.904Z,0.00
2017-12-16T05:44:08.530Z,0.00
2017-12-16T05:45:08.523Z,0.00
2017-12-16T05:46:08.519Z,0.00
2017-12-16T05:47:08.506Z,0.00
2017-12-16T05:48:08.499Z,0.00
2017-12-16T05:49:08.783Z,0.00
2017-12-16T05:50:08.546Z,0.00
2017-12-16T05:51:08.470Z,0.00
2017-12-16T05:52:08.464Z,0.00
2017-12-16T05:53:08.456Z,0.00
2017-12-16T05:54:08.450Z,0.00
2017-12-16T05:55:08.436Z,0.00
2017-12-16T05:56:08.428Z,0.00
2017-12-16T05:57:08.420Z,0.00
2017-12-16T05:58:08.416Z,0.00
2017-12-16T05:59:08.404Z,0.00
2017-12-16T06:00:08.396Z,0.00
2017-12-16T06:01:08.382Z,0.00
2017-12-16T06:02:08.932Z,0.00
2017-12-16T06:03:08.748Z,0.00
2017-12-16T06:04:08.496Z,0.00
2017-12-16T06:05:08.350Z,0.00
2017-12-16T06:06:08.343Z,0.00
2017-12-16T06:07:08.336Z,0.00
2017-12-16T06:08:08.326Z,0.00
2017-12-16T06:09:08.459Z,0.00
2017-12-16T06:10:08.534Z,0.00
2017-12-16T06:11:08.454Z,0.00
2017-12-16T06:12:08.292Z,0.00
2017-12-16T06:13:08.285Z,0.00
2017-12-16T06:14:08.276Z,0.00
2017-12-16T06:15:08.268Z,0.00
2017-12-16T06:16:08.255Z,0.00
2017-12-16T06:17:08.354Z,0.00
2017-12-16T06:18:08.380Z,0.00
2017-12-16T06:19:08.233Z,0.00
2017-12-16T06:20:08.224Z,0.00
2017-12-16T06:21:08.212Z,0.00
2017-12-16T06:22:08.208Z,0.00
2017-12-16T06:23:08.201Z,0.00
2017-12-16T06:24:08.191Z,0.00
2017-12-16T06:25:08.320Z,0.00
2017-12-16T06:26:08.166Z,0.00
2017-12-16T06:27:08.165Z,0.00
2017-12-16T06:28:08.155Z,0.00
2017-12-16T06:29:08.153Z,0.00
2017-12-16T06:30:08.143Z,0.00
2017-12-16T06:31:08.129Z,0.00
2017-12-16T06:32:08.356Z,0.00
2017-12-16T06:33:08.185Z,0.00
2017-12-16T06:34:08.104Z,0.00
2017-12-16T06:35:08.100Z,0.00
2017-12-16T06:36:08.090Z,0.00
2017-12-16T06:37:08.082Z,0.00
2017-12-16T06:38:08.073Z,0.00
2017-12-16T06:39:08.067Z,0.00
2017-12-16T06:40:08.057Z,0.00
2017-12-16T06:41:08.045Z,0.00
2017-12-16T06:42:08.042Z,0.00
2017-12-16T06:43:08.029Z,0.00
2017-12-16T06:44:08.019Z,0.00
2017-12-16T06:45:08.015Z,0.00
2017-12-16T06:46:08.007Z,0.00
2017-12-16T06:47:08.000Z,0.00
2017-12-16T06:48:07.986Z,4.00
2017-12-16T06:49:08.118Z,4.00
2017-12-16T06:50:07.973Z,0.00
2017-12-16T06:51:07.964Z,0.00
2017-12-16T06:52:08.309Z,0.00
2017-12-16T06:53:08.069Z,0.00
2017-12-16T06:54:07.941Z,4.00
2017-12-16T06:55:07.932Z,4.00
2017-12-16T06:56:07.920Z,0.00
2017-12-16T06:57:08.683Z,4.00
2017-12-16T06:58:08.011Z,4.00
2017-12-16T06:59:08.252Z,4.00
2017-12-16T07:00:07.886Z,4.00
2017-12-16T07:01:07.883Z,8.00
2017-12-16T07:02:07.868Z,8.00
2017-12-16T07:03:07.861Z,8.00
2017-12-16T07:04:07.854Z,12.00
2017-12-16T07:05:07.846Z,12.00
2017-12-16T07:06:07.835Z,12.00
2017-12-16T07:07:08.212Z,16.00
2017-12-16T07:08:08.004Z,16.00
2017-12-16T07:09:07.908Z,20.00
2017-12-16T07:10:07.801Z,20.00
2017-12-16T07:11:07.795Z,24.00
2017-12-16T07:12:07.786Z,24.00
2017-12-16T07:13:07.779Z,28.00
2017-12-16T07:14:07.784Z,28.00
2017-12-16T07:15:07.917Z,36.00
2017-12-16T07:16:07.851Z,36.00
2017-12-16T07:17:07.748Z,40.00
2017-12-16T07:18:07.736Z,40.00
2017-12-16T07:19:07.735Z,40.00
2017-12-16T07:20:07.804Z,44.00
2017-12-16T07:21:07.752Z,48.00
2017-12-16T07:22:07.706Z,56.00
2017-12-16T07:23:07.695Z,64.00
2017-12-16T07:24:07.687Z,76.00
2017-12-16T07:25:07.678Z,88.00
2017-12-16T07:26:07.665Z,100.00
2017-12-16T07:27:07.662Z,104.00
2017-12-16T07:28:08.408Z,104.00
2017-12-16T07:29:07.769Z,108.00
2017-12-16T07:30:07.635Z,112.00
2017-12-16T07:31:07.624Z,116.00
2017-12-16T07:32:07.614Z,120.00
2017-12-16T07:33:07.612Z,120.00
2017-12-16T07:34:07.621Z,124.00
2017-12-16T07:35:08.047Z,128.00
2017-12-16T07:36:07.815Z,136.00
2017-12-16T07:37:07.576Z,140.00
2017-12-16T07:38:07.566Z,152.00
2017-12-16T07:39:07.564Z,164.00
2017-12-16T07:40:07.550Z,168.00
2017-12-16T07:41:07.541Z,172.00
2017-12-16T07:42:07.536Z,176.00
2017-12-16T07:43:07.822Z,184.00
2017-12-16T07:44:07.520Z,180.00
2017-12-16T07:45:07.772Z,184.00
2017-12-16T07:46:07.674Z,192.00
2017-12-16T07:47:07.686Z,188.00
2017-12-16T07:48:07.485Z,188.00
2017-12-16T07:49:07.475Z,192.00
2017-12-16T07:50:07.466Z,176.00
2017-12-16T07:51:07.467Z,168.00
2017-12-16T07:52:07.453Z,164.00
2017-12-16T07:53:07.442Z,168.00
2017-12-16T07:54:07.435Z,164.00
2017-12-16T07:55:07.556Z,168.00
2017-12-16T07:56:07.505Z,172.00
2017-12-16T07:57:07.813Z,172.00
2017-12-16T07:58:07.407Z,188.00
2017-12-16T07:59:07.396Z,212.00
2017-12-16T08:00:07.386Z,232.00
2017-12-16T08:01:07.375Z,256.00
2017-12-16T08:02:07.371Z,272.00
2017-12-16T08:03:07.631Z,296.00
2017-12-16T08:04:07.656Z,320.00
2017-12-16T08:05:07.341Z,348.00
2017-12-16T08:06:07.337Z,372.00
2017-12-16T08:07:07.328Z,388.00
2017-12-16T08:08:07.319Z,392.00
2017-12-16T08:09:07.316Z,400.00
2017-12-16T08:10:07.303Z,400.00
2017-12-16T08:11:07.292Z,380.00
2017-12-16T08:12:07.600Z,376.00
2017-12-16T08:13:07.278Z,360.00
2017-12-16T08:14:07.269Z,344.00
2017-12-16T08:15:07.257Z,344.00
2017-12-16T08:16:07.251Z,348.00
2017-12-16T08:17:07.245Z,380.00
2017-12-16T08:18:07.243Z,416.00
2017-12-16T08:19:07.227Z,444.00
2017-12-16T08:20:07.224Z,480.00
2017-12-16T08:21:07.207Z,516.00
2017-12-16T08:22:07.201Z,556.00
2017-12-16T08:23:07.467Z,584.00
2017-12-16T08:24:07.186Z,600.00
2017-12-16T08:25:07.176Z,612.00
2017-12-16T08:26:07.522Z,632.00
2017-12-16T08:27:07.539Z,608.00
2017-12-16T08:28:07.904Z,596.00
2017-12-16T08:29:07.144Z,612.00
2017-12-16T08:30:07.136Z,648.00
2017-12-16T08:31:07.114Z,644.00
2017-12-16T08:32:07.114Z,660.00
2017-12-16T08:33:07.106Z,716.00
2017-12-16T08:34:07.097Z,808.00
2017-12-16T08:35:07.101Z,912.00
2017-12-16T08:36:07.081Z,1024.00
2017-12-16T08:37:07.080Z,1168.00
2017-12-16T08:38:07.067Z,1276.00
2017-12-16T08:39:07.171Z,1288.00
2017-12-16T08:40:07.658Z,1300.00
2017-12-16T08:41:07.043Z,1352.00
2017-12-16T08:42:07.037Z,1288.00
2017-12-16T08:43:07.021Z,1212.00
2017-12-16T08:44:07.026Z,1144.00
2017-12-16T08:45:07.013Z,1120.00
2017-12-16T08:46:07.007Z,1100.00
2017-12-16T08:47:07.100Z,1088.00
2017-12-16T08:48:06.985Z,1112.00
2017-12-16T08:49:07.242Z,1100.00
2017-12-16T08:50:06.967Z,1068.00
2017-12-16T08:51:06.961Z,1016.00
2017-12-16T08:52:06.951Z,1048.00
2017-12-16T08:53:06.942Z,1108.00
2017-12-16T08:54:06.936Z,1160.00
2017-12-16T08:55:07.038Z,1248.00
2017-12-16T08:56:06.914Z,1340.00
2017-12-16T08:57:06.907Z,1376.00
2017-12-16T08:58:06.900Z,1448.00
2017-12-16T08:59:06.891Z,1468.00
2017-12-16T09:00:06.884Z,1504.00
2017-12-16T09:01:06.929Z,1588.00
2017-12-16T09:02:07.208Z,1572.00
2017-12-16T09:03:07.026Z,1480.00
2017-12-16T09:04:06.855Z,1448.00
2017-12-16T09:05:06.846Z,1516.00
2017-12-16T09:06:06.830Z,1520.00
2017-12-16T09:07:07.052Z,1488.00
2017-12-16T09:08:07.107Z,1500.00
2017-12-16T09:09:06.826Z,1472.00
2017-12-16T09:10:06.807Z,1488.00
2017-12-16T09:11:06.797Z,1584.00
2017-12-16T09:12:06.787Z,1656.00
2017-12-16T09:13:06.784Z,1664.00
2017-12-16T09:14:06.770Z,1716.00
2017-12-16T09:15:06.767Z,1828.00
2017-12-16T09:16:06.755Z,2040.00
2017-12-16T09:17:06.752Z,2248.00
2017-12-16T09:18:06.785Z,2396.00
2017-12-16T09:19:06.739Z,2512.00
2017-12-16T09:20:06.730Z,2540.00
2017-12-16T09:21:06.726Z,2484.00
2017-12-16T09:22:06.769Z,2320.00
2017-12-16T09:23:06.835Z,2200.00
2017-12-16T09:24:06.689Z,2032.00
2017-12-16T09:25:06.684Z,1808.00
2017-12-16T09:26:06.681Z,1620.00
2017-12-16T09:27:06.673Z,1556.00
2017-12-16T09:28:06.658Z,1564.00
2017-12-16T09:29:06.654Z,1552.00
2017-12-16T09:30:06.646Z,1384.00
2017-12-16T09:31:06.638Z,1372.00
2017-12-16T09:32:07.047Z,1356.00
2017-12-16T09:33:06.781Z,1268.00
2017-12-16T09:34:06.611Z,1332.00
2017-12-16T09:35:06.606Z,1356.00
2017-12-16T09:36:06.595Z,1392.00
2017-12-16T09:37:06.590Z,1368.00
2017-12-16T09:38:06.580Z,1352.00
2017-12-16T09:39:06.638Z,1184.00
2017-12-16T09:40:06.947Z,1052.00
2017-12-16T09:41:06.762Z,932.00
2017-12-16T09:42:06.546Z,860.00
2017-12-16T09:43:06.542Z,804.00
2017-12-16T09:44:06.617Z,832.00
2017-12-16T09:45:06.929Z,824.00
2017-12-16T09:46:06.516Z,832.00
2017-12-16T09:47:06.511Z,884.00
2017-12-16T09:48:06.508Z,980.00
2017-12-16T09:49:06.521Z,956.00
2017-12-16T09:50:06.609Z,920.00
2017-12-16T09:51:06.477Z,908.00
2017-12-16T09:52:06.468Z,892.00
2017-12-16T09:53:06.461Z,856.00
2017-12-16T09:54:06.450Z,828.00
2017-12-16T09:55:06.448Z,836.00
2017-12-16T09:56:06.438Z,872.00
2017-12-16T09:57:06.429Z,1040.00
2017-12-16T09:58:06.424Z,1324.00
2017-12-16T09:59:06.413Z,1672.00
2017-12-16T10:00:06.404Z,1800.00
2017-12-16T10:01:06.399Z,1804.00
2017-12-16T10:02:06.698Z,1820.00
2017-12-16T10:03:06.452Z,1864.00
2017-12-16T10:04:06.373Z,1904.00
2017-12-16T10:05:06.370Z,1916.00
2017-12-16T10:06:06.359Z,1912.00
2017-12-16T10:07:06.339Z,1928.00
2017-12-16T10:08:06.621Z,1964.00
2017-12-16T10:09:06.390Z,1984.00
2017-12-16T10:10:06.324Z,1920.00
2017-12-16T10:11:06.321Z,1808.00
2017-12-16T10:12:06.315Z,1796.00
2017-12-16T10:13:06.306Z,1840.00
2017-12-16T10:14:06.409Z,2048.00
2017-12-16T10:15:06.459Z,2208.00
2017-12-16T10:16:06.279Z,2324.00
2017-12-16T10:17:06.558Z,2392.00
2017-12-16T10:18:06.474Z,2424.00
2017-12-16T10:19:06.262Z,2632.00
2017-12-16T10:20:06.255Z,2732.00
2017-12-16T10:21:06.244Z,2788.00
2017-12-16T10:22:06.248Z,2768.00
2017-12-16T10:23:06.406Z,2568.00
2017-12-16T10:24:06.222Z,2316.00
2017-12-16T10:25:06.216Z,2096.00
2017-12-16T10:26:06.208Z,2048.00
2017-12-16T10:27:06.201Z,2020.00
2017-12-16T10:28:06.192Z,2128.00
2017-12-16T10:29:06.183Z,2004.00
2017-12-16T10:30:06.178Z,1780.00
2017-12-16T10:31:06.170Z,1596.00
2017-12-16T10:32:06.360Z,1456.00
2017-12-16T10:33:06.187Z,1504.00
2017-12-16T10:34:06.148Z,1744.00
2017-12-16T10:35:06.139Z,2072.00
2017-12-16T10:36:06.130Z,2248.00
2017-12-16T10:37:06.202Z,2420.00
2017-12-16T10:38:06.667Z,2128.00
2017-12-16T10:39:06.199Z,1540.00
2017-12-16T10:40:06.097Z,1124.00
2017-12-16T10:41:06.088Z,1136.00
2017-12-16T10:42:06.089Z,1400.00
2017-12-16T10:43:06.088Z,1752.00
2017-12-16T10:44:06.072Z,1936.00
2017-12-16T10:45:06.342Z,1956.00
2017-12-16T10:46:06.237Z,1828.00
2017-12-16T10:47:06.046Z,1972.00
2017-12-16T10:48:06.035Z,2096.00
2017-12-16T10:49:06.802Z,2348.00
2017-12-16T10:50:07.020Z,2680.00
2017-12-16T10:51:06.015Z,2840.00
2017-12-16T10:52:06.010Z,2908.00
2017-12-16T10:53:06.000Z,3180.00
2017-12-16T10:54:05.992Z,3264.00
2017-12-16T10:55:06.471Z,3180.00
2017-12-16T10:56:06.447Z,3152.00
2017-12-16T10:57:06.407Z,3236.00
2017-12-16T10:58:05.964Z,3092.00
2017-12-16T10:59:05.955Z,3156.00
2017-12-16T11:00:05.946Z,3276.00
2017-12-16T11:01:05.940Z,3372.00
2017-12-16T11:02:05.934Z,3608.00
2017-12-16T11:03:05.923Z,3256.00
2017-12-16T11:04:05.915Z,3516.00
2017-12-16T11:05:05.906Z,3464.00
2017-12-16T11:06:05.934Z,3488.00
2017-12-16T11:07:05.894Z,3576.00
2017-12-16T11:08:05.885Z,3712.00
2017-12-16T11:09:05.875Z,3684.00
2017-12-16T11:10:05.873Z,3592.00
2017-12-16T11:11:05.867Z,3464.00
2017-12-16T11:12:05.858Z,3464.00
2017-12-16T11:13:05.878Z,3532.00
2017-12-16T11:14:05.843Z,3584.00
2017-12-16T11:15:05.836Z,3528.00
2017-12-16T11:16:05.826Z,3476.00
2017-12-16T11:17:05.824Z,3388.00
2017-12-16T11:18:05.813Z,3108.00
2017-12-16T11:19:05.803Z,2968.00
2017-12-16T11:20:05.800Z,2912.00
2017-12-16T11:21:05.792Z,3044.00
2017-12-16T11:22:05.783Z,3252.00
2017-12-16T11:23:05.773Z,3332.00
2017-12-16T11:24:05.773Z,3436.00
2017-12-16T11:25:05.773Z,3564.00
2017-12-16T11:26:05.754Z,3748.00
2017-12-16T11:27:05.768Z,3684.00
2017-12-16T11:28:05.743Z,3520.00
2017-12-16T11:29:05.730Z,3532.00
2017-12-16T11:30:05.724Z,3508.00
2017-12-16T11:31:05.720Z,3168.00
2017-12-16T11:32:05.708Z,2852.00
2017-12-16T11:33:05.701Z,2884.00
2017-12-16T11:34:05.691Z,2976.00
2017-12-16T11:35:05.875Z,3172.00
2017-12-16T11:36:05.679Z,3276.00
2017-12-16T11:37:05.680Z,3180.00
2017-12-16T11:38:05.665Z,2768.00
2017-12-16T11:39:05.655Z,2508.00
2017-12-16T11:40:05.651Z,2484.00
2017-12-16T11:41:05.647Z,2428.00
2017-12-16T11:42:05.646Z,2436.00
2017-12-16T11:43:05.817Z,2448.00
2017-12-16T11:44:05.627Z,2508.00
2017-12-16T11:45:05.619Z,2740.00
2017-12-16T11:46:05.608Z,2980.00
2017-12-16T11:47:05.599Z,2880.00
2017-12-16T11:48:05.599Z,2824.00
2017-12-16T11:49:05.582Z,2756.00
2017-12-16T11:50:05.579Z,2620.00
2017-12-16T11:51:05.573Z,2320.00
2017-12-16T11:52:05.564Z,2296.00
2017-12-16T11:53:05.556Z,2400.00
2017-12-16T11:54:05.548Z,2708.00
2017-12-16T11:55:05.549Z,3104.00
2017-12-16T11:56:05.531Z,3320.00
2017-12-16T11:57:05.523Z,3412.00
2017-12-16T11:58:05.520Z,3328.00
2017-12-16T11:59:05.510Z,3484.00
2017-12-16T12:00:05.504Z,3544.00
2017-12-16T12:01:05.497Z,3800.00
2017-12-16T12:02:05.489Z,4208.00
2017-12-16T12:03:05.486Z,4296.00
2017-12-16T12:04:05.472Z,4340.00
2017-12-16T12:05:05.468Z,4048.00
2017-12-16T12:06:05.463Z,4716.00
2017-12-16T12:07:05.466Z,4764.00
2017-12-16T12:08:05.446Z,4692.00
2017-12-16T12:09:05.444Z,4448.00
2017-12-16T12:10:05.444Z,4452.00
2017-12-16T12:11:05.425Z,4720.00
2017-12-16T12:12:05.770Z,4624.00
2017-12-16T12:13:05.407Z,4076.00
2017-12-16T12:14:05.400Z,3868.00
2017-12-16T12:15:05.394Z,3988.00
2017-12-16T12:16:05.387Z,4148.00
2017-12-16T12:17:06.042Z,3728.00
2017-12-16T12:18:05.360Z,3192.00
2017-12-16T12:19:05.418Z,2436.00
2017-12-16T12:20:05.527Z,2380.00
2017-12-16T12:21:05.351Z,2396.00
2017-12-16T12:22:05.346Z,2720.00
2017-12-16T12:23:05.349Z,2752.00
2017-12-16T12:24:05.325Z,3064.00
2017-12-16T12:25:05.324Z,3308.00
2017-12-16T12:26:05.669Z,3312.00
2017-12-16T12:27:05.386Z,3368.00
2017-12-16T12:28:05.302Z,3040.00
2017-12-16T12:29:05.289Z,2500.00
2017-12-16T12:30:05.282Z,1792.00
2017-12-16T12:31:05.279Z,1500.00
2017-12-16T12:32:05.285Z,1364.00
2017-12-16T12:33:05.260Z,1268.00
2017-12-16T12:34:05.260Z,1164.00
2017-12-16T12:35:05.641Z,1168.00
2017-12-16T12:36:05.239Z,1148.00
2017-12-16T12:37:05.238Z,1144.00
2017-12-16T12:38:05.226Z,1200.00
2017-12-16T12:39:05.217Z,1344.00
2017-12-16T12:40:05.211Z,1500.00
2017-12-16T12:41:05.204Z,1588.00
2017-12-16T12:42:05.290Z,1540.00
2017-12-16T12:43:05.192Z,1480.00
2017-12-16T12:44:05.179Z,1480.00
2017-12-16T12:45:05.174Z,1680.00
2017-12-16T12:46:05.164Z,1968.00
2017-12-16T12:47:05.294Z,2376.00
2017-12-16T12:48:05.150Z,2568.00