createdAt,value
2018-09-18T00:09:01.461Z,1012.74
2018-09-18T00:14:01.399Z,1012.74
2018-09-18T00:19:01.531Z,1012.63
2018-09-18T00:24:01.376Z,1012.63
2018-09-18T00:29:02.448Z,1012.68
2018-09-18T00:34:01.410Z,1012.68
2018-09-18T00:44:02.417Z,1012.61
2018-09-18T00:54:01.522Z,1012.46
2018-09-18T01:09:01.403Z,1012.2
2018-09-18T01:14:01.392Z,1012.2
2018-09-18T01:19:02.422Z,1012.2
2018-09-18T01:24:01.398Z,1012.2
2018-09-18T01:34:01.539Z,1012.21
2018-09-18T01:39:01.456Z,1012.09
2018-09-18T01:49:01.450Z,1012.04
2018-09-18T01:54:01.452Z,1012.04
2018-09-18T01:59:01.440Z,1012.0
2018-09-18T02:04:01.388Z,1012.0
2018-09-18T02:09:01.460Z,1011.94
2018-09-18T02:14:01.451Z,1011.94
2018-09-18T02:19:01.532Z,1011.87
2018-09-18T02:30:02.440Z,1011.7
2018-09-18T02:40:01.486Z,1011.67
2018-09-18T02:45:01.387Z,1011.67
2018-09-18T02:55:01.445Z,1011.61
2018-09-18T03:00:01.403Z,1011.54
2018-09-18T03:15:01.538Z,1011.38
2018-09-18T03:20:01.529Z,1011.28
2018-09-18T03:30:01.485Z,1011.21
2018-09-18T03:35:01.541Z,1011.21
2018-09-18T03:45:01.390Z,1011.15
2018-09-18T03:55:02.417Z,1011.05
2018-09-18T04:00:01.530Z,1010.98
2018-09-18T04:05:01.570Z,1010.98
2018-09-18T04:10:01.531Z,1010.87
2018-09-18T04:15:01.584Z,1010.87
2018-09-18T04:20:01.757Z,1010.85
2018-09-18T04:25:01.588Z,1010.85
2018-09-18T04:30:01.571Z,1010.75
2018-09-18T04:35:01.845Z,1010.75
2018-09-18T04:40:01.588Z,1010.68
2018-09-18T04:45:01.645Z,1010.68
2018-09-18T05:00:01.605Z,1010.75
2018-09-18T05:15:01.744Z,1010.66
2018-09-18T05:26:01.589Z,1010.48
2018-09-18T05:31:01.533Z,1010.48
2018-09-18T05:36:01.554Z,1010.51
2018-09-18T05:41:01.792Z,1010.51
2018-09-18T05:46:01.538Z,1010.48
2018-09-18T05:51:01.537Z,1010.48
2018-09-18T05:56:01.688Z,1010.5
2018-09-18T06:01:01.572Z,1010.5
2018-09-18T06:06:01.592Z,1010.45
2018-09-18T06:11:01.636Z,1010.45
2018-09-18T06:16:01.608Z,1010.3
2018-09-18T06:21:01.629Z,1010.3
2018-09-18T06:26:01.687Z,1010.2
2018-09-18T06:31:01.593Z,1010.2
2018-09-18T06:36:01.663Z,1010.23
2018-09-18T06:41:01.568Z,1010.23
2018-09-18T06:46:01.581Z,1010.12
2018-09-18T06:51:01.573Z,1010.12
2018-09-18T06:56:01.588Z,1010.07
2018-09-18T07:01:01.697Z,1010.07
2018-09-18T07:06:01.551Z,1010.03
2018-09-18T07:11:01.409Z,1010.03
2018-09-18T07:16:01.666Z,1009.89
2018-09-18T07:21:01.518Z,1009.89
2018-09-18T07:26:01.419Z,1009.72
2018-09-18T07:31:01.474Z,1009.72
2018-09-18T07:36:01.525Z,1009.73
2018-09-18T07:42:02.491Z,1009.73
2018-09-18T07:47:01.467Z,1009.64
2018-09-18T07:52:01.464Z,1009.64
2018-09-18T07:57:01.477Z,1009.61
2018-09-18T08:02:01.410Z,1009.61
2018-09-18T08:07:03.472Z,1009.52
2018-09-18T08:12:01.413Z,1009.52
2018-09-18T08:17:01.454Z,1009.46
2018-09-18T08:22:01.494Z,1009.46
2018-09-18T08:27:01.430Z,1009.38
2018-09-18T08:32:01.421Z,1009.38
2018-09-18T08:37:01.523Z,1009.25
2018-09-18T08:42:01.521Z,1009.25
2018-09-18T08:47:01.590Z,1009.11
2018-09-18T08:52:01.788Z,1009.11
2018-09-18T08:57:01.597Z,1009.09
2018-09-18T09:02:01.538Z,1009.09
2018-09-18T09:07:01.619Z,1009.0
2018-09-18T09:12:01.577Z,1009.0
2018-09-18T09:17:01.511Z,1008.9
2018-09-18T09:22:01.923Z,1008.9
2018-09-18T09:27:01.891Z,1008.76
2018-09-18T09:32:01.623Z,1008.76
2018-09-18T09:37:01.840Z,1008.64
2018-09-18T09:42:01.516Z,1008.64
2018-09-18T09:47:01.520Z,1008.49
2018-09-18T09:52:01.443Z,1008.49
2018-09-18T09:57:01.733Z,1008.55
2018-09-18T10:02:01.488Z,1008.55
2018-09-18T10:07:01.452Z,1008.28
2018-09-18T10:12:01.409Z,1008.28
2018-09-18T10:17:01.522Z,1008.09
2018-09-18T10:22:01.499Z,1008.09
2018-09-18T10:27:01.929Z,1007.97
2018-09-18T10:32:02.672Z,1007.97
2018-09-18T10:37:01.623Z,1007.92
2018-09-18T10:42:01.776Z,1007.92
2018-09-18T10:47:01.788Z,1007.83
2018-09-18T10:52:01.437Z,1007.83
2018-09-18T10:57:01.703Z,1007.77
2018-09-18T11:02:01.697Z,1007.77
2018-09-18T11:07:01.732Z,1007.61
2018-09-18T11:12:01.827Z,1007.61
2018-09-18T11:17:01.706Z,1007.41
2018-09-18T11:22:01.680Z,1007.41
2018-09-18T11:27:01.528Z,1007.26
2018-09-18T11:32:01.476Z,1007.26
2018-09-18T11:37:01.517Z,1007.24
2018-09-18T11:42:01.521Z,1007.24
2018-09-18T11:47:01.538Z,1007.2
2018-09-18T11:52:01.520Z,1007.2
2018-09-18T11:57:01.634Z,1007.19
2018-09-18T12:02:01.392Z,1007.19
2018-09-18T12:07:01.463Z,1006.89
2018-09-18T12:12:01.496Z,1006.89
2018-09-18T12:17:01.714Z,1006.9
2018-09-18T12:22:01.501Z,1006.9
2018-09-18T12:27:01.574Z,1006.71
2018-09-18T12:32:01.542Z,1006.71
2018-09-18T12:37:01.535Z,1006.61
2018-09-18T12:42:02.083Z,1006.61
2018-09-18T12:47:01.665Z,1006.54
2018-09-18T12:52:01.485Z,1006.54
2018-09-18T12:57:01.956Z,1006.44
2018-09-18T13:02:01.425Z,1006.44
2018-09-18T13:07:01.780Z,1006.37
2018-09-18T13:12:01.535Z,1006.37
2018-09-18T13:17:01.500Z,1006.3
2018-09-18T13:27:01.526Z,1006.13
2018-09-18T13:37:01.558Z,1006.03
2018-09-18T13:52:01.820Z,1005.95
2018-09-18T14:02:01.262Z,1005.82
2018-09-18T14:12:01.531Z,1005.78
2018-09-18T14:22:01.566Z,1005.76
2018-09-18T14:27:01.692Z,1005.71
2018-09-18T14:42:01.519Z,1005.76
