createdAt,value
2022-12-19T00:01:32.097Z,13.93
2022-12-19T00:03:33.830Z,13.07
2022-12-19T00:05:40.022Z,13.70
2022-12-19T00:07:41.658Z,13.60
2022-12-19T00:09:43.224Z,13.40
2022-12-19T00:11:44.950Z,12.73
2022-12-19T00:13:47.348Z,13.03
2022-12-19T00:15:48.912Z,12.80
2022-12-19T00:17:50.660Z,13.00
2022-12-19T00:19:52.491Z,13.50
2022-12-19T00:21:56.219Z,14.37
2022-12-19T00:23:58.725Z,13.13
2022-12-19T00:26:11.527Z,12.70
2022-12-19T00:28:14.139Z,13.10
2022-12-19T00:30:15.782Z,13.10
2022-12-19T00:32:17.465Z,13.20
2022-12-19T00:34:18.987Z,13.23
2022-12-19T00:36:26.000Z,13.43
2022-12-19T00:38:28.552Z,13.43
2022-12-19T00:40:30.669Z,12.90
2022-12-19T00:42:32.344Z,12.73
2022-12-19T00:44:34.002Z,14.37
2022-12-19T00:46:36.437Z,13.93
2022-12-19T00:48:37.998Z,13.73
2022-12-19T00:50:39.670Z,13.77
2022-12-19T00:52:41.164Z,13.60
2022-12-19T00:54:42.722Z,13.17
2022-12-19T00:56:44.497Z,14.67
2022-12-19T00:58:47.276Z,13.43
2022-12-19T01:00:49.194Z,14.30
2022-12-19T01:02:55.931Z,14.87
2022-12-19T01:04:57.786Z,14.27
2022-12-19T01:07:02.275Z,13.30
2022-12-19T01:09:08.460Z,13.30
2022-12-19T01:11:10.496Z,13.07
2022-12-19T01:13:12.102Z,14.57
2022-12-19T01:15:21.032Z,14.03
2022-12-19T01:17:23.169Z,14.17
2022-12-19T01:19:27.825Z,14.60
2022-12-19T01:21:29.569Z,14.57
2022-12-19T01:23:31.303Z,14.20
2022-12-19T01:25:37.932Z,14.60
2022-12-19T01:27:42.204Z,14.77
2022-12-19T01:29:51.752Z,14.40
2022-12-19T01:31:54.234Z,14.07
2022-12-19T01:33:55.929Z,14.60
2022-12-19T01:35:58.125Z,15.00
2022-12-19T01:38:08.440Z,15.63
2022-12-19T01:40:12.785Z,14.10
2022-12-19T01:42:23.248Z,14.20
2022-12-19T01:44:26.216Z,15.33
2022-12-19T01:46:39.776Z,15.27
2022-12-19T01:48:43.978Z,14.53
2022-12-19T01:51:13.076Z,14.43
2022-12-19T01:53:15.002Z,15.33
2022-12-19T01:55:16.583Z,15.60
2022-12-19T01:57:20.118Z,13.80
2022-12-19T01:59:41.426Z,14.10
2022-12-19T02:01:51.789Z,15.43
2022-12-19T02:03:58.711Z,15.03
2022-12-19T02:06:04.551Z,14.83
2022-12-19T02:08:07.262Z,14.73
2022-12-19T02:10:09.519Z,15.37
2022-12-19T02:12:11.327Z,14.90
2022-12-19T02:14:13.094Z,15.93
2022-12-19T02:16:27.486Z,15.10
2022-12-19T02:18:40.344Z,15.70
2022-12-19T02:20:46.474Z,14.97
2022-12-19T02:23:25.592Z,14.83
2022-12-19T02:25:49.627Z,15.00
2022-12-19T02:28:24.223Z,15.30
2022-12-19T02:30:42.371Z,14.87
2022-12-19T02:33:02.139Z,16.33
2022-12-19T02:35:40.730Z,15.93
2022-12-19T02:37:55.613Z,14.33
2022-12-19T02:40:06.502Z,15.63
2022-12-19T02:42:14.931Z,15.47
2022-12-19T02:44:40.415Z,15.47
2022-12-19T02:46:44.765Z,15.80
2022-12-19T02:48:48.628Z,16.17
2022-12-19T02:50:51.210Z,16.33
2022-12-19T02:52:53.671Z,16.47
2022-12-19T02:55:01.735Z,15.73
2022-12-19T02:57:16.163Z,15.67
2022-12-19T02:59:52.594Z,16.60
2022-12-19T03:02:12.306Z,17.57
2022-12-19T03:04:35.165Z,17.60
2022-12-19T03:06:49.563Z,17.07
2022-12-19T03:09:06.052Z,16.90
2022-12-19T03:11:10.556Z,17.53
2022-12-19T03:13:45.246Z,17.13
2022-12-19T03:15:47.587Z,16.57
2022-12-19T03:17:50.345Z,17.63
2022-12-19T03:19:53.279Z,16.87
2022-12-19T03:21:55.066Z,19.10
2022-12-19T03:23:58.753Z,17.87
2022-12-19T03:26:10.855Z,17.80
2022-12-19T03:28:20.598Z,17.60
2022-12-19T03:30:22.517Z,17.63
2022-12-19T03:32:25.262Z,17.30
2022-12-19T03:34:36.376Z,17.50
2022-12-19T03:36:42.734Z,18.10
2022-12-19T03:38:45.975Z,18.17
2022-12-19T03:40:49.061Z,18.13
2022-12-19T03:43:13.820Z,18.17
2022-12-19T03:45:26.383Z,18.00
2022-12-19T03:47:36.063Z,18.53
2022-12-19T03:49:37.899Z,17.37
2022-12-19T03:51:52.686Z,18.00
2022-12-19T03:54:07.563Z,18.03
2022-12-19T03:56:17.676Z,18.57
2022-12-19T03:58:27.173Z,18.50
2022-12-19T04:00:33.208Z,19.80
2022-12-19T04:02:38.353Z,18.43
2022-12-19T04:04:46.676Z,17.80
2022-12-19T04:06:49.299Z,18.73
2022-12-19T04:08:51.255Z,18.20
2022-12-19T04:11:01.638Z,18.80
2022-12-19T04:13:52.767Z,18.03
2022-12-19T04:16:39.439Z,17.53
2022-12-19T04:18:51.599Z,18.00
2022-12-19T04:21:00.832Z,18.83
2022-12-19T04:23:10.691Z,17.50
2022-12-19T04:25:29.373Z,18.27
2022-12-19T04:27:35.020Z,18.57
2022-12-19T04:29:38.391Z,19.23
2022-12-19T04:31:40.450Z,18.73
2022-12-19T04:33:42.471Z,18.77
2022-12-19T04:35:44.234Z,18.47
2022-12-19T04:37:46.249Z,18.80
2022-12-19T04:39:47.868Z,18.23
2022-12-19T04:41:49.336Z,18.80
2022-12-19T04:43:51.053Z,17.90
2022-12-19T04:45:57.355Z,18.83
2022-12-19T04:47:59.525Z,18.60
2022-12-19T04:50:01.119Z,19.17
2022-12-19T04:52:02.756Z,19.63
2022-12-19T04:54:04.398Z,17.93
2022-12-19T04:56:09.772Z,19.07
2022-12-19T04:58:11.366Z,19.20
2022-12-19T05:00:13.891Z,18.43
2022-12-19T05:02:15.561Z,19.77
2022-12-19T05:04:17.396Z,19.33
2022-12-19T05:06:19.862Z,19.63
2022-12-19T05:08:21.511Z,19.63
2022-12-19T05:10:23.203Z,19.87
2022-12-19T05:12:24.802Z,19.57
2022-12-19T05:14:26.951Z,18.97
2022-12-19T05:16:28.680Z,18.80
2022-12-19T05:18:31.216Z,17.67
2022-12-19T05:20:33.030Z,18.43
2022-12-19T05:22:37.138Z,18.67
2022-12-19T05:24:39.085Z,18.23
2022-12-19T05:26:41.097Z,18.57
2022-12-19T05:28:42.897Z,18.70
2022-12-19T05:30:50.611Z,18.17
2022-12-19T05:32:55.503Z,19.70
2022-12-19T05:35:00.129Z,19.17
2022-12-19T05:37:03.611Z,18.70
2022-12-19T05:39:05.463Z,18.60
2022-12-19T05:41:09.024Z,17.33
2022-12-19T05:43:11.817Z,19.33
2022-12-19T05:45:16.354Z,18.93
2022-12-19T05:47:26.121Z,18.57
2022-12-19T05:49:27.857Z,19.80
2022-12-19T05:51:29.699Z,18.27
2022-12-19T05:53:34.232Z,18.90
2022-12-19T05:55:35.821Z,18.23
2022-12-19T05:57:37.858Z,18.70
2022-12-19T05:59:40.132Z,19.10
2022-12-19T06:01:48.443Z,19.03
2022-12-19T06:03:53.964Z,17.60
2022-12-19T06:05:55.780Z,18.27
2022-12-19T06:07:57.842Z,18.90
2022-12-19T06:09:59.779Z,18.43
2022-12-19T06:12:01.445Z,17.57
2022-12-19T06:14:03.543Z,18.33
2022-12-19T06:16:17.151Z,18.43
2022-12-19T06:18:18.833Z,18.87
2022-12-19T06:20:20.495Z,19.13
2022-12-19T06:22:22.025Z,19.47
2022-12-19T06:24:26.715Z,18.40
2022-12-19T06:26:34.846Z,19.00
2022-12-19T06:28:36.475Z,18.93
2022-12-19T06:30:38.044Z,18.83
2022-12-19T06:32:43.004Z,17.80
2022-12-19T06:35:03.751Z,18.20
2022-12-19T06:37:08.246Z,18.37
2022-12-19T06:39:14.465Z,18.23
2022-12-19T06:41:36.286Z,18.70
2022-12-19T06:43:40.856Z,17.93
2022-12-19T06:45:42.417Z,17.70
2022-12-19T06:47:44.107Z,16.73
2022-12-19T06:49:48.438Z,16.67
2022-12-19T06:51:50.033Z,17.20
2022-12-19T06:53:54.844Z,17.90
2022-12-19T06:55:58.286Z,18.23
2022-12-19T06:57:59.800Z,18.17
2022-12-19T07:00:01.903Z,18.33
2022-12-19T07:02:12.400Z,17.77
2022-12-19T07:04:19.395Z,17.60
2022-12-19T07:06:20.978Z,16.23
2022-12-19T07:08:22.729Z,18.50
2022-12-19T07:10:24.549Z,16.77
2022-12-19T07:12:33.439Z,17.50
2022-12-19T07:14:35.088Z,17.07
2022-12-19T07:16:40.535Z,17.10
2022-12-19T07:18:45.284Z,17.27
2022-12-19T07:20:46.950Z,17.40
2022-12-19T07:22:49.139Z,15.70
2022-12-19T07:24:51.212Z,17.53
2022-12-19T07:26:52.812Z,16.53
2022-12-19T07:28:56.239Z,16.90
2022-12-19T07:30:57.849Z,17.63
2022-12-19T07:32:59.512Z,15.47
2022-12-19T07:35:03.406Z,16.40
2022-12-19T07:37:05.084Z,16.70
2022-12-19T07:39:06.770Z,17.03
2022-12-19T07:41:11.285Z,16.67
2022-12-19T07:43:12.961Z,17.03
2022-12-19T07:45:15.030Z,16.70
2022-12-19T07:47:16.688Z,17.30
2022-12-19T07:49:22.484Z,16.17
2022-12-19T07:51:24.809Z,15.90
2022-12-19T07:53:30.491Z,16.53
2022-12-19T07:55:34.778Z,17.03
2022-12-19T07:57:36.446Z,17.33
2022-12-19T07:59:39.434Z,15.80
2022-12-19T08:01:41.436Z,17.23
2022-12-19T08:03:43.750Z,16.10
2022-12-19T08:05:45.598Z,17.83
2022-12-19T08:07:47.221Z,16.30
2022-12-19T08:09:48.928Z,19.17
2022-12-19T08:11:50.555Z,17.20
2022-12-19T08:13:52.923Z,17.07
2022-12-19T08:15:54.804Z,16.37
2022-12-19T08:17:56.640Z,15.67
2022-12-19T08:19:58.362Z,17.27
2022-12-19T08:22:01.901Z,17.20
2022-12-19T08:24:03.756Z,17.47
2022-12-19T08:26:14.647Z,16.87
2022-12-19T08:28:16.172Z,17.27
2022-12-19T08:30:20.850Z,17.83
2022-12-19T08:32:22.409Z,16.53
2022-12-19T08:34:24.182Z,16.67
2022-12-19T08:36:26.165Z,16.87
2022-12-19T08:38:28.581Z,16.47
2022-12-19T08:40:30.236Z,16.60
2022-12-19T08:42:33.484Z,17.40
2022-12-19T08:44:34.958Z,17.63
2022-12-19T08:46:38.957Z,16.00
2022-12-19T08:48:43.539Z,17.47
2022-12-19T08:50:54.740Z,16.47
2022-12-19T08:52:56.332Z,16.17
2022-12-19T08:55:00.684Z,17.57
2022-12-19T08:57:02.311Z,15.97
2022-12-19T08:59:04.753Z,16.83
2022-12-19T09:01:11.491Z,17.43
2022-12-19T09:03:13.159Z,16.33
2022-12-19T09:06:01.554Z,17.87
2022-12-19T09:07:39.671Z,17.33
2022-12-19T09:09:41.569Z,17.10
2022-12-19T09:11:48.258Z,17.23
2022-12-19T09:13:51.603Z,16.50
2022-12-19T09:16:06.896Z,16.53
2022-12-19T09:18:08.460Z,16.17
2022-12-19T09:20:10.858Z,16.60
2022-12-19T09:22:12.484Z,16.27
2022-12-19T09:24:14.608Z,17.03
2022-12-19T09:26:21.578Z,17.40
2022-12-19T09:28:28.024Z,16.57
2022-12-19T09:30:30.171Z,18.83
2022-12-19T09:32:33.500Z,16.97
2022-12-19T09:34:39.099Z,16.67
2022-12-19T09:36:41.151Z,16.90
2022-12-19T09:38:44.607Z,17.37
2022-12-19T09:40:58.938Z,16.90
2022-12-19T09:43:33.996Z,16.67
2022-12-19T09:45:55.925Z,18.07
2022-12-19T09:47:59.093Z,16.73
2022-12-19T09:50:16.942Z,17.53
2022-12-19T09:52:25.844Z,16.90
2022-12-19T09:54:43.580Z,17.40
2022-12-19T09:56:48.002Z,17.27
2022-12-19T09:59:00.508Z,16.80
2022-12-19T10:01:08.267Z,17.27
2022-12-19T10:03:39.697Z,17.50
2022-12-19T10:07:08.761Z,17.53
2022-12-19T10:08:31.640Z,17.37
2022-12-19T10:12:39.944Z,17.50
2022-12-19T10:13:28.841Z,16.73
2022-12-19T10:15:56.259Z,17.50
2022-12-19T10:18:24.563Z,17.00
2022-12-19T10:20:34.094Z,18.20
2022-12-19T10:22:44.753Z,17.87
2022-12-19T10:25:12.000Z,18.00
2022-12-19T10:27:22.197Z,17.40
2022-12-19T10:29:48.474Z,17.27
2022-12-19T10:32:05.430Z,16.37
2022-12-19T10:34:09.602Z,17.37
2022-12-19T10:36:14.049Z,18.03
2022-12-19T10:38:21.298Z,17.37
2022-12-19T10:40:44.140Z,19.17
2022-12-19T10:43:01.617Z,17.23
2022-12-19T10:45:18.987Z,17.20
2022-12-19T10:47:20.750Z,18.20
2022-12-19T10:49:28.395Z,16.70
2022-12-19T10:51:31.820Z,17.63
2022-12-19T10:53:33.648Z,17.30
2022-12-19T10:55:43.899Z,16.87
2022-12-19T10:57:45.745Z,16.93
2022-12-19T11:00:03.167Z,17.17
2022-12-19T11:02:22.477Z,17.70
2022-12-19T11:04:33.914Z,16.67
2022-12-19T11:07:21.290Z,17.00
2022-12-19T11:09:30.635Z,16.03
2022-12-19T11:13:14.438Z,17.10
2022-12-19T11:19:08.942Z,17.33
2022-12-19T11:20:52.189Z,16.70
2022-12-19T11:29:17.392Z,16.63
2022-12-19T11:29:31.660Z,16.67
2022-12-19T11:30:21.351Z,18.93
2022-12-19T11:30:25.575Z,17.97
2022-12-19T11:32:36.662Z,16.10
2022-12-19T11:34:28.029Z,16.70
2022-12-19T11:36:41.449Z,16.13
2022-12-19T11:38:54.169Z,16.87
2022-12-19T11:41:01.422Z,16.20
2022-12-19T11:46:19.572Z,16.53
2022-12-19T11:48:40.067Z,16.10
2022-12-19T11:51:06.496Z,17.00
2022-12-19T11:53:19.483Z,16.40
2022-12-19T11:55:41.049Z,16.60
2022-12-19T11:57:43.296Z,16.63
2022-12-19T11:59:48.244Z,16.57
2022-12-19T12:02:21.278Z,16.20
2022-12-19T12:04:48.632Z,16.13
2022-12-19T12:06:57.810Z,16.97
2022-12-19T12:12:38.526Z,16.93
2022-12-19T12:18:12.744Z,17.33
2022-12-19T12:25:57.193Z,15.37
2022-12-19T12:30:53.635Z,16.93
2022-12-19T12:31:19.292Z,17.33
2022-12-19T12:31:40.798Z,16.03
2022-12-19T12:31:51.383Z,17.00
2022-12-19T12:31:51.384Z,17.00
2022-12-19T12:35:47.069Z,16.60
2022-12-19T12:39:33.843Z,16.27
2022-12-19T12:42:04.454Z,16.17
2022-12-19T12:44:12.177Z,15.90
2022-12-19T12:46:26.396Z,15.67
2022-12-19T12:48:34.248Z,15.37
2022-12-19T12:50:37.338Z,17.17
2022-12-19T12:52:42.814Z,15.77
2022-12-19T12:54:47.441Z,16.27
2022-12-19T12:56:49.057Z,15.53
2022-12-19T12:59:06.177Z,15.93
2022-12-19T13:01:17.521Z,15.63
2022-12-19T13:03:19.812Z,15.33
2022-12-19T13:05:37.654Z,16.07
2022-12-19T13:07:50.296Z,14.47
2022-12-19T13:10:17.824Z,15.53
2022-12-19T13:12:46.260Z,16.33
2022-12-19T13:14:52.405Z,15.40
2022-12-19T13:16:54.655Z,15.33
2022-12-19T13:19:19.572Z,15.97
2022-12-19T13:21:23.405Z,15.23
2022-12-19T13:23:43.944Z,15.53
2022-12-19T13:25:45.708Z,16.67
2022-12-19T13:27:48.308Z,15.87
2022-12-19T13:30:15.091Z,14.27
2022-12-19T13:32:17.334Z,15.60
2022-12-19T13:34:19.750Z,15.43
2022-12-19T13:39:56.399Z,15.57
2022-12-19T13:39:57.713Z,15.63
2022-12-19T13:42:18.591Z,16.27
2022-12-19T13:44:22.402Z,14.60
2022-12-19T13:46:39.493Z,15.57
2022-12-19T13:48:53.211Z,14.37
2022-12-19T13:51:00.256Z,14.50
2022-12-19T13:53:02.330Z,15.83
2022-12-19T13:55:04.236Z,15.67
2022-12-19T13:57:28.107Z,14.60
2022-12-19T13:59:36.361Z,15.60
2022-12-19T14:01:40.986Z,14.83
2022-12-19T14:03:47.197Z,14.40
2022-12-19T14:06:16.348Z,13.83
2022-12-19T14:08:17.632Z,14.20
2022-12-19T14:11:36.136Z,14.23
2022-12-19T14:13:57.463Z,14.47
2022-12-19T14:15:36.886Z,13.43
2022-12-19T14:17:38.514Z,14.27
2022-12-19T14:19:43.433Z,15.37
2022-12-19T14:22:10.915Z,14.17
2022-12-19T14:24:25.058Z,14.00
2022-12-19T14:28:18.320Z,15.07
2022-12-19T14:29:03.414Z,15.03
2022-12-19T14:31:11.649Z,14.00
2022-12-19T14:33:46.308Z,14.13
2022-12-19T14:36:10.736Z,13.67
2022-12-19T14:39:20.588Z,13.70
2022-12-19T14:40:42.819Z,14.03
2022-12-19T14:43:56.641Z,14.20
2022-12-19T14:53:34.401Z,14.50
2022-12-19T14:54:05.096Z,14.70
2022-12-19T14:54:13.315Z,14.63
2022-12-19T14:54:22.082Z,14.40
2022-12-19T14:58:52.606Z,13.53
2022-12-19T15:01:10.011Z,13.33
2022-12-19T15:03:21.972Z,13.67
2022-12-19T15:05:24.213Z,13.87
2022-12-19T15:07:29.471Z,13.83
2022-12-19T15:10:59.425Z,13.60
2022-12-19T15:14:46.739Z,13.53
2022-12-19T15:15:02.917Z,12.97
2022-12-19T15:17:25.517Z,14.97
2022-12-19T15:19:27.133Z,13.20
2022-12-19T15:21:34.534Z,13.83
2022-12-19T15:23:36.350Z,13.57
2022-12-19T15:26:03.246Z,13.63
2022-12-19T15:28:05.908Z,13.30
2022-12-19T15:30:14.967Z,14.23
2022-12-19T15:32:18.265Z,14.20
2022-12-19T15:34:34.914Z,12.97
2022-12-19T15:36:42.427Z,13.43
2022-12-19T15:38:45.715Z,13.43
2022-12-19T15:40:48.168Z,14.60
2022-12-19T15:42:55.841Z,13.63
2022-12-19T15:45:02.119Z,13.33
2022-12-19T15:47:07.074Z,12.90
2022-12-19T15:49:16.435Z,13.27
2022-12-19T15:51:18.229Z,12.67
2022-12-19T15:53:40.254Z,13.60
2022-12-19T15:55:44.280Z,13.13
2022-12-19T15:58:06.313Z,12.50
2022-12-19T16:00:31.938Z,13.03
2022-12-19T16:05:03.531Z,13.10
2022-12-19T16:07:16.274Z,12.37
2022-12-19T16:09:24.585Z,13.00
2022-12-19T16:11:26.475Z,12.77
2022-12-19T16:13:31.123Z,12.17
2022-12-19T16:15:34.482Z,12.33
2022-12-19T16:17:38.069Z,12.83
2022-12-19T16:19:42.586Z,14.03
2022-12-19T16:21:47.242Z,12.80
2022-12-19T16:23:49.063Z,13.40
2022-12-19T16:25:52.055Z,13.00
2022-12-19T16:27:56.564Z,13.03
2022-12-19T16:30:07.295Z,12.77
2022-12-19T16:32:13.481Z,13.10
2022-12-19T16:34:17.283Z,13.83
2022-12-19T16:36:19.179Z,13.77
2022-12-19T16:38:20.738Z,12.27
2022-12-19T16:40:26.122Z,13.53
2022-12-19T16:42:30.232Z,13.80
2022-12-19T16:44:34.452Z,13.57
2022-12-19T16:46:36.230Z,13.37
2022-12-19T16:48:38.165Z,13.67
2022-12-19T16:50:39.846Z,13.57
2022-12-19T16:52:42.830Z,14.07
2022-12-19T16:54:47.687Z,13.57
2022-12-19T16:56:52.070Z,14.70
2022-12-19T16:58:57.145Z,14.27
2022-12-19T17:00:58.823Z,14.47
2022-12-19T17:03:17.230Z,13.57
2022-12-19T17:05:26.152Z,13.47
2022-12-19T17:07:29.113Z,13.40
2022-12-19T17:09:30.794Z,14.23
2022-12-19T17:11:33.001Z,13.70
2022-12-19T17:13:34.830Z,13.30
2022-12-19T17:15:38.802Z,13.07
2022-12-19T17:17:40.709Z,13.30
2022-12-19T17:19:45.115Z,13.87
2022-12-19T17:21:48.097Z,14.13
2022-12-19T17:23:50.328Z,14.77
2022-12-19T17:25:54.949Z,12.90
2022-12-19T17:27:56.955Z,13.33
2022-12-19T17:30:00.134Z,14.83
2022-12-19T17:32:02.273Z,13.83
2022-12-19T17:34:06.574Z,14.30
2022-12-19T17:36:13.280Z,14.37
2022-12-19T17:38:17.534Z,14.80
2022-12-19T17:40:31.075Z,13.77
2022-12-19T17:42:37.319Z,13.60
2022-12-19T17:44:43.287Z,14.07
2022-12-19T17:46:47.355Z,14.35
2022-12-19T17:48:51.965Z,13.53
2022-12-19T17:50:54.959Z,14.03
2022-12-19T17:52:57.071Z,13.97
2022-12-19T17:54:58.677Z,14.00
2022-12-19T17:57:10.586Z,14.47
2022-12-19T17:59:24.635Z,15.40
2022-12-19T18:01:26.707Z,13.70
2022-12-19T18:03:31.822Z,14.47
2022-12-19T18:05:37.513Z,14.37
2022-12-19T18:07:39.191Z,14.87
2022-12-19T18:09:40.937Z,14.73
2022-12-19T18:11:42.624Z,14.70
2022-12-19T18:13:44.420Z,14.80
2022-12-19T18:15:46.504Z,14.90
2022-12-19T18:17:50.430Z,14.30
2022-12-19T18:19:52.503Z,14.57
2022-12-19T18:21:54.145Z,14.87
2022-12-19T18:23:56.116Z,15.10
2022-12-19T18:26:02.352Z,14.40
2022-12-19T18:28:10.554Z,14.10
2022-12-19T18:30:16.090Z,14.07
2022-12-19T18:32:19.252Z,15.00
2022-12-19T18:34:27.120Z,15.03
2022-12-19T18:36:30.208Z,15.43
2022-12-19T18:38:31.885Z,15.63
2022-12-19T18:40:43.004Z,13.73
2022-12-19T18:42:45.577Z,14.87
2022-12-19T18:44:47.617Z,14.30
2022-12-19T18:46:50.675Z,14.33
2022-12-19T18:48:52.383Z,14.90
2022-12-19T18:50:58.322Z,15.33
2022-12-19T18:53:00.893Z,13.33
2022-12-19T18:55:02.912Z,14.30
2022-12-19T18:57:04.511Z,15.13
2022-12-19T18:59:06.959Z,14.47
2022-12-19T19:01:16.051Z,14.97
2022-12-19T19:03:27.214Z,14.00
2022-12-19T19:05:31.342Z,14.38
2022-12-19T19:07:42.137Z,15.53
2022-12-19T19:09:44.136Z,14.33
2022-12-19T19:12:06.132Z,14.67
2022-12-19T19:14:11.682Z,13.67
2022-12-19T19:16:18.227Z,15.07
2022-12-19T19:18:24.293Z,15.73
2022-12-19T19:20:29.032Z,14.53
2022-12-19T19:22:31.012Z,15.23
2022-12-19T19:24:37.051Z,14.57
2022-12-19T19:26:38.721Z,14.67
2022-12-19T19:28:40.542Z,15.10
2022-12-19T19:30:46.203Z,14.63
2022-12-19T19:32:59.553Z,14.93
2022-12-19T19:35:02.788Z,14.70
2022-12-19T19:37:09.852Z,14.00
2022-12-19T19:39:13.118Z,13.43
2022-12-19T19:41:14.811Z,13.83
2022-12-19T19:43:16.690Z,13.47
2022-12-19T19:45:18.580Z,13.67
2022-12-19T19:47:28.237Z,14.80
2022-12-19T19:49:30.023Z,15.20
2022-12-19T19:51:34.284Z,14.83
2022-12-19T19:53:40.208Z,14.87
2022-12-19T19:56:03.699Z,15.23
2022-12-19T19:58:05.327Z,14.63
2022-12-19T20:00:10.937Z,14.17
2022-12-19T20:02:16.825Z,14.30
2022-12-19T20:04:18.839Z,13.97
2022-12-19T20:06:20.417Z,15.67
2022-12-19T20:08:38.841Z,14.27
2022-12-19T20:10:54.098Z,13.47
2022-12-19T20:13:00.307Z,15.27
2022-12-19T20:15:05.386Z,13.53
2022-12-19T20:17:07.351Z,15.00
2022-12-19T20:19:09.438Z,12.67
2022-12-19T20:21:13.462Z,14.57
2022-12-19T20:23:15.700Z,13.77
2022-12-19T20:25:18.062Z,13.53
2022-12-19T20:27:19.637Z,14.07
2022-12-19T20:29:24.686Z,14.47
2022-12-19T20:31:26.784Z,14.53
2022-12-19T20:33:36.909Z,13.70
2022-12-19T20:35:40.835Z,14.20
2022-12-19T20:37:42.742Z,15.30
2022-12-19T20:39:45.045Z,14.47
2022-12-19T20:41:52.473Z,13.80
2022-12-19T20:43:54.309Z,14.57
2022-12-19T20:46:14.477Z,13.60
2022-12-19T20:48:16.189Z,14.43
2022-12-19T20:50:20.352Z,14.27
2022-12-19T20:52:23.681Z,13.97
2022-12-19T20:54:27.895Z,14.40
2022-12-19T20:56:29.509Z,13.83
2022-12-19T20:58:34.083Z,14.43
2022-12-19T21:00:36.005Z,14.13
2022-12-19T21:03:16.867Z,14.33
2022-12-19T21:04:59.914Z,14.03
2022-12-19T21:07:04.696Z,14.00
2022-12-19T21:09:10.823Z,14.33
2022-12-19T21:11:13.410Z,13.73
2022-12-19T21:13:15.156Z,14.43
2022-12-19T21:15:16.963Z,13.43
2022-12-19T21:17:20.100Z,14.03
2022-12-19T21:19:21.809Z,13.90
2022-12-19T21:21:26.172Z,13.70
2022-12-19T21:23:28.720Z,13.17
2022-12-19T21:25:33.513Z,15.17
2022-12-19T21:27:35.213Z,12.40
2022-12-19T21:29:36.933Z,15.00
2022-12-19T21:31:39.462Z,14.03
2022-12-19T21:33:41.200Z,14.13
2022-12-19T21:35:42.940Z,13.53
2022-12-19T21:37:50.008Z,13.67
2022-12-19T21:39:53.397Z,13.23
2022-12-19T21:41:54.997Z,14.13
2022-12-19T21:43:57.241Z,13.17
2022-12-19T21:46:09.345Z,13.23
2022-12-19T21:48:11.419Z,13.63
2022-12-19T21:50:17.039Z,12.97
2022-12-19T21:52:20.458Z,12.90
2022-12-19T21:54:24.532Z,12.70
2022-12-19T21:56:55.678Z,14.70
2022-12-19T21:58:59.459Z,13.23
2022-12-19T22:01:10.428Z,12.50
2022-12-19T22:03:14.505Z,13.60
2022-12-19T22:05:17.027Z,13.90
2022-12-19T22:07:18.627Z,13.93
2022-12-19T22:09:22.990Z,13.53
2022-12-19T22:11:24.979Z,14.47
2022-12-19T22:13:26.668Z,13.80
2022-12-19T22:15:32.116Z,14.07
2022-12-19T22:17:33.795Z,13.20
2022-12-19T22:19:39.212Z,13.77
2022-12-19T22:21:40.993Z,14.07
2022-12-19T22:23:42.732Z,13.27
2022-12-19T22:25:44.726Z,13.27
2022-12-19T22:27:46.312Z,13.90
2022-12-19T22:29:47.969Z,14.60
2022-12-19T22:31:55.753Z,15.23
2022-12-19T22:34:03.960Z,14.87
2022-12-19T22:36:09.249Z,15.03
2022-12-19T22:38:13.084Z,14.40
2022-12-19T22:40:16.112Z,13.53
2022-12-19T22:42:17.678Z,14.67
2022-12-19T22:44:26.480Z,13.83
2022-12-19T22:46:31.065Z,14.07
2022-12-19T22:48:37.652Z,13.33
2022-12-19T22:50:45.473Z,13.40
2022-12-19T22:52:47.056Z,13.23
2022-12-19T22:54:48.531Z,13.87
2022-12-19T22:56:52.287Z,12.53
2022-12-19T22:58:56.045Z,12.90
2022-12-19T23:00:57.716Z,14.10
2022-12-19T23:02:59.644Z,14.37
2022-12-19T23:05:02.493Z,14.57
2022-12-19T23:07:04.499Z,14.10
2022-12-19T23:09:07.593Z,13.90
2022-12-19T23:11:14.963Z,13.20
2022-12-19T23:13:16.604Z,13.07
2022-12-19T23:15:18.157Z,12.97
2022-12-19T23:17:24.413Z,13.40
2022-12-19T23:19:26.030Z,13.00
2022-12-19T23:21:28.587Z,13.00
2022-12-19T23:23:30.244Z,13.83
2022-12-19T23:25:31.967Z,13.30
2022-12-19T23:27:33.644Z,13.53
2022-12-19T23:29:35.179Z,14.40
2022-12-19T23:31:40.500Z,13.33
2022-12-19T23:33:44.329Z,13.60
2022-12-19T23:35:45.891Z,13.53
2022-12-19T23:37:50.303Z,13.30
2022-12-19T23:39:51.821Z,13.57
2022-12-19T23:41:53.517Z,13.30
2022-12-19T23:43:55.109Z,12.67
2022-12-19T23:45:56.798Z,12.63
2022-12-19T23:47:58.411Z,13.27
2022-12-19T23:49:59.958Z,13.50
2022-12-19T23:52:01.750Z,12.03
2022-12-19T23:54:03.422Z,13.47
2022-12-19T23:56:10.059Z,13.80
2022-12-19T23:58:16.662Z,14.70
