createdAt,value
2019-05-20T00:00:02.943Z,16.50
2019-05-20T00:02:33.385Z,16.50
2019-05-20T00:05:03.620Z,16.50
2019-05-20T00:07:33.856Z,16.50
2019-05-20T00:10:05.240Z,16.50
2019-05-20T00:12:35.528Z,16.50
2019-05-20T00:15:06.076Z,16.60
2019-05-20T00:17:36.448Z,16.60
2019-05-20T00:20:08.667Z,16.50
2019-05-20T00:22:38.958Z,16.50
2019-05-20T00:25:09.793Z,16.50
2019-05-20T00:27:40.115Z,16.50
2019-05-20T00:30:11.958Z,16.50
2019-05-20T00:32:51.086Z,16.50
2019-05-20T00:35:21.334Z,16.50
2019-05-20T00:37:51.516Z,16.40
2019-05-20T00:40:21.758Z,16.40
2019-05-20T00:42:52.397Z,16.40
2019-05-20T00:45:22.719Z,16.40
2019-05-20T00:47:53.989Z,16.40
2019-05-20T00:50:24.244Z,16.40
2019-05-20T00:52:54.703Z,16.40
2019-05-20T00:55:27.012Z,16.40
2019-05-20T00:57:58.365Z,16.40
2019-05-20T01:00:29.505Z,16.40
2019-05-20T01:02:59.685Z,16.40
2019-05-20T01:05:30.554Z,16.40
2019-05-20T01:08:00.706Z,16.30
2019-05-20T01:10:30.819Z,16.30
2019-05-20T01:13:02.300Z,16.30
2019-05-20T01:15:32.446Z,16.30
2019-05-20T01:18:02.899Z,16.30
2019-05-20T01:20:33.497Z,16.20
2019-05-20T01:23:03.637Z,16.20
2019-05-20T01:25:34.163Z,16.20
2019-05-20T01:28:04.317Z,16.20
2019-05-20T01:30:34.880Z,16.20
2019-05-20T01:33:13.605Z,16.20
2019-05-20T01:35:37.243Z,16.20
2019-05-20T01:38:07.741Z,16.10
2019-05-20T01:40:37.956Z,16.10
2019-05-20T01:43:08.560Z,16.10
2019-05-20T01:45:38.830Z,16.10
2019-05-20T01:48:09.095Z,16.10
2019-05-20T01:50:39.334Z,16.10
2019-05-20T01:53:09.414Z,16.10
2019-05-20T01:55:39.937Z,16.10
2019-05-20T01:58:10.661Z,16.10
2019-05-20T02:00:40.914Z,16.10
2019-05-20T02:03:11.629Z,16.00
2019-05-20T02:05:42.539Z,16.00
2019-05-20T02:08:13.341Z,16.00
2019-05-20T02:10:43.538Z,16.10
2019-05-20T02:13:13.691Z,16.00
2019-05-20T02:15:50.356Z,16.10
2019-05-20T02:18:20.549Z,16.00
2019-05-20T02:20:50.841Z,16.00
2019-05-20T02:23:21.116Z,16.10
2019-05-20T02:25:51.270Z,16.00
2019-05-20T02:28:21.489Z,16.00
2019-05-20T02:30:56.496Z,16.00
2019-05-20T02:33:24.187Z,16.00
2019-05-20T02:35:54.379Z,16.00
2019-05-20T02:38:24.460Z,15.90
2019-05-20T02:40:54.585Z,15.90
2019-05-20T02:43:25.100Z,15.90
2019-05-20T02:45:55.694Z,15.90
2019-05-20T02:48:26.230Z,15.90
2019-05-20T02:50:56.797Z,15.90
2019-05-20T02:53:28.294Z,15.90
2019-05-20T02:55:58.803Z,15.90
2019-05-20T02:58:29.632Z,15.90
2019-05-20T03:01:00.650Z,15.90
2019-05-20T03:03:31.137Z,15.90
2019-05-20T03:06:01.339Z,15.90
2019-05-20T03:08:31.513Z,15.90
2019-05-20T03:11:02.232Z,15.90
2019-05-20T03:13:32.696Z,15.90
2019-05-20T03:16:02.965Z,15.90
2019-05-20T03:18:33.244Z,15.90
2019-05-20T03:21:03.910Z,15.90
2019-05-20T03:23:34.426Z,15.80
2019-05-20T03:26:04.899Z,15.80
2019-05-20T03:28:35.161Z,15.80
2019-05-20T03:31:05.716Z,15.80
2019-05-20T03:33:35.806Z,15.80
2019-05-20T03:36:07.323Z,15.80
2019-05-20T03:38:37.837Z,15.80
2019-05-20T03:41:08.041Z,15.80
2019-05-20T03:43:38.479Z,15.80
2019-05-20T03:46:09.036Z,15.80
2019-05-20T03:48:39.208Z,15.80
2019-05-20T03:51:09.405Z,15.80
2019-05-20T03:53:39.559Z,15.80
2019-05-20T03:56:09.787Z,15.80
2019-05-20T03:58:39.956Z,15.80
2019-05-20T04:01:10.155Z,15.80
2019-05-20T04:03:40.305Z,15.80
2019-05-20T04:06:10.672Z,15.80
2019-05-20T04:08:41.564Z,15.80
2019-05-20T04:11:11.722Z,15.80
2019-05-20T04:13:42.169Z,15.80
2019-05-20T04:16:12.456Z,15.80
2019-05-20T04:18:42.883Z,15.80
2019-05-20T04:21:13.332Z,15.80
2019-05-20T04:23:43.791Z,15.80
2019-05-20T04:26:13.985Z,15.80
2019-05-20T04:28:44.699Z,15.80
2019-05-20T04:31:14.916Z,15.80
2019-05-20T04:33:45.304Z,15.80
2019-05-20T04:36:15.518Z,15.80
2019-05-20T04:38:46.147Z,15.80
2019-05-20T04:41:16.629Z,15.80
2019-05-20T04:43:46.755Z,15.80
2019-05-20T04:46:17.038Z,15.80
2019-05-20T04:48:47.256Z,15.80
2019-05-20T04:51:17.726Z,15.80
2019-05-20T04:53:47.890Z,15.80
2019-05-20T04:56:18.024Z,15.80
2019-05-20T04:58:48.145Z,15.70
2019-05-20T05:01:19.661Z,15.70
2019-05-20T05:03:50.260Z,15.70
2019-05-20T05:06:20.541Z,15.70
2019-05-20T05:08:51.073Z,15.70
2019-05-20T05:11:21.389Z,15.70
2019-05-20T05:13:52.771Z,15.70
2019-05-20T05:16:23.331Z,15.70
2019-05-20T05:18:53.556Z,15.70
2019-05-20T05:21:24.291Z,15.70
2019-05-20T05:23:59.276Z,15.70
2019-05-20T05:26:26.437Z,15.70
2019-05-20T05:28:57.135Z,15.70
2019-05-20T05:31:27.436Z,15.70
2019-05-20T05:33:57.913Z,15.70
2019-05-20T05:36:28.208Z,15.70
2019-05-20T05:38:58.584Z,15.70
2019-05-20T05:41:28.798Z,15.70
2019-05-20T05:43:58.985Z,15.80
2019-05-20T05:46:29.638Z,15.80
2019-05-20T05:48:59.906Z,15.80
2019-05-20T05:51:30.560Z,15.80
2019-05-20T05:54:00.964Z,15.80
2019-05-20T05:56:31.155Z,15.80
2019-05-20T05:59:02.929Z,15.80
2019-05-20T06:01:33.328Z,15.80
2019-05-20T06:04:03.503Z,15.80
2019-05-20T06:06:33.702Z,15.80
2019-05-20T06:09:05.039Z,15.80
2019-05-20T06:11:35.928Z,15.80
2019-05-20T06:14:06.488Z,15.80
2019-05-20T06:16:37.222Z,15.80
2019-05-20T06:19:07.829Z,15.80
2019-05-20T06:21:37.930Z,15.80
2019-05-20T06:24:08.477Z,15.80
2019-05-20T06:26:39.145Z,15.80
2019-05-20T06:29:09.529Z,15.80
2019-05-20T06:31:39.987Z,15.90
2019-05-20T06:34:10.394Z,15.90
2019-05-20T06:36:44.610Z,15.90
2019-05-20T06:39:15.263Z,15.90
2019-05-20T06:41:45.479Z,15.90
2019-05-20T06:44:15.641Z,15.90
2019-05-20T06:46:46.043Z,15.90
2019-05-20T06:49:16.207Z,15.90
2019-05-20T06:51:46.760Z,15.90
2019-05-20T06:54:18.445Z,16.00
2019-05-20T06:56:48.994Z,16.00
2019-05-20T06:59:19.258Z,16.00
2019-05-20T07:01:50.166Z,16.00
2019-05-20T07:04:20.258Z,16.00
2019-05-20T07:06:50.472Z,16.00
2019-05-20T07:09:20.789Z,16.00
2019-05-20T07:11:53.046Z,16.00
2019-05-20T07:14:23.406Z,16.10
2019-05-20T07:16:53.680Z,16.10
2019-05-20T07:19:25.141Z,16.20
2019-05-20T07:21:55.706Z,16.10
2019-05-20T07:24:26.102Z,16.20
2019-05-20T07:26:57.348Z,16.10
2019-05-20T07:29:27.946Z,16.20
2019-05-20T07:31:58.136Z,16.20
2019-05-20T07:34:28.322Z,16.20
2019-05-20T07:37:03.062Z,16.20
2019-05-20T07:39:30.793Z,16.20
2019-05-20T07:42:01.149Z,16.30
2019-05-20T07:44:31.726Z,16.40
2019-05-20T07:47:02.215Z,16.40
2019-05-20T07:49:32.901Z,16.50
2019-05-20T07:52:04.304Z,16.40
2019-05-20T07:54:34.936Z,16.50
2019-05-20T07:57:09.065Z,16.50
2019-05-20T07:59:41.737Z,16.40
2019-05-20T08:02:12.558Z,16.40
2019-05-20T08:04:42.697Z,16.40
2019-05-20T08:07:27.632Z,16.30
2019-05-20T08:09:46.445Z,16.30
2019-05-20T08:12:16.979Z,16.30
2019-05-20T08:14:47.990Z,16.20
2019-05-20T08:17:18.203Z,16.20
2019-05-20T08:19:48.397Z,16.10
2019-05-20T08:22:18.648Z,16.20
2019-05-20T08:24:48.826Z,16.20
2019-05-20T08:27:19.025Z,16.20
2019-05-20T08:29:49.110Z,16.30
2019-05-20T08:32:19.620Z,16.20
2019-05-20T08:34:50.173Z,16.20
2019-05-20T08:37:20.465Z,16.20
2019-05-20T08:39:50.994Z,16.10
2019-05-20T08:42:21.543Z,16.20
2019-05-20T08:44:51.713Z,16.30
2019-05-20T08:47:22.191Z,16.40
2019-05-20T08:49:53.680Z,16.40
2019-05-20T08:52:24.223Z,16.30
2019-05-20T08:54:54.813Z,16.30
2019-05-20T08:57:25.111Z,16.20
2019-05-20T08:59:55.593Z,16.20
2019-05-20T09:02:25.817Z,16.20
2019-05-20T09:04:56.392Z,16.20
2019-05-20T09:07:26.616Z,16.30
2019-05-20T09:09:56.970Z,16.30
2019-05-20T09:12:27.153Z,16.40
2019-05-20T09:14:57.309Z,16.40
2019-05-20T09:17:27.663Z,16.40
2019-05-20T09:19:58.557Z,16.30
2019-05-20T09:22:28.986Z,16.40
2019-05-20T09:24:59.268Z,16.40
2019-05-20T09:27:29.774Z,16.40
2019-05-20T09:30:00.047Z,16.40
2019-05-20T09:32:30.643Z,16.40
2019-05-20T09:35:01.561Z,16.50
2019-05-20T09:37:31.899Z,16.60
2019-05-20T09:40:02.115Z,16.60
2019-05-20T09:42:34.066Z,16.70
2019-05-20T09:45:04.902Z,16.80
2019-05-20T09:47:35.292Z,16.80
2019-05-20T09:50:05.918Z,16.80
2019-05-20T09:52:36.127Z,16.80
2019-05-20T09:55:07.592Z,16.90
2019-05-20T09:57:37.858Z,16.90
2019-05-20T10:00:08.819Z,16.90
2019-05-20T10:02:40.754Z,16.90
2019-05-20T10:05:11.315Z,16.90
2019-05-20T10:07:41.515Z,16.90
2019-05-20T10:10:11.989Z,16.90
2019-05-20T10:12:46.576Z,16.80
2019-05-20T10:15:15.149Z,16.80
2019-05-20T10:17:46.123Z,16.80
2019-05-20T10:20:17.225Z,16.80
2019-05-20T10:22:50.273Z,16.90
2019-05-20T10:25:20.940Z,16.90
2019-05-20T10:27:51.700Z,16.90
2019-05-20T10:30:23.412Z,17.00
2019-05-20T10:32:53.981Z,17.00
2019-05-20T10:35:24.502Z,17.00
2019-05-20T10:37:55.848Z,17.10
2019-05-20T10:40:26.110Z,17.10
2019-05-20T10:42:56.732Z,17.10
2019-05-20T10:45:27.944Z,17.10
2019-05-20T10:47:58.677Z,17.10
2019-05-20T10:50:29.950Z,17.10
2019-05-20T10:53:00.493Z,17.00
2019-05-20T10:55:31.558Z,17.00
2019-05-20T10:58:02.218Z,17.00
2019-05-20T11:00:32.779Z,17.00
2019-05-20T11:03:03.130Z,17.10
2019-05-20T11:05:33.411Z,17.10
2019-05-20T11:08:05.116Z,17.10
2019-05-20T11:10:35.287Z,17.10
2019-05-20T11:13:05.579Z,17.20
2019-05-20T11:15:36.228Z,17.20
2019-05-20T11:18:11.950Z,17.20
2019-05-20T11:20:42.124Z,17.20
2019-05-20T11:23:12.550Z,17.10
2019-05-20T11:25:42.678Z,17.10
2019-05-20T11:28:12.863Z,17.10
2019-05-20T11:30:43.454Z,17.10
2019-05-20T11:33:13.802Z,17.10
2019-05-20T11:35:44.622Z,17.20
2019-05-20T11:38:14.842Z,17.30
2019-05-20T11:40:45.198Z,17.30
2019-05-20T11:43:15.514Z,17.30
2019-05-20T11:45:45.724Z,17.30
2019-05-20T11:48:16.025Z,17.20
2019-05-20T11:50:46.593Z,17.20
2019-05-20T11:53:16.859Z,17.20
2019-05-20T11:55:47.743Z,17.20
2019-05-20T11:58:20.253Z,17.30
2019-05-20T12:00:50.336Z,17.40
2019-05-20T12:03:20.553Z,17.40
2019-05-20T12:05:51.104Z,17.40
2019-05-20T12:08:21.989Z,17.50
2019-05-20T12:10:52.319Z,17.50
2019-05-20T12:13:22.963Z,17.50
2019-05-20T12:15:53.298Z,17.50
2019-05-20T12:18:23.970Z,17.50
2019-05-20T12:20:54.286Z,17.50
2019-05-20T12:23:25.932Z,17.40
2019-05-20T12:25:56.295Z,17.40
2019-05-20T12:28:27.309Z,17.40
2019-05-20T12:30:58.594Z,17.40
2019-05-20T12:33:29.004Z,17.50
2019-05-20T12:35:59.730Z,17.50
2019-05-20T12:38:30.134Z,17.50
2019-05-20T12:41:00.482Z,17.40
2019-05-20T12:43:30.873Z,17.40
2019-05-20T12:46:01.732Z,17.40
2019-05-20T12:48:32.190Z,17.40
2019-05-20T12:51:02.550Z,17.40
2019-05-20T12:53:32.924Z,17.40
2019-05-20T12:56:03.261Z,17.30
2019-05-20T12:58:35.279Z,17.30
2019-05-20T13:04:10.496Z,17.30
2019-05-20T13:06:42.216Z,17.20
2019-05-20T13:09:12.596Z,17.20
2019-05-20T13:11:42.836Z,17.20
2019-05-20T13:14:13.389Z,17.20
2019-05-20T13:16:43.682Z,17.20
2019-05-20T13:19:14.417Z,17.20
2019-05-20T13:21:45.504Z,17.20
2019-05-20T13:24:15.942Z,17.20
2019-05-20T13:26:46.699Z,17.10
2019-05-20T13:29:17.233Z,17.10
2019-05-20T13:31:47.657Z,17.10
2019-05-20T13:34:18.781Z,17.10
2019-05-20T13:36:50.405Z,17.20
2019-05-20T13:39:21.586Z,17.10
2019-05-20T13:41:52.096Z,17.10
2019-05-20T13:44:24.112Z,17.10
2019-05-20T13:46:56.226Z,17.00
2019-05-20T13:49:27.112Z,17.00
2019-05-20T13:51:57.541Z,17.10
2019-05-20T13:54:27.967Z,17.10
2019-05-20T13:56:58.575Z,17.20
2019-05-20T13:59:30.365Z,17.10
2019-05-20T14:02:01.029Z,17.10
2019-05-20T14:04:32.569Z,17.00
2019-05-20T14:07:02.947Z,17.10
2019-05-20T14:09:33.711Z,17.10
2019-05-20T14:12:04.238Z,17.10
2019-05-20T14:14:34.738Z,17.10
2019-05-20T14:17:05.123Z,17.10
2019-05-20T14:19:36.024Z,17.10
2019-05-20T14:22:07.287Z,17.00
2019-05-20T14:24:37.908Z,17.00
2019-05-20T14:27:11.514Z,17.00
2019-05-20T14:29:42.942Z,17.00
2019-05-20T14:32:13.639Z,16.90
2019-05-20T14:34:44.657Z,16.90
2019-05-20T14:37:15.040Z,16.90
2019-05-20T14:39:45.872Z,17.00
2019-05-20T14:42:16.389Z,17.00
2019-05-20T14:44:47.323Z,17.00
2019-05-20T14:47:17.632Z,17.00
2019-05-20T14:49:48.257Z,17.00
2019-05-20T14:52:18.748Z,17.00
2019-05-20T14:54:49.184Z,17.00
2019-05-20T14:57:19.854Z,16.90
2019-05-20T14:59:50.805Z,17.00
2019-05-20T15:02:21.465Z,16.90
2019-05-20T15:04:52.366Z,17.00
2019-05-20T15:07:29.844Z,16.90
2019-05-20T15:09:57.871Z,17.00
2019-05-20T15:12:28.618Z,17.00
2019-05-20T15:14:59.074Z,17.00
2019-05-20T15:17:29.507Z,17.00
2019-05-20T15:20:00.362Z,17.00
2019-05-20T15:22:31.197Z,16.90
2019-05-20T15:25:01.579Z,16.90
2019-05-20T15:27:32.014Z,17.00
2019-05-20T15:30:02.436Z,16.90
2019-05-20T15:32:32.823Z,16.90
2019-05-20T15:35:04.941Z,16.90
2019-05-20T15:37:35.333Z,17.00
2019-05-20T15:40:06.106Z,17.00
2019-05-20T15:42:36.652Z,16.90
2019-05-20T15:45:09.446Z,16.90
2019-05-20T15:47:39.944Z,16.90
2019-05-20T15:50:12.154Z,16.80
2019-05-20T15:52:42.895Z,16.80
2019-05-20T15:55:13.717Z,16.80
2019-05-20T15:57:44.093Z,16.80
2019-05-20T16:00:16.561Z,16.70
2019-05-20T16:02:47.101Z,16.80
2019-05-20T16:05:17.699Z,16.90
2019-05-20T16:07:48.162Z,16.90
2019-05-20T16:10:18.570Z,16.80
2019-05-20T16:12:48.982Z,16.80
2019-05-20T16:15:19.402Z,16.90
2019-05-20T16:17:49.831Z,16.90
2019-05-20T16:20:21.374Z,16.90
2019-05-20T16:22:52.278Z,17.00
2019-05-20T16:25:22.820Z,17.00
2019-05-20T16:27:53.361Z,16.90
2019-05-20T16:30:25.944Z,16.90
2019-05-20T16:32:56.824Z,16.90
2019-05-20T16:35:27.237Z,16.90
2019-05-20T16:37:57.687Z,16.80
2019-05-20T16:40:30.158Z,16.80
2019-05-20T16:43:00.622Z,16.80
2019-05-20T16:45:32.502Z,16.70
2019-05-20T16:48:02.814Z,16.70
2019-05-20T16:50:35.428Z,16.70
2019-05-20T16:53:06.126Z,16.80
2019-05-20T16:55:36.899Z,16.70
2019-05-20T16:58:07.354Z,16.70
2019-05-20T17:00:38.953Z,16.70
2019-05-20T17:03:09.281Z,16.70
2019-05-20T17:05:40.070Z,16.60
2019-05-20T17:08:10.513Z,16.70
2019-05-20T17:10:42.545Z,16.60
2019-05-20T17:13:13.332Z,16.60
2019-05-20T17:15:43.752Z,16.60
2019-05-20T17:18:14.385Z,16.50
2019-05-20T17:20:46.298Z,16.40
2019-05-20T17:23:17.250Z,16.40
2019-05-20T17:25:50.647Z,16.30
2019-05-20T17:28:20.163Z,16.40
2019-05-20T17:30:50.580Z,16.40
2019-05-20T17:33:20.941Z,16.40
2019-05-20T17:35:53.249Z,16.40
2019-05-20T17:38:23.794Z,16.30
2019-05-20T17:40:54.299Z,16.40
2019-05-20T17:43:25.022Z,16.40
2019-05-20T17:45:55.908Z,16.40
2019-05-20T17:48:26.236Z,16.40
2019-05-20T17:50:58.873Z,16.30
2019-05-20T17:53:30.577Z,16.30
2019-05-20T17:56:01.404Z,16.20
2019-05-20T17:58:31.848Z,16.20
2019-05-20T18:01:15.004Z,16.20
2019-05-20T18:03:35.166Z,16.10
2019-05-20T18:06:06.035Z,16.10
2019-05-20T18:08:39.431Z,16.10
2019-05-20T18:11:09.833Z,16.10
2019-05-20T18:13:40.259Z,16.10
2019-05-20T18:16:10.971Z,16.10
2019-05-20T18:18:41.942Z,16.10
2019-05-20T18:21:12.300Z,16.00
2019-05-20T18:23:43.196Z,16.00
2019-05-20T18:26:13.941Z,16.00
2019-05-20T18:28:44.290Z,16.00
2019-05-20T18:31:29.696Z,16.00
2019-05-20T18:33:48.122Z,16.00
2019-05-20T18:36:18.903Z,16.00
2019-05-20T18:38:50.042Z,15.90
2019-05-20T18:41:20.453Z,16.00
2019-05-20T18:43:50.817Z,15.90
2019-05-20T18:46:21.573Z,15.90
2019-05-20T18:48:52.035Z,15.90
2019-05-20T18:51:22.794Z,15.90
2019-05-20T18:53:53.221Z,15.90
2019-05-20T18:56:23.649Z,15.90
2019-05-20T18:58:54.466Z,15.90
2019-05-20T19:01:24.881Z,15.90
2019-05-20T19:03:55.581Z,15.80
2019-05-20T19:06:26.391Z,15.80
2019-05-20T19:08:58.326Z,15.70
2019-05-20T19:11:28.912Z,15.60
2019-05-20T19:14:01.864Z,15.60
2019-05-20T19:16:33.763Z,15.60
2019-05-20T19:19:04.305Z,15.60
2019-05-20T19:21:34.805Z,15.60
2019-05-20T19:24:06.627Z,15.60
2019-05-20T19:26:37.019Z,15.60
2019-05-20T19:29:07.423Z,15.60
2019-05-20T19:31:37.745Z,15.60
2019-05-20T19:34:08.485Z,15.60
2019-05-20T19:36:40.706Z,15.60
2019-05-20T19:39:11.213Z,15.60
2019-05-20T19:41:42.942Z,15.50
2019-05-20T19:44:13.600Z,15.50
2019-05-20T19:46:44.145Z,15.50
2019-05-20T19:49:14.581Z,15.50
2019-05-20T19:51:47.246Z,15.50
2019-05-20T19:54:18.098Z,15.40
2019-05-20T19:56:50.020Z,15.40
2019-05-20T19:59:20.377Z,15.40
2019-05-20T20:01:50.839Z,15.40
2019-05-20T20:04:21.570Z,15.40
2019-05-20T20:06:52.286Z,15.40
2019-05-20T20:09:22.660Z,15.40
2019-05-20T20:11:53.382Z,15.40
2019-05-20T20:14:24.145Z,15.40
2019-05-20T20:16:54.751Z,15.40
2019-05-20T20:19:25.189Z,15.40
2019-05-20T20:21:55.549Z,15.40
2019-05-20T20:24:25.836Z,15.40
2019-05-20T20:26:56.510Z,15.40
2019-05-20T20:29:27.148Z,15.40
2019-05-20T20:31:59.048Z,15.40
2019-05-20T20:34:30.645Z,15.40
2019-05-20T20:37:02.124Z,15.40
2019-05-20T20:39:34.374Z,15.40
2019-05-20T20:42:05.516Z,15.30
2019-05-20T20:44:35.814Z,15.30
2019-05-20T20:47:07.458Z,15.30
2019-05-20T20:49:50.003Z,15.30
2019-05-20T20:52:20.305Z,15.30
2019-05-20T20:54:50.935Z,15.30
2019-05-20T20:57:22.657Z,15.30
2019-05-20T20:59:52.925Z,15.30
2019-05-20T21:02:23.225Z,15.30
2019-05-20T21:04:53.458Z,15.30
2019-05-20T21:07:23.711Z,15.30
2019-05-20T21:09:54.393Z,15.30
2019-05-20T21:12:25.086Z,15.30
2019-05-20T21:14:55.399Z,15.30
2019-05-20T21:17:25.751Z,15.20
2019-05-20T21:19:56.746Z,15.10
2019-05-20T21:22:27.077Z,15.10
2019-05-20T21:24:58.648Z,15.10
2019-05-20T21:27:28.969Z,15.10
2019-05-20T21:29:59.629Z,15.10
2019-05-20T21:32:29.986Z,15.00
2019-05-20T21:35:00.285Z,15.00
2019-05-20T21:37:31.188Z,15.00
2019-05-20T21:40:01.601Z,14.90
2019-05-20T21:42:32.352Z,15.00
2019-05-20T21:45:02.975Z,14.90
2019-05-20T21:47:33.763Z,14.80
2019-05-20T21:50:04.413Z,14.80
2019-05-20T21:52:34.724Z,14.80
2019-05-20T21:55:05.439Z,14.80
2019-05-20T21:57:36.119Z,14.80
2019-05-20T22:00:10.465Z,14.70
2019-05-20T22:02:42.703Z,14.70
2019-05-20T22:05:13.358Z,14.70
2019-05-20T22:07:44.020Z,14.70
2019-05-20T22:10:15.126Z,14.70
2019-05-20T22:12:45.744Z,14.70
2019-05-20T22:15:15.967Z,14.70
2019-05-20T22:17:46.799Z,14.70
2019-05-20T22:20:17.413Z,14.60
2019-05-20T22:22:53.018Z,14.60
2019-05-20T22:25:23.290Z,14.60
2019-05-20T22:27:53.582Z,14.50
2019-05-20T22:30:23.882Z,14.50
2019-05-20T22:32:54.157Z,14.60
2019-05-20T22:35:24.434Z,14.60
2019-05-20T22:37:54.760Z,14.50
2019-05-20T22:40:25.388Z,14.50
2019-05-20T22:42:56.069Z,14.50
2019-05-20T22:45:26.511Z,14.50
2019-05-20T22:47:57.227Z,14.40
2019-05-20T22:50:27.810Z,14.40
2019-05-20T22:52:59.396Z,14.40
2019-05-20T22:55:29.693Z,14.40
2019-05-20T22:58:01.860Z,14.50
2019-05-20T23:00:32.436Z,14.40
2019-05-20T23:03:03.031Z,14.40
2019-05-20T23:05:33.251Z,14.40
2019-05-20T23:08:03.622Z,14.40
2019-05-20T23:10:33.930Z,14.30
2019-05-20T23:13:04.207Z,14.40
2019-05-20T23:15:34.449Z,14.40
2019-05-20T23:18:05.089Z,14.40
2019-05-20T23:20:36.076Z,14.40
2019-05-20T23:23:06.446Z,14.40
2019-05-20T23:25:37.151Z,14.30
2019-05-20T23:28:10.436Z,14.30
2019-05-20T23:30:41.419Z,14.40
2019-05-20T23:33:12.110Z,14.30
2019-05-20T23:35:42.341Z,14.30
2019-05-20T23:38:12.595Z,14.30
2019-05-20T23:40:43.015Z,14.20
2019-05-20T23:43:13.535Z,14.20
2019-05-20T23:45:44.218Z,14.20
2019-05-20T23:48:14.548Z,14.20
2019-05-20T23:50:44.787Z,14.20
2019-05-20T23:53:15.331Z,14.20
2019-05-20T23:55:45.923Z,14.20
2019-05-20T23:58:16.277Z,14.20
