createdAt,value
2018-08-18T00:00:36.666Z,95534.00
2018-08-18T00:03:08.179Z,95534.00
2018-08-18T00:05:40.146Z,95536.00
2018-08-18T00:08:11.261Z,95538.00
2018-08-18T00:10:42.072Z,95544.00
2018-08-18T00:13:12.862Z,95542.00
2018-08-18T00:15:43.798Z,95539.00
2018-08-18T00:18:14.559Z,95543.00
2018-08-18T00:20:45.379Z,95547.00
2018-08-18T00:23:16.086Z,95550.00
2018-08-18T00:25:46.854Z,95553.00
2018-08-18T00:28:22.406Z,95551.00
2018-08-18T00:30:53.807Z,95554.00
2018-08-18T00:33:25.282Z,95546.00
2018-08-18T00:35:56.146Z,95549.00
2018-08-18T00:38:26.947Z,95552.00
2018-08-18T00:40:57.726Z,95549.00
2018-08-18T00:43:28.486Z,95553.00
2018-08-18T00:45:59.178Z,95549.00
2018-08-18T00:48:29.908Z,95549.00
2018-08-18T00:51:00.724Z,95552.00
2018-08-18T00:53:31.472Z,95552.00
2018-08-18T00:56:03.244Z,95556.00
2018-08-18T00:58:34.078Z,95554.00
2018-08-18T01:01:06.046Z,95552.00
2018-08-18T01:03:43.258Z,95551.00
2018-08-18T01:06:27.908Z,95552.00
2018-08-18T01:08:59.660Z,95563.00
2018-08-18T01:11:30.888Z,95559.00
2018-08-18T01:14:13.115Z,95561.00
2018-08-18T01:16:49.180Z,95555.00
2018-08-18T01:19:21.144Z,95559.00
2018-08-18T01:21:56.773Z,95559.00
2018-08-18T01:24:27.838Z,95553.00
2018-08-18T01:27:02.046Z,95565.00
2018-08-18T01:29:32.807Z,95570.00
2018-08-18T01:32:03.612Z,95569.00
2018-08-18T01:34:34.366Z,95573.00
2018-08-18T01:37:11.338Z,95572.00
2018-08-18T01:39:42.307Z,95569.00
2018-08-18T01:42:13.186Z,95578.00
2018-08-18T01:44:43.886Z,95581.00
2018-08-18T01:47:14.738Z,95582.00
2018-08-18T01:49:45.429Z,95582.00
2018-08-18T01:52:21.069Z,95586.00
2018-08-18T01:54:51.878Z,95587.00
2018-08-18T01:57:23.762Z,95591.00
2018-08-18T01:59:54.467Z,95592.00
2018-08-18T02:02:27.972Z,95593.00
2018-08-18T02:05:09.139Z,95597.00
2018-08-18T02:07:39.947Z,95589.00
2018-08-18T02:10:10.746Z,95590.00
2018-08-18T02:12:51.646Z,95596.00
2018-08-18T02:15:22.326Z,95597.00
2018-08-18T02:17:53.050Z,95598.00
2018-08-18T02:20:23.781Z,95597.00
2018-08-18T02:22:54.529Z,95589.00
2018-08-18T02:25:25.234Z,95591.00
2018-08-18T02:27:55.945Z,95595.00
2018-08-18T02:30:26.686Z,95595.00
2018-08-18T02:32:57.568Z,95595.00
2018-08-18T02:35:28.278Z,95606.00
2018-08-18T02:37:59.058Z,95598.00
2018-08-18T02:40:30.089Z,95609.00
2018-08-18T02:43:01.107Z,95604.00
2018-08-18T02:45:31.799Z,95612.00
2018-08-18T02:48:15.419Z,95610.00
2018-08-18T02:50:49.702Z,95608.00
2018-08-18T02:53:30.052Z,95613.00
2018-08-18T02:56:00.759Z,95614.00
2018-08-18T02:58:31.507Z,95611.00
2018-08-18T03:01:02.269Z,95610.00
2018-08-18T03:03:33.066Z,95616.00
2018-08-18T03:06:08.938Z,95626.00
2018-08-18T03:08:39.829Z,95626.00
2018-08-18T03:11:10.750Z,95633.00
2018-08-18T03:13:41.527Z,95633.00
2018-08-18T03:16:12.787Z,95639.00
2018-08-18T03:18:52.481Z,95639.00
2018-08-18T03:21:30.015Z,95645.00
2018-08-18T03:24:24.979Z,95645.00
2018-08-18T03:26:57.523Z,95648.00
2018-08-18T03:29:29.888Z,95652.00
2018-08-18T03:32:00.649Z,95657.00
2018-08-18T03:34:31.403Z,95663.00
2018-08-18T03:37:02.083Z,95665.00
2018-08-18T03:39:33.652Z,95662.00
2018-08-18T03:42:05.295Z,95669.00
2018-08-18T03:44:42.580Z,95671.00
2018-08-18T03:47:13.347Z,95675.00
2018-08-18T03:49:44.099Z,95676.00
2018-08-18T03:52:14.838Z,95680.00
2018-08-18T03:54:45.554Z,95681.00
2018-08-18T03:57:16.489Z,95679.00
2018-08-18T03:59:47.246Z,95679.00
2018-08-18T04:02:18.575Z,95683.00
2018-08-18T04:04:54.946Z,95680.00
2018-08-18T04:07:25.689Z,95681.00
2018-08-18T04:09:58.718Z,95688.00
2018-08-18T04:12:29.479Z,95684.00
2018-08-18T04:15:00.386Z,95689.00
2018-08-18T04:17:32.407Z,95694.00
2018-08-18T04:20:03.179Z,95696.00
2018-08-18T04:22:33.905Z,95695.00
2018-08-18T04:25:05.492Z,95700.00
2018-08-18T04:27:43.833Z,95698.00
2018-08-18T04:30:18.174Z,95698.00
2018-08-18T04:33:01.602Z,95705.00
2018-08-18T04:35:33.245Z,95706.00
2018-08-18T04:38:05.289Z,95708.00
2018-08-18T04:40:37.547Z,95713.00
2018-08-18T04:43:08.330Z,95707.00
2018-08-18T04:45:39.095Z,95708.00
2018-08-18T04:48:10.768Z,95709.00
2018-08-18T04:50:41.602Z,95713.00
2018-08-18T04:53:12.291Z,95718.00
2018-08-18T04:55:43.130Z,95719.00
2018-08-18T04:58:13.866Z,95720.00
2018-08-18T05:00:44.638Z,95725.00
2018-08-18T05:03:15.443Z,95721.00
2018-08-18T05:05:46.271Z,95725.00
2018-08-18T05:08:17.147Z,95727.00
2018-08-18T05:10:47.927Z,95726.00
2018-08-18T05:13:18.610Z,95725.00
2018-08-18T05:15:49.538Z,95727.00
2018-08-18T05:18:20.314Z,95732.00
2018-08-18T05:20:51.364Z,95730.00
2018-08-18T05:23:25.590Z,95732.00
2018-08-18T05:25:56.427Z,95734.00
2018-08-18T05:28:27.186Z,95733.00
2018-08-18T05:30:57.986Z,95735.00
2018-08-18T05:33:28.680Z,95745.00
2018-08-18T05:35:59.378Z,95732.00
2018-08-18T05:38:30.138Z,95739.00
2018-08-18T05:41:00.921Z,95734.00
2018-08-18T05:43:31.679Z,95736.00
2018-08-18T05:46:04.744Z,95740.00
2018-08-18T05:48:35.458Z,95744.00
2018-08-18T05:51:06.200Z,95740.00
2018-08-18T05:53:36.930Z,95740.00
2018-08-18T05:56:07.643Z,95739.00
2018-08-18T05:58:52.539Z,95739.00
2018-08-18T06:01:34.158Z,95741.00
2018-08-18T06:04:16.096Z,95734.00
2018-08-18T06:06:47.767Z,95732.00
2018-08-18T06:09:20.725Z,95732.00
2018-08-18T06:11:51.619Z,95733.00
2018-08-18T06:14:22.414Z,95732.00
2018-08-18T06:16:53.199Z,95735.00
2018-08-18T06:19:23.863Z,95735.00
2018-08-18T06:21:54.650Z,95727.00
2018-08-18T06:24:25.386Z,95728.00
2018-08-18T06:26:56.178Z,95728.00
2018-08-18T06:29:26.887Z,95730.00
2018-08-18T06:32:03.307Z,95735.00
2018-08-18T06:34:34.998Z,95734.00
2018-08-18T06:37:05.807Z,95733.00
2018-08-18T06:39:56.779Z,95736.00
2018-08-18T06:42:43.106Z,95729.00
2018-08-18T06:45:16.747Z,95730.00
2018-08-18T06:47:47.716Z,95733.00
2018-08-18T06:50:19.340Z,95728.00
2018-08-18T06:52:50.159Z,95729.00
2018-08-18T06:55:21.502Z,95726.00
2018-08-18T06:57:54.136Z,95724.00
2018-08-18T07:00:26.104Z,95728.00
2018-08-18T07:02:56.819Z,95728.00
2018-08-18T07:05:34.222Z,95728.00
2018-08-18T07:08:04.999Z,95724.00
2018-08-18T07:10:37.005Z,95725.00
2018-08-18T07:13:09.418Z,95728.00
2018-08-18T07:15:42.678Z,95730.00
2018-08-18T07:18:14.655Z,95731.00
2018-08-18T07:20:45.547Z,95730.00
2018-08-18T07:23:16.366Z,95725.00
2018-08-18T07:25:52.398Z,95724.00
2018-08-18T07:28:23.875Z,95721.00
2018-08-18T07:30:55.187Z,95722.00
2018-08-18T07:33:26.146Z,95725.00
2018-08-18T07:35:57.007Z,95726.00
2018-08-18T07:38:27.818Z,95726.00
2018-08-18T07:40:58.538Z,95721.00
2018-08-18T07:43:32.959Z,95721.00
2018-08-18T07:46:08.215Z,95722.00
2018-08-18T07:48:38.991Z,95715.00
2018-08-18T07:51:09.782Z,95714.00
2018-08-18T07:53:40.576Z,95713.00
2018-08-18T07:56:11.586Z,95714.00
2018-08-18T07:58:42.826Z,95715.00
2018-08-18T08:01:13.559Z,95712.00
2018-08-18T08:03:44.554Z,95715.00
2018-08-18T08:06:15.663Z,95720.00
2018-08-18T08:08:49.718Z,95718.00
2018-08-18T08:11:20.588Z,95719.00
2018-08-18T08:13:51.678Z,95714.00
2018-08-18T08:16:22.426Z,95713.00
2018-08-18T08:18:53.230Z,95714.00
2018-08-18T08:21:24.222Z,95714.00
2018-08-18T08:23:55.922Z,95715.00
2018-08-18T08:26:26.750Z,95715.00
2018-08-18T08:28:57.539Z,95711.00
2018-08-18T08:31:28.306Z,95706.00
2018-08-18T08:33:59.132Z,95706.00
2018-08-18T08:36:29.999Z,95707.00
2018-08-18T08:39:01.307Z,95705.00
2018-08-18T08:41:33.149Z,95700.00
2018-08-18T08:44:04.104Z,95697.00
2018-08-18T08:46:34.927Z,95694.00
2018-08-18T08:49:05.909Z,95688.00
2018-08-18T08:51:36.747Z,95690.00
2018-08-18T08:54:07.590Z,95685.00
2018-08-18T08:56:40.159Z,95683.00
2018-08-18T08:59:10.980Z,95678.00
2018-08-18T09:01:41.781Z,95673.00
2018-08-18T09:04:12.631Z,95672.00
2018-08-18T09:06:48.448Z,95668.00
2018-08-18T09:09:19.217Z,95664.00
2018-08-18T09:11:50.019Z,95668.00
2018-08-18T09:14:22.119Z,95665.00
2018-08-18T09:16:52.906Z,95658.00
2018-08-18T09:19:23.769Z,95662.00
2018-08-18T09:21:56.298Z,95661.00
2018-08-18T09:24:28.786Z,95664.00
2018-08-18T09:27:00.918Z,95658.00
2018-08-18T09:29:37.907Z,95657.00
2018-08-18T09:32:09.012Z,95653.00
2018-08-18T09:34:44.206Z,95650.00
2018-08-18T09:37:15.262Z,95644.00
2018-08-18T09:39:46.565Z,95645.00
2018-08-18T09:42:19.284Z,95648.00
2018-08-18T09:44:52.657Z,95647.00
2018-08-18T09:47:23.471Z,95645.00
2018-08-18T09:49:54.326Z,95644.00
2018-08-18T09:52:25.058Z,95633.00
2018-08-18T09:54:55.839Z,95639.00
2018-08-18T09:57:27.427Z,95633.00
2018-08-18T09:59:58.338Z,95634.00
2018-08-18T10:02:29.147Z,95639.00
2018-08-18T10:05:00.047Z,95630.00
2018-08-18T10:07:30.799Z,95633.00
2018-08-18T10:10:01.571Z,95633.00
2018-08-18T10:12:32.331Z,95631.00
2018-08-18T10:15:03.161Z,95631.00
2018-08-18T10:17:34.025Z,95624.00
2018-08-18T10:20:05.349Z,95630.00
2018-08-18T10:22:36.115Z,95627.00
2018-08-18T10:25:07.799Z,95624.00
2018-08-18T10:27:38.547Z,95620.00
2018-08-18T10:30:09.427Z,95621.00
2018-08-18T10:32:45.259Z,95616.00
2018-08-18T10:35:20.088Z,95621.00
2018-08-18T10:37:50.928Z,95622.00
2018-08-18T10:40:21.748Z,95619.00
2018-08-18T10:42:52.539Z,95622.00
2018-08-18T10:45:24.306Z,95622.00
2018-08-18T10:47:55.194Z,95628.00
2018-08-18T10:51:39.976Z,95625.00
2018-08-18T10:54:10.742Z,95619.00
2018-08-18T10:56:41.559Z,95615.00
2018-08-18T10:59:19.183Z,95618.00
2018-08-18T11:02:06.946Z,95618.00
2018-08-18T11:04:38.267Z,95614.00
2018-08-18T11:07:09.085Z,95611.00
2018-08-18T11:09:39.834Z,95618.00
2018-08-18T11:12:10.772Z,95611.00
2018-08-18T11:14:44.046Z,95612.00
2018-08-18T11:17:14.858Z,95609.00
2018-08-18T11:19:45.599Z,95606.00
2018-08-18T11:23:25.146Z,95603.00
2018-08-18T11:25:57.582Z,95603.00
2018-08-18T11:28:28.642Z,95605.00
2018-08-18T11:30:59.368Z,95604.00
2018-08-18T11:33:44.238Z,95596.00
2018-08-18T11:36:17.611Z,95606.00
2018-08-18T11:38:48.709Z,95600.00
2018-08-18T11:41:20.593Z,95595.00
2018-08-18T11:43:53.695Z,95595.00
2018-08-18T11:46:24.451Z,95586.00
2018-08-18T11:48:55.829Z,95592.00
2018-08-18T11:51:30.598Z,95602.00
2018-08-18T11:54:02.261Z,95595.00
2018-08-18T11:56:39.434Z,95590.00
2018-08-18T11:59:14.898Z,95587.00
2018-08-18T12:01:49.152Z,95582.00
2018-08-18T12:04:25.447Z,95580.00
2018-08-18T12:07:02.087Z,95575.00
2018-08-18T12:09:38.147Z,95572.00
2018-08-18T12:12:11.392Z,95572.00
2018-08-18T12:14:44.092Z,95566.00
2018-08-18T12:17:18.207Z,95566.00
2018-08-18T12:19:58.294Z,95566.00
2018-08-18T12:22:34.996Z,95559.00
2018-08-18T12:25:11.545Z,95559.00
2018-08-18T12:27:48.754Z,95548.00
2018-08-18T12:30:35.554Z,95548.00
2018-08-18T12:33:16.051Z,95551.00
2018-08-18T12:35:53.746Z,95546.00
2018-08-18T12:38:30.062Z,95551.00
2018-08-18T12:41:07.459Z,95545.00
2018-08-18T12:43:45.645Z,95543.00
2018-08-18T12:46:23.854Z,95539.00
2018-08-18T12:49:00.173Z,95538.00
2018-08-18T12:51:36.250Z,95532.00
2018-08-18T12:54:07.220Z,95525.00
2018-08-18T12:56:38.138Z,95530.00
2018-08-18T12:59:09.211Z,95531.00
2018-08-18T13:01:46.148Z,95532.00
2018-08-18T13:04:18.526Z,95525.00
2018-08-18T13:06:50.699Z,95527.00
2018-08-18T13:09:27.977Z,95524.00
2018-08-18T13:12:01.235Z,95520.00
2018-08-18T13:14:32.288Z,95517.00
2018-08-18T13:17:03.127Z,95516.00
2018-08-18T13:19:35.000Z,95510.00
2018-08-18T13:22:05.814Z,95511.00
2018-08-18T13:24:36.754Z,95508.00
2018-08-18T13:27:07.610Z,95503.00
2018-08-18T13:29:38.386Z,95503.00
2018-08-18T13:32:09.350Z,95499.00
2018-08-18T13:34:40.270Z,95495.00
2018-08-18T13:37:11.187Z,95499.00
2018-08-18T13:39:41.987Z,95496.00
2018-08-18T13:42:25.357Z,95501.00
2018-08-18T13:44:56.178Z,95496.00
2018-08-18T13:47:26.980Z,95499.00
2018-08-18T13:50:02.686Z,95503.00
2018-08-18T13:52:37.624Z,95504.00
2018-08-18T13:55:08.498Z,95503.00
2018-08-18T13:57:39.349Z,95500.00
2018-08-18T14:00:14.584Z,95501.00
2018-08-18T14:02:46.268Z,95504.00
2018-08-18T14:05:31.978Z,95500.00
2018-08-18T14:08:04.276Z,95495.00
2018-08-18T14:10:35.057Z,95496.00
2018-08-18T14:13:05.907Z,95496.00
2018-08-18T14:15:37.018Z,95495.00
2018-08-18T14:18:11.762Z,95497.00
2018-08-18T14:21:00.381Z,95501.00
2018-08-18T14:23:32.078Z,95497.00
2018-08-18T14:26:02.850Z,95493.00
2018-08-18T14:28:33.790Z,95492.00
2018-08-18T14:31:04.563Z,95496.00
2018-08-18T14:33:36.177Z,95493.00
2018-08-18T14:36:12.323Z,95492.00
2018-08-18T14:38:45.278Z,95491.00
2018-08-18T14:41:36.772Z,95492.00
2018-08-18T14:44:08.283Z,95492.00
2018-08-18T14:46:39.304Z,95488.00
2018-08-18T14:49:13.119Z,95490.00
2018-08-18T14:51:45.071Z,95492.00
2018-08-18T14:54:17.988Z,95494.00
2018-08-18T14:56:48.709Z,95488.00
2018-08-18T14:59:22.647Z,95492.00
2018-08-18T15:01:53.520Z,95488.00
2018-08-18T15:04:24.871Z,95499.00
2018-08-18T15:06:55.815Z,95499.00
2018-08-18T15:09:38.565Z,95500.00
2018-08-18T15:12:09.850Z,95502.00
2018-08-18T15:14:40.729Z,95501.00
2018-08-18T15:17:11.495Z,95508.00
2018-08-18T15:19:42.406Z,95512.00
2018-08-18T15:22:13.716Z,95508.00
2018-08-18T15:24:44.667Z,95512.00
2018-08-18T15:27:15.415Z,95511.00
2018-08-18T15:29:46.267Z,95507.00
2018-08-18T15:32:17.195Z,95511.00
2018-08-18T15:34:48.050Z,95511.00
2018-08-18T15:37:18.822Z,95503.00
2018-08-18T15:39:49.668Z,95506.00
2018-08-18T15:42:20.666Z,95506.00
2018-08-18T15:45:00.722Z,95511.00
2018-08-18T15:47:32.112Z,95511.00
2018-08-18T15:50:03.330Z,95508.00
2018-08-18T15:52:35.398Z,95514.00
2018-08-18T15:55:07.606Z,95515.00
2018-08-18T15:57:38.493Z,95516.00
2018-08-18T16:00:46.807Z,95519.00
2018-08-18T16:03:17.615Z,95523.00
2018-08-18T16:05:48.785Z,95527.00
2018-08-18T16:08:19.647Z,95525.00
2018-08-18T16:10:50.617Z,95522.00
2018-08-18T16:13:21.446Z,95528.00
2018-08-18T16:15:52.458Z,95527.00
2018-08-18T16:18:23.367Z,95530.00
2018-08-18T16:20:54.246Z,95527.00
2018-08-18T16:23:25.575Z,95528.00
2018-08-18T16:25:56.467Z,95524.00
2018-08-18T16:28:35.059Z,95523.00
2018-08-18T16:31:06.141Z,95526.00
2018-08-18T16:33:36.993Z,95531.00
2018-08-18T16:36:08.018Z,95532.00
2018-08-18T16:38:38.918Z,95537.00
2018-08-18T16:41:09.915Z,95546.00
2018-08-18T16:43:40.700Z,95550.00
2018-08-18T16:46:29.798Z,95558.00
2018-08-18T16:49:00.701Z,95560.00
2018-08-18T16:51:31.585Z,95566.00
2018-08-18T16:54:18.805Z,95569.00
2018-08-18T16:56:49.694Z,95571.00
2018-08-18T16:59:20.565Z,95579.00
2018-08-18T17:01:51.418Z,95578.00
2018-08-18T17:04:28.219Z,95590.00
2018-08-18T17:06:59.286Z,95588.00
2018-08-18T17:09:39.899Z,95593.00
2018-08-18T17:12:24.327Z,95599.00
2018-08-18T17:14:55.405Z,95598.00
2018-08-18T17:17:27.521Z,95602.00
2018-08-18T17:19:58.420Z,95608.00
2018-08-18T17:22:29.440Z,95615.00
2018-08-18T17:25:00.180Z,95617.00
2018-08-18T17:27:31.759Z,95613.00
2018-08-18T17:30:04.093Z,95616.00
2018-08-18T17:32:34.963Z,95617.00
2018-08-18T17:35:05.938Z,95617.00
2018-08-18T17:37:36.797Z,95630.00
2018-08-18T17:40:08.858Z,95629.00
2018-08-18T17:42:39.750Z,95627.00
2018-08-18T17:45:10.521Z,95630.00
2018-08-18T17:47:45.698Z,95640.00
2018-08-18T17:50:16.559Z,95637.00
2018-08-18T17:52:48.646Z,95634.00
2018-08-18T17:55:20.318Z,95641.00
2018-08-18T17:57:52.199Z,95640.00
2018-08-18T18:00:24.830Z,95649.00
2018-08-18T18:02:59.415Z,95645.00
2018-08-18T18:05:33.971Z,95650.00
2018-08-18T18:08:06.223Z,95647.00
2018-08-18T18:10:39.039Z,95653.00
2018-08-18T18:13:17.760Z,95653.00
2018-08-18T18:15:49.115Z,95649.00
2018-08-18T18:18:21.127Z,95658.00
2018-08-18T18:20:55.560Z,95653.00
2018-08-18T18:23:26.389Z,95654.00
2018-08-18T18:25:57.099Z,95660.00
2018-08-18T18:28:27.878Z,95663.00
2018-08-18T18:30:58.749Z,95667.00
2018-08-18T18:33:29.564Z,95677.00
2018-08-18T18:36:00.666Z,95677.00
2018-08-18T18:38:33.041Z,95679.00
2018-08-18T18:41:03.866Z,95685.00
2018-08-18T18:43:34.867Z,95686.00
2018-08-18T18:46:05.764Z,95691.00
2018-08-18T18:48:36.697Z,95694.00
2018-08-18T18:51:07.807Z,95692.00
2018-08-18T18:53:48.915Z,95703.00
2018-08-18T18:56:20.137Z,95703.00
2018-08-18T18:58:51.288Z,95711.00
2018-08-18T19:01:22.185Z,95711.00
2018-08-18T19:03:53.366Z,95710.00
2018-08-18T19:06:24.243Z,95710.00
2018-08-18T19:09:01.574Z,95715.00
2018-08-18T19:11:32.467Z,95715.00
2018-08-18T19:14:03.320Z,95722.00
2018-08-18T19:16:34.156Z,95716.00
2018-08-18T19:19:05.496Z,95720.00
2018-08-18T19:21:36.846Z,95729.00
2018-08-18T19:24:27.386Z,95733.00
2018-08-18T19:27:01.146Z,95735.00
2018-08-18T19:29:32.003Z,95735.00
2018-08-18T19:32:03.009Z,95739.00
2018-08-18T19:34:34.025Z,95741.00
2018-08-18T19:37:08.094Z,95746.00
2018-08-18T19:39:39.349Z,95746.00
2018-08-18T19:42:17.434Z,95753.00
2018-08-18T19:44:49.527Z,95752.00
2018-08-18T19:47:26.714Z,95753.00
2018-08-18T19:49:57.658Z,95755.00
2018-08-18T19:52:29.106Z,95753.00
2018-08-18T19:55:00.156Z,95758.00
2018-08-18T19:57:37.075Z,95758.00
2018-08-18T20:00:16.700Z,95765.00
2018-08-18T20:03:11.634Z,95765.00
2018-08-18T20:05:42.482Z,95764.00
2018-08-18T20:08:15.441Z,95765.00
2018-08-18T20:10:51.278Z,95763.00
2018-08-18T20:13:23.328Z,95765.00
2018-08-18T20:15:55.666Z,95769.00
2018-08-18T20:18:26.491Z,95770.00
2018-08-18T20:20:59.162Z,95772.00
2018-08-18T20:23:31.583Z,95775.00
2018-08-18T20:26:03.293Z,95779.00
2018-08-18T20:28:34.122Z,95782.00
2018-08-18T20:31:05.620Z,95780.00
2018-08-18T20:33:38.048Z,95772.00
2018-08-18T20:36:08.867Z,95778.00
2018-08-18T20:38:43.939Z,95775.00
2018-08-18T20:41:15.008Z,95779.00
2018-08-18T20:43:48.839Z,95793.00
2018-08-18T20:46:19.686Z,95791.00
2018-08-18T20:48:50.550Z,95793.00
2018-08-18T20:51:40.039Z,95789.00
2018-08-18T20:54:10.935Z,95788.00
2018-08-18T20:56:41.842Z,95801.00
2018-08-18T20:59:14.715Z,95794.00
2018-08-18T21:01:45.491Z,95802.00
2018-08-18T21:04:16.444Z,95799.00
2018-08-18T21:06:47.258Z,95804.00
2018-08-18T21:09:30.662Z,95809.00
2018-08-18T21:12:01.585Z,95806.00
2018-08-18T21:14:32.402Z,95808.00
2018-08-18T21:17:03.142Z,95815.00
2018-08-18T21:19:36.239Z,95811.00
2018-08-18T21:22:07.164Z,95814.00
2018-08-18T21:24:38.059Z,95821.00
2018-08-18T21:27:08.932Z,95817.00
2018-08-18T21:29:40.012Z,95817.00
2018-08-18T21:32:10.895Z,95819.00
2018-08-18T21:34:46.178Z,95818.00
2018-08-18T21:37:16.941Z,95823.00
2018-08-18T21:39:49.702Z,95825.00
2018-08-18T21:42:20.577Z,95829.00
2018-08-18T21:44:54.590Z,95832.00
2018-08-18T21:47:25.407Z,95830.00
2018-08-18T21:49:57.193Z,95835.00
2018-08-18T21:52:28.067Z,95834.00
2018-08-18T21:54:59.827Z,95832.00
2018-08-18T21:57:31.247Z,95835.00
2018-08-18T22:00:02.327Z,95837.00
2018-08-18T22:02:43.070Z,95837.00
2018-08-18T22:05:15.159Z,95836.00
2018-08-18T22:07:53.117Z,95839.00
2018-08-18T22:10:23.883Z,95840.00
2018-08-18T22:12:54.601Z,95833.00
2018-08-18T22:15:25.388Z,95833.00
2018-08-18T22:17:56.179Z,95833.00
2018-08-18T22:20:26.932Z,95832.00
2018-08-18T22:22:57.722Z,95836.00
2018-08-18T22:25:28.659Z,95835.00
2018-08-18T22:27:59.387Z,95837.00
2018-08-18T22:30:30.166Z,95840.00
2018-08-18T22:33:01.219Z,95834.00
2018-08-18T22:35:32.064Z,95831.00
2018-08-18T22:38:02.826Z,95835.00
2018-08-18T22:40:35.149Z,95836.00
2018-08-18T22:43:05.916Z,95832.00
2018-08-18T22:45:36.705Z,95832.00
2018-08-18T22:48:08.534Z,95829.00
2018-08-18T22:50:39.259Z,95830.00
2018-08-18T22:53:10.046Z,95830.00
2018-08-18T22:55:41.122Z,95833.00
2018-08-18T22:58:11.981Z,95834.00
2018-08-18T23:00:44.800Z,95837.00
2018-08-18T23:03:15.739Z,95838.00
2018-08-18T23:05:46.565Z,95835.00
2018-08-18T23:08:19.049Z,95837.00
2018-08-18T23:10:49.866Z,95835.00
2018-08-18T23:13:20.598Z,95834.00
2018-08-18T23:15:51.487Z,95831.00
2018-08-18T23:18:22.399Z,95830.00
2018-08-18T23:20:53.159Z,95834.00
2018-08-18T23:23:24.000Z,95832.00
2018-08-18T23:25:56.018Z,95831.00
2018-08-18T23:28:26.719Z,95830.00
2018-08-18T23:30:57.566Z,95834.00
2018-08-18T23:33:28.300Z,95837.00
2018-08-18T23:35:59.626Z,95840.00
2018-08-18T23:38:30.686Z,95841.00
2018-08-18T23:41:05.466Z,95836.00
2018-08-18T23:43:36.660Z,95842.00
2018-08-18T23:46:07.478Z,95838.00
2018-08-18T23:48:38.350Z,95830.00
2018-08-18T23:51:09.107Z,95835.00
2018-08-18T23:53:39.839Z,95831.00
2018-08-18T23:56:10.706Z,95833.00
2018-08-18T23:58:41.547Z,95836.00
