createdAt,value
2024-05-09T00:01:01.729Z,4.972
2024-05-09T00:06:00.735Z,6.074
2024-05-09T00:11:04.593Z,5.583
2024-05-09T00:16:01.720Z,4.538
2024-05-09T00:21:03.250Z,3.932
2024-05-09T00:25:52.410Z,4.626
2024-05-09T00:31:05.920Z,3.503
2024-05-09T00:36:01.921Z,4.448
2024-05-09T00:41:00.928Z,4.64
2024-05-09T00:46:08.548Z,3.263
2024-05-09T00:50:54.776Z,5.092
2024-05-09T00:55:53.208Z,3.682
2024-05-09T01:01:04.547Z,3.744
2024-05-09T01:06:01.238Z,3.647
2024-05-09T01:11:02.333Z,4.481
2024-05-09T01:16:02.127Z,3.639
2024-05-09T01:20:58.862Z,4.491
2024-05-09T01:26:01.656Z,4.318
2024-05-09T01:31:07.155Z,2.921
2024-05-09T01:36:05.530Z,3.976
2024-05-09T01:41:02.252Z,4.168
2024-05-09T01:46:09.538Z,3.354
2024-05-09T01:51:00.536Z,4.062
2024-05-09T01:56:00.545Z,3.976
2024-05-09T02:01:06.235Z,5.352
2024-05-09T02:06:03.257Z,3.206
2024-05-09T02:10:59.138Z,4.953
2024-05-09T02:16:10.988Z,4.477
2024-05-09T02:21:06.147Z,3.422
2024-05-09T02:26:07.720Z,5.106
2024-05-09T02:31:04.013Z,4.428
2024-05-09T02:36:03.415Z,4.697
2024-05-09T02:41:03.108Z,6.614
2024-05-09T02:46:06.005Z,5.439
2024-05-09T02:51:01.006Z,3.012
2024-05-09T02:56:04.155Z,5.015
2024-05-09T03:01:07.905Z,5.04
2024-05-09T03:06:01.465Z,3.98
2024-05-09T03:11:07.123Z,4.726
2024-05-09T03:16:00.575Z,3.744
2024-05-09T03:21:00.895Z,3.451
2024-05-09T03:26:02.805Z,4.568
2024-05-09T03:31:03.785Z,4.789
2024-05-09T03:36:06.849Z,5.304
2024-05-09T03:41:00.856Z,5.766
2024-05-09T03:46:10.574Z,5.95
2024-05-09T03:56:01.815Z,5.857
2024-05-09T04:01:12.107Z,4.64
2024-05-09T04:06:05.535Z,5.676
2024-05-09T04:11:05.249Z,6.247
2024-05-09T04:16:04.722Z,7.07
2024-05-09T04:21:08.661Z,6.522
2024-05-09T04:26:09.395Z,6.002
2024-05-09T04:31:07.657Z,6.44
2024-05-09T04:36:04.464Z,7.553
2024-05-09T04:41:06.794Z,5.569
2024-05-09T04:46:07.345Z,6.31
2024-05-09T04:51:00.451Z,5.56
2024-05-09T04:56:06.129Z,6.07
2024-05-09T05:01:05.139Z,6.436
2024-05-09T05:06:08.165Z,5.453
2024-05-09T05:11:08.549Z,6.513
2024-05-09T05:16:07.357Z,4.116
2024-05-09T05:21:05.941Z,4.289
2024-05-09T05:26:07.709Z,4.25
2024-05-09T05:31:06.517Z,5.463
2024-05-09T05:36:04.813Z,5.598
2024-05-09T05:41:06.838Z,5.535
2024-05-09T05:46:02.984Z,3.994
2024-05-09T05:51:16.239Z,4.524
2024-05-09T05:56:09.908Z,5.28
2024-05-09T06:01:06.823Z,6.724
2024-05-09T06:06:08.131Z,7.365
2024-05-09T06:11:07.412Z,5.949
2024-05-09T06:16:06.694Z,5.834
2024-05-09T06:21:06.482Z,7.673
2024-05-09T06:26:06.365Z,6.132
2024-05-09T06:31:18.744Z,6.388
2024-05-09T06:36:07.850Z,6.128
2024-05-09T06:41:06.683Z,6.094
2024-05-09T06:46:15.836Z,5.785
2024-05-09T06:51:10.923Z,8.395
2024-05-09T06:56:05.970Z,7.832
2024-05-09T07:01:12.497Z,5.593
2024-05-09T07:06:07.606Z,4.346
2024-05-09T07:11:07.058Z,4.698
2024-05-09T07:16:09.388Z,4.202
2024-05-09T07:21:10.946Z,3.354
2024-05-09T07:26:12.563Z,2.917
2024-05-09T07:31:10.390Z,3.099
2024-05-09T07:36:09.309Z,2.391
2024-05-09T07:41:07.676Z,3.33
2024-05-09T07:53:54.863Z,2.628
2024-05-09T07:56:09.718Z,1.877
2024-05-09T08:01:17.163Z,3.668
2024-05-09T08:06:10.711Z,3.538
2024-05-09T08:11:07.594Z,2.166
2024-05-09T08:16:08.822Z,2.917
2024-05-09T08:21:07.623Z,2.315
2024-05-09T08:26:10.626Z,2.892
2024-05-09T08:31:14.564Z,2.575
2024-05-09T08:36:03.118Z,1.733
2024-05-09T08:41:03.950Z,3.586
2024-05-09T08:46:07.894Z,2.022
2024-05-09T08:51:09.501Z,2.661
2024-05-09T08:56:08.092Z,2.599
2024-05-09T09:01:06.143Z,2.792
2024-05-09T09:06:05.647Z,2.892
2024-05-09T09:11:07.702Z,2.599
2024-05-09T09:16:06.171Z,3.253
2024-05-09T09:21:06.222Z,4.611
2024-05-09T09:26:09.124Z,4.033
2024-05-09T09:31:11.586Z,4.327
2024-05-09T09:36:01.556Z,2.122
2024-05-09T09:41:05.004Z,2.56
2024-05-09T09:46:19.722Z,4.626
2024-05-09T09:51:08.106Z,2.685
2024-05-09T09:56:06.301Z,2.748
2024-05-09T10:01:14.194Z,3.567
2024-05-09T10:06:05.969Z,2.792
2024-05-09T10:11:04.285Z,3.041
2024-05-09T10:16:07.552Z,3.932
2024-05-09T10:21:05.048Z,2.315
2024-05-09T10:26:07.753Z,2.685
2024-05-09T10:31:08.897Z,3.181
2024-05-09T10:36:05.566Z,1.828
2024-05-09T10:41:07.093Z,2.902
2024-05-09T10:46:24.526Z,2.166
2024-05-09T10:51:10.600Z,3.08
2024-05-09T11:01:19.779Z,2.989
2024-05-09T11:06:13.196Z,3.004
2024-05-09T11:11:07.085Z,1.857
2024-05-09T11:16:11.371Z,2.661
2024-05-09T11:21:07.563Z,2.546
2024-05-09T11:26:04.316Z,3.118
2024-05-09T11:31:21.879Z,2.503
2024-05-09T11:36:08.898Z,2.238
2024-05-09T11:41:07.040Z,2.989
2024-05-09T11:46:10.819Z,3.354
2024-05-09T11:51:03.988Z,3.35
2024-05-09T11:56:06.241Z,2.777
2024-05-09T12:01:09.500Z,1.592
2024-05-09T12:06:01.894Z,1.973
2024-05-09T12:11:06.297Z,2.839
2024-05-09T12:15:58.376Z,2.917
2024-05-09T12:21:02.445Z,3.956
2024-05-09T12:26:05.096Z,4.116
2024-05-09T12:31:09.859Z,3.682
2024-05-09T12:36:05.313Z,2.252
2024-05-09T12:40:57.980Z,3.763
2024-05-09T12:46:03.550Z,2.839
2024-05-09T12:50:59.737Z,3.643
2024-05-09T12:56:14.226Z,3.311
2024-05-09T13:01:07.578Z,2.541
2024-05-09T13:06:10.066Z,2.252
2024-05-09T13:11:10.387Z,1.938
2024-05-09T13:16:15.916Z,5.078
2024-05-09T13:21:10.249Z,2.311
2024-05-09T13:26:15.756Z,3.542
2024-05-09T13:31:14.884Z,2.151
2024-05-09T13:36:06.668Z,3.383
2024-05-09T13:41:02.614Z,4.182
2024-05-09T13:46:12.003Z,2.608
2024-05-09T13:51:04.381Z,2.888
2024-05-09T13:56:05.741Z,3.972
2024-05-09T14:01:11.666Z,3.59
2024-05-09T14:06:12.075Z,6.175
2024-05-09T14:11:07.060Z,4.236
2024-05-09T14:16:06.567Z,3.595
2024-05-09T14:21:08.017Z,2.195
2024-05-09T14:26:03.704Z,2.816
2024-05-09T14:31:11.961Z,2.695
2024-05-09T14:36:05.758Z,2.695
2024-05-09T14:41:02.275Z,2.319
2024-05-09T14:46:10.141Z,3.012
2024-05-09T14:50:54.754Z,1.275
2024-05-09T14:56:06.077Z,2.026
2024-05-09T15:01:10.943Z,2.387
2024-05-09T15:06:08.246Z,3.008
2024-05-09T15:11:04.862Z,2.463
2024-05-09T15:16:06.010Z,3.417
2024-05-09T15:21:04.328Z,2.358
2024-05-09T15:26:06.168Z,2.604
2024-05-09T15:31:07.676Z,1.949
2024-05-09T15:36:06.154Z,1.304
2024-05-09T15:41:07.679Z,2.575
2024-05-09T15:46:12.569Z,1.708
2024-05-09T15:51:10.246Z,2.166
2024-05-09T15:56:07.531Z,1.973
2024-05-09T16:01:11.586Z,2.95
2024-05-09T16:06:08.488Z,2.079
2024-05-09T16:11:07.785Z,4.496
2024-05-09T16:16:05.231Z,1.733
2024-05-09T16:21:03.761Z,3.975
2024-05-09T16:26:04.060Z,3.012
2024-05-09T16:31:06.331Z,2.7
2024-05-09T16:36:02.102Z,2.117
2024-05-09T16:40:57.383Z,2.435
2024-05-09T16:46:05.089Z,1.299
2024-05-09T16:51:04.734Z,3.157
2024-05-09T16:56:05.332Z,3.124
2024-05-09T17:01:18.137Z,2.026
2024-05-09T17:06:06.199Z,3.647
2024-05-09T17:11:04.488Z,2.527
2024-05-09T17:16:04.862Z,2.839
2024-05-09T17:21:05.684Z,4.023
2024-05-09T17:26:05.473Z,2.96
2024-05-09T17:31:08.060Z,2.199
2024-05-09T17:36:06.458Z,2.877
2024-05-09T17:41:06.272Z,2.339
2024-05-09T17:46:07.093Z,3.33
2024-05-09T17:51:05.171Z,2.459
2024-05-09T17:56:06.956Z,2.724
2024-05-09T18:01:11.447Z,2.55
2024-05-09T18:06:03.189Z,2.816
2024-05-09T18:11:05.953Z,2.719
2024-05-09T18:15:54.994Z,3.495
2024-05-09T18:21:03.114Z,2.695
2024-05-09T18:25:56.565Z,2.142
2024-05-09T18:30:53.090Z,2.945
2024-05-09T18:36:00.830Z,4.809
2024-05-09T18:41:04.906Z,5.188
2024-05-09T18:45:57.494Z,3.999
2024-05-09T18:50:57.598Z,2.286
2024-05-09T18:55:54.986Z,5.55
2024-05-09T19:01:06.523Z,4.312
2024-05-09T19:06:00.649Z,6.319
2024-05-09T19:11:01.510Z,3.928
2024-05-09T19:16:05.363Z,2.888
2024-05-09T19:21:02.870Z,4.11
2024-05-09T19:26:03.151Z,6.276
2024-05-09T19:31:09.378Z,3.74
2024-05-09T19:36:02.246Z,4.409
2024-05-09T19:41:02.860Z,3.311
2024-05-09T19:46:09.740Z,3.835
2024-05-09T19:51:02.868Z,3.185
2024-05-09T19:55:59.308Z,3.812
2024-05-09T20:01:11.072Z,4.105
2024-05-09T20:06:04.906Z,6.373
2024-05-09T20:11:06.188Z,2.238
2024-05-09T20:16:01.088Z,2.431
2024-05-09T20:21:03.003Z,3.225
2024-05-09T20:26:01.580Z,4.549
2024-05-09T20:31:03.537Z,4.188
2024-05-09T20:36:02.141Z,3.514
2024-05-09T20:40:59.366Z,4.12
2024-05-09T20:45:59.946Z,3.715
2024-05-09T20:50:58.709Z,4.221
2024-05-09T20:56:02.535Z,2.864
2024-05-09T21:01:08.116Z,2.888
2024-05-09T21:06:03.354Z,4.572
2024-05-09T21:11:01.930Z,2.455
2024-05-09T21:16:03.798Z,4.033
2024-05-09T21:26:03.955Z,3.586
2024-05-09T21:31:04.262Z,5.319
2024-05-09T21:36:00.680Z,4.549
2024-05-09T21:41:03.160Z,3.118
2024-05-09T21:46:02.009Z,4.785
2024-05-09T21:51:04.111Z,4.269
2024-05-09T21:56:04.276Z,3.744
2024-05-09T22:01:05.313Z,4.582
2024-05-09T22:06:02.916Z,5.507
2024-05-09T22:11:02.180Z,3.426
2024-05-09T22:16:26.673Z,2.772
2024-05-09T22:21:03.695Z,6.07
2024-05-09T22:26:05.383Z,5.507
2024-05-09T22:31:09.627Z,4.418
2024-05-09T22:35:59.521Z,4.115
2024-05-09T22:40:57.930Z,6.233
2024-05-09T22:46:10.086Z,4.471
2024-05-09T22:51:00.377Z,6.619
2024-05-09T22:56:00.576Z,5.737
2024-05-09T23:01:06.925Z,5.044
2024-05-09T23:06:01.347Z,4.333
2024-05-09T23:11:00.782Z,3.629
2024-05-09T23:16:08.955Z,4.809
2024-05-09T23:21:01.398Z,7.023
2024-05-09T23:26:02.641Z,4.726
2024-05-09T23:31:06.201Z,4.538
2024-05-09T23:36:03.082Z,4.679
2024-05-09T23:41:03.177Z,5.622
2024-05-09T23:46:08.692Z,5.766
2024-05-09T23:51:01.366Z,3.928
2024-05-09T23:56:07.728Z,5.622
