createdAt,value
2019-01-20T00:01:38.332Z,100.00
2019-01-20T00:04:07.990Z,100.00
2019-01-20T00:06:37.760Z,100.00
2019-01-20T00:09:10.266Z,100.00
2019-01-20T00:11:39.992Z,100.00
2019-01-20T00:14:09.719Z,100.00
2019-01-20T00:16:39.353Z,100.00
2019-01-20T00:19:08.979Z,100.00
2019-01-20T00:21:38.742Z,100.00
2019-01-20T00:24:08.354Z,100.00
2019-01-20T00:26:38.004Z,100.00
2019-01-20T00:29:07.684Z,100.00
2019-01-20T00:31:37.298Z,100.00
2019-01-20T00:34:07.095Z,100.00
2019-01-20T00:36:36.831Z,100.00
2019-01-20T00:39:09.297Z,100.00
2019-01-20T00:41:38.989Z,100.00
2019-01-20T00:44:08.738Z,100.00
2019-01-20T00:46:38.355Z,100.00
2019-01-20T00:49:08.010Z,100.00
2019-01-20T00:51:37.728Z,100.00
2019-01-20T00:54:07.808Z,100.00
2019-01-20T00:56:37.471Z,100.00
2019-01-20T00:59:07.274Z,100.00
2019-01-20T01:01:36.893Z,100.00
2019-01-20T01:04:06.850Z,100.00
2019-01-20T01:06:36.569Z,100.00
2019-01-20T01:09:08.506Z,100.00
2019-01-20T01:11:38.158Z,100.00
2019-01-20T01:14:07.895Z,100.00
2019-01-20T01:16:37.598Z,100.00
2019-01-20T01:19:07.219Z,100.00
2019-01-20T01:21:37.975Z,100.00
2019-01-20T01:24:07.618Z,100.00
2019-01-20T01:26:37.256Z,100.00
2019-01-20T01:29:06.920Z,100.00
2019-01-20T01:31:36.542Z,100.00
2019-01-20T01:34:06.383Z,100.00
2019-01-20T01:36:36.044Z,100.00
2019-01-20T01:39:08.904Z,100.00
2019-01-20T01:41:39.387Z,100.00
2019-01-20T01:44:09.012Z,100.00
2019-01-20T01:46:38.635Z,100.00
2019-01-20T01:49:08.276Z,100.00
2019-01-20T01:51:38.072Z,100.00
2019-01-20T01:54:07.644Z,100.00
2019-01-20T01:56:37.392Z,100.00
2019-01-20T01:59:07.140Z,100.00
2019-01-20T02:01:36.825Z,100.00
2019-01-20T02:04:06.547Z,100.00
2019-01-20T02:06:36.314Z,100.00
2019-01-20T02:09:08.567Z,100.00
2019-01-20T02:11:38.215Z,100.00
2019-01-20T02:14:07.960Z,100.00
2019-01-20T02:16:37.585Z,100.00
2019-01-20T02:19:07.256Z,100.00
2019-01-20T02:21:36.908Z,100.00
2019-01-20T02:24:06.529Z,100.00
2019-01-20T02:26:36.168Z,100.00
2019-01-20T02:29:07.175Z,100.00
2019-01-20T02:31:36.819Z,100.00
2019-01-20T02:34:06.519Z,100.00
2019-01-20T02:36:36.253Z,100.00
2019-01-20T02:39:07.731Z,100.00
2019-01-20T02:41:37.351Z,100.00
2019-01-20T02:44:07.074Z,100.00
2019-01-20T02:46:36.728Z,100.00
2019-01-20T02:49:06.464Z,100.00
2019-01-20T02:51:36.154Z,100.00
2019-01-20T02:54:06.012Z,100.00
2019-01-20T02:56:35.690Z,100.00
2019-01-20T02:59:05.518Z,100.00
2019-01-20T03:01:35.151Z,100.00
2019-01-20T03:04:05.024Z,100.00
2019-01-20T03:06:34.675Z,100.00
2019-01-20T03:09:07.618Z,100.00
2019-01-20T03:11:37.424Z,100.00
2019-01-20T03:14:07.091Z,100.00
2019-01-20T03:16:36.736Z,100.00
2019-01-20T03:19:06.606Z,100.00
2019-01-20T03:21:36.254Z,100.00
2019-01-20T03:24:06.155Z,100.00
2019-01-20T03:26:35.866Z,100.00
2019-01-20T03:29:05.647Z,100.00
2019-01-20T03:31:35.262Z,100.00
2019-01-20T03:34:05.028Z,100.00
2019-01-20T03:36:34.663Z,100.00
2019-01-20T03:39:05.431Z,100.00
2019-01-20T03:41:35.141Z,100.00
2019-01-20T03:44:04.887Z,100.00
2019-01-20T03:46:34.556Z,100.00
2019-01-20T03:49:04.223Z,100.00
2019-01-20T03:51:33.835Z,100.00
2019-01-20T03:54:03.538Z,100.00
2019-01-20T03:56:33.212Z,100.00
2019-01-20T03:59:02.938Z,100.00
2019-01-20T04:01:32.542Z,100.00
2019-01-20T04:04:02.221Z,100.00
2019-01-20T04:06:31.873Z,100.00
2019-01-20T04:09:01.531Z,100.00
2019-01-20T04:11:31.330Z,100.00
2019-01-20T04:14:00.940Z,100.00
2019-01-20T04:16:30.570Z,100.00
2019-01-20T04:19:00.323Z,100.00
2019-01-20T04:21:30.857Z,100.00
2019-01-20T04:24:00.504Z,100.00
2019-01-20T04:26:30.230Z,100.00
2019-01-20T04:28:59.894Z,100.00
2019-01-20T04:31:29.527Z,100.00
2019-01-20T04:33:59.200Z,100.00
2019-01-20T04:36:28.854Z,100.00
2019-01-20T04:38:58.490Z,100.00
2019-01-20T04:41:28.140Z,100.00
2019-01-20T04:43:57.859Z,100.00
2019-01-20T04:46:27.549Z,100.00
2019-01-20T04:48:57.238Z,100.00
2019-01-20T04:51:26.870Z,100.00
2019-01-20T04:53:56.580Z,100.00
2019-01-20T04:56:26.397Z,100.00
2019-01-20T04:58:56.030Z,100.00
2019-01-20T05:01:25.688Z,100.00
2019-01-20T05:03:55.357Z,100.00
2019-01-20T05:06:25.084Z,100.00
2019-01-20T05:08:54.700Z,100.00
2019-01-20T05:11:24.362Z,100.00
2019-01-20T05:13:53.999Z,100.00
2019-01-20T05:16:23.622Z,100.00
2019-01-20T05:18:53.669Z,100.00
2019-01-20T05:21:23.344Z,100.00
2019-01-20T05:23:52.977Z,100.00
2019-01-20T05:26:22.701Z,100.00
2019-01-20T05:28:52.301Z,100.00
2019-01-20T05:31:21.967Z,100.00
2019-01-20T05:33:51.638Z,100.00
2019-01-20T05:36:21.277Z,100.00
2019-01-20T05:38:50.919Z,100.00
2019-01-20T05:41:20.620Z,100.00
2019-01-20T05:43:50.322Z,100.00
2019-01-20T05:46:19.965Z,100.00
2019-01-20T05:48:49.729Z,100.00
2019-01-20T05:51:19.343Z,100.00
2019-01-20T05:53:48.926Z,100.00
2019-01-20T05:56:18.703Z,100.00
2019-01-20T05:58:48.294Z,100.00
2019-01-20T06:01:17.982Z,100.00
2019-01-20T06:03:47.710Z,100.00
2019-01-20T06:06:17.369Z,100.00
2019-01-20T06:08:47.016Z,100.00
2019-01-20T06:11:16.778Z,100.00
2019-01-20T06:13:46.434Z,100.00
2019-01-20T06:16:16.162Z,100.00
2019-01-20T06:18:45.930Z,100.00
2019-01-20T06:21:15.537Z,100.00
2019-01-20T06:23:45.198Z,100.00
2019-01-20T06:26:15.026Z,100.00
2019-01-20T06:28:44.614Z,100.00
2019-01-20T06:31:14.305Z,100.00
2019-01-20T06:33:44.087Z,100.00
2019-01-20T06:36:13.796Z,100.00
2019-01-20T06:38:43.489Z,100.00
2019-01-20T06:41:13.258Z,100.00
2019-01-20T06:43:42.972Z,100.00
2019-01-20T06:46:12.696Z,100.00
2019-01-20T06:48:42.460Z,100.00
2019-01-20T06:51:12.181Z,100.00
2019-01-20T06:53:41.900Z,97.50
2019-01-20T06:56:11.598Z,96.93
2019-01-20T06:58:41.227Z,96.71
2019-01-20T07:01:10.885Z,92.61
2019-01-20T07:03:40.609Z,92.58
2019-01-20T07:06:10.219Z,97.89
2019-01-20T07:08:39.877Z,94.25
2019-01-20T07:11:09.654Z,90.56
2019-01-20T07:13:39.311Z,89.17
2019-01-20T07:16:09.053Z,91.33
2019-01-20T07:18:38.745Z,91.50
2019-01-20T07:21:08.353Z,92.50
2019-01-20T07:23:37.947Z,94.22
2019-01-20T07:26:07.916Z,95.66
2019-01-20T07:28:37.556Z,98.73
2019-01-20T07:31:07.196Z,100.00
2019-01-20T07:33:36.905Z,100.00
2019-01-20T07:36:06.569Z,100.00
2019-01-20T07:38:36.189Z,99.57
2019-01-20T07:41:05.967Z,97.37
2019-01-20T07:43:35.656Z,98.43
2019-01-20T07:46:05.513Z,97.17
2019-01-20T07:48:35.292Z,93.98
2019-01-20T07:51:04.989Z,93.87
2019-01-20T07:53:34.651Z,100.00
2019-01-20T07:56:04.533Z,97.44
2019-01-20T07:58:34.164Z,98.63
2019-01-20T08:01:03.778Z,95.07
2019-01-20T08:03:33.438Z,98.12
2019-01-20T08:06:03.064Z,96.34
2019-01-20T08:08:32.713Z,95.57
2019-01-20T08:11:02.471Z,100.00
2019-01-20T08:13:32.100Z,95.95
2019-01-20T08:16:01.814Z,99.60
2019-01-20T08:18:31.611Z,100.00
2019-01-20T08:21:01.357Z,100.00
2019-01-20T08:23:30.999Z,100.00
2019-01-20T08:26:00.735Z,100.00
2019-01-20T08:28:30.376Z,100.00
2019-01-20T08:31:00.065Z,100.00
2019-01-20T08:33:29.778Z,100.00
2019-01-20T08:35:59.441Z,100.00
2019-01-20T08:38:29.115Z,100.00
2019-01-20T08:40:58.782Z,99.14
2019-01-20T08:43:31.866Z,100.00
2019-01-20T08:46:31.546Z,99.63
2019-01-20T08:49:01.273Z,100.00
2019-01-20T08:51:31.276Z,100.00
2019-01-20T08:54:01.066Z,97.78
2019-01-20T08:56:30.714Z,98.10
2019-01-20T08:59:00.325Z,99.53
2019-01-20T09:01:30.137Z,100.00
2019-01-20T09:03:59.792Z,100.00
2019-01-20T09:06:29.555Z,100.00
2019-01-20T09:08:59.234Z,100.00
2019-01-20T09:11:28.855Z,100.00
2019-01-20T09:13:58.492Z,100.00
2019-01-20T09:16:28.192Z,100.00
2019-01-20T09:18:57.866Z,100.00
2019-01-20T09:21:27.494Z,100.00
2019-01-20T09:23:57.463Z,100.00
2019-01-20T09:26:27.134Z,100.00
2019-01-20T09:28:56.809Z,100.00
2019-01-20T09:31:26.599Z,100.00
2019-01-20T09:33:56.273Z,100.00
2019-01-20T09:36:26.023Z,100.00
2019-01-20T09:38:55.701Z,100.00
2019-01-20T09:41:25.292Z,100.00
2019-01-20T09:43:54.975Z,100.00
2019-01-20T09:46:24.707Z,100.00
2019-01-20T09:48:54.399Z,100.00
2019-01-20T09:51:24.074Z,100.00
2019-01-20T09:53:53.804Z,100.00
2019-01-20T09:56:23.591Z,100.00
2019-01-20T09:58:53.190Z,100.00
2019-01-20T10:01:22.974Z,100.00
2019-01-20T10:03:52.729Z,100.00
2019-01-20T10:06:22.419Z,100.00
2019-01-20T10:08:52.112Z,100.00
2019-01-20T10:11:21.758Z,100.00
2019-01-20T10:13:54.958Z,100.00
2019-01-20T10:16:22.912Z,100.00
2019-01-20T10:18:52.749Z,100.00
2019-01-20T10:21:22.420Z,100.00
2019-01-20T10:23:52.213Z,100.00
2019-01-20T10:26:21.831Z,100.00
2019-01-20T10:28:51.492Z,100.00
2019-01-20T10:31:21.380Z,100.00
2019-01-20T10:33:51.111Z,100.00
2019-01-20T10:36:20.819Z,100.00
2019-01-20T10:38:50.519Z,100.00
2019-01-20T10:41:20.182Z,100.00
2019-01-20T10:43:49.848Z,100.00
2019-01-20T10:46:19.522Z,100.00
2019-01-20T10:48:49.276Z,100.00
2019-01-20T10:51:19.019Z,100.00
2019-01-20T10:53:53.079Z,100.00
2019-01-20T10:56:20.007Z,100.00
2019-01-20T10:58:49.628Z,100.00
2019-01-20T11:01:19.539Z,100.00
2019-01-20T11:03:49.180Z,100.00
2019-01-20T11:06:18.947Z,100.00
2019-01-20T11:08:48.740Z,100.00
2019-01-20T11:11:18.391Z,100.00
2019-01-20T11:13:48.031Z,100.00
2019-01-20T11:16:17.721Z,100.00
2019-01-20T11:18:47.508Z,100.00
2019-01-20T11:21:17.117Z,100.00
2019-01-20T11:23:47.166Z,100.00
2019-01-20T11:26:16.776Z,100.00
2019-01-20T11:28:46.436Z,100.00
2019-01-20T11:31:16.082Z,100.00
2019-01-20T11:33:45.706Z,100.00
2019-01-20T11:36:15.526Z,100.00
2019-01-20T11:38:45.314Z,100.00
2019-01-20T11:41:14.964Z,100.00
2019-01-20T11:43:44.631Z,100.00
2019-01-20T11:46:14.432Z,100.00
2019-01-20T11:48:44.056Z,100.00
2019-01-20T11:51:13.678Z,100.00
2019-01-20T11:53:43.402Z,100.00
2019-01-20T11:56:13.089Z,100.00
2019-01-20T11:58:42.808Z,100.00
2019-01-20T12:01:12.506Z,100.00
2019-01-20T12:03:42.147Z,100.00
2019-01-20T12:06:11.907Z,100.00
2019-01-20T12:08:41.581Z,100.00
2019-01-20T12:11:11.252Z,100.00
2019-01-20T12:13:40.995Z,100.00
2019-01-20T12:16:10.868Z,100.00
2019-01-20T12:18:40.502Z,98.56
2019-01-20T12:21:10.138Z,100.00
2019-01-20T12:23:39.879Z,100.00
2019-01-20T12:26:09.552Z,100.00
2019-01-20T12:28:39.217Z,99.64
2019-01-20T12:31:08.925Z,100.00
2019-01-20T12:33:38.559Z,100.00
2019-01-20T12:36:08.243Z,100.00
2019-01-20T12:38:38.031Z,98.11
2019-01-20T12:41:07.698Z,98.13
2019-01-20T12:43:37.348Z,100.00
2019-01-20T12:46:07.029Z,100.00
2019-01-20T12:48:36.669Z,98.31
2019-01-20T12:51:06.353Z,94.05
2019-01-20T12:53:36.034Z,100.00
2019-01-20T12:56:05.773Z,100.00
2019-01-20T12:58:35.440Z,100.00
2019-01-20T13:01:05.259Z,100.00
2019-01-20T13:03:34.950Z,100.00
2019-01-20T13:06:04.749Z,100.00
2019-01-20T13:08:34.417Z,100.00
2019-01-20T13:11:04.159Z,100.00
2019-01-20T13:13:33.803Z,100.00
2019-01-20T13:16:03.639Z,100.00
2019-01-20T13:18:33.271Z,100.00
2019-01-20T13:21:02.949Z,100.00
2019-01-20T13:23:32.780Z,100.00
2019-01-20T13:26:02.428Z,100.00
2019-01-20T13:28:32.082Z,100.00
2019-01-20T13:31:01.960Z,100.00
2019-01-20T13:33:31.651Z,100.00
2019-01-20T13:36:07.095Z,100.00
2019-01-20T13:38:32.777Z,100.00
2019-01-20T13:41:16.633Z,100.00
2019-01-20T13:43:46.299Z,100.00
2019-01-20T13:46:15.925Z,100.00
2019-01-20T13:48:45.684Z,100.00
2019-01-20T13:51:15.465Z,100.00
2019-01-20T13:53:45.154Z,100.00
2019-01-20T13:56:14.815Z,100.00
2019-01-20T13:58:44.656Z,100.00
2019-01-20T14:01:14.264Z,100.00
2019-01-20T14:03:44.021Z,100.00
2019-01-20T14:06:13.748Z,100.00
2019-01-20T14:08:44.306Z,100.00
2019-01-20T14:11:14.457Z,100.00
2019-01-20T14:13:44.206Z,100.00
2019-01-20T14:16:14.018Z,100.00
2019-01-20T14:18:45.386Z,100.00
2019-01-20T14:21:15.310Z,100.00
2019-01-20T14:23:44.946Z,100.00
2019-01-20T14:26:14.609Z,100.00
2019-01-20T14:28:44.393Z,100.00
2019-01-20T14:31:14.281Z,100.00
2019-01-20T14:33:43.953Z,100.00
2019-01-20T14:36:13.684Z,100.00
2019-01-20T14:38:43.323Z,100.00
2019-01-20T14:41:12.995Z,100.00
2019-01-20T14:43:42.844Z,100.00
2019-01-20T14:46:12.488Z,100.00
2019-01-20T14:48:42.175Z,100.00
2019-01-20T14:51:12.012Z,100.00
2019-01-20T14:53:41.673Z,100.00
2019-01-20T14:56:11.430Z,100.00
2019-01-20T14:58:41.185Z,100.00
2019-01-20T15:01:11.012Z,100.00
2019-01-20T15:03:40.731Z,100.00
2019-01-20T15:06:10.647Z,100.00
2019-01-20T15:08:40.405Z,100.00
2019-01-20T15:11:10.043Z,100.00
2019-01-20T15:13:39.866Z,100.00
2019-01-20T15:16:09.627Z,100.00
2019-01-20T15:18:39.337Z,100.00
2019-01-20T15:21:09.029Z,100.00
2019-01-20T15:23:38.866Z,100.00
2019-01-20T15:26:08.521Z,100.00
2019-01-20T15:28:38.365Z,100.00
2019-01-20T15:31:08.195Z,100.00
2019-01-20T15:33:38.217Z,100.00
2019-01-20T15:36:08.521Z,100.00
2019-01-20T15:38:41.510Z,100.00
2019-01-20T15:41:11.120Z,100.00
2019-01-20T15:43:40.793Z,100.00
2019-01-20T15:46:10.494Z,100.00
2019-01-20T15:48:40.113Z,100.00
2019-01-20T15:51:09.834Z,100.00
2019-01-20T15:53:39.437Z,100.00
2019-01-20T15:56:09.200Z,100.00
2019-01-20T15:58:38.921Z,100.00
2019-01-20T16:01:08.622Z,100.00
2019-01-20T16:03:38.239Z,100.00
2019-01-20T16:06:08.046Z,100.00
2019-01-20T16:08:37.703Z,100.00
2019-01-20T16:11:07.349Z,100.00
2019-01-20T16:13:37.127Z,100.00
2019-01-20T16:16:06.778Z,100.00
2019-01-20T16:18:36.425Z,100.00
2019-01-20T16:21:06.445Z,100.00
2019-01-20T16:23:36.109Z,100.00
2019-01-20T16:26:06.206Z,100.00
2019-01-20T16:28:36.000Z,100.00
2019-01-20T16:31:05.756Z,100.00
2019-01-20T16:33:35.363Z,100.00
2019-01-20T16:36:05.131Z,100.00
2019-01-20T16:38:34.793Z,100.00
2019-01-20T16:41:04.558Z,100.00
2019-01-20T16:43:34.377Z,100.00
2019-01-20T16:46:04.146Z,100.00
2019-01-20T16:48:33.750Z,100.00
2019-01-20T16:51:03.464Z,100.00
2019-01-20T16:53:33.110Z,100.00
2019-01-20T16:56:02.735Z,100.00
2019-01-20T16:58:32.602Z,100.00
2019-01-20T17:01:02.275Z,100.00
2019-01-20T17:03:31.920Z,100.00
2019-01-20T17:06:01.729Z,100.00
2019-01-20T17:08:31.359Z,100.00
2019-01-20T17:11:00.984Z,100.00
2019-01-20T17:13:30.702Z,100.00
2019-01-20T17:16:00.358Z,100.00
2019-01-20T17:18:30.019Z,100.00
2019-01-20T17:20:59.729Z,100.00
2019-01-20T17:23:30.017Z,100.00
2019-01-20T17:25:59.769Z,100.00
2019-01-20T17:28:29.524Z,100.00
2019-01-20T17:30:59.225Z,100.00
2019-01-20T17:33:28.891Z,100.00
2019-01-20T17:35:58.628Z,100.00
2019-01-20T17:38:28.396Z,100.00
2019-01-20T17:40:58.042Z,100.00
2019-01-20T17:43:27.884Z,100.00
2019-01-20T17:45:57.535Z,100.00
2019-01-20T17:48:27.167Z,100.00
2019-01-20T17:50:56.946Z,100.00
2019-01-20T17:53:26.595Z,100.00
2019-01-20T17:55:56.267Z,100.00
2019-01-20T17:58:25.959Z,100.00
2019-01-20T18:01:04.835Z,100.00
2019-01-20T18:03:34.536Z,100.00
2019-01-20T18:06:04.450Z,100.00
2019-01-20T18:08:34.102Z,100.00
2019-01-20T18:11:03.792Z,100.00
2019-01-20T18:13:33.474Z,100.00
2019-01-20T18:16:03.125Z,100.00
2019-01-20T18:18:32.833Z,100.00
2019-01-20T18:21:02.468Z,100.00
2019-01-20T18:23:32.074Z,100.00
2019-01-20T18:26:01.834Z,100.00
2019-01-20T18:28:31.453Z,100.00
2019-01-20T18:31:01.116Z,100.00
2019-01-20T18:33:30.858Z,100.00
2019-01-20T18:36:00.531Z,100.00
2019-01-20T18:38:30.259Z,100.00
2019-01-20T18:40:59.971Z,100.00
2019-01-20T18:43:29.673Z,100.00
2019-01-20T18:46:01.858Z,100.00
2019-01-20T18:48:30.773Z,100.00
2019-01-20T18:51:00.463Z,100.00
2019-01-20T18:53:30.521Z,100.00
2019-01-20T18:56:00.177Z,100.00
2019-01-20T18:58:29.875Z,100.00
2019-01-20T19:00:59.586Z,100.00
2019-01-20T19:03:29.286Z,100.00
2019-01-20T19:05:58.975Z,100.00
2019-01-20T19:08:28.908Z,100.00
2019-01-20T19:10:58.548Z,100.00
2019-01-20T19:13:28.270Z,100.00
2019-01-20T19:15:57.918Z,100.00
2019-01-20T19:18:27.583Z,100.00
2019-01-20T19:20:57.258Z,100.00
2019-01-20T19:23:26.978Z,100.00
2019-01-20T19:25:56.637Z,100.00
2019-01-20T19:28:26.335Z,100.00
2019-01-20T19:30:56.067Z,100.00
2019-01-20T19:33:25.786Z,100.00
2019-01-20T19:35:55.501Z,100.00
2019-01-20T19:38:25.143Z,100.00
2019-01-20T19:40:54.839Z,100.00
2019-01-20T19:43:24.507Z,100.00
2019-01-20T19:45:54.284Z,100.00
2019-01-20T19:48:23.943Z,100.00
2019-01-20T19:50:53.640Z,100.00
2019-01-20T19:53:23.368Z,100.00
2019-01-20T19:55:53.121Z,100.00
2019-01-20T19:58:22.884Z,100.00
2019-01-20T20:00:52.754Z,100.00
2019-01-20T20:03:22.416Z,100.00
2019-01-20T20:05:52.100Z,100.00
2019-01-20T20:08:21.879Z,100.00
2019-01-20T20:10:51.546Z,100.00
2019-01-20T20:13:21.223Z,100.00
2019-01-20T20:15:51.001Z,100.00
2019-01-20T20:18:20.678Z,100.00
2019-01-20T20:20:50.354Z,100.00
2019-01-20T20:23:20.009Z,100.00
2019-01-20T20:25:49.722Z,100.00
2019-01-20T20:28:19.352Z,100.00
2019-01-20T20:30:49.026Z,100.00
2019-01-20T20:33:18.819Z,100.00
2019-01-20T20:35:48.457Z,100.00
2019-01-20T20:38:18.192Z,100.00
2019-01-20T20:40:47.853Z,100.00
2019-01-20T20:43:17.565Z,100.00
2019-01-20T20:45:47.294Z,100.00
2019-01-20T20:48:16.988Z,100.00
2019-01-20T20:50:46.643Z,100.00
2019-01-20T20:53:16.275Z,100.00
2019-01-20T20:55:45.961Z,100.00
2019-01-20T20:58:15.616Z,100.00
2019-01-20T21:00:47.721Z,100.00
2019-01-20T21:03:22.725Z,100.00
2019-01-20T21:05:52.453Z,100.00
2019-01-20T21:08:22.097Z,100.00
2019-01-20T21:10:51.759Z,100.00
2019-01-20T21:13:21.399Z,100.00
2019-01-20T21:15:51.591Z,100.00
2019-01-20T21:18:21.299Z,100.00
2019-01-20T21:20:50.933Z,100.00
2019-01-20T21:23:20.618Z,100.00
2019-01-20T21:25:50.275Z,100.00
2019-01-20T21:28:20.471Z,100.00
2019-01-20T21:30:50.195Z,100.00
2019-01-20T21:33:19.994Z,100.00
2019-01-20T21:35:49.742Z,100.00
2019-01-20T21:38:19.442Z,100.00
2019-01-20T21:40:49.074Z,100.00
2019-01-20T21:43:18.804Z,100.00
2019-01-20T21:45:48.491Z,100.00
2019-01-20T21:48:18.103Z,100.00
2019-01-20T21:50:47.834Z,100.00
2019-01-20T21:53:17.472Z,100.00
2019-01-20T21:55:47.194Z,100.00
2019-01-20T21:58:16.859Z,100.00
2019-01-20T22:00:46.543Z,100.00
2019-01-20T22:03:16.215Z,100.00
2019-01-20T22:05:45.897Z,100.00
2019-01-20T22:08:15.510Z,100.00
2019-01-20T22:10:45.212Z,100.00
2019-01-20T22:13:14.948Z,100.00
2019-01-20T22:15:44.736Z,100.00
2019-01-20T22:18:14.405Z,100.00
2019-01-20T22:20:44.090Z,100.00
2019-01-20T22:23:13.723Z,100.00
2019-01-20T22:25:43.398Z,100.00
2019-01-20T22:28:13.111Z,100.00
2019-01-20T22:30:42.786Z,100.00
2019-01-20T22:33:12.441Z,100.00
2019-01-20T22:35:42.122Z,100.00
2019-01-20T22:38:11.853Z,100.00
2019-01-20T22:40:41.519Z,100.00
2019-01-20T22:43:11.167Z,100.00
2019-01-20T22:45:40.803Z,100.00
2019-01-20T22:48:10.472Z,100.00
2019-01-20T22:50:40.146Z,100.00
2019-01-20T22:53:10.842Z,100.00
2019-01-20T22:55:40.465Z,100.00
2019-01-20T22:58:10.142Z,100.00
2019-01-20T23:00:56.964Z,100.00
2019-01-20T23:03:26.838Z,100.00
2019-01-20T23:05:57.551Z,100.00
2019-01-20T23:08:27.308Z,100.00
2019-01-20T23:10:57.090Z,100.00
2019-01-20T23:13:26.737Z,100.00
2019-01-20T23:15:56.502Z,100.00
2019-01-20T23:18:26.201Z,100.00
2019-01-20T23:20:55.987Z,100.00
2019-01-20T23:23:25.667Z,100.00
2019-01-20T23:25:55.362Z,100.00
2019-01-20T23:28:24.975Z,100.00
2019-01-20T23:30:54.707Z,100.00
2019-01-20T23:33:24.335Z,100.00
2019-01-20T23:35:54.020Z,100.00
2019-01-20T23:38:23.812Z,100.00
2019-01-20T23:40:53.448Z,100.00
2019-01-20T23:43:23.111Z,100.00
2019-01-20T23:45:52.963Z,100.00
2019-01-20T23:48:22.599Z,100.00
2019-01-20T23:50:52.305Z,100.00
2019-01-20T23:53:21.977Z,100.00
2019-01-20T23:55:51.802Z,100.00
2019-01-20T23:58:21.454Z,100.00
