createdAt,value
2019-05-13T05:36:42.849Z,8.85
2019-05-13T05:40:44.500Z,9.01
2019-05-13T05:41:44.856Z,9.04
2019-05-13T05:42:45.645Z,9.01
2019-05-13T05:43:45.610Z,9.14
2019-05-13T05:44:46.013Z,9.19
2019-05-13T05:45:46.291Z,9.27
2019-05-13T05:46:46.588Z,9.29
2019-05-13T05:47:46.791Z,9.37
2019-05-13T05:48:49.955Z,9.41
2019-05-13T05:50:47.598Z,9.51
2019-05-13T05:51:47.975Z,9.50
2019-05-13T05:52:48.215Z,9.53
2019-05-13T05:53:48.964Z,9.63
2019-05-13T05:54:51.550Z,9.58
2019-05-13T05:55:51.670Z,9.66
2019-05-13T05:56:51.885Z,9.63
2019-05-13T05:58:52.346Z,9.70
2019-05-13T05:59:51.750Z,9.68
2019-05-13T06:03:52.079Z,9.70
2019-05-13T06:04:52.188Z,9.78
2019-05-13T06:05:52.511Z,9.71
2019-05-13T06:06:52.671Z,9.81
2019-05-13T06:07:52.776Z,9.87
2019-05-13T08:06:25.496Z,14.83
2019-05-13T08:07:25.938Z,14.69
2019-05-13T08:11:26.819Z,15.08
2019-05-13T08:14:27.992Z,15.13
2019-05-13T08:15:28.377Z,15.34
2019-05-13T08:18:31.845Z,15.89
2019-05-13T08:20:32.573Z,16.21
2019-05-13T08:26:32.406Z,16.43
2019-05-13T08:28:32.535Z,16.32
2019-05-13T08:29:33.030Z,16.40
2019-05-13T08:36:34.102Z,16.59
2019-05-13T08:37:34.392Z,16.87
2019-05-13T09:05:41.970Z,19.47
2019-05-13T09:06:42.089Z,19.53
2019-05-13T09:07:42.335Z,19.73
2019-05-13T09:08:42.867Z,19.88
2019-05-13T09:09:42.824Z,20.01
2019-05-13T09:10:43.085Z,20.12
2019-05-13T09:11:43.354Z,20.22
2019-05-13T09:12:43.988Z,20.30
2019-05-13T09:13:44.303Z,19.93
2019-05-13T09:14:44.729Z,19.69
2019-05-13T09:15:45.021Z,19.77
2019-05-13T09:16:45.556Z,19.86
2019-05-13T09:17:45.458Z,19.39
2019-05-13T09:18:45.725Z,19.63
2019-05-13T09:19:45.976Z,19.64
2019-05-13T09:20:46.234Z,19.32
2019-05-13T09:21:46.508Z,19.71
2019-05-13T09:22:46.787Z,19.49
2019-05-13T09:23:47.061Z,19.64
2019-05-13T09:24:47.314Z,19.46
2019-05-13T09:25:47.574Z,19.24
2019-05-13T09:26:47.957Z,19.35
2019-05-13T09:27:48.556Z,19.58
2019-05-13T09:28:48.830Z,19.90
2019-05-13T09:29:51.628Z,20.09
2019-05-13T09:30:49.334Z,20.09
2019-05-13T09:31:52.010Z,20.21
2019-05-13T09:32:51.380Z,20.32
2019-05-13T09:33:52.122Z,20.21
2019-05-13T09:34:52.557Z,20.27
2019-05-13T09:35:53.377Z,20.42
2019-05-13T09:36:51.945Z,20.49
2019-05-13T09:37:51.662Z,20.17
2019-05-13T09:38:52.481Z,20.55
2019-05-13T09:39:51.972Z,20.62
2019-05-13T09:40:53.152Z,20.55
2019-05-13T09:41:52.478Z,20.53
2019-05-13T09:42:55.251Z,20.69
2019-05-13T09:43:52.983Z,20.71
2019-05-13T10:08:02.476Z,21.23
2019-05-13T10:12:03.041Z,21.36
2019-05-13T14:32:13.232Z,24.59
2019-05-13T15:12:25.033Z,25.76
2019-05-13T15:13:25.322Z,25.98
2019-05-13T15:18:26.590Z,25.15
2019-05-13T15:20:26.915Z,25.83
2019-05-13T15:22:27.747Z,25.85
2019-05-13T15:27:31.680Z,25.40
2019-05-13T15:34:32.104Z,25.94
2019-05-13T15:35:32.228Z,25.92
2019-05-13T15:36:31.825Z,25.44
2019-05-13T15:37:32.333Z,25.30
2019-05-13T15:38:32.763Z,25.24
2019-05-13T15:39:33.309Z,25.22
2019-05-13T15:40:33.569Z,24.74
2019-05-13T15:42:34.055Z,25.03
2019-05-13T15:45:34.950Z,25.27
2019-05-13T15:48:35.591Z,25.11
2019-05-13T15:49:35.946Z,24.95
2019-05-13T16:24:45.732Z,24.00
2019-05-13T16:25:46.019Z,23.72
2019-05-13T16:26:46.494Z,23.72
2019-05-13T16:27:46.825Z,23.19
2019-05-13T16:28:47.308Z,23.31
2019-05-13T16:29:47.799Z,23.69
2019-05-13T16:30:47.837Z,23.29
2019-05-13T16:31:48.212Z,23.68
2019-05-13T16:32:48.617Z,23.45
2019-05-13T16:33:49.167Z,23.73
2019-05-13T16:34:51.746Z,23.45
2019-05-13T16:35:51.584Z,23.51
2019-05-13T16:36:49.645Z,23.30
2019-05-13T16:37:50.073Z,23.31
2019-05-13T16:38:50.411Z,22.79
2019-05-13T16:39:52.057Z,23.27
2019-05-13T16:40:51.530Z,23.10
2019-05-13T16:41:51.691Z,23.28
2019-05-13T16:42:51.900Z,22.64
2019-05-13T16:44:52.060Z,22.59
2019-05-13T16:45:52.497Z,21.98
2019-05-13T16:46:53.016Z,22.53
2019-05-13T16:48:53.212Z,22.84
2019-05-13T16:49:53.710Z,22.58
2019-05-13T16:50:53.656Z,22.48
2019-05-13T16:51:54.033Z,22.41
2019-05-13T16:52:54.380Z,22.87
2019-05-13T16:53:54.537Z,23.09
2019-05-13T16:54:54.705Z,23.18
2019-05-13T16:55:54.941Z,23.23
2019-05-13T16:56:55.434Z,23.52
2019-05-13T16:57:55.629Z,23.20
2019-05-13T16:58:56.068Z,23.53
2019-05-13T16:59:56.547Z,23.69
2019-05-13T17:00:56.793Z,23.45
2019-05-13T17:01:57.256Z,23.44
2019-05-13T17:02:57.728Z,22.99
2019-05-13T17:03:58.112Z,23.41
2019-05-13T17:04:58.594Z,23.36
2019-05-13T17:05:58.833Z,23.54
2019-05-13T17:07:01.340Z,23.58
2019-05-13T17:08:02.024Z,23.20
2019-05-13T17:14:02.380Z,23.23
2019-05-13T17:15:01.769Z,23.42
2019-05-13T17:23:03.529Z,23.11
2019-05-13T17:25:03.595Z,22.65
2019-05-13T17:26:04.157Z,22.44
2019-05-13T17:27:04.014Z,22.82
2019-05-13T17:29:04.653Z,23.21
2019-05-13T17:30:04.741Z,23.36
2019-05-13T17:31:04.731Z,23.34
2019-05-13T17:32:05.279Z,23.35
2019-05-13T17:33:05.031Z,22.75
2019-05-13T17:34:05.563Z,22.46
2019-05-13T17:35:05.755Z,22.74
2019-05-13T17:36:06.295Z,22.52
2019-05-13T17:37:06.713Z,22.74
2019-05-13T17:38:06.279Z,22.53
2019-05-13T17:39:06.753Z,22.54
2019-05-13T17:40:06.670Z,22.20
2019-05-13T17:41:07.053Z,21.56
2019-05-13T17:42:07.415Z,21.62
