createdAt,value
2023-01-11T00:02:21.740Z,3.63
2023-01-11T00:04:51.220Z,3.45
2023-01-11T00:07:17.605Z,3.53
2023-01-11T00:09:44.675Z,3.92
2023-01-11T00:12:14.097Z,3.75
2023-01-11T00:14:40.537Z,3.45
2023-01-11T00:17:06.852Z,3.67
2023-01-11T00:19:33.142Z,3.40
2023-01-11T00:21:59.486Z,3.63
2023-01-11T00:24:25.771Z,3.75
2023-01-11T00:26:52.156Z,3.45
2023-01-11T00:29:18.985Z,3.70
2023-01-11T00:31:45.352Z,3.58
2023-01-11T00:34:11.709Z,3.70
2023-01-11T00:36:38.031Z,3.42
2023-01-11T00:39:04.344Z,3.55
2023-01-11T00:41:49.443Z,3.47
2023-01-11T00:44:34.184Z,4.03
2023-01-11T00:47:18.908Z,3.33
2023-01-11T00:49:45.285Z,3.47
2023-01-11T00:52:11.667Z,3.25
2023-01-11T00:54:38.876Z,3.67
2023-01-11T00:57:07.216Z,3.45
2023-01-11T00:59:34.137Z,3.40
2023-01-11T01:02:00.439Z,3.50
2023-01-11T01:04:26.752Z,3.28
2023-01-11T01:06:53.074Z,3.42
2023-01-11T01:09:19.518Z,3.25
2023-01-11T01:11:45.870Z,3.60
2023-01-11T01:14:29.178Z,3.15
2023-01-11T01:16:56.669Z,3.28
2023-01-11T01:19:23.381Z,3.10
2023-01-11T01:24:16.073Z,3.10
2023-01-11T01:26:42.642Z,3.13
2023-01-11T01:29:09.059Z,3.10
2023-01-11T01:31:35.496Z,2.97
2023-01-11T01:34:01.838Z,3.30
2023-01-11T01:36:28.188Z,2.50
2023-01-11T01:38:54.483Z,2.90
2023-01-11T01:41:20.808Z,2.50
2023-01-11T01:43:52.085Z,2.60
2023-01-11T01:46:19.178Z,2.75
2023-01-11T01:48:49.454Z,2.80
2023-01-11T01:51:19.022Z,2.75
2023-01-11T01:53:47.208Z,2.45
2023-01-11T01:56:19.937Z,2.30
2023-01-11T01:58:50.534Z,2.58
2023-01-11T02:01:36.347Z,2.50
2023-01-11T02:04:08.944Z,2.50
2023-01-11T02:06:35.493Z,2.40
2023-01-11T02:09:04.881Z,2.30
2023-01-11T02:11:31.416Z,2.40
2023-01-11T02:14:03.000Z,2.10
2023-01-11T02:16:29.611Z,2.25
2023-01-11T02:18:56.863Z,2.08
2023-01-11T02:21:34.359Z,2.20
2023-01-11T02:24:30.071Z,2.03
2023-01-11T02:27:22.816Z,2.10
2023-01-11T02:29:51.909Z,2.00
2023-01-11T02:32:37.120Z,1.80
2023-01-11T02:35:03.421Z,2.17
2023-01-11T02:37:41.441Z,2.10
2023-01-11T02:40:15.548Z,1.65
2023-01-11T02:43:08.452Z,1.77
2023-01-11T02:45:34.923Z,1.77
2023-01-11T02:48:10.145Z,1.60
2023-01-11T02:50:44.203Z,1.90
2023-01-11T02:53:13.269Z,1.73
2023-01-11T02:55:42.000Z,1.70
2023-01-11T02:58:10.186Z,1.83
2023-01-11T03:00:38.511Z,1.50
2023-01-11T03:03:14.129Z,1.75
2023-01-11T03:06:00.753Z,1.77
2023-01-11T03:08:46.057Z,1.67
2023-01-11T03:11:15.400Z,1.90
2023-01-11T03:14:09.631Z,1.63
2023-01-11T03:16:52.095Z,1.80
2023-01-11T03:19:37.362Z,1.73
2023-01-11T03:22:07.451Z,1.70
2023-01-11T03:24:41.221Z,1.70
2023-01-11T03:27:20.795Z,1.90
2023-01-11T03:29:49.743Z,2.00
2023-01-11T03:32:22.138Z,1.73
2023-01-11T03:34:51.476Z,1.90
2023-01-11T03:37:25.944Z,2.03
2023-01-11T03:39:55.557Z,1.75
2023-01-11T03:42:22.222Z,1.70
2023-01-11T03:47:15.708Z,1.65
2023-01-11T03:49:44.722Z,1.80
2023-01-11T03:52:12.610Z,1.75
2023-01-11T03:54:40.088Z,1.70
2023-01-11T03:57:10.799Z,1.88
2023-01-11T03:59:38.411Z,1.40
2023-01-11T04:02:04.926Z,1.50
2023-01-11T04:04:31.306Z,1.58
2023-01-11T04:06:57.733Z,1.50
2023-01-11T04:09:24.068Z,1.50
2023-01-11T04:11:50.391Z,1.52
2023-01-11T04:14:16.735Z,1.42
2023-01-11T04:16:43.096Z,1.70
2023-01-11T04:19:09.598Z,1.40
2023-01-11T04:21:35.937Z,1.60
2023-01-11T04:24:02.238Z,1.70
2023-01-11T04:26:28.586Z,1.90
2023-01-11T04:28:54.919Z,1.95
2023-01-11T04:31:21.385Z,1.80
2023-01-11T04:33:47.793Z,1.70
2023-01-11T04:36:14.122Z,1.85
2023-01-11T04:38:40.483Z,2.08
2023-01-11T04:41:25.662Z,1.83
2023-01-11T04:43:56.354Z,1.80
2023-01-11T04:46:23.206Z,2.08
2023-01-11T04:48:50.187Z,2.22
2023-01-11T04:53:42.837Z,2.28
2023-01-11T04:56:09.456Z,2.13
2023-01-11T04:58:38.102Z,2.30
2023-01-11T05:01:11.886Z,2.42
2023-01-11T05:03:38.919Z,2.53
2023-01-11T05:06:05.780Z,2.60
2023-01-11T05:08:32.291Z,2.53
2023-01-11T05:10:59.967Z,2.20
2023-01-11T05:13:41.509Z,2.40
2023-01-11T05:16:07.852Z,2.50
2023-01-11T05:18:34.179Z,2.35
2023-01-11T05:21:00.626Z,2.40
2023-01-11T05:23:26.919Z,2.67
2023-01-11T05:25:53.256Z,2.50
2023-01-11T05:28:19.623Z,2.88
2023-01-11T05:30:50.670Z,2.38
2023-01-11T05:33:17.061Z,2.30
2023-01-11T05:35:43.436Z,2.33
2023-01-11T05:38:09.804Z,2.53
2023-01-11T05:40:36.189Z,2.35
2023-01-11T05:43:02.546Z,2.15
2023-01-11T05:45:29.034Z,2.40
2023-01-11T05:47:55.507Z,2.53
2023-01-11T05:50:21.877Z,2.20
2023-01-11T05:52:48.314Z,2.22
2023-01-11T05:55:14.727Z,2.20
2023-01-11T05:57:41.656Z,2.28
2023-01-11T06:00:08.460Z,2.05
2023-01-11T06:02:35.029Z,2.30
2023-01-11T06:07:27.729Z,2.00
2023-01-11T06:09:54.039Z,2.05
2023-01-11T06:12:20.374Z,2.10
2023-01-11T06:14:46.974Z,1.70
2023-01-11T06:17:14.006Z,2.15
2023-01-11T06:19:40.385Z,2.00
2023-01-11T06:22:06.834Z,1.60
2023-01-11T06:24:33.219Z,2.03
2023-01-11T06:26:59.556Z,2.22
2023-01-11T06:29:25.925Z,2.88
2023-01-11T06:31:52.255Z,2.05
2023-01-11T06:34:18.616Z,2.25
2023-01-11T06:36:44.991Z,2.30
2023-01-11T06:39:11.301Z,1.63
2023-01-11T06:41:37.596Z,1.63
2023-01-11T06:44:04.056Z,1.70
2023-01-11T06:46:30.401Z,2.20
2023-01-11T06:48:56.722Z,1.98
2023-01-11T06:51:23.033Z,1.90
2023-01-11T06:53:49.346Z,1.67
2023-01-11T06:56:16.615Z,1.92
2023-01-11T06:58:44.439Z,1.95
2023-01-11T07:01:12.026Z,1.90
2023-01-11T07:03:40.118Z,2.03
2023-01-11T07:06:06.509Z,2.00
2023-01-11T07:08:32.946Z,2.05
2023-01-11T07:10:59.364Z,1.73
2023-01-11T07:13:25.767Z,2.60
2023-01-11T07:15:54.068Z,1.63
2023-01-11T07:18:20.809Z,1.70
2023-01-11T07:20:47.209Z,1.70
2023-01-11T07:23:13.751Z,2.00
2023-01-11T07:25:41.125Z,1.80
2023-01-11T07:28:08.389Z,1.90
2023-01-11T07:30:47.852Z,2.45
2023-01-11T07:33:22.032Z,2.63
2023-01-11T07:35:49.312Z,2.55
2023-01-11T07:38:15.703Z,1.92
2023-01-11T07:40:42.020Z,1.55
2023-01-11T07:43:14.533Z,1.83
2023-01-11T07:45:46.849Z,1.70
2023-01-11T07:48:14.012Z,1.73
2023-01-11T07:50:42.813Z,1.92
2023-01-11T07:53:10.705Z,1.70
2023-01-11T07:55:38.800Z,1.63
2023-01-11T07:58:06.213Z,1.55
2023-01-11T08:00:32.616Z,1.77
2023-01-11T08:03:00.328Z,2.28
2023-01-11T08:05:26.813Z,1.90
2023-01-11T08:07:54.414Z,1.50
2023-01-11T08:10:20.751Z,1.52
2023-01-11T08:13:07.180Z,1.50
2023-01-11T08:15:34.392Z,2.22
2023-01-11T08:18:00.867Z,1.80
2023-01-11T08:20:28.851Z,1.60
2023-01-11T08:22:56.006Z,1.83
2023-01-11T08:25:22.405Z,1.60
2023-01-11T08:27:48.819Z,1.60
2023-01-11T08:30:15.307Z,1.67
2023-01-11T08:32:41.721Z,1.52
2023-01-11T08:35:08.199Z,1.73
2023-01-11T08:37:34.478Z,1.48
2023-01-11T08:40:00.865Z,1.73
2023-01-11T08:42:27.288Z,1.40
2023-01-11T08:44:55.345Z,1.35
2023-01-11T08:47:22.250Z,1.50
2023-01-11T08:49:48.673Z,2.00
2023-01-11T08:52:15.092Z,2.15
2023-01-11T08:54:41.462Z,1.70
2023-01-11T08:57:07.966Z,1.85
2023-01-11T08:59:34.352Z,1.65
2023-01-11T09:02:02.716Z,1.73
2023-01-11T09:04:29.084Z,2.17
2023-01-11T09:06:55.413Z,1.80
2023-01-11T09:09:21.900Z,2.10
2023-01-11T09:11:54.024Z,2.08
2023-01-11T09:14:24.524Z,1.80
2023-01-11T09:16:51.472Z,1.90
2023-01-11T09:19:17.944Z,1.95
2023-01-11T09:21:46.103Z,1.88
2023-01-11T09:24:12.934Z,2.00
2023-01-11T09:26:42.584Z,2.00
2023-01-11T09:29:09.262Z,2.00
2023-01-11T09:34:02.023Z,1.90
2023-01-11T09:36:29.064Z,2.15
2023-01-11T09:39:00.334Z,2.00
2023-01-11T09:41:46.985Z,2.40
2023-01-11T09:44:24.759Z,2.40
2023-01-11T09:46:56.916Z,2.00
2023-01-11T09:49:28.323Z,2.25
2023-01-11T09:52:01.504Z,1.90
2023-01-11T09:54:28.034Z,2.05
2023-01-11T09:57:02.071Z,1.90
2023-01-11T09:59:34.588Z,2.25
2023-01-11T10:02:05.333Z,2.30
2023-01-11T10:04:37.220Z,2.15
2023-01-11T10:07:24.917Z,2.70
2023-01-11T10:18:31.012Z,2.25
2023-01-11T10:19:19.514Z,2.45
2023-01-11T10:21:40.956Z,1.98
2023-01-11T10:24:14.739Z,2.30
2023-01-11T10:26:42.504Z,2.25
2023-01-11T10:29:28.039Z,2.20
2023-01-11T10:32:19.659Z,1.98
2023-01-11T10:35:17.629Z,2.22
2023-01-11T10:38:04.848Z,2.60
2023-01-11T10:41:02.397Z,2.08
2023-01-11T10:43:31.410Z,1.70
2023-01-11T10:48:39.376Z,2.20
2023-01-11T10:51:05.755Z,1.70
2023-01-11T10:53:35.104Z,2.40
2023-01-11T10:56:06.043Z,2.20
2023-01-11T10:58:39.538Z,2.53
2023-01-11T11:01:12.394Z,2.13
2023-01-11T11:03:38.980Z,2.10
2023-01-11T11:06:17.566Z,2.55
2023-01-11T11:08:48.315Z,2.10
2023-01-11T11:11:18.834Z,2.20
2023-01-11T11:13:45.183Z,2.17
2023-01-11T11:16:23.804Z,1.80
2023-01-11T11:18:51.109Z,2.10
2023-01-11T11:21:28.957Z,2.30
2023-01-11T11:23:58.306Z,2.20
2023-01-11T11:26:27.491Z,1.88
2023-01-11T11:29:05.273Z,2.42
2023-01-11T11:31:32.138Z,1.90
2023-01-11T11:34:04.704Z,2.08
2023-01-11T11:36:40.180Z,1.98
2023-01-11T11:39:24.935Z,2.03
2023-01-11T11:41:58.440Z,1.73
2023-01-11T11:44:28.293Z,1.83
2023-01-11T11:47:02.278Z,2.20
2023-01-11T11:49:30.100Z,1.88
2023-01-11T11:51:57.060Z,2.05
2023-01-11T11:54:34.844Z,2.00
2023-01-11T11:57:21.984Z,1.90
2023-01-11T11:59:49.723Z,2.10
2023-01-11T12:02:25.693Z,1.98
2023-01-11T12:04:52.961Z,1.90
2023-01-11T12:07:20.334Z,2.10
2023-01-11T12:09:54.679Z,2.00
2023-01-11T12:12:24.400Z,2.28
2023-01-11T12:15:19.702Z,1.75
2023-01-11T12:17:46.633Z,2.03
2023-01-11T12:20:19.138Z,1.58
2023-01-11T12:22:45.537Z,2.20
2023-01-11T12:25:15.061Z,2.47
2023-01-11T12:27:50.629Z,1.80
2023-01-11T12:30:45.049Z,1.60
2023-01-11T12:33:23.903Z,1.77
2023-01-11T12:36:09.297Z,2.00
2023-01-11T12:38:41.969Z,1.60
2023-01-11T12:41:43.818Z,2.20
2023-01-11T12:44:28.952Z,2.63
2023-01-11T12:46:55.285Z,2.00
2023-01-11T12:49:30.794Z,2.28
2023-01-11T12:52:03.627Z,2.03
2023-01-11T12:54:51.439Z,2.38
2023-01-11T12:57:26.639Z,2.05
2023-01-11T12:59:56.207Z,1.90
2023-01-11T13:02:37.949Z,2.30
2023-01-11T13:05:18.482Z,2.40
2023-01-11T13:07:51.002Z,1.83
2023-01-11T13:10:36.182Z,1.80
2023-01-11T13:13:02.497Z,1.70
2023-01-11T13:15:48.799Z,1.90
2023-01-11T13:20:59.996Z,1.52
2023-01-11T13:23:39.110Z,1.50
2023-01-11T13:26:25.771Z,1.55
2023-01-11T13:28:58.090Z,2.58
2023-01-11T13:31:24.738Z,2.10
2023-01-11T13:36:24.194Z,1.80
2023-01-11T13:38:53.564Z,2.17
2023-01-11T13:41:21.409Z,1.45
2023-01-11T13:43:54.115Z,1.80
2023-01-11T13:46:23.659Z,1.70
2023-01-11T13:48:52.375Z,2.00
2023-01-11T13:51:25.400Z,1.85
2023-01-11T13:53:55.498Z,2.53
2023-01-11T13:56:30.793Z,1.95
2023-01-11T13:59:01.109Z,2.65
2023-01-11T14:01:27.548Z,1.98
2023-01-11T14:03:56.552Z,2.00
2023-01-11T14:06:32.890Z,1.98
2023-01-11T14:09:17.797Z,2.00
2023-01-11T14:11:51.774Z,2.00
2023-01-11T14:14:24.885Z,2.00
2023-01-11T14:16:54.281Z,2.05
2023-01-11T14:19:21.641Z,2.88
2023-01-11T14:22:06.889Z,2.55
2023-01-11T14:24:35.978Z,2.17
2023-01-11T14:27:20.518Z,3.15
2023-01-11T14:29:46.896Z,2.40
2023-01-11T14:32:18.112Z,2.85
2023-01-11T14:34:44.452Z,2.10
2023-01-11T14:37:16.956Z,2.50
2023-01-11T14:40:02.147Z,2.20
2023-01-11T14:42:40.713Z,2.20
2023-01-11T14:45:20.079Z,2.40
2023-01-11T14:47:56.343Z,2.72
2023-01-11T14:50:41.681Z,2.38
2023-01-11T14:53:09.681Z,2.33
2023-01-11T14:55:44.949Z,2.42
2023-01-11T14:58:28.995Z,2.28
2023-01-11T15:00:57.817Z,2.38
2023-01-11T15:03:47.939Z,2.17
2023-01-11T15:06:22.274Z,2.50
2023-01-11T15:08:54.683Z,2.20
2023-01-11T15:11:30.923Z,2.42
2023-01-11T15:14:05.913Z,2.53
2023-01-11T15:16:52.155Z,2.25
2023-01-11T15:21:48.043Z,2.25
2023-01-11T15:24:22.472Z,1.67
2023-01-11T15:26:49.440Z,2.70
2023-01-11T15:29:21.005Z,2.08
2023-01-11T15:31:53.505Z,2.60
2023-01-11T15:34:22.744Z,2.38
2023-01-11T15:36:53.688Z,2.80
2023-01-11T15:39:24.965Z,2.50
2023-01-11T15:42:06.327Z,2.08
2023-01-11T15:44:51.350Z,2.17
2023-01-11T15:47:36.122Z,2.03
2023-01-11T15:50:17.769Z,2.25
2023-01-11T15:53:19.310Z,2.88
2023-01-11T15:56:02.378Z,2.83
2023-01-11T15:58:43.676Z,2.85
2023-01-11T16:01:19.263Z,2.58
2023-01-11T16:03:51.709Z,2.43
2023-01-11T16:06:21.134Z,2.25
2023-01-11T16:09:06.427Z,2.53
2023-01-11T16:11:48.454Z,2.83
2023-01-11T16:14:27.148Z,2.20
2023-01-11T16:16:55.698Z,2.03
2023-01-11T16:19:23.305Z,2.47
2023-01-11T16:21:56.789Z,2.13
2023-01-11T16:24:26.643Z,2.63
2023-01-11T16:26:56.008Z,2.30
2023-01-11T16:29:24.328Z,2.58
2023-01-11T16:31:55.936Z,2.13
2023-01-11T16:34:22.752Z,2.33
2023-01-11T16:36:49.270Z,2.38
2023-01-11T16:39:21.477Z,1.95
2023-01-11T16:42:03.180Z,1.98
2023-01-11T16:44:41.634Z,2.08
2023-01-11T16:47:13.583Z,2.05
2023-01-11T16:49:41.050Z,2.28
2023-01-11T16:52:26.341Z,2.30
2023-01-11T16:55:00.767Z,2.00
2023-01-11T16:57:30.786Z,2.00
2023-01-11T17:00:01.865Z,1.55
2023-01-11T17:02:30.179Z,2.00
2023-01-11T17:04:56.643Z,1.88
2023-01-11T17:07:24.828Z,1.80
2023-01-11T17:09:51.154Z,2.08
2023-01-11T17:12:19.401Z,1.85
2023-01-11T17:14:58.497Z,1.88
2023-01-11T17:17:27.218Z,1.70
2023-01-11T17:19:55.171Z,1.90
2023-01-11T17:22:25.037Z,1.88
2023-01-11T17:24:53.499Z,1.75
2023-01-11T17:27:22.121Z,1.60
2023-01-11T17:29:49.464Z,1.75
2023-01-11T17:32:24.290Z,1.75
2023-01-11T17:34:51.635Z,1.70
2023-01-11T17:37:18.624Z,1.98
2023-01-11T17:39:48.739Z,1.63
2023-01-11T17:42:33.948Z,1.90
2023-01-11T17:45:13.834Z,1.70
2023-01-11T17:47:45.628Z,2.45
2023-01-11T17:50:21.060Z,1.60
2023-01-11T17:52:54.729Z,1.90
2023-01-11T17:55:25.052Z,1.85
2023-01-11T17:58:09.175Z,2.15
2023-01-11T18:00:35.626Z,2.00
2023-01-11T18:03:08.090Z,2.60
2023-01-11T18:05:34.652Z,2.00
2023-01-11T18:08:01.132Z,2.35
2023-01-11T18:10:29.339Z,2.20
2023-01-11T18:12:56.631Z,2.65
2023-01-11T18:15:33.428Z,2.08
2023-01-11T18:18:00.495Z,1.90
2023-01-11T18:20:29.825Z,1.80
2023-01-11T18:23:05.047Z,2.20
2023-01-11T18:25:34.676Z,2.13
2023-01-11T18:28:21.139Z,2.53
2023-01-11T18:30:58.455Z,2.40
2023-01-11T18:33:26.449Z,2.13
2023-01-11T18:35:57.897Z,1.90
2023-01-11T18:38:25.872Z,2.40
2023-01-11T18:40:53.457Z,2.28
2023-01-11T18:43:24.055Z,2.33
2023-01-11T18:45:50.658Z,1.88
2023-01-11T18:48:17.086Z,2.20
2023-01-11T18:50:43.856Z,2.33
2023-01-11T18:55:36.427Z,1.95
2023-01-11T18:58:02.767Z,1.67
2023-01-11T19:00:29.154Z,2.60
2023-01-11T19:02:55.562Z,2.20
2023-01-11T19:05:21.932Z,2.30
2023-01-11T19:07:48.406Z,1.90
2023-01-11T19:10:16.643Z,2.15
2023-01-11T19:12:44.393Z,2.08
2023-01-11T19:15:11.170Z,2.00
2023-01-11T19:20:04.193Z,2.17
2023-01-11T19:24:56.743Z,1.98
2023-01-11T19:27:23.214Z,2.00
2023-01-11T19:29:49.698Z,2.35
2023-01-11T19:32:17.306Z,2.38
2023-01-11T19:34:43.816Z,1.77
2023-01-11T19:37:10.305Z,2.10
2023-01-11T19:39:36.819Z,2.65
2023-01-11T19:42:03.659Z,2.08
2023-01-11T19:44:33.990Z,1.90
2023-01-11T19:47:16.652Z,1.92
2023-01-11T19:49:43.667Z,1.80
2023-01-11T19:52:14.209Z,1.95
2023-01-11T19:54:44.512Z,1.90
2023-01-11T19:57:14.623Z,2.97
2023-01-11T19:59:41.398Z,1.90
2023-01-11T20:04:34.121Z,2.65
2023-01-11T20:07:00.488Z,2.35
2023-01-11T20:09:26.872Z,2.50
2023-01-11T20:11:54.543Z,1.90
2023-01-11T20:14:21.134Z,2.30
2023-01-11T20:16:47.602Z,3.20
2023-01-11T20:19:13.910Z,2.40
2023-01-11T20:21:40.633Z,2.28
2023-01-11T20:26:34.094Z,2.35
2023-01-11T20:29:01.170Z,2.20
2023-01-11T20:31:28.402Z,2.03
2023-01-11T20:33:55.608Z,2.00
2023-01-11T20:36:22.409Z,1.92
2023-01-11T20:38:48.862Z,1.80
2023-01-11T20:41:40.548Z,1.85
2023-01-11T20:44:07.420Z,2.08
2023-01-11T20:46:34.412Z,1.80
2023-01-11T20:49:01.397Z,1.75
2023-01-11T20:51:27.780Z,2.08
2023-01-11T20:53:55.747Z,2.13
2023-01-11T20:56:22.327Z,2.10
2023-01-11T20:58:51.062Z,2.22
2023-01-11T21:01:36.148Z,1.92
2023-01-11T21:04:07.077Z,2.03
2023-01-11T21:06:35.313Z,2.13
2023-01-11T21:09:02.257Z,2.00
2023-01-11T21:11:28.964Z,2.10
2023-01-11T21:18:52.932Z,1.65
2023-01-11T21:21:19.738Z,1.80
2023-01-11T21:26:13.259Z,1.60
2023-01-11T21:28:40.663Z,1.85
2023-01-11T21:31:08.031Z,2.00
2023-01-11T21:33:34.894Z,2.20
2023-01-11T21:36:08.888Z,2.10
2023-01-11T21:38:35.431Z,2.15
2023-01-11T21:41:46.986Z,1.88
2023-01-11T21:44:14.320Z,2.22
2023-01-11T21:46:41.323Z,2.15
2023-01-11T21:49:07.971Z,1.90
2023-01-11T21:51:34.609Z,1.65
2023-01-11T21:54:03.891Z,2.00
2023-01-11T21:56:30.228Z,2.10
2023-01-11T21:58:56.599Z,2.05
2023-01-11T22:01:23.372Z,1.88
2023-01-11T22:06:16.446Z,1.80
2023-01-11T22:08:46.992Z,1.80
2023-01-11T22:11:14.187Z,2.00
2023-01-11T22:13:41.063Z,1.95
2023-01-11T22:16:08.872Z,2.20
2023-01-11T22:18:35.723Z,2.08
2023-01-11T22:21:09.808Z,2.25
2023-01-11T22:23:36.387Z,1.75
2023-01-11T22:26:07.236Z,2.33
2023-01-11T22:28:53.537Z,1.65
2023-01-11T22:33:46.808Z,2.00
2023-01-11T22:36:14.620Z,2.25
2023-01-11T22:38:41.298Z,2.20
2023-01-11T22:43:33.934Z,2.40
2023-01-11T22:46:01.006Z,1.95
2023-01-11T22:48:28.093Z,1.85
2023-01-11T22:50:55.153Z,1.80
2023-01-11T22:53:21.557Z,2.10
2023-01-11T22:55:47.977Z,1.80
2023-01-11T22:58:14.472Z,2.08
2023-01-11T23:00:40.849Z,1.90
2023-01-11T23:03:07.275Z,2.08
2023-01-11T23:05:33.806Z,1.85
2023-01-11T23:08:00.135Z,2.05
2023-01-11T23:10:26.698Z,1.75
2023-01-11T23:13:11.573Z,2.05
2023-01-11T23:15:38.696Z,2.22
2023-01-11T23:18:05.679Z,1.80
2023-01-11T23:20:33.854Z,1.92
2023-01-11T23:23:00.187Z,2.03
2023-01-11T23:25:26.546Z,2.22
2023-01-11T23:27:52.860Z,2.15
2023-01-11T23:30:19.314Z,1.88
2023-01-11T23:32:45.668Z,2.42
2023-01-11T23:35:12.051Z,2.50
2023-01-11T23:37:38.437Z,2.15
2023-01-11T23:40:05.073Z,2.15
2023-01-11T23:42:31.516Z,2.47
2023-01-11T23:44:57.961Z,2.30
2023-01-11T23:47:29.646Z,2.55
2023-01-11T23:49:56.952Z,2.17
2023-01-11T23:52:24.346Z,2.50
2023-01-11T23:54:50.987Z,2.35
2023-01-11T23:57:17.798Z,2.05
