createdAt,value
2023-03-03T00:01:13.841Z,100.00
2023-03-03T00:03:47.473Z,100.00
2023-03-03T00:06:21.557Z,100.00
2023-03-03T00:08:55.331Z,100.00
2023-03-03T00:11:28.662Z,100.00
2023-03-03T00:14:02.358Z,100.00
2023-03-03T00:16:39.030Z,100.00
2023-03-03T00:19:15.711Z,100.00
2023-03-03T00:21:50.047Z,100.00
2023-03-03T00:24:24.191Z,100.00
2023-03-03T00:26:58.019Z,100.00
2023-03-03T00:29:32.265Z,100.00
2023-03-03T00:32:22.291Z,100.00
2023-03-03T00:34:56.183Z,100.00
2023-03-03T00:37:31.011Z,100.00
2023-03-03T00:40:24.026Z,100.00
2023-03-03T00:42:58.928Z,100.00
2023-03-03T00:45:33.369Z,100.00
2023-03-03T00:48:18.016Z,100.00
2023-03-03T00:50:51.380Z,100.00
2023-03-03T00:53:25.634Z,100.00
2023-03-03T00:55:59.102Z,100.00
2023-03-03T00:58:32.145Z,100.00
2023-03-03T01:01:05.154Z,100.00
2023-03-03T01:03:39.532Z,100.00
2023-03-03T01:06:12.929Z,100.00
2023-03-03T01:08:46.123Z,100.00
2023-03-03T01:11:23.018Z,100.00
2023-03-03T01:13:57.615Z,100.00
2023-03-03T01:16:31.120Z,100.00
2023-03-03T01:19:05.513Z,100.00
2023-03-03T01:21:40.080Z,100.00
2023-03-03T01:24:13.908Z,100.00
2023-03-03T01:26:47.154Z,100.00
2023-03-03T01:29:20.380Z,100.00
2023-03-03T01:31:53.417Z,100.00
2023-03-03T01:34:27.735Z,100.00
2023-03-03T01:37:01.169Z,100.00
2023-03-03T01:39:34.962Z,100.00
2023-03-03T01:42:09.125Z,100.00
2023-03-03T01:44:41.964Z,100.00
2023-03-03T01:47:16.682Z,100.00
2023-03-03T01:49:54.332Z,100.00
2023-03-03T01:52:29.708Z,100.00
2023-03-03T01:55:04.496Z,100.00
2023-03-03T01:57:39.494Z,100.00
2023-03-03T02:00:13.339Z,100.00
2023-03-03T02:02:46.996Z,100.00
2023-03-03T02:05:21.909Z,100.00
2023-03-03T02:07:54.977Z,100.00
2023-03-03T02:10:29.570Z,100.00
2023-03-03T02:13:03.158Z,100.00
2023-03-03T02:15:37.104Z,100.00
2023-03-03T02:18:12.260Z,100.00
2023-03-03T02:20:53.887Z,100.00
2023-03-03T02:23:30.838Z,100.00
2023-03-03T02:26:10.016Z,100.00
2023-03-03T02:28:42.987Z,100.00
2023-03-03T02:31:18.297Z,100.00
2023-03-03T02:33:52.010Z,100.00
2023-03-03T02:36:26.213Z,100.00
2023-03-03T02:39:04.108Z,100.00
2023-03-03T02:41:40.616Z,100.00
2023-03-03T02:44:16.007Z,100.00
2023-03-03T02:46:50.413Z,100.00
2023-03-03T02:49:25.240Z,100.00
2023-03-03T02:51:58.474Z,100.00
2023-03-03T02:54:32.399Z,100.00
2023-03-03T02:57:07.279Z,100.00
2023-03-03T02:59:40.308Z,100.00
2023-03-03T03:02:13.302Z,100.00
2023-03-03T03:04:46.465Z,100.00
2023-03-03T03:07:19.860Z,100.00
2023-03-03T03:09:53.042Z,100.00
2023-03-03T03:12:29.283Z,100.00
2023-03-03T03:15:03.052Z,100.00
2023-03-03T03:17:37.876Z,100.00
2023-03-03T03:20:11.778Z,100.00
2023-03-03T03:22:45.220Z,100.00
2023-03-03T03:25:18.450Z,100.00
2023-03-03T03:27:52.868Z,100.00
2023-03-03T03:30:25.874Z,100.00
2023-03-03T03:32:59.086Z,100.00
2023-03-03T03:35:33.275Z,100.00
2023-03-03T03:38:06.935Z,100.00
2023-03-03T03:40:40.440Z,100.00
2023-03-03T03:43:15.005Z,100.00
2023-03-03T03:45:47.915Z,100.00
2023-03-03T03:48:21.428Z,100.00
2023-03-03T03:50:54.449Z,100.00
2023-03-03T03:53:27.596Z,100.00
2023-03-03T03:56:00.780Z,100.00
2023-03-03T03:58:35.406Z,100.00
2023-03-03T04:01:09.014Z,100.00
2023-03-03T04:03:42.075Z,100.00
2023-03-03T04:06:14.984Z,100.00
2023-03-03T04:08:48.349Z,100.00
2023-03-03T04:11:21.322Z,100.00
2023-03-03T04:13:56.690Z,100.00
2023-03-03T04:16:30.357Z,100.00
2023-03-03T04:19:03.365Z,100.00
2023-03-03T04:21:36.405Z,100.00
2023-03-03T04:24:09.877Z,100.00
2023-03-03T04:26:42.766Z,100.00
2023-03-03T04:29:17.568Z,100.00
2023-03-03T04:31:50.717Z,100.00
2023-03-03T04:34:24.005Z,100.00
2023-03-03T04:36:57.228Z,100.00
2023-03-03T04:39:30.564Z,100.00
2023-03-03T04:42:03.835Z,100.00
2023-03-03T04:44:38.688Z,100.00
2023-03-03T04:47:11.607Z,100.00
2023-03-03T04:49:45.100Z,100.00
2023-03-03T04:52:18.354Z,100.00
2023-03-03T04:54:51.712Z,100.00
2023-03-03T04:57:24.648Z,100.00
2023-03-03T04:59:59.052Z,100.00
2023-03-03T05:02:32.057Z,100.00
2023-03-03T05:05:05.457Z,100.00
2023-03-03T05:07:38.667Z,100.00
2023-03-03T05:10:12.458Z,100.00
2023-03-03T05:12:46.242Z,100.00
2023-03-03T05:15:21.053Z,100.00
2023-03-03T05:17:56.541Z,100.00
2023-03-03T05:20:29.562Z,100.00
2023-03-03T05:23:03.162Z,100.00
2023-03-03T05:25:36.369Z,100.00
2023-03-03T05:28:09.990Z,100.00
2023-03-03T05:30:44.682Z,100.00
2023-03-03T05:33:18.480Z,100.00
2023-03-03T05:35:54.624Z,100.00
2023-03-03T05:38:27.767Z,100.00
2023-03-03T05:41:00.996Z,100.00
2023-03-03T05:43:34.216Z,100.00
2023-03-03T05:46:09.225Z,100.00
2023-03-03T05:48:42.068Z,100.00
2023-03-03T05:51:15.227Z,100.00
2023-03-03T05:53:48.197Z,100.00
2023-03-03T05:56:21.509Z,100.00
2023-03-03T05:58:54.822Z,100.00
2023-03-03T06:01:29.786Z,100.00
2023-03-03T06:04:02.999Z,100.00
2023-03-03T06:06:36.053Z,100.00
2023-03-03T06:09:09.057Z,100.00
2023-03-03T06:11:42.489Z,100.00
2023-03-03T06:14:16.369Z,100.00
2023-03-03T06:16:51.102Z,100.00
2023-03-03T06:19:24.855Z,100.00
2023-03-03T06:22:00.559Z,100.00
2023-03-03T06:24:33.603Z,100.00
2023-03-03T06:27:06.877Z,100.00
2023-03-03T06:29:40.077Z,100.00
2023-03-03T06:32:14.778Z,100.00
2023-03-03T06:34:47.937Z,100.00
2023-03-03T06:37:21.208Z,100.00
2023-03-03T06:39:54.269Z,100.00
2023-03-03T06:42:27.256Z,100.00
2023-03-03T06:45:00.339Z,100.00
2023-03-03T06:47:35.518Z,100.00
2023-03-03T06:50:08.991Z,100.00
2023-03-03T06:52:41.937Z,100.00
2023-03-03T06:55:19.007Z,100.00
2023-03-03T06:57:52.145Z,100.00
2023-03-03T07:00:26.743Z,100.00
2023-03-03T07:03:03.899Z,100.00
2023-03-03T07:05:36.890Z,100.00
2023-03-03T07:08:14.300Z,100.00
2023-03-03T07:10:47.827Z,100.00
2023-03-03T07:13:22.665Z,100.00
2023-03-03T07:15:57.421Z,100.00
2023-03-03T07:18:36.387Z,100.00
2023-03-03T07:21:17.759Z,100.00
2023-03-03T07:23:51.764Z,100.00
2023-03-03T07:26:28.947Z,100.00
2023-03-03T07:29:02.761Z,100.00
2023-03-03T07:31:37.479Z,100.00
2023-03-03T07:34:19.931Z,100.00
2023-03-03T07:36:55.518Z,100.00
2023-03-03T07:39:40.362Z,100.00
2023-03-03T07:42:19.346Z,100.00
2023-03-03T07:44:54.106Z,100.00
2023-03-03T07:47:28.109Z,100.00
2023-03-03T07:50:08.799Z,100.00
2023-03-03T07:52:42.826Z,100.00
2023-03-03T07:55:24.184Z,100.00
2023-03-03T07:57:59.293Z,100.00
2023-03-03T08:00:50.413Z,100.00
2023-03-03T08:03:23.710Z,100.00
2023-03-03T08:05:59.232Z,100.00
2023-03-03T08:08:37.047Z,100.00
2023-03-03T08:11:10.843Z,100.00
2023-03-03T08:13:44.828Z,100.00
2023-03-03T08:16:31.896Z,100.00
2023-03-03T08:19:06.226Z,100.00
2023-03-03T08:21:40.543Z,100.00
2023-03-03T08:24:13.486Z,100.00
2023-03-03T08:26:46.712Z,100.00
2023-03-03T08:29:19.950Z,100.00
2023-03-03T08:31:53.029Z,100.00
2023-03-03T08:34:26.101Z,100.00
2023-03-03T08:37:00.654Z,100.00
2023-03-03T08:39:33.937Z,100.00
2023-03-03T08:42:07.113Z,100.00
2023-03-03T08:44:40.306Z,100.00
2023-03-03T08:47:13.695Z,100.00
2023-03-03T08:49:50.009Z,100.00
2023-03-03T08:52:24.801Z,100.00
2023-03-03T08:54:58.263Z,100.00
2023-03-03T08:57:31.529Z,100.00
2023-03-03T09:00:04.850Z,100.00
2023-03-03T09:02:38.192Z,100.00
2023-03-03T09:05:12.117Z,100.00
2023-03-03T09:07:47.961Z,100.00
2023-03-03T09:10:29.191Z,100.00
2023-03-03T09:13:05.848Z,100.00
2023-03-03T09:15:40.236Z,100.00
2023-03-03T09:18:17.674Z,100.00
2023-03-03T09:20:52.206Z,100.00
2023-03-03T09:23:37.793Z,100.00
2023-03-03T09:26:23.215Z,100.00
2023-03-03T09:28:57.288Z,100.00
2023-03-03T09:31:36.586Z,100.00
2023-03-03T09:34:20.839Z,100.00
2023-03-03T09:36:54.473Z,100.00
2023-03-03T09:39:30.159Z,100.00
2023-03-03T09:42:33.386Z,100.00
2023-03-03T09:45:24.462Z,100.00
2023-03-03T09:48:06.609Z,100.00
2023-03-03T09:50:49.507Z,100.00
2023-03-03T09:53:34.129Z,100.00
2023-03-03T09:56:10.783Z,100.00
2023-03-03T09:59:01.011Z,100.00
2023-03-03T10:01:45.188Z,100.00
2023-03-03T10:04:40.771Z,100.00
2023-03-03T10:07:18.834Z,100.00
2023-03-03T10:10:04.576Z,100.00
2023-03-03T10:12:44.628Z,100.00
2023-03-03T10:15:23.217Z,100.00
2023-03-03T10:18:00.006Z,100.00
2023-03-03T10:20:50.144Z,100.00
2023-03-03T10:23:32.893Z,100.00
2023-03-03T10:26:09.959Z,100.00
2023-03-03T10:28:58.111Z,100.00
2023-03-03T10:31:38.887Z,100.00
2023-03-03T10:34:20.699Z,100.00
2023-03-03T10:36:56.958Z,100.00
2023-03-03T10:39:48.138Z,100.00
2023-03-03T10:42:30.613Z,100.00
2023-03-03T10:45:14.842Z,100.00
2023-03-03T10:48:00.477Z,100.00
2023-03-03T10:50:35.712Z,100.00
2023-03-03T10:53:22.059Z,100.00
2023-03-03T10:56:07.130Z,100.00
2023-03-03T10:58:46.489Z,100.00
2023-03-03T11:01:24.977Z,100.00
2023-03-03T11:04:07.838Z,100.00
2023-03-03T11:06:44.722Z,100.00
2023-03-03T11:09:25.987Z,100.00
2023-03-03T11:12:06.838Z,100.00
2023-03-03T11:14:47.856Z,100.00
2023-03-03T11:17:27.489Z,100.00
2023-03-03T11:20:06.773Z,100.00
2023-03-03T11:22:45.295Z,100.00
2023-03-03T11:25:24.987Z,100.00
2023-03-03T11:28:13.524Z,100.00
2023-03-03T11:30:52.952Z,100.00
2023-03-03T11:33:29.629Z,100.00
2023-03-03T11:36:11.145Z,100.00
2023-03-03T11:38:49.684Z,100.00
2023-03-03T11:41:30.482Z,100.00
2023-03-03T11:44:12.324Z,100.00
2023-03-03T11:46:47.698Z,100.00
2023-03-03T11:49:23.560Z,100.00
2023-03-03T11:52:04.119Z,100.00
2023-03-03T11:54:41.841Z,100.00
2023-03-03T11:57:20.544Z,100.00
2023-03-03T11:59:59.035Z,100.00
2023-03-03T12:02:44.039Z,100.00
2023-03-03T12:05:28.493Z,100.00
2023-03-03T12:08:06.183Z,100.00
2023-03-03T12:10:44.660Z,100.00
2023-03-03T12:13:23.501Z,100.00
2023-03-03T12:16:01.057Z,100.00
2023-03-03T12:18:43.540Z,100.00
2023-03-03T12:21:23.714Z,100.00
2023-03-03T12:24:07.434Z,100.00
2023-03-03T12:26:48.577Z,100.00
2023-03-03T12:29:28.838Z,100.00
2023-03-03T12:32:05.653Z,100.00
2023-03-03T12:34:42.027Z,100.00
2023-03-03T12:37:24.489Z,100.00
2023-03-03T12:40:04.292Z,100.00
2023-03-03T12:42:42.928Z,100.00
2023-03-03T12:45:25.349Z,100.00
2023-03-03T12:48:01.531Z,100.00
2023-03-03T12:50:38.121Z,100.00
2023-03-03T12:53:19.429Z,100.00
2023-03-03T12:55:56.806Z,100.00
2023-03-03T12:58:37.759Z,100.00
2023-03-03T13:01:17.058Z,100.00
2023-03-03T13:03:56.180Z,100.00
2023-03-03T13:06:31.122Z,100.00
2023-03-03T13:09:12.822Z,100.00
2023-03-03T13:12:13.576Z,100.00
2023-03-03T13:14:53.549Z,100.00
2023-03-03T13:17:29.133Z,100.00
2023-03-03T13:20:03.729Z,100.00
2023-03-03T13:22:40.052Z,100.00
2023-03-03T13:25:24.990Z,100.00
2023-03-03T13:28:01.958Z,100.00
2023-03-03T13:30:40.721Z,100.00
2023-03-03T13:33:20.821Z,100.00
2023-03-03T13:35:55.383Z,100.00
2023-03-03T13:38:31.105Z,100.00
2023-03-03T13:41:06.496Z,100.00
2023-03-03T13:43:44.751Z,100.00
2023-03-03T13:46:28.482Z,100.00
2023-03-03T13:49:09.050Z,100.00
2023-03-03T13:51:45.232Z,100.00
2023-03-03T13:54:28.052Z,100.00
2023-03-03T13:57:11.846Z,100.00
2023-03-03T13:59:51.749Z,100.00
2023-03-03T14:02:38.698Z,100.00
2023-03-03T14:05:15.881Z,99.41
2023-03-03T14:07:54.076Z,99.88
2023-03-03T14:10:29.276Z,98.83
2023-03-03T14:13:04.853Z,98.56
2023-03-03T14:15:45.950Z,99.63
2023-03-03T14:18:29.589Z,99.76
2023-03-03T14:21:06.028Z,100.00
2023-03-03T14:23:48.702Z,99.78
2023-03-03T14:26:21.856Z,99.45
2023-03-03T14:29:05.253Z,99.09
2023-03-03T14:31:40.248Z,98.55
2023-03-03T14:34:31.201Z,98.41
2023-03-03T14:37:20.881Z,100.00
2023-03-03T14:40:02.928Z,100.00
2023-03-03T14:42:38.202Z,98.14
2023-03-03T14:45:29.468Z,97.87
2023-03-03T14:48:11.275Z,98.59
2023-03-03T14:50:49.859Z,97.90
2023-03-03T14:53:24.889Z,98.41
2023-03-03T14:56:14.951Z,98.55
2023-03-03T14:58:48.222Z,99.66
2023-03-03T15:01:31.118Z,98.62
2023-03-03T15:04:05.131Z,98.40
2023-03-03T15:06:42.540Z,98.26
2023-03-03T15:09:24.968Z,97.57
2023-03-03T15:12:00.080Z,98.88
2023-03-03T15:14:36.858Z,99.96
2023-03-03T15:17:20.325Z,99.53
2023-03-03T15:20:03.613Z,99.83
2023-03-03T15:22:48.322Z,100.00
2023-03-03T15:25:34.678Z,100.00
2023-03-03T15:28:22.731Z,100.00
2023-03-03T15:31:01.160Z,99.21
2023-03-03T15:33:36.155Z,100.00
2023-03-03T15:36:12.296Z,99.54
2023-03-03T15:38:52.666Z,100.00
2023-03-03T15:41:28.797Z,99.52
2023-03-03T15:44:06.840Z,98.56
2023-03-03T15:46:48.486Z,100.00
2023-03-03T15:49:29.832Z,100.00
2023-03-03T15:52:21.561Z,98.39
2023-03-03T15:55:03.571Z,100.00
2023-03-03T15:57:42.110Z,99.77
2023-03-03T16:00:24.690Z,99.96
2023-03-03T16:02:59.644Z,99.88
2023-03-03T16:05:34.625Z,100.00
2023-03-03T16:08:14.184Z,99.76
2023-03-03T16:10:53.632Z,99.23
2023-03-03T16:13:41.897Z,100.00
2023-03-03T16:16:21.660Z,99.92
2023-03-03T16:19:03.343Z,100.00
2023-03-03T16:21:50.549Z,100.00
2023-03-03T16:24:30.513Z,100.00
2023-03-03T16:27:07.222Z,100.00
2023-03-03T16:29:48.153Z,100.00
2023-03-03T16:32:25.992Z,100.00
2023-03-03T16:35:02.272Z,100.00
2023-03-03T16:37:39.796Z,100.00
2023-03-03T16:40:23.892Z,100.00
2023-03-03T16:43:03.238Z,100.00
2023-03-03T16:45:37.826Z,100.00
2023-03-03T16:48:26.907Z,100.00
2023-03-03T16:51:05.594Z,100.00
2023-03-03T16:53:48.875Z,100.00
2023-03-03T16:56:24.046Z,100.00
2023-03-03T16:59:14.101Z,100.00
2023-03-03T17:01:51.644Z,100.00
2023-03-03T17:04:35.389Z,100.00
2023-03-03T17:07:13.698Z,100.00
2023-03-03T17:10:00.150Z,100.00
2023-03-03T17:12:44.366Z,99.32
2023-03-03T17:15:29.965Z,99.56
2023-03-03T17:18:10.592Z,100.00
2023-03-03T17:20:49.220Z,100.00
2023-03-03T17:23:43.620Z,99.72
2023-03-03T17:26:23.829Z,99.84
2023-03-03T17:29:09.107Z,100.00
2023-03-03T17:31:50.005Z,100.00
2023-03-03T17:34:28.608Z,100.00
2023-03-03T17:37:09.959Z,100.00
2023-03-03T17:39:53.274Z,100.00
2023-03-03T17:42:34.288Z,100.00
2023-03-03T17:45:09.343Z,100.00
2023-03-03T17:47:48.600Z,100.00
2023-03-03T17:50:33.450Z,100.00
2023-03-03T17:53:28.393Z,100.00
2023-03-03T17:56:08.772Z,100.00
2023-03-03T17:58:59.535Z,100.00
2023-03-03T18:01:40.288Z,100.00
2023-03-03T18:04:27.686Z,100.00
2023-03-03T18:07:19.189Z,100.00
2023-03-03T18:09:59.899Z,100.00
2023-03-03T18:12:39.321Z,100.00
2023-03-03T18:15:21.606Z,100.00
2023-03-03T18:18:06.042Z,100.00
2023-03-03T18:20:54.756Z,100.00
2023-03-03T18:23:34.021Z,100.00
2023-03-03T18:26:30.747Z,100.00
2023-03-03T18:29:21.826Z,100.00
2023-03-03T18:32:06.325Z,100.00
2023-03-03T18:34:40.296Z,100.00
2023-03-03T18:37:28.374Z,100.00
2023-03-03T18:40:22.741Z,100.00
2023-03-03T18:42:55.814Z,100.00
2023-03-03T18:45:48.770Z,100.00
2023-03-03T18:48:42.246Z,100.00
2023-03-03T18:51:36.863Z,100.00
2023-03-03T18:54:30.531Z,100.00
2023-03-03T18:57:15.958Z,100.00
2023-03-03T18:59:56.912Z,100.00
2023-03-03T19:02:34.721Z,100.00
2023-03-03T19:05:18.245Z,100.00
2023-03-03T19:07:53.535Z,100.00
2023-03-03T19:10:45.259Z,100.00
2023-03-03T19:13:40.651Z,100.00
2023-03-03T19:16:30.686Z,100.00
2023-03-03T19:19:07.517Z,100.00
2023-03-03T19:21:42.833Z,100.00
2023-03-03T19:24:33.800Z,100.00
2023-03-03T19:27:16.743Z,100.00
2023-03-03T19:30:04.824Z,100.00
2023-03-03T19:33:04.960Z,100.00
2023-03-03T19:35:46.464Z,100.00
2023-03-03T19:38:25.187Z,100.00
2023-03-03T19:41:08.945Z,100.00
2023-03-03T19:43:48.146Z,100.00
2023-03-03T19:46:34.699Z,100.00
2023-03-03T19:49:16.188Z,100.00
2023-03-03T19:51:53.562Z,100.00
2023-03-03T19:54:44.229Z,100.00
2023-03-03T19:57:20.849Z,100.00
2023-03-03T20:00:00.387Z,100.00
2023-03-03T20:02:39.678Z,100.00
2023-03-03T20:05:17.481Z,100.00
2023-03-03T20:07:54.938Z,100.00
2023-03-03T20:10:40.080Z,100.00
2023-03-03T20:13:19.713Z,100.00
2023-03-03T20:15:57.854Z,100.00
2023-03-03T20:18:45.773Z,100.00
2023-03-03T20:21:24.994Z,100.00
2023-03-03T20:24:12.039Z,100.00
2023-03-03T20:26:51.042Z,100.00
2023-03-03T20:29:40.940Z,100.00
2023-03-03T20:32:20.578Z,100.00
2023-03-03T20:34:59.937Z,100.00
2023-03-03T20:37:38.787Z,100.00
2023-03-03T20:40:17.916Z,100.00
2023-03-03T20:42:55.252Z,100.00
2023-03-03T20:45:33.054Z,100.00
2023-03-03T20:48:13.146Z,100.00
2023-03-03T20:50:52.300Z,100.00
2023-03-03T20:53:28.877Z,100.00
2023-03-03T20:56:06.792Z,100.00
2023-03-03T20:58:46.329Z,100.00
2023-03-03T21:01:25.186Z,100.00
2023-03-03T21:04:18.615Z,100.00
2023-03-03T21:06:51.767Z,100.00
2023-03-03T21:09:29.317Z,100.00
2023-03-03T21:12:11.470Z,100.00
2023-03-03T21:14:59.899Z,100.00
2023-03-03T21:17:33.991Z,100.00
2023-03-03T21:20:24.695Z,100.00
2023-03-03T21:22:58.494Z,100.00
2023-03-03T21:25:48.566Z,100.00
2023-03-03T21:28:24.774Z,100.00
2023-03-03T21:31:05.165Z,100.00
2023-03-03T21:33:46.779Z,100.00
2023-03-03T21:36:20.891Z,100.00
2023-03-03T21:38:54.510Z,100.00
2023-03-03T21:41:27.577Z,100.00
2023-03-03T21:44:02.009Z,100.00
2023-03-03T21:46:35.613Z,100.00
2023-03-03T21:49:08.752Z,100.00
2023-03-03T21:51:41.706Z,100.00
2023-03-03T21:54:14.585Z,100.00
2023-03-03T21:56:48.135Z,100.00
2023-03-03T21:59:22.741Z,100.00
2023-03-03T22:01:56.169Z,100.00
2023-03-03T22:04:29.827Z,100.00
2023-03-03T22:07:03.203Z,100.00
2023-03-03T22:09:36.363Z,100.00
2023-03-03T22:12:10.536Z,100.00
2023-03-03T22:14:45.434Z,100.00
2023-03-03T22:17:19.138Z,100.00
2023-03-03T22:19:52.447Z,100.00
2023-03-03T22:22:25.661Z,100.00
2023-03-03T22:24:58.839Z,100.00
2023-03-03T22:27:31.920Z,100.00
2023-03-03T22:30:07.120Z,100.00
2023-03-03T22:32:40.149Z,100.00
2023-03-03T22:35:13.491Z,100.00
2023-03-03T22:37:46.381Z,100.00
2023-03-03T22:40:19.703Z,100.00
2023-03-03T22:42:52.716Z,100.00
2023-03-03T22:45:27.263Z,100.00
2023-03-03T22:48:00.189Z,100.00
2023-03-03T22:50:39.444Z,100.00
2023-03-03T22:53:12.434Z,100.00
2023-03-03T22:55:45.517Z,100.00
2023-03-03T22:58:20.128Z,100.00
2023-03-03T23:00:55.010Z,100.00
2023-03-03T23:03:28.116Z,100.00
2023-03-03T23:06:01.377Z,100.00
2023-03-03T23:08:34.898Z,100.00
2023-03-03T23:11:08.171Z,100.00
2023-03-03T23:13:42.927Z,100.00
2023-03-03T23:16:17.592Z,100.00
2023-03-03T23:18:50.824Z,100.00
2023-03-03T23:21:24.267Z,100.00
2023-03-03T23:23:57.749Z,100.00
2023-03-03T23:26:30.898Z,100.00
2023-03-03T23:29:04.053Z,100.00
2023-03-03T23:31:38.401Z,100.00
2023-03-03T23:34:11.395Z,100.00
2023-03-03T23:36:44.296Z,100.00
2023-03-03T23:39:17.739Z,100.00
2023-03-03T23:41:51.402Z,100.00
2023-03-03T23:44:24.755Z,100.00
2023-03-03T23:46:59.409Z,100.00
2023-03-03T23:49:32.477Z,100.00
2023-03-03T23:52:06.498Z,100.00
2023-03-03T23:54:39.643Z,100.00
2023-03-03T23:57:13.174Z,100.00
2023-03-03T23:59:46.688Z,100.00
