createdAt,value
2018-05-27T00:02:08.425Z,82.80
2018-05-27T00:04:36.712Z,82.20
2018-05-27T00:07:05.043Z,83.10
2018-05-27T00:09:33.375Z,83.50
2018-05-27T00:12:01.638Z,83.90
2018-05-27T00:14:29.955Z,83.90
2018-05-27T00:16:58.214Z,84.30
2018-05-27T00:19:27.965Z,84.10
2018-05-27T00:21:56.245Z,84.00
2018-05-27T00:24:24.494Z,85.00
2018-05-27T00:26:53.537Z,84.80
2018-05-27T00:29:21.795Z,84.80
2018-05-27T00:31:50.072Z,85.40
2018-05-27T00:34:18.328Z,85.10
2018-05-27T00:36:46.620Z,84.90
2018-05-27T00:39:14.878Z,85.30
2018-05-27T00:41:43.322Z,87.10
2018-05-27T00:44:11.795Z,87.00
2018-05-27T00:46:40.280Z,86.80
2018-05-27T00:49:10.095Z,87.30
2018-05-27T00:51:38.521Z,87.20
2018-05-27T00:54:06.801Z,88.70
2018-05-27T00:56:35.051Z,89.40
2018-05-27T00:59:03.299Z,88.90
2018-05-27T01:01:32.418Z,89.30
2018-05-27T01:04:00.666Z,88.20
2018-05-27T01:06:28.922Z,87.90
2018-05-27T01:08:57.182Z,88.20
2018-05-27T01:11:25.430Z,87.60
2018-05-27T01:13:55.637Z,87.80
2018-05-27T01:16:24.007Z,87.90
2018-05-27T01:18:53.027Z,88.10
2018-05-27T01:21:21.309Z,88.10
2018-05-27T01:23:51.111Z,88.10
2018-05-27T01:26:19.487Z,88.20
2018-05-27T01:28:47.801Z,88.30
2018-05-27T01:31:16.058Z,88.50
2018-05-27T01:33:44.335Z,88.70
2018-05-27T01:36:12.609Z,88.50
2018-05-27T01:38:40.901Z,88.50
2018-05-27T01:41:09.130Z,89.20
2018-05-27T01:43:37.395Z,89.10
2018-05-27T01:46:05.667Z,89.90
2018-05-27T01:48:37.315Z,89.40
2018-05-27T01:51:06.337Z,90.10
2018-05-27T01:53:34.711Z,90.10
2018-05-27T01:56:02.994Z,90.00
2018-05-27T01:58:31.360Z,90.40
2018-05-27T02:00:59.707Z,89.80
2018-05-27T02:03:28.106Z,90.00
2018-05-27T02:05:56.378Z,90.10
2018-05-27T02:08:24.678Z,90.10
2018-05-27T02:10:53.017Z,90.40
2018-05-27T02:13:21.319Z,90.40
2018-05-27T02:15:49.602Z,90.80
2018-05-27T02:18:17.870Z,90.50
2018-05-27T02:20:46.139Z,90.70
2018-05-27T02:23:14.402Z,91.00
2018-05-27T02:25:42.674Z,91.00
2018-05-27T02:28:10.932Z,91.20
2018-05-27T02:30:40.067Z,91.10
2018-05-27T02:33:08.338Z,91.10
2018-05-27T02:35:36.616Z,91.20
2018-05-27T02:38:04.951Z,91.10
2018-05-27T02:40:34.023Z,91.80
2018-05-27T02:43:02.287Z,91.70
2018-05-27T02:45:30.554Z,91.60
2018-05-27T02:47:58.922Z,91.50
2018-05-27T02:50:27.342Z,91.60
2018-05-27T02:52:55.617Z,91.80
2018-05-27T02:55:23.902Z,91.50
2018-05-27T02:57:52.991Z,92.10
2018-05-27T03:00:21.390Z,92.00
2018-05-27T03:02:49.731Z,91.80
2018-05-27T03:05:18.007Z,91.70
2018-05-27T03:07:46.283Z,92.10
2018-05-27T03:10:14.931Z,91.90
2018-05-27T03:12:43.212Z,91.70
2018-05-27T03:15:11.475Z,91.90
2018-05-27T03:17:39.757Z,92.00
2018-05-27T03:20:08.034Z,92.00
2018-05-27T03:22:36.322Z,92.20
2018-05-27T03:25:04.641Z,92.30
2018-05-27T03:27:32.943Z,92.20
2018-05-27T03:30:01.309Z,92.40
2018-05-27T03:32:31.147Z,92.40
2018-05-27T03:34:59.402Z,92.50
2018-05-27T03:37:28.165Z,92.10
2018-05-27T03:39:57.206Z,92.20
2018-05-27T03:42:25.495Z,92.20
2018-05-27T03:44:53.757Z,92.40
2018-05-27T03:47:22.866Z,92.30
2018-05-27T03:49:51.126Z,92.20
2018-05-27T03:52:19.428Z,91.90
2018-05-27T03:54:47.689Z,91.80
2018-05-27T03:57:15.946Z,91.90
2018-05-27T03:59:44.232Z,92.00
2018-05-27T04:02:12.517Z,91.90
2018-05-27T04:05:02.961Z,91.80
2018-05-27T04:07:42.984Z,91.40
2018-05-27T04:10:12.764Z,91.40
2018-05-27T04:12:42.575Z,91.40
2018-05-27T04:15:13.482Z,91.30
2018-05-27T04:17:41.741Z,91.20
2018-05-27T04:20:11.026Z,90.70
2018-05-27T04:22:40.051Z,90.40
2018-05-27T04:25:08.329Z,90.30
2018-05-27T04:27:36.581Z,89.80
2018-05-27T04:30:04.977Z,88.80
2018-05-27T04:32:33.272Z,88.50
2018-05-27T04:35:01.532Z,88.10
2018-05-27T04:37:29.803Z,86.70
2018-05-27T04:39:58.219Z,87.60
2018-05-27T04:42:26.489Z,86.40
2018-05-27T04:44:54.776Z,86.80
2018-05-27T04:47:23.014Z,87.00
2018-05-27T04:49:51.330Z,87.50
2018-05-27T04:52:19.597Z,88.10
2018-05-27T04:54:47.953Z,88.00
2018-05-27T04:57:16.277Z,88.50
2018-05-27T04:59:45.415Z,90.10
2018-05-27T05:02:14.267Z,90.10
2018-05-27T05:04:43.525Z,90.60
2018-05-27T05:07:11.786Z,90.60
2018-05-27T05:09:40.050Z,90.60
2018-05-27T05:12:08.372Z,90.50
2018-05-27T05:14:36.649Z,90.60
2018-05-27T05:17:04.906Z,90.50
2018-05-27T05:19:33.310Z,90.00
2018-05-27T05:22:02.509Z,88.70
2018-05-27T05:24:30.770Z,88.70
2018-05-27T05:26:59.084Z,87.90
2018-05-27T05:29:27.358Z,87.60
2018-05-27T05:31:55.809Z,86.70
2018-05-27T05:34:24.038Z,86.50
2018-05-27T05:36:52.306Z,86.40
2018-05-27T05:39:20.595Z,85.30
2018-05-27T05:41:49.050Z,84.40
2018-05-27T05:44:17.311Z,84.30
2018-05-27T05:46:45.602Z,84.40
2018-05-27T05:49:13.922Z,85.10
2018-05-27T05:51:42.174Z,85.40
2018-05-27T05:54:10.472Z,85.70
2018-05-27T05:56:38.729Z,85.10
2018-05-27T05:59:07.000Z,83.70
2018-05-27T06:01:35.326Z,83.00
2018-05-27T06:04:05.716Z,82.50
2018-05-27T06:06:34.038Z,82.30
2018-05-27T06:09:02.314Z,80.50
2018-05-27T06:11:30.667Z,80.70
2018-05-27T06:13:59.091Z,81.10
2018-05-27T06:16:28.112Z,80.30
2018-05-27T06:18:56.367Z,80.30
2018-05-27T06:21:24.650Z,79.80
2018-05-27T06:23:53.007Z,79.40
2018-05-27T06:26:21.308Z,78.40
2018-05-27T06:28:49.588Z,78.10
2018-05-27T06:31:18.030Z,77.40
2018-05-27T06:33:46.326Z,79.20
2018-05-27T06:36:14.592Z,77.30
2018-05-27T06:38:42.915Z,77.90
2018-05-27T06:41:11.159Z,77.70
2018-05-27T06:43:39.422Z,78.70
2018-05-27T06:46:07.817Z,78.60
2018-05-27T06:48:36.087Z,79.10
2018-05-27T06:51:04.413Z,80.50
2018-05-27T06:53:32.829Z,81.60
2018-05-27T06:56:01.118Z,83.10
2018-05-27T06:58:29.387Z,83.70
2018-05-27T07:00:57.630Z,82.30
2018-05-27T07:03:26.794Z,82.20
2018-05-27T07:05:55.090Z,82.20
2018-05-27T07:08:24.154Z,83.20
2018-05-27T07:10:52.414Z,83.10
2018-05-27T07:13:20.693Z,82.50
2018-05-27T07:15:48.978Z,81.70
2018-05-27T07:18:17.238Z,81.20
2018-05-27T07:20:45.535Z,80.50
2018-05-27T07:23:13.799Z,80.90
2018-05-27T07:25:43.611Z,81.00
2018-05-27T07:28:11.843Z,80.90
2018-05-27T07:30:44.826Z,79.80
2018-05-27T07:33:13.102Z,79.60
2018-05-27T07:35:41.395Z,80.70
2018-05-27T07:38:09.654Z,82.10
2018-05-27T07:40:37.983Z,81.40
2018-05-27T07:43:06.222Z,81.40
2018-05-27T07:45:34.548Z,81.50
2018-05-27T07:48:02.906Z,81.60
2018-05-27T07:50:31.206Z,82.80
2018-05-27T07:53:00.232Z,80.90
2018-05-27T07:55:28.657Z,80.60
2018-05-27T07:57:57.715Z,82.70
2018-05-27T08:00:25.987Z,82.60
2018-05-27T08:02:54.395Z,81.00
2018-05-27T08:05:23.437Z,80.70
2018-05-27T08:07:51.742Z,80.70
2018-05-27T08:10:19.987Z,80.30
2018-05-27T08:12:48.263Z,81.00
2018-05-27T08:15:16.535Z,81.80
2018-05-27T08:17:44.919Z,81.10
2018-05-27T08:20:13.211Z,80.90
2018-05-27T08:22:41.522Z,81.60
2018-05-27T08:25:09.789Z,81.70
2018-05-27T08:27:38.042Z,80.80
2018-05-27T08:30:06.326Z,79.80
2018-05-27T08:32:34.779Z,79.60
2018-05-27T08:35:03.836Z,79.10
2018-05-27T08:37:36.008Z,79.00
2018-05-27T08:40:04.240Z,79.00
2018-05-27T08:42:32.549Z,79.80
2018-05-27T08:45:00.815Z,79.50
2018-05-27T08:47:30.590Z,79.60
2018-05-27T08:49:58.958Z,79.50
2018-05-27T08:52:27.247Z,78.60
2018-05-27T08:54:55.775Z,78.50
2018-05-27T08:57:24.188Z,78.10
2018-05-27T08:59:52.375Z,78.10
2018-05-27T09:02:20.630Z,77.50
2018-05-27T09:04:48.906Z,77.10
2018-05-27T09:07:17.182Z,78.40
2018-05-27T09:09:46.201Z,79.50
2018-05-27T09:12:14.486Z,79.40
2018-05-27T09:14:42.832Z,78.70
2018-05-27T09:17:11.065Z,77.60
2018-05-27T09:19:39.341Z,76.90
2018-05-27T09:22:07.614Z,76.80
2018-05-27T09:24:37.863Z,77.90
2018-05-27T09:27:06.871Z,78.70
2018-05-27T09:29:35.144Z,78.70
2018-05-27T09:32:03.407Z,77.80
2018-05-27T09:34:35.995Z,79.00
2018-05-27T09:37:05.185Z,78.70
2018-05-27T09:39:34.234Z,78.30
2018-05-27T09:42:02.513Z,78.40
2018-05-27T09:44:31.595Z,78.00
2018-05-27T09:46:59.837Z,78.00
2018-05-27T09:49:28.111Z,77.90
2018-05-27T09:51:56.379Z,77.20
2018-05-27T09:54:25.420Z,76.70
2018-05-27T09:56:53.755Z,76.70
2018-05-27T09:59:22.010Z,78.10
2018-05-27T10:01:51.197Z,76.70
2018-05-27T10:04:19.620Z,76.60
2018-05-27T10:06:47.890Z,76.50
2018-05-27T10:09:16.139Z,75.00
2018-05-27T10:11:45.232Z,77.00
2018-05-27T10:14:13.450Z,77.00
2018-05-27T10:16:41.718Z,76.00
2018-05-27T10:19:09.972Z,76.70
2018-05-27T10:21:38.221Z,74.30
2018-05-27T10:24:06.695Z,75.10
2018-05-27T10:26:35.714Z,74.10
2018-05-27T10:29:03.989Z,73.90
2018-05-27T10:31:33.091Z,74.30
2018-05-27T10:34:01.450Z,74.20
2018-05-27T10:36:32.024Z,71.90
2018-05-27T10:39:00.278Z,71.90
2018-05-27T10:41:28.558Z,72.30
2018-05-27T10:43:56.851Z,71.70
2018-05-27T10:46:25.119Z,72.00
2018-05-27T10:48:53.366Z,70.00
2018-05-27T10:51:22.377Z,68.70
2018-05-27T10:53:50.875Z,68.70
2018-05-27T10:56:19.225Z,69.80
2018-05-27T10:58:47.490Z,67.60
2018-05-27T11:01:15.965Z,69.80
2018-05-27T11:03:44.239Z,70.20
2018-05-27T11:06:12.527Z,68.70
2018-05-27T11:08:40.815Z,68.70
2018-05-27T11:11:09.225Z,68.50
2018-05-27T11:13:38.276Z,68.00
2018-05-27T11:16:06.636Z,67.90
2018-05-27T11:18:35.631Z,67.90
2018-05-27T11:21:03.893Z,67.70
2018-05-27T11:23:32.913Z,68.10
2018-05-27T11:26:01.218Z,68.00
2018-05-27T11:28:29.479Z,67.30
2018-05-27T11:30:57.764Z,67.50
2018-05-27T11:33:26.018Z,69.30
2018-05-27T11:35:54.271Z,68.40
2018-05-27T11:38:23.290Z,68.40
2018-05-27T11:40:51.543Z,68.20
2018-05-27T11:43:19.849Z,66.80
2018-05-27T11:45:48.102Z,66.60
2018-05-27T11:48:16.390Z,66.40
2018-05-27T11:50:44.695Z,65.90
2018-05-27T11:53:12.970Z,65.70
2018-05-27T11:55:41.246Z,64.80
2018-05-27T11:58:13.366Z,62.30
2018-05-27T12:00:41.619Z,62.00
2018-05-27T12:03:10.654Z,62.00
2018-05-27T12:05:38.907Z,62.00
2018-05-27T12:08:07.207Z,62.60
2018-05-27T12:10:35.462Z,63.80
2018-05-27T12:13:03.780Z,63.80
2018-05-27T12:15:32.929Z,67.70
2018-05-27T12:18:01.182Z,67.60
2018-05-27T12:20:30.231Z,68.40
2018-05-27T12:22:58.493Z,68.30
2018-05-27T12:25:26.770Z,67.60
2018-05-27T12:27:55.026Z,67.90
2018-05-27T12:30:23.283Z,67.00
2018-05-27T12:32:51.678Z,66.60
2018-05-27T12:35:19.979Z,66.70
2018-05-27T12:37:48.242Z,66.40
2018-05-27T12:40:16.710Z,67.00
2018-05-27T12:42:45.075Z,66.70
2018-05-27T12:45:13.625Z,67.30
2018-05-27T12:47:42.026Z,66.40
2018-05-27T12:50:10.419Z,67.40
2018-05-27T12:52:38.695Z,67.00
2018-05-27T12:55:07.142Z,66.80
2018-05-27T12:57:39.395Z,68.50
2018-05-27T13:00:07.670Z,69.60
2018-05-27T13:02:35.909Z,69.60
2018-05-27T13:05:04.176Z,70.40
2018-05-27T13:07:32.460Z,71.00
2018-05-27T13:10:00.763Z,71.30
2018-05-27T13:12:29.802Z,72.00
2018-05-27T13:14:58.090Z,71.90
2018-05-27T13:17:30.039Z,71.50
2018-05-27T13:19:58.314Z,71.10
2018-05-27T13:22:29.619Z,70.20
2018-05-27T13:24:57.875Z,69.50
2018-05-27T13:27:26.125Z,68.80
2018-05-27T13:29:54.395Z,68.10
2018-05-27T13:32:22.641Z,68.60
2018-05-27T13:34:50.929Z,68.10
2018-05-27T13:37:19.189Z,67.80
2018-05-27T13:39:47.509Z,66.90
2018-05-27T13:42:15.784Z,66.80
2018-05-27T13:44:44.027Z,66.10
2018-05-27T13:47:12.321Z,64.40
2018-05-27T13:49:42.338Z,64.10
2018-05-27T13:52:10.619Z,65.30
2018-05-27T13:54:38.871Z,63.10
2018-05-27T13:57:09.443Z,62.30
2018-05-27T13:59:37.695Z,62.20
2018-05-27T14:02:06.048Z,63.60
2018-05-27T14:04:35.098Z,62.80
2018-05-27T14:07:03.389Z,62.70
2018-05-27T14:09:31.753Z,63.40
2018-05-27T14:11:59.983Z,64.90
2018-05-27T14:14:28.250Z,64.00
2018-05-27T14:16:57.382Z,67.20
2018-05-27T14:19:25.801Z,67.10
2018-05-27T14:21:54.805Z,70.10
2018-05-27T14:24:23.081Z,69.90
2018-05-27T14:26:52.093Z,72.50
2018-05-27T14:29:20.464Z,72.00
2018-05-27T14:31:48.706Z,72.90
2018-05-27T14:34:16.956Z,73.60
2018-05-27T14:36:46.019Z,75.00
2018-05-27T14:39:14.289Z,75.00
2018-05-27T14:41:42.560Z,75.60
2018-05-27T14:44:10.799Z,76.40
2018-05-27T14:46:39.831Z,77.30
2018-05-27T14:49:08.086Z,77.20
2018-05-27T14:51:36.367Z,78.60
2018-05-27T14:54:05.429Z,80.30
2018-05-27T14:56:33.698Z,80.10
2018-05-27T14:59:01.967Z,80.90
2018-05-27T15:01:30.259Z,81.80
2018-05-27T15:04:00.019Z,83.80
2018-05-27T15:06:28.301Z,83.80
2018-05-27T15:08:56.572Z,79.50
2018-05-27T15:11:25.043Z,77.90
2018-05-27T15:13:53.263Z,77.00
2018-05-27T15:16:22.303Z,75.90
2018-05-27T15:18:50.582Z,75.70
2018-05-27T15:21:19.043Z,75.60
2018-05-27T15:23:47.312Z,78.50
2018-05-27T15:26:15.563Z,80.70
2018-05-27T15:28:45.380Z,86.10
2018-05-27T15:31:14.419Z,89.30
2018-05-27T15:33:42.666Z,89.20
2018-05-27T15:36:12.920Z,89.10
2018-05-27T15:38:41.212Z,89.90
2018-05-27T15:41:09.454Z,86.90
2018-05-27T15:43:37.724Z,88.50
2018-05-27T15:46:06.017Z,89.20
2018-05-27T15:48:34.295Z,88.50
2018-05-27T15:51:02.559Z,87.10
2018-05-27T15:53:30.829Z,86.20
2018-05-27T15:55:59.874Z,87.80
2018-05-27T15:58:28.123Z,87.80
2018-05-27T16:00:56.473Z,88.10
2018-05-27T16:03:24.867Z,88.80
2018-05-27T16:05:53.237Z,88.70
2018-05-27T16:08:21.571Z,89.60
2018-05-27T16:10:49.888Z,89.20
2018-05-27T16:13:18.262Z,90.00
2018-05-27T16:15:46.545Z,90.20
2018-05-27T16:18:15.558Z,89.20
2018-05-27T16:20:45.338Z,90.00
2018-05-27T16:23:13.624Z,90.00
2018-05-27T16:25:41.932Z,90.70
2018-05-27T16:28:10.196Z,91.30
2018-05-27T16:30:38.486Z,92.10
2018-05-27T16:33:06.807Z,92.70
2018-05-27T16:35:39.093Z,93.10
2018-05-27T16:38:07.372Z,93.40
2018-05-27T16:40:35.735Z,93.60
2018-05-27T16:43:04.010Z,93.30
2018-05-27T16:45:32.281Z,93.30
2018-05-27T16:48:00.575Z,93.90
2018-05-27T16:50:28.801Z,94.30
2018-05-27T16:52:57.839Z,95.00
2018-05-27T16:55:26.175Z,95.30
2018-05-27T16:57:55.222Z,95.80
2018-05-27T17:00:23.487Z,95.80
2018-05-27T17:02:51.769Z,97.00
2018-05-27T17:05:20.070Z,98.30
2018-05-27T17:07:49.834Z,98.80
2018-05-27T17:10:18.113Z,98.80
2018-05-27T17:12:46.410Z,99.50
2018-05-27T17:15:14.754Z,98.70
2018-05-27T17:17:43.229Z,99.00
2018-05-27T17:20:11.465Z,99.20
2018-05-27T17:22:39.842Z,99.90
2018-05-27T17:25:08.251Z,99.90
2018-05-27T17:27:36.541Z,99.80
2018-05-27T17:30:04.777Z,99.10
2018-05-27T17:32:33.047Z,99.10
2018-05-27T17:35:01.344Z,98.20
2018-05-27T17:37:29.629Z,98.00
2018-05-27T17:39:57.956Z,98.00
2018-05-27T17:42:26.225Z,97.20
2018-05-27T17:44:54.550Z,96.70
2018-05-27T17:47:23.000Z,96.30
2018-05-27T17:49:51.271Z,95.70
2018-05-27T17:52:19.695Z,95.50
2018-05-27T17:54:47.972Z,95.50
2018-05-27T17:57:17.029Z,94.00
2018-05-27T17:59:45.301Z,94.00
2018-05-27T18:02:13.644Z,93.40
2018-05-27T18:04:41.922Z,93.40
2018-05-27T18:07:10.248Z,92.30
2018-05-27T18:09:39.282Z,92.50
2018-05-27T18:12:07.642Z,92.50
2018-05-27T18:14:36.186Z,92.60
2018-05-27T18:17:04.423Z,92.50
2018-05-27T18:19:32.714Z,92.70
2018-05-27T18:22:00.964Z,92.70
2018-05-27T18:24:29.225Z,92.70
2018-05-27T18:26:57.497Z,92.40
2018-05-27T18:29:25.751Z,92.80
2018-05-27T18:31:54.948Z,92.80
2018-05-27T18:34:23.149Z,92.80
2018-05-27T18:36:51.402Z,92.70
2018-05-27T18:39:19.651Z,92.90
2018-05-27T18:41:47.932Z,92.90
2018-05-27T18:44:16.176Z,93.30
2018-05-27T18:46:44.481Z,93.30
2018-05-27T18:49:13.691Z,93.30
2018-05-27T18:51:42.719Z,93.40
2018-05-27T18:54:10.977Z,93.40
2018-05-27T18:56:39.315Z,93.20
2018-05-27T18:59:08.327Z,93.70
2018-05-27T19:01:37.361Z,93.60
2018-05-27T19:04:05.643Z,93.60
2018-05-27T19:06:33.947Z,93.70
2018-05-27T19:09:02.171Z,93.60
2018-05-27T19:11:30.460Z,93.80
2018-05-27T19:13:58.713Z,93.70
2018-05-27T19:16:27.028Z,94.10
2018-05-27T19:18:55.296Z,94.30
2018-05-27T19:21:23.573Z,94.70
2018-05-27T19:23:51.858Z,94.90
2018-05-27T19:26:20.116Z,95.00
2018-05-27T19:28:48.376Z,95.10
2018-05-27T19:31:16.607Z,95.30
2018-05-27T19:33:44.894Z,95.10
2018-05-27T19:36:13.963Z,95.30
2018-05-27T19:38:42.231Z,95.20
2018-05-27T19:41:10.493Z,95.40
2018-05-27T19:43:38.817Z,95.50
2018-05-27T19:46:08.591Z,95.70
2018-05-27T19:48:36.942Z,95.70
2018-05-27T19:51:05.196Z,95.80
2018-05-27T19:53:33.439Z,95.80
2018-05-27T19:56:02.462Z,96.10
2018-05-27T19:58:30.737Z,95.90
2018-05-27T20:00:59.043Z,95.90
2018-05-27T20:03:28.046Z,95.90
2018-05-27T20:05:56.313Z,95.70
2018-05-27T20:08:24.613Z,96.10
2018-05-27T20:10:53.016Z,95.80
2018-05-27T20:13:22.024Z,96.10
2018-05-27T20:15:50.304Z,96.10
2018-05-27T20:18:18.564Z,96.30
2018-05-27T20:20:47.596Z,96.70
2018-05-27T20:23:15.857Z,96.70
2018-05-27T20:25:44.181Z,96.60
2018-05-27T20:28:12.401Z,96.70
2018-05-27T20:30:41.109Z,96.60
2018-05-27T20:33:09.393Z,96.60
2018-05-27T20:35:37.743Z,96.70
2018-05-27T20:38:06.115Z,96.70
2018-05-27T20:40:35.162Z,96.90
2018-05-27T20:43:03.398Z,96.90
2018-05-27T20:45:31.677Z,97.00
2018-05-27T20:47:59.973Z,97.00
2018-05-27T20:50:28.224Z,97.10
2018-05-27T20:52:56.442Z,97.10
2018-05-27T20:55:24.663Z,97.00
2018-05-27T20:57:53.023Z,97.10
2018-05-27T21:00:21.375Z,97.20
2018-05-27T21:02:49.678Z,97.20
2018-05-27T21:05:17.939Z,97.20
2018-05-27T21:07:47.442Z,97.30
2018-05-27T21:10:16.463Z,97.30
2018-05-27T21:12:44.748Z,97.30
2018-05-27T21:15:13.179Z,97.40
2018-05-27T21:17:42.211Z,97.30
2018-05-27T21:20:10.449Z,97.20
2018-05-27T21:22:39.446Z,97.10
2018-05-27T21:25:07.781Z,97.10
2018-05-27T21:27:36.043Z,96.90
2018-05-27T21:30:04.293Z,97.00
2018-05-27T21:32:32.551Z,97.00
2018-05-27T21:35:01.598Z,97.40
2018-05-27T21:37:29.877Z,97.30
2018-05-27T21:39:58.123Z,97.40
2018-05-27T21:42:28.501Z,97.40
2018-05-27T21:44:56.961Z,97.40
2018-05-27T21:47:25.194Z,97.50
2018-05-27T21:49:53.453Z,97.80
2018-05-27T21:52:21.707Z,97.90
2018-05-27T21:54:50.795Z,98.00
2018-05-27T21:57:19.800Z,98.40
2018-05-27T21:59:48.908Z,98.50
2018-05-27T22:02:17.261Z,98.40
2018-05-27T22:04:47.066Z,98.20
2018-05-27T22:07:16.081Z,98.20
2018-05-27T22:09:45.102Z,97.70
2018-05-27T22:12:13.442Z,97.70
2018-05-27T22:14:41.739Z,97.60
2018-05-27T22:17:10.134Z,97.70
2018-05-27T22:19:38.450Z,97.90
2018-05-27T22:22:06.750Z,97.80
2018-05-27T22:24:35.762Z,98.70
2018-05-27T22:27:04.001Z,98.70
2018-05-27T22:29:32.305Z,99.00
2018-05-27T22:32:00.558Z,98.80
2018-05-27T22:34:29.678Z,98.90
2018-05-27T22:36:58.206Z,98.80
2018-05-27T22:39:26.434Z,98.70
2018-05-27T22:41:54.712Z,99.30
2018-05-27T22:44:22.940Z,98.90
2018-05-27T22:46:51.972Z,99.20
2018-05-27T22:49:20.246Z,98.80
2018-05-27T22:51:48.502Z,98.80
2018-05-27T22:54:17.519Z,98.90
2018-05-27T22:56:47.467Z,98.90
2018-05-27T22:59:15.718Z,98.90
2018-05-27T23:01:43.966Z,99.00
2018-05-27T23:04:12.220Z,99.50
2018-05-27T23:06:40.532Z,99.90
2018-05-27T23:09:08.833Z,99.40
2018-05-27T23:11:39.079Z,99.40
2018-05-27T23:14:07.331Z,99.30
2018-05-27T23:16:35.616Z,99.30
2018-05-27T23:19:04.067Z,99.60
2018-05-27T23:21:32.362Z,99.90
2018-05-27T23:24:00.932Z,99.90
2018-05-27T23:26:30.033Z,99.90
2018-05-27T23:28:58.293Z,99.90
2018-05-27T23:31:26.577Z,99.90
2018-05-27T23:33:54.856Z,99.90
2018-05-27T23:36:23.120Z,99.90
2018-05-27T23:38:51.395Z,99.90
2018-05-27T23:41:19.669Z,99.90
2018-05-27T23:43:48.022Z,99.90
2018-05-27T23:46:17.122Z,99.90
2018-05-27T23:48:45.443Z,99.90
2018-05-27T23:51:13.683Z,99.90
2018-05-27T23:53:42.002Z,99.90
2018-05-27T23:56:10.258Z,99.90
2018-05-27T23:58:38.547Z,99.90
