createdAt,value
2022-11-03T00:01:34.492Z,61.20
2022-11-03T00:04:02.297Z,61.20
2022-11-03T00:06:30.117Z,61.20
2022-11-03T00:08:59.642Z,61.20
2022-11-03T00:11:27.439Z,61.30
2022-11-03T00:13:57.634Z,61.50
2022-11-03T00:16:25.509Z,61.50
2022-11-03T00:18:53.606Z,61.70
2022-11-03T00:21:21.854Z,61.60
2022-11-03T00:23:49.978Z,61.60
2022-11-03T00:26:20.711Z,62.20
2022-11-03T00:28:49.657Z,61.30
2022-11-03T00:31:20.537Z,61.50
2022-11-03T00:33:48.987Z,61.60
2022-11-03T00:36:18.422Z,61.70
2022-11-03T00:38:47.222Z,61.70
2022-11-03T00:41:16.344Z,61.80
2022-11-03T00:43:44.566Z,61.70
2022-11-03T00:46:12.373Z,61.70
2022-11-03T00:48:42.289Z,61.70
2022-11-03T00:51:11.806Z,61.80
2022-11-03T00:53:41.156Z,61.70
2022-11-03T00:56:12.207Z,61.80
2022-11-03T00:58:39.974Z,61.80
2022-11-03T01:01:11.292Z,61.80
2022-11-03T01:03:41.916Z,61.90
2022-11-03T01:06:28.026Z,62.00
2022-11-03T01:08:55.952Z,62.00
2022-11-03T01:11:42.977Z,62.10
2022-11-03T01:14:12.113Z,62.10
2022-11-03T01:16:39.934Z,62.20
2022-11-03T01:19:09.594Z,62.10
2022-11-03T01:21:37.566Z,62.00
2022-11-03T01:24:05.947Z,62.20
2022-11-03T01:26:34.105Z,62.40
2022-11-03T01:29:02.310Z,62.30
2022-11-03T01:31:30.386Z,62.40
2022-11-03T01:33:58.572Z,62.40
2022-11-03T01:36:27.998Z,62.40
2022-11-03T01:38:56.746Z,62.40
2022-11-03T01:41:27.350Z,62.60
2022-11-03T01:44:27.418Z,62.60
2022-11-03T01:46:58.940Z,62.50
2022-11-03T01:49:31.490Z,62.50
2022-11-03T01:52:03.963Z,62.50
2022-11-03T01:54:33.300Z,62.60
2022-11-03T01:57:01.623Z,62.50
2022-11-03T01:59:29.605Z,62.50
2022-11-03T02:01:57.526Z,62.50
2022-11-03T02:04:29.559Z,62.60
2022-11-03T02:07:09.700Z,62.60
2022-11-03T02:09:37.493Z,62.80
2022-11-03T02:12:08.877Z,62.90
2022-11-03T02:14:39.797Z,63.00
2022-11-03T02:17:10.795Z,62.80
2022-11-03T02:19:42.345Z,62.70
2022-11-03T02:22:28.927Z,62.80
2022-11-03T02:25:06.267Z,62.70
2022-11-03T02:27:35.448Z,62.80
2022-11-03T02:30:03.830Z,62.70
2022-11-03T02:32:31.099Z,62.60
2022-11-03T02:35:05.130Z,62.70
2022-11-03T02:37:37.798Z,63.50
2022-11-03T02:40:09.316Z,63.00
2022-11-03T02:42:41.539Z,62.80
2022-11-03T02:45:16.386Z,62.90
2022-11-03T02:47:46.417Z,62.80
2022-11-03T02:50:14.189Z,62.90
2022-11-03T02:52:44.723Z,63.00
2022-11-03T02:55:19.050Z,63.00
2022-11-03T02:57:54.222Z,63.00
2022-11-03T03:00:22.833Z,63.10
2022-11-03T03:02:58.082Z,63.20
2022-11-03T03:05:31.107Z,63.30
2022-11-03T03:08:02.967Z,63.30
2022-11-03T03:10:34.351Z,63.30
2022-11-03T03:13:04.899Z,63.30
2022-11-03T03:15:41.560Z,63.50
2022-11-03T03:18:21.075Z,63.40
2022-11-03T03:20:55.842Z,63.40
2022-11-03T03:23:26.171Z,63.40
2022-11-03T03:25:59.365Z,63.50
2022-11-03T03:28:34.897Z,63.50
2022-11-03T03:31:07.258Z,63.30
2022-11-03T03:33:36.353Z,63.60
2022-11-03T03:36:10.302Z,63.60
2022-11-03T03:38:42.375Z,63.40
2022-11-03T03:41:13.571Z,63.40
2022-11-03T03:43:43.430Z,63.40
2022-11-03T03:46:14.681Z,63.50
2022-11-03T03:48:42.985Z,63.30
2022-11-03T03:51:12.434Z,63.50
2022-11-03T03:53:40.291Z,63.50
2022-11-03T03:56:08.406Z,64.00
2022-11-03T03:58:36.170Z,63.60
2022-11-03T04:01:05.297Z,63.40
2022-11-03T04:03:33.079Z,63.40
2022-11-03T04:06:00.884Z,63.50
2022-11-03T04:08:28.633Z,63.50
2022-11-03T04:11:14.042Z,63.60
2022-11-03T04:13:59.366Z,63.90
2022-11-03T04:16:57.346Z,63.60
2022-11-03T04:19:42.583Z,63.80
2022-11-03T04:22:19.173Z,63.60
2022-11-03T04:24:48.083Z,63.70
2022-11-03T04:27:31.033Z,63.80
2022-11-03T04:30:03.127Z,64.10
2022-11-03T04:32:32.223Z,64.30
2022-11-03T04:35:00.615Z,63.90
2022-11-03T04:37:29.541Z,64.20
2022-11-03T04:40:01.163Z,64.30
2022-11-03T04:42:32.378Z,64.80
2022-11-03T04:45:03.131Z,64.40
2022-11-03T04:47:32.434Z,64.60
2022-11-03T04:50:00.334Z,64.40
2022-11-03T04:52:28.098Z,64.20
2022-11-03T04:54:55.860Z,64.20
2022-11-03T04:57:23.598Z,64.60
2022-11-03T04:59:51.606Z,64.50
2022-11-03T05:02:21.845Z,64.60
2022-11-03T05:04:50.963Z,64.90
2022-11-03T05:07:27.956Z,64.70
2022-11-03T05:09:56.074Z,64.70
2022-11-03T05:12:24.309Z,64.70
2022-11-03T05:14:57.897Z,64.80
2022-11-03T05:17:28.341Z,64.60
2022-11-03T05:20:01.106Z,64.80
2022-11-03T05:22:34.978Z,64.60
2022-11-03T05:25:08.396Z,64.70
2022-11-03T05:27:36.325Z,64.90
2022-11-03T05:30:08.150Z,65.10
2022-11-03T05:32:36.077Z,65.30
2022-11-03T05:35:16.880Z,64.90
2022-11-03T05:37:44.664Z,65.00
2022-11-03T05:40:21.741Z,65.00
2022-11-03T05:42:52.739Z,65.20
2022-11-03T05:45:24.273Z,65.10
2022-11-03T05:47:55.267Z,65.20
2022-11-03T05:50:26.960Z,65.10
2022-11-03T05:52:57.145Z,65.20
2022-11-03T05:55:28.769Z,65.10
2022-11-03T05:57:59.826Z,65.20
2022-11-03T06:00:30.553Z,65.10
2022-11-03T06:02:59.819Z,65.40
2022-11-03T06:05:29.273Z,65.40
2022-11-03T06:08:00.417Z,65.10
2022-11-03T06:10:30.557Z,65.30
2022-11-03T06:13:02.668Z,65.60
2022-11-03T06:15:32.525Z,65.30
2022-11-03T06:18:01.093Z,65.10
2022-11-03T06:20:30.274Z,64.90
2022-11-03T06:22:58.067Z,64.80
2022-11-03T06:25:30.785Z,65.00
2022-11-03T06:28:03.161Z,64.90
2022-11-03T06:30:33.245Z,65.00
2022-11-03T06:33:05.637Z,65.00
2022-11-03T06:35:36.356Z,64.90
2022-11-03T06:38:04.128Z,64.90
2022-11-03T06:40:35.558Z,65.10
2022-11-03T06:43:15.709Z,65.00
2022-11-03T06:45:50.836Z,65.10
2022-11-03T06:48:24.739Z,65.20
2022-11-03T06:50:54.815Z,65.10
2022-11-03T06:53:26.120Z,65.10
2022-11-03T06:55:54.634Z,65.20
2022-11-03T06:58:32.057Z,65.30
2022-11-03T07:01:04.004Z,65.30
2022-11-03T07:03:35.023Z,65.30
2022-11-03T07:06:14.576Z,65.20
2022-11-03T07:08:45.324Z,65.30
2022-11-03T07:11:17.700Z,65.30
2022-11-03T07:13:46.325Z,65.60
2022-11-03T07:16:18.860Z,65.20
2022-11-03T07:18:48.534Z,65.00
2022-11-03T07:21:36.738Z,65.10
2022-11-03T07:24:14.100Z,65.20
2022-11-03T07:26:41.950Z,65.00
2022-11-03T07:29:16.627Z,65.10
2022-11-03T07:31:44.382Z,64.90
2022-11-03T07:34:16.342Z,64.80
2022-11-03T07:36:48.970Z,64.90
2022-11-03T07:39:21.962Z,64.80
2022-11-03T07:41:51.542Z,65.00
2022-11-03T07:44:21.631Z,64.90
2022-11-03T07:46:51.269Z,64.80
2022-11-03T07:49:27.580Z,64.80
2022-11-03T07:51:58.293Z,64.80
2022-11-03T07:54:29.691Z,64.80
2022-11-03T07:56:59.355Z,64.80
2022-11-03T07:59:29.952Z,64.70
2022-11-03T08:01:58.869Z,64.80
2022-11-03T08:04:29.947Z,64.80
2022-11-03T08:06:59.147Z,64.90
2022-11-03T08:09:27.097Z,65.20
2022-11-03T08:11:54.909Z,65.00
2022-11-03T08:14:22.710Z,65.30
2022-11-03T08:16:50.502Z,65.00
2022-11-03T08:19:18.254Z,65.10
2022-11-03T08:21:46.482Z,65.20
2022-11-03T08:24:15.562Z,65.30
2022-11-03T08:26:43.349Z,65.30
2022-11-03T08:29:11.114Z,65.20
2022-11-03T08:31:38.911Z,65.30
2022-11-03T08:34:06.861Z,65.10
2022-11-03T08:36:34.638Z,65.00
2022-11-03T08:39:02.472Z,65.20
2022-11-03T08:41:31.607Z,64.90
2022-11-03T08:43:59.422Z,65.10
2022-11-03T08:46:27.409Z,65.20
2022-11-03T08:48:55.304Z,65.20
2022-11-03T08:51:23.170Z,65.40
2022-11-03T08:53:53.945Z,65.30
2022-11-03T08:56:22.795Z,65.10
2022-11-03T08:58:52.495Z,65.40
2022-11-03T09:01:21.324Z,65.30
2022-11-03T09:03:49.780Z,65.40
2022-11-03T09:06:17.695Z,65.20
2022-11-03T09:11:34.323Z,65.00
2022-11-03T09:14:03.890Z,65.10
2022-11-03T09:16:31.675Z,65.20
2022-11-03T09:18:59.411Z,65.30
2022-11-03T09:21:27.189Z,65.50
2022-11-03T09:23:55.125Z,65.30
2022-11-03T09:26:22.904Z,65.30
2022-11-03T09:28:50.682Z,65.10
2022-11-03T09:31:20.245Z,65.10
2022-11-03T09:33:48.149Z,65.00
2022-11-03T09:36:15.929Z,65.10
2022-11-03T09:38:43.778Z,65.10
2022-11-03T09:41:26.499Z,65.30
2022-11-03T09:43:59.101Z,65.30
2022-11-03T09:46:30.566Z,65.20
2022-11-03T09:48:59.557Z,65.20
2022-11-03T09:51:28.640Z,65.20
2022-11-03T09:53:58.483Z,65.40
2022-11-03T09:56:27.546Z,65.40
2022-11-03T09:58:55.329Z,65.10
2022-11-03T10:01:23.383Z,65.10
2022-11-03T10:03:53.087Z,65.10
2022-11-03T10:06:21.275Z,65.10
2022-11-03T10:08:50.143Z,64.90
2022-11-03T10:11:18.024Z,64.80
2022-11-03T10:13:48.801Z,64.80
2022-11-03T10:16:19.540Z,64.80
2022-11-03T10:18:47.463Z,64.50
2022-11-03T10:21:19.640Z,64.50
2022-11-03T10:23:47.440Z,64.40
2022-11-03T10:26:18.865Z,64.40
2022-11-03T10:29:00.429Z,64.30
2022-11-03T10:31:35.070Z,64.20
2022-11-03T10:34:03.527Z,64.50
2022-11-03T10:36:34.932Z,64.10
2022-11-03T10:39:25.462Z,64.30
2022-11-03T10:41:58.449Z,64.30
2022-11-03T10:44:28.467Z,64.00
2022-11-03T10:47:00.968Z,63.90
2022-11-03T10:49:30.309Z,64.10
2022-11-03T10:52:09.214Z,64.70
2022-11-03T10:54:38.012Z,64.10
2022-11-03T10:57:06.124Z,64.00
2022-11-03T10:59:37.534Z,63.60
2022-11-03T11:02:14.495Z,63.50
2022-11-03T11:04:42.951Z,63.40
2022-11-03T11:07:20.705Z,63.10
2022-11-03T11:09:49.156Z,63.60
2022-11-03T11:12:19.359Z,63.40
2022-11-03T11:14:58.278Z,63.20
2022-11-03T11:17:46.982Z,63.20
2022-11-03T11:20:36.163Z,63.00
2022-11-03T11:23:45.884Z,63.00
2022-11-03T11:26:40.981Z,63.10
2022-11-03T11:29:42.641Z,62.90
2022-11-03T11:32:49.919Z,63.10
2022-11-03T11:35:34.140Z,62.80
2022-11-03T11:38:35.454Z,63.00
2022-11-03T11:41:03.193Z,62.60
2022-11-03T11:43:32.456Z,62.40
2022-11-03T11:46:40.750Z,62.60
2022-11-03T11:49:18.692Z,62.70
2022-11-03T11:51:46.935Z,62.60
2022-11-03T11:54:20.522Z,62.60
2022-11-03T11:56:50.878Z,62.70
2022-11-03T11:59:25.712Z,62.40
2022-11-03T12:01:56.419Z,62.40
2022-11-03T12:04:29.111Z,62.40
2022-11-03T12:06:57.521Z,62.40
2022-11-03T12:09:27.983Z,62.30
2022-11-03T12:12:00.539Z,62.20
2022-11-03T12:14:36.689Z,62.50
2022-11-03T12:17:32.785Z,62.40
2022-11-03T12:20:00.517Z,62.20
2022-11-03T12:22:42.103Z,62.30
2022-11-03T12:25:34.542Z,62.40
2022-11-03T12:28:02.361Z,62.30
2022-11-03T12:30:35.528Z,62.40
2022-11-03T12:33:06.555Z,62.40
2022-11-03T12:35:34.500Z,62.30
2022-11-03T12:38:02.286Z,62.00
2022-11-03T12:40:31.478Z,62.30
2022-11-03T12:42:59.235Z,61.90
2022-11-03T12:45:26.996Z,62.30
2022-11-03T12:47:56.118Z,62.20
2022-11-03T12:50:23.885Z,62.10
2022-11-03T12:52:51.679Z,62.10
2022-11-03T12:55:19.565Z,62.10
2022-11-03T12:57:47.455Z,61.80
2022-11-03T13:00:16.185Z,61.70
2022-11-03T13:02:44.032Z,61.80
2022-11-03T13:05:15.281Z,61.50
2022-11-03T13:07:43.443Z,61.80
2022-11-03T13:10:11.690Z,61.40
2022-11-03T13:12:41.442Z,61.40
2022-11-03T13:15:13.204Z,61.50
2022-11-03T13:18:07.280Z,61.60
2022-11-03T13:20:30.164Z,61.30
2022-11-03T13:22:58.184Z,61.20
2022-11-03T13:25:26.349Z,61.40
2022-11-03T13:27:54.766Z,60.80
2022-11-03T13:30:23.012Z,61.40
2022-11-03T13:32:51.047Z,61.30
2022-11-03T13:35:19.167Z,61.60
2022-11-03T13:37:48.535Z,61.30
2022-11-03T13:40:50.242Z,61.10
2022-11-03T13:43:04.931Z,60.90
2022-11-03T13:45:32.904Z,61.10
2022-11-03T13:50:50.840Z,60.80
2022-11-03T13:56:11.496Z,60.90
2022-11-03T14:01:30.932Z,61.00
2022-11-03T14:06:46.763Z,60.40
2022-11-03T14:09:15.860Z,60.40
2022-11-03T14:12:01.113Z,60.30
2022-11-03T14:14:28.882Z,60.50
2022-11-03T14:16:56.739Z,60.30
2022-11-03T14:19:30.965Z,60.20
2022-11-03T14:22:03.295Z,60.40
2022-11-03T14:24:32.370Z,60.50
2022-11-03T14:27:00.164Z,60.20
2022-11-03T14:29:28.045Z,60.00
2022-11-03T14:31:55.880Z,60.50
2022-11-03T14:34:23.680Z,60.50
2022-11-03T14:36:51.574Z,60.50
2022-11-03T14:39:19.417Z,60.40
2022-11-03T14:42:05.628Z,60.60
2022-11-03T14:44:34.773Z,60.60
2022-11-03T14:47:03.960Z,60.70
2022-11-03T14:49:32.702Z,60.80
2022-11-03T14:52:01.709Z,60.80
2022-11-03T14:54:30.476Z,60.80
2022-11-03T14:56:59.916Z,60.90
2022-11-03T14:59:27.769Z,60.90
2022-11-03T15:01:56.058Z,60.90
2022-11-03T15:04:24.030Z,61.00
2022-11-03T15:06:51.801Z,61.00
2022-11-03T15:09:19.690Z,61.00
2022-11-03T15:11:47.712Z,60.90
2022-11-03T15:14:16.968Z,61.10
2022-11-03T15:16:46.000Z,61.00
2022-11-03T15:19:14.005Z,61.00
2022-11-03T15:21:41.865Z,61.10
2022-11-03T15:26:57.692Z,61.10
2022-11-03T15:29:26.832Z,61.00
2022-11-03T15:31:54.619Z,61.20
2022-11-03T15:34:22.409Z,61.00
2022-11-03T15:36:50.170Z,61.20
2022-11-03T15:39:18.186Z,61.30
2022-11-03T15:41:45.923Z,61.30
2022-11-03T15:44:13.711Z,61.60
2022-11-03T15:46:43.090Z,61.80
2022-11-03T15:49:10.842Z,61.90
2022-11-03T15:51:38.572Z,62.00
2022-11-03T15:54:06.407Z,62.20
2022-11-03T15:56:34.469Z,62.20
2022-11-03T15:59:02.213Z,62.20
2022-11-03T16:01:30.150Z,62.20
2022-11-03T16:03:59.794Z,62.10
2022-11-03T16:06:53.724Z,62.40
2022-11-03T16:09:15.354Z,62.40
2022-11-03T16:11:43.107Z,62.60
2022-11-03T16:14:10.841Z,63.00
2022-11-03T16:16:38.664Z,63.20
2022-11-03T16:19:07.813Z,63.30
2022-11-03T16:21:35.607Z,63.60
2022-11-03T16:24:03.486Z,64.10
2022-11-03T16:26:31.540Z,63.80
2022-11-03T16:28:59.362Z,64.00
2022-11-03T16:31:27.456Z,64.60
2022-11-03T16:33:55.250Z,64.40
2022-11-03T16:36:24.354Z,64.60
2022-11-03T16:38:52.121Z,65.00
2022-11-03T16:41:19.928Z,65.30
2022-11-03T16:43:49.685Z,65.40
2022-11-03T16:46:17.554Z,65.20
2022-11-03T16:48:45.439Z,65.70
2022-11-03T16:51:13.761Z,65.50
2022-11-03T16:53:42.876Z,65.60
2022-11-03T16:56:10.611Z,65.50
2022-11-03T16:58:38.399Z,65.40
2022-11-03T17:01:06.857Z,65.30
2022-11-03T17:03:34.629Z,65.70
2022-11-03T17:06:02.385Z,65.60
2022-11-03T17:08:51.993Z,65.70
2022-11-03T17:11:35.593Z,65.50
2022-11-03T17:14:04.827Z,65.70
2022-11-03T17:16:32.622Z,65.70
2022-11-03T17:19:00.385Z,65.90
2022-11-03T17:21:28.364Z,66.20
2022-11-03T17:23:56.491Z,66.30
2022-11-03T17:26:31.372Z,66.80
2022-11-03T17:28:59.166Z,66.90
2022-11-03T17:31:27.019Z,66.70
2022-11-03T17:33:57.392Z,67.00
2022-11-03T17:36:25.412Z,67.40
2022-11-03T17:38:53.933Z,68.00
2022-11-03T17:41:21.694Z,67.60
2022-11-03T17:43:50.826Z,67.70
2022-11-03T17:46:18.609Z,67.50
2022-11-03T17:48:47.542Z,67.60
2022-11-03T17:51:15.303Z,67.80
2022-11-03T17:53:44.610Z,67.80
2022-11-03T17:56:33.684Z,68.60
2022-11-03T17:59:03.011Z,67.80
2022-11-03T18:01:30.856Z,68.40
2022-11-03T18:03:59.160Z,68.20
2022-11-03T18:06:26.923Z,67.60
2022-11-03T18:08:54.673Z,68.80
2022-11-03T18:11:44.950Z,68.30
2022-11-03T18:14:14.309Z,69.20
2022-11-03T18:16:42.297Z,68.30
2022-11-03T18:19:12.794Z,68.20
2022-11-03T18:21:40.857Z,68.20
2022-11-03T18:24:12.051Z,68.80
2022-11-03T18:26:39.937Z,68.40
2022-11-03T18:31:44.469Z,68.20
2022-11-03T18:34:16.344Z,68.60
2022-11-03T18:36:44.764Z,68.50
2022-11-03T18:39:23.922Z,68.00
2022-11-03T18:41:51.984Z,68.80
2022-11-03T18:44:22.625Z,69.30
2022-11-03T18:46:54.450Z,68.50
2022-11-03T18:49:23.400Z,68.10
2022-11-03T18:51:59.173Z,67.90
2022-11-03T18:54:31.289Z,67.90
2022-11-03T18:56:59.277Z,68.30
2022-11-03T18:59:30.820Z,68.10
2022-11-03T19:02:00.521Z,68.30
2022-11-03T19:04:28.427Z,68.60
2022-11-03T19:06:57.512Z,68.70
2022-11-03T19:09:27.710Z,68.20
2022-11-03T19:11:58.121Z,69.00
2022-11-03T19:14:29.762Z,68.50
2022-11-03T19:17:21.645Z,68.60
2022-11-03T19:19:47.583Z,68.40
2022-11-03T19:22:17.490Z,68.80
2022-11-03T19:24:45.818Z,68.50
2022-11-03T19:27:17.496Z,69.20
2022-11-03T19:29:46.668Z,68.90
2022-11-03T19:32:20.165Z,68.50
2022-11-03T19:34:51.230Z,69.80
2022-11-03T19:37:19.083Z,68.80
2022-11-03T19:39:47.294Z,68.20
2022-11-03T19:42:28.408Z,68.80
2022-11-03T19:44:57.912Z,68.60
2022-11-03T19:47:31.662Z,68.80
2022-11-03T19:50:01.537Z,69.10
2022-11-03T19:52:30.964Z,69.00
2022-11-03T19:54:59.456Z,69.00
2022-11-03T19:57:27.204Z,69.00
2022-11-03T19:59:58.746Z,69.20
2022-11-03T20:02:29.063Z,70.00
2022-11-03T20:04:57.000Z,69.00
2022-11-03T20:07:30.996Z,69.10
2022-11-03T20:10:00.425Z,68.40
2022-11-03T20:12:28.733Z,68.10
2022-11-03T20:14:56.505Z,68.80
2022-11-03T20:17:24.596Z,69.00
2022-11-03T20:19:53.878Z,69.00
2022-11-03T20:22:28.548Z,69.30
2022-11-03T20:24:59.010Z,68.90
2022-11-03T20:27:26.938Z,69.10
2022-11-03T20:29:54.842Z,69.40
2022-11-03T20:32:23.014Z,69.50
2022-11-03T20:34:50.773Z,68.90
2022-11-03T20:37:21.593Z,69.10
2022-11-03T20:39:49.795Z,69.30
2022-11-03T20:42:21.027Z,69.70
2022-11-03T20:44:48.997Z,69.70
2022-11-03T20:47:17.808Z,69.70
2022-11-03T20:49:45.654Z,70.30
2022-11-03T20:52:14.922Z,69.30
2022-11-03T20:54:44.754Z,69.30
2022-11-03T20:57:13.925Z,69.60
2022-11-03T20:59:42.195Z,69.80
2022-11-03T21:02:12.353Z,70.50
2022-11-03T21:04:40.928Z,69.30
2022-11-03T21:07:12.099Z,69.80
2022-11-03T21:09:40.081Z,70.30
2022-11-03T21:12:13.753Z,69.80
2022-11-03T21:15:04.902Z,70.00
2022-11-03T21:17:50.326Z,70.50
2022-11-03T21:20:18.069Z,70.10
2022-11-03T21:22:54.345Z,70.00
2022-11-03T21:25:24.462Z,69.60
2022-11-03T21:27:54.603Z,69.70
2022-11-03T21:30:23.989Z,70.00
2022-11-03T21:32:51.956Z,69.90
2022-11-03T21:35:22.525Z,69.40
2022-11-03T21:37:50.294Z,69.30
2022-11-03T21:40:18.557Z,69.50
2022-11-03T21:43:04.029Z,69.40
2022-11-03T21:45:33.560Z,69.00
2022-11-03T21:48:19.651Z,68.80
2022-11-03T21:50:48.014Z,68.70
2022-11-03T21:53:15.842Z,68.70
2022-11-03T21:55:43.696Z,68.80
2022-11-03T21:58:11.450Z,68.10
2022-11-03T22:00:40.577Z,68.30
2022-11-03T22:03:08.711Z,68.00
2022-11-03T22:05:36.695Z,67.90
2022-11-03T22:08:04.702Z,67.90
2022-11-03T22:10:32.451Z,67.70
2022-11-03T22:13:00.233Z,68.00
2022-11-03T22:15:45.842Z,68.00
2022-11-03T22:18:14.941Z,67.90
2022-11-03T22:21:00.228Z,67.80
2022-11-03T22:23:45.378Z,67.90
2022-11-03T22:26:33.059Z,67.50
2022-11-03T22:29:18.658Z,67.40
2022-11-03T22:31:46.502Z,67.50
2022-11-03T22:34:33.415Z,68.20
2022-11-03T22:37:01.220Z,68.40
2022-11-03T22:39:47.104Z,68.80
2022-11-03T22:42:32.311Z,68.40
2022-11-03T22:45:17.462Z,68.00
2022-11-03T22:47:45.224Z,68.60
2022-11-03T22:50:14.482Z,68.00
2022-11-03T22:52:42.247Z,68.10
2022-11-03T22:55:09.244Z,68.20
2022-11-03T22:57:36.996Z,67.60
2022-11-03T23:00:06.597Z,67.90
2022-11-03T23:02:34.423Z,67.30
2022-11-03T23:05:02.247Z,67.80
2022-11-03T23:07:34.760Z,67.90
2022-11-03T23:10:05.198Z,67.90
2022-11-03T23:12:33.237Z,67.70
2022-11-03T23:15:18.786Z,67.70
2022-11-03T23:18:04.132Z,67.60
2022-11-03T23:20:49.511Z,67.20
2022-11-03T23:23:32.540Z,67.10
2022-11-03T23:26:00.323Z,67.40
2022-11-03T23:28:28.060Z,67.10
2022-11-03T23:30:55.790Z,67.00
2022-11-03T23:33:23.525Z,67.00
2022-11-03T23:35:51.287Z,67.70
2022-11-03T23:38:20.390Z,67.00
2022-11-03T23:40:48.178Z,66.80
2022-11-03T23:43:15.926Z,66.70
2022-11-03T23:46:01.406Z,66.60
2022-11-03T23:48:47.436Z,66.70
2022-11-03T23:51:16.210Z,66.60
2022-11-03T23:53:45.985Z,66.60
2022-11-03T23:56:33.013Z,66.60
2022-11-03T23:59:00.906Z,66.50
