createdAt,value
2017-06-03T00:02:10.973Z,6.50
2017-06-03T00:04:37.167Z,6.40
2017-06-03T00:07:03.396Z,7.47
2017-06-03T00:09:29.575Z,7.63
2017-06-03T00:11:55.762Z,6.90
2017-06-03T00:14:21.954Z,8.17
2017-06-03T00:16:48.179Z,7.37
2017-06-03T00:19:14.874Z,7.17
2017-06-03T00:21:41.044Z,7.77
2017-06-03T00:24:10.138Z,6.77
2017-06-03T00:26:36.620Z,7.10
2017-06-03T00:29:02.913Z,7.40
2017-06-03T00:31:29.114Z,7.30
2017-06-03T00:33:55.270Z,7.37
2017-06-03T00:36:22.085Z,8.10
2017-06-03T00:38:48.267Z,6.87
2017-06-03T00:41:14.467Z,6.70
2017-06-03T00:43:40.649Z,7.40
2017-06-03T00:46:07.655Z,7.47
2017-06-03T00:48:33.847Z,6.77
2017-06-03T00:51:00.031Z,7.20
2017-06-03T00:53:26.208Z,7.70
2017-06-03T00:55:52.398Z,7.37
2017-06-03T00:58:18.596Z,7.03
2017-06-03T01:00:47.599Z,7.20
2017-06-03T01:03:13.764Z,7.33
2017-06-03T01:05:40.647Z,7.10
2017-06-03T01:08:06.846Z,7.43
2017-06-03T01:10:33.767Z,7.13
2017-06-03T01:12:59.934Z,7.03
2017-06-03T01:15:26.129Z,7.53
2017-06-03T01:17:52.300Z,6.90
2017-06-03T01:20:18.520Z,7.17
2017-06-03T01:22:44.683Z,7.30
2017-06-03T01:25:10.881Z,6.83
2017-06-03T01:27:37.031Z,7.10
2017-06-03T01:30:03.195Z,7.20
2017-06-03T01:32:29.418Z,6.90
2017-06-03T01:34:55.578Z,7.23
2017-06-03T01:37:21.776Z,6.97
2017-06-03T01:39:48.019Z,6.67
2017-06-03T01:42:14.971Z,7.27
2017-06-03T01:44:41.936Z,7.90
2017-06-03T01:47:08.103Z,7.60
2017-06-03T01:49:34.303Z,7.70
2017-06-03T01:52:00.477Z,8.00
2017-06-03T01:54:26.670Z,7.33
2017-06-03T01:56:52.858Z,7.40
2017-06-03T01:59:19.788Z,7.23
2017-06-03T02:01:45.931Z,8.60
2017-06-03T02:04:12.836Z,7.80
2017-06-03T02:06:39.016Z,7.70
2017-06-03T02:09:05.183Z,6.97
2017-06-03T02:11:31.398Z,7.60
2017-06-03T02:13:57.611Z,7.30
2017-06-03T02:16:23.799Z,6.80
2017-06-03T02:18:50.776Z,6.87
2017-06-03T02:21:16.961Z,7.50
2017-06-03T02:23:43.156Z,6.93
2017-06-03T02:26:09.351Z,6.70
2017-06-03T02:28:36.372Z,7.30
2017-06-03T02:31:02.570Z,7.03
2017-06-03T02:33:29.511Z,7.70
2017-06-03T02:35:55.743Z,7.00
2017-06-03T02:38:21.927Z,7.30
2017-06-03T02:40:48.133Z,7.57
2017-06-03T02:43:14.360Z,6.30
2017-06-03T02:45:40.543Z,7.23
2017-06-03T02:48:06.726Z,7.80
2017-06-03T02:50:32.903Z,6.53
2017-06-03T02:52:59.138Z,7.77
2017-06-03T02:55:25.300Z,6.57
2017-06-03T02:57:51.499Z,7.00
2017-06-03T03:00:17.672Z,7.00
2017-06-03T03:02:44.608Z,7.17
2017-06-03T03:05:10.812Z,9.70
2017-06-03T03:07:36.953Z,9.90
2017-06-03T03:10:03.136Z,8.20
2017-06-03T03:12:30.283Z,7.40
2017-06-03T03:14:56.475Z,6.77
2017-06-03T03:17:22.715Z,7.20
2017-06-03T03:19:49.612Z,7.50
2017-06-03T03:22:15.783Z,6.50
2017-06-03T03:24:42.728Z,7.10
2017-06-03T03:27:09.645Z,7.47
2017-06-03T03:29:35.782Z,6.83
2017-06-03T03:32:01.964Z,6.50
2017-06-03T03:34:28.185Z,6.90
2017-06-03T03:36:54.368Z,7.20
2017-06-03T03:39:20.545Z,6.73
2017-06-03T03:41:46.716Z,7.70
2017-06-03T03:44:12.887Z,6.67
2017-06-03T03:46:39.061Z,6.43
2017-06-03T03:49:05.244Z,6.53
2017-06-03T03:51:31.410Z,7.50
2017-06-03T03:53:57.570Z,6.57
2017-06-03T03:56:23.734Z,6.87
2017-06-03T03:58:49.899Z,6.50
2017-06-03T04:01:16.068Z,7.43
2017-06-03T04:03:42.945Z,7.40
2017-06-03T04:06:09.126Z,7.13
2017-06-03T04:08:35.323Z,7.57
2017-06-03T04:11:01.521Z,7.47
2017-06-03T04:13:27.702Z,7.47
2017-06-03T04:15:53.895Z,7.27
2017-06-03T04:18:20.041Z,6.87
2017-06-03T04:20:46.256Z,8.23
2017-06-03T04:23:12.439Z,7.27
2017-06-03T04:25:39.357Z,7.20
2017-06-03T04:28:05.542Z,7.07
2017-06-03T04:30:31.809Z,8.17
2017-06-03T04:32:57.955Z,7.87
2017-06-03T04:35:24.884Z,8.00
2017-06-03T04:37:51.095Z,8.10
2017-06-03T04:40:17.292Z,7.87
2017-06-03T04:42:43.489Z,8.83
2017-06-03T04:45:10.443Z,8.33
2017-06-03T04:47:37.432Z,8.20
2017-06-03T04:50:03.591Z,8.20
2017-06-03T04:52:29.760Z,7.63
2017-06-03T04:54:55.959Z,10.03
2017-06-03T04:57:22.418Z,9.23
2017-06-03T04:59:48.576Z,9.30
2017-06-03T05:02:14.782Z,9.47
2017-06-03T05:04:40.938Z,9.90
2017-06-03T05:07:07.109Z,9.80
2017-06-03T05:09:34.050Z,8.80
2017-06-03T05:12:00.215Z,10.93
2017-06-03T05:14:26.385Z,10.40
2017-06-03T05:16:52.585Z,9.77
2017-06-03T05:19:18.783Z,10.90
2017-06-03T05:21:45.720Z,9.90
2017-06-03T05:24:11.943Z,8.93
2017-06-03T05:26:38.847Z,8.90
2017-06-03T05:29:05.034Z,8.97
2017-06-03T05:31:31.255Z,9.47
2017-06-03T05:33:58.201Z,7.60
2017-06-03T05:36:24.387Z,8.00
2017-06-03T05:38:50.555Z,8.57
2017-06-03T05:41:17.539Z,7.73
2017-06-03T05:43:43.725Z,9.70
2017-06-03T05:46:10.631Z,9.30
2017-06-03T05:48:36.831Z,9.50
2017-06-03T05:51:03.045Z,9.93
2017-06-03T05:53:29.235Z,8.93
2017-06-03T05:55:55.396Z,8.73
2017-06-03T05:58:21.605Z,10.03
2017-06-03T06:00:48.531Z,8.60
2017-06-03T06:03:14.704Z,9.00
2017-06-03T06:05:40.932Z,9.23
2017-06-03T06:08:07.121Z,9.13
2017-06-03T06:10:33.347Z,8.03
2017-06-03T06:12:59.545Z,8.03
2017-06-03T06:15:25.742Z,7.93
2017-06-03T06:17:51.982Z,9.07
2017-06-03T06:20:18.181Z,8.30
2017-06-03T06:22:45.084Z,8.13
2017-06-03T06:25:11.287Z,8.80
2017-06-03T06:27:37.862Z,8.63
2017-06-03T06:30:04.404Z,8.33
2017-06-03T06:32:30.607Z,8.00
2017-06-03T06:34:56.770Z,8.57
2017-06-03T06:37:23.694Z,9.47
2017-06-03T06:49:39.930Z,8.40
2017-06-03T06:52:07.616Z,9.10
2017-06-03T06:54:33.852Z,8.97
2017-06-03T06:57:00.210Z,9.70
2017-06-03T06:59:27.181Z,9.13
2017-06-03T07:01:53.514Z,9.50
2017-06-03T07:04:19.805Z,9.13
2017-06-03T07:06:46.199Z,9.40
2017-06-03T07:09:12.416Z,10.27
2017-06-03T07:17:44.881Z,11.00
2017-06-03T07:20:17.317Z,11.53
2017-06-03T07:22:44.044Z,12.47
2017-06-03T07:28:11.344Z,11.10
2017-06-03T07:33:42.380Z,7.40
2017-06-03T07:49:09.399Z,9.40
2017-06-03T07:51:35.629Z,11.10
2017-06-03T07:54:03.036Z,11.53
2017-06-03T07:56:29.243Z,8.83
2017-06-03T07:58:55.475Z,10.03
2017-06-03T08:01:21.693Z,9.17
2017-06-03T08:03:47.847Z,10.07
2017-06-03T08:06:15.008Z,8.60
2017-06-03T08:08:41.302Z,10.10
2017-06-03T08:11:07.541Z,9.30
2017-06-03T08:13:34.303Z,8.73
2017-06-03T08:16:00.516Z,9.33
2017-06-03T08:18:26.702Z,10.87
2017-06-03T08:20:53.611Z,9.23
2017-06-03T08:23:19.811Z,7.70
2017-06-03T08:25:46.095Z,10.70
2017-06-03T08:28:12.318Z,10.60
2017-06-03T08:30:39.350Z,10.60
2017-06-03T08:33:05.568Z,7.90
2017-06-03T08:35:31.846Z,9.03
2017-06-03T08:37:58.800Z,8.90
2017-06-03T08:40:26.197Z,8.80
2017-06-03T08:42:52.447Z,6.80
2017-06-03T08:45:18.814Z,8.33
2017-06-03T08:47:46.678Z,8.67
2017-06-03T08:50:13.006Z,8.53
2017-06-03T08:52:39.516Z,7.00
2017-06-03T08:55:05.716Z,7.17
2017-06-03T08:57:31.913Z,6.90
2017-06-03T08:59:59.021Z,7.10
2017-06-03T09:02:25.350Z,6.70
2017-06-03T09:04:51.552Z,8.57
2017-06-03T09:07:18.118Z,7.47
2017-06-03T09:09:45.290Z,7.27
2017-06-03T09:12:11.667Z,7.07
2017-06-03T09:14:38.175Z,7.20
2017-06-03T09:17:04.706Z,7.00
2017-06-03T09:19:31.061Z,7.37
2017-06-03T09:21:57.419Z,7.10
2017-06-03T09:24:23.789Z,7.90
2017-06-03T09:26:50.160Z,7.60
2017-06-03T09:29:16.493Z,8.10
2017-06-03T09:31:42.947Z,8.40
2017-06-03T09:34:10.289Z,7.20
2017-06-03T09:36:37.433Z,7.70
2017-06-03T09:39:03.880Z,6.80
2017-06-03T09:41:30.858Z,7.50
2017-06-03T09:43:57.509Z,6.43
2017-06-03T09:46:23.883Z,6.20
2017-06-03T09:48:50.305Z,7.43
2017-06-03T09:51:16.668Z,7.37
2017-06-03T09:53:43.188Z,6.77
2017-06-03T09:56:09.586Z,6.80
2017-06-03T09:58:36.779Z,7.10
2017-06-03T10:01:03.222Z,7.70
2017-06-03T10:03:29.721Z,6.33
2017-06-03T10:06:11.973Z,6.47
2017-06-03T10:08:38.277Z,5.63
2017-06-03T10:11:04.496Z,5.80
2017-06-03T10:13:30.730Z,6.03
2017-06-03T10:15:56.972Z,6.50
2017-06-03T10:18:23.114Z,6.53
2017-06-03T10:20:49.335Z,6.33
2017-06-03T10:23:15.506Z,5.67
2017-06-03T10:25:41.696Z,5.20
2017-06-03T10:28:07.972Z,5.60
2017-06-03T10:30:36.898Z,5.40
2017-06-03T10:33:04.059Z,6.27
2017-06-03T10:35:30.280Z,5.70
2017-06-03T10:37:56.493Z,5.73
2017-06-03T10:40:22.709Z,5.40
2017-06-03T10:42:49.612Z,5.07
2017-06-03T10:45:15.823Z,4.80
2017-06-03T10:47:42.399Z,5.40
2017-06-03T10:50:08.616Z,5.00
2017-06-03T10:52:34.784Z,4.53
2017-06-03T10:55:00.983Z,4.70
2017-06-03T10:57:27.154Z,4.57
2017-06-03T10:59:53.348Z,3.13
2017-06-03T11:02:19.587Z,4.13
2017-06-03T11:04:45.767Z,3.50
2017-06-03T11:07:12.007Z,4.13
2017-06-03T11:09:38.571Z,4.00
2017-06-03T11:12:05.633Z,3.40
2017-06-03T11:14:32.615Z,4.33
2017-06-03T11:16:59.171Z,4.00
2017-06-03T11:19:25.677Z,4.00
2017-06-03T11:21:51.883Z,2.93
2017-06-03T11:24:18.827Z,3.03
2017-06-03T11:26:45.853Z,2.83
2017-06-03T11:29:12.043Z,2.87
2017-06-03T11:31:38.269Z,2.77
2017-06-03T11:34:04.463Z,3.27
2017-06-03T11:36:32.367Z,3.57
2017-06-03T11:38:58.700Z,3.43
2017-06-03T11:51:10.758Z,4.07
2017-06-03T11:53:36.923Z,4.30
2017-06-03T11:56:03.116Z,4.93
2017-06-03T11:58:30.122Z,4.67
2017-06-03T12:00:56.385Z,4.17
2017-06-03T12:03:22.655Z,4.17
2017-06-03T12:05:49.017Z,4.17
2017-06-03T12:08:15.300Z,3.73
2017-06-03T12:10:41.519Z,4.40
2017-06-03T12:13:07.741Z,5.03
2017-06-03T12:15:33.944Z,4.80
2017-06-03T12:18:00.379Z,3.87
2017-06-03T12:20:26.603Z,4.03
2017-06-03T12:22:52.803Z,4.10
2017-06-03T12:25:22.584Z,4.83
2017-06-03T12:27:48.754Z,5.50
2017-06-03T12:30:17.945Z,6.40
2017-06-03T12:32:44.112Z,5.20
2017-06-03T12:35:10.320Z,5.97
2017-06-03T12:37:36.534Z,5.37
2017-06-03T12:40:02.731Z,4.60
2017-06-03T12:42:28.972Z,5.37
2017-06-03T12:44:55.182Z,3.90
2017-06-03T12:47:21.381Z,4.30
2017-06-03T12:49:47.701Z,5.07
2017-06-03T12:52:19.171Z,4.30
2017-06-03T12:54:48.715Z,4.73
2017-06-03T12:57:14.913Z,4.13
2017-06-03T12:59:41.096Z,4.20
2017-06-03T13:02:07.351Z,4.40
2017-06-03T13:04:33.522Z,4.43
2017-06-03T13:06:59.707Z,4.37
2017-06-03T13:09:25.894Z,3.87
2017-06-03T13:11:52.051Z,4.53
2017-06-03T13:14:19.051Z,3.67
2017-06-03T13:16:46.991Z,3.60
2017-06-03T13:19:13.189Z,4.20
2017-06-03T13:21:40.189Z,2.70
2017-06-03T13:24:06.389Z,2.60
2017-06-03T13:26:32.594Z,2.67
2017-06-03T13:29:04.209Z,2.57
2017-06-03T13:31:32.492Z,3.50
2017-06-03T13:33:58.963Z,2.80
2017-06-03T13:36:40.935Z,2.80
2017-06-03T13:39:07.208Z,2.90
2017-06-03T13:41:33.462Z,3.20
2017-06-03T13:43:59.655Z,2.93
2017-06-03T13:46:26.591Z,3.53
2017-06-03T13:48:53.574Z,3.10
2017-06-03T13:51:19.895Z,2.67
2017-06-03T13:53:46.120Z,2.63
2017-06-03T13:56:12.287Z,2.70
2017-06-03T13:58:38.511Z,2.80
2017-06-03T14:01:04.750Z,2.40
2017-06-03T14:03:30.959Z,3.00
2017-06-03T14:05:57.140Z,2.97
2017-06-03T14:08:24.086Z,3.13
2017-06-03T14:10:51.035Z,3.10
2017-06-03T14:13:17.921Z,3.10
2017-06-03T14:15:44.131Z,3.27
2017-06-03T14:18:10.396Z,3.10
2017-06-03T14:20:36.561Z,3.10
2017-06-03T14:23:03.471Z,3.10
2017-06-03T14:25:29.623Z,3.87
2017-06-03T14:27:56.224Z,3.43
2017-06-03T14:30:22.429Z,3.87
2017-06-03T14:32:49.335Z,3.80
2017-06-03T14:35:15.555Z,4.00
2017-06-03T14:37:43.521Z,4.30
2017-06-03T14:40:10.200Z,4.00
2017-06-03T14:42:37.013Z,3.90
2017-06-03T14:45:03.740Z,4.13
2017-06-03T14:47:29.955Z,4.50
2017-06-03T14:49:56.124Z,3.57
2017-06-03T14:52:23.101Z,4.80
2017-06-03T14:54:49.289Z,6.07
2017-06-03T14:57:15.476Z,4.30
2017-06-03T14:59:41.738Z,4.33
2017-06-03T15:02:07.940Z,3.90
2017-06-03T15:14:19.174Z,3.77
2017-06-03T15:16:46.439Z,4.30
2017-06-03T15:19:12.655Z,4.63
2017-06-03T15:21:38.891Z,5.23
2017-06-03T15:24:05.105Z,4.30
2017-06-03T15:26:31.324Z,5.47
2017-06-03T15:28:57.503Z,4.70
2017-06-03T15:31:38.652Z,5.30
2017-06-03T15:34:04.830Z,5.80
2017-06-03T15:36:31.031Z,5.83
2017-06-03T15:38:57.273Z,6.20
2017-06-03T15:41:23.529Z,5.87
2017-06-03T15:43:50.481Z,5.40
2017-06-03T15:46:16.706Z,5.67
2017-06-03T15:48:42.956Z,5.90
2017-06-03T15:51:09.122Z,4.40
2017-06-03T15:53:35.367Z,5.03
2017-06-03T15:56:01.611Z,5.20
2017-06-03T15:58:28.567Z,5.53
2017-06-03T16:00:54.759Z,5.40
2017-06-03T16:03:20.929Z,6.20
2017-06-03T16:05:47.836Z,5.67
2017-06-03T16:08:14.068Z,4.90
2017-06-03T16:10:40.252Z,5.13
2017-06-03T16:13:06.442Z,5.80
2017-06-03T16:15:32.640Z,5.20
2017-06-03T16:17:58.870Z,5.17
2017-06-03T16:20:25.068Z,6.20
2017-06-03T16:22:51.540Z,5.80
2017-06-03T16:25:17.718Z,5.90
2017-06-03T16:27:43.907Z,6.00
2017-06-03T16:30:10.141Z,6.83
2017-06-03T16:32:36.333Z,5.23
2017-06-03T16:35:02.575Z,5.97
2017-06-03T16:37:28.812Z,5.37
2017-06-03T16:39:54.994Z,5.90
2017-06-03T16:42:21.159Z,6.63
2017-06-03T16:44:47.361Z,6.27
2017-06-03T16:47:13.555Z,7.87
2017-06-03T16:49:39.776Z,8.80
2017-06-03T16:52:05.934Z,9.53
2017-06-03T16:54:32.176Z,9.30
2017-06-03T16:56:58.355Z,8.77
2017-06-03T16:59:25.329Z,9.23
2017-06-03T17:01:51.524Z,8.00
2017-06-03T17:04:17.756Z,8.50
2017-06-03T17:06:43.925Z,7.67
2017-06-03T17:09:10.249Z,7.57
2017-06-03T17:11:36.445Z,10.10
2017-06-03T17:14:03.435Z,9.20
2017-06-03T17:16:29.649Z,8.80
2017-06-03T17:18:56.059Z,9.17
2017-06-03T17:21:22.231Z,8.80
2017-06-03T17:23:48.448Z,9.37
2017-06-03T17:26:14.678Z,7.07
2017-06-03T17:28:40.924Z,7.57
2017-06-03T17:31:07.094Z,6.57
2017-06-03T17:33:33.948Z,6.57
2017-06-03T17:36:00.880Z,7.27
2017-06-03T17:38:27.119Z,7.40
2017-06-03T17:40:55.111Z,6.00
2017-06-03T17:43:21.379Z,6.13
2017-06-03T17:45:48.455Z,7.10
2017-06-03T17:48:14.683Z,5.33
2017-06-03T17:50:40.926Z,6.13
2017-06-03T17:53:07.916Z,6.73
2017-06-03T17:55:34.199Z,8.90
2017-06-03T17:58:01.193Z,7.17
2017-06-03T18:00:27.393Z,6.43
2017-06-03T18:02:53.614Z,5.80
2017-06-03T18:05:20.559Z,6.17
2017-06-03T18:07:47.479Z,6.27
2017-06-03T18:10:13.654Z,6.60
2017-06-03T18:12:39.916Z,7.30
2017-06-03T18:15:06.122Z,6.40
2017-06-03T18:17:32.322Z,7.77
2017-06-03T18:19:59.288Z,7.10
2017-06-03T18:22:29.323Z,6.20
2017-06-03T18:24:55.577Z,7.70
2017-06-03T18:27:27.788Z,7.13
2017-06-03T18:29:54.792Z,7.23
2017-06-03T18:32:20.984Z,8.00
2017-06-03T18:34:47.172Z,7.30
2017-06-03T18:37:13.370Z,6.80
2017-06-03T18:39:39.555Z,7.90
2017-06-03T18:42:05.813Z,8.30
2017-06-03T18:44:32.774Z,7.30
2017-06-03T18:47:00.075Z,7.30
2017-06-03T18:49:26.314Z,8.23
2017-06-03T18:51:53.235Z,9.13
2017-06-03T18:54:19.470Z,8.10
2017-06-03T18:56:46.493Z,8.50
2017-06-03T18:59:12.690Z,8.80
2017-06-03T19:01:38.927Z,9.40
2017-06-03T19:04:06.059Z,8.40
2017-06-03T19:06:32.985Z,8.23
2017-06-03T19:08:59.986Z,8.20
2017-06-03T19:11:26.980Z,7.77
2017-06-03T19:13:53.147Z,7.20
2017-06-03T19:16:19.504Z,6.93
2017-06-03T19:18:45.767Z,7.10
2017-06-03T19:21:12.056Z,6.23
2017-06-03T19:23:38.293Z,5.37
2017-06-03T19:26:04.531Z,5.30
2017-06-03T19:28:30.767Z,5.40
2017-06-03T19:30:57.075Z,5.00
2017-06-03T19:33:23.279Z,5.83
2017-06-03T19:35:49.634Z,5.83
2017-06-03T19:38:15.807Z,5.10
2017-06-03T19:40:42.747Z,5.47
2017-06-03T19:43:09.769Z,4.53
2017-06-03T19:45:36.796Z,5.20
2017-06-03T19:48:03.077Z,6.50
2017-06-03T19:50:44.207Z,6.73
2017-06-03T19:53:10.508Z,4.67
2017-06-03T19:55:36.735Z,5.57
2017-06-03T19:58:03.051Z,4.67
2017-06-03T20:00:29.561Z,4.47
2017-06-03T20:02:57.055Z,4.80
2017-06-03T20:05:23.260Z,5.13
2017-06-03T20:07:50.425Z,5.47
2017-06-03T20:10:16.786Z,5.90
2017-06-03T20:12:43.113Z,5.07
2017-06-03T20:15:10.416Z,4.70
2017-06-03T20:17:39.932Z,4.80
2017-06-03T20:20:07.254Z,4.70
2017-06-03T20:22:33.679Z,4.37
2017-06-03T20:24:59.999Z,4.77
2017-06-03T20:27:26.440Z,4.90
2017-06-03T20:29:52.770Z,5.50
2017-06-03T20:32:20.057Z,5.30
2017-06-03T20:34:46.360Z,4.10
2017-06-03T20:37:12.780Z,4.63
2017-06-03T20:39:39.213Z,4.60
2017-06-03T20:42:05.559Z,4.37
2017-06-03T20:44:34.805Z,5.53
2017-06-03T20:47:01.903Z,4.87
2017-06-03T20:49:28.379Z,4.07
2017-06-03T20:51:54.787Z,4.40
2017-06-03T20:54:21.122Z,4.97
2017-06-03T20:56:47.444Z,4.43
2017-06-03T20:59:13.954Z,4.90
2017-06-03T21:01:40.490Z,4.60
2017-06-03T21:04:07.431Z,4.70
2017-06-03T21:06:33.697Z,3.90
2017-06-03T21:09:00.047Z,3.87
2017-06-03T21:11:27.032Z,3.27
2017-06-03T21:13:53.401Z,3.63
2017-06-03T21:16:19.858Z,4.47
2017-06-03T21:18:46.201Z,4.73
2017-06-03T21:21:13.276Z,3.63
2017-06-03T21:23:41.127Z,4.03
2017-06-03T21:26:08.166Z,4.37
2017-06-03T21:28:35.289Z,5.00
2017-06-03T21:31:01.609Z,5.00
2017-06-03T21:33:27.803Z,4.60
2017-06-03T21:35:55.025Z,5.57
2017-06-03T21:38:21.322Z,5.03
2017-06-03T21:40:47.791Z,6.00
2017-06-03T21:43:14.203Z,4.93
2017-06-03T21:45:42.776Z,4.60
2017-06-03T21:48:09.111Z,4.80
2017-06-03T21:50:35.432Z,5.20
2017-06-03T21:53:02.670Z,5.20
2017-06-03T21:55:28.996Z,5.30
2017-06-03T21:57:55.393Z,5.13
2017-06-03T22:00:24.999Z,5.00
2017-06-03T22:02:52.221Z,6.73
2017-06-03T22:05:20.878Z,6.53
2017-06-03T22:07:47.275Z,6.07
2017-06-03T22:10:14.306Z,6.30
2017-06-03T22:12:40.623Z,5.57
2017-06-03T22:15:07.050Z,6.60
2017-06-03T22:17:33.762Z,8.03
2017-06-03T22:19:59.981Z,5.13
2017-06-03T22:22:27.588Z,6.67
2017-06-03T22:24:53.967Z,6.80
2017-06-03T22:27:21.720Z,7.50
2017-06-03T22:29:48.360Z,6.87
2017-06-03T22:32:14.615Z,7.13
2017-06-03T22:34:40.804Z,8.00
2017-06-03T22:37:07.807Z,7.50
2017-06-03T22:39:34.026Z,8.10
2017-06-03T22:42:00.219Z,9.10
2017-06-03T22:44:27.336Z,7.73
2017-06-03T22:46:53.691Z,8.40
2017-06-03T22:49:20.836Z,9.17
2017-06-03T22:51:47.080Z,7.77
2017-06-03T22:54:14.991Z,7.90
2017-06-03T22:56:41.704Z,7.47
2017-06-03T22:59:07.915Z,7.20
2017-06-03T23:01:34.986Z,6.83
2017-06-03T23:04:01.197Z,6.13
2017-06-03T23:06:28.325Z,6.13
2017-06-03T23:08:54.526Z,7.90
2017-06-03T23:11:20.708Z,7.77
2017-06-03T23:13:47.752Z,7.70
2017-06-03T23:16:14.713Z,6.90
2017-06-03T23:18:40.972Z,6.30
2017-06-03T23:21:07.151Z,6.30
2017-06-03T23:23:34.141Z,6.47
2017-06-03T23:26:00.370Z,5.40
2017-06-03T23:28:26.562Z,5.10
2017-06-03T23:30:53.552Z,5.67
2017-06-03T23:33:19.835Z,5.43
2017-06-03T23:35:47.317Z,4.50
2017-06-03T23:38:13.506Z,5.83
2017-06-03T23:40:39.735Z,5.47
2017-06-03T23:43:05.924Z,4.60
2017-06-03T23:45:32.148Z,5.63
2017-06-03T23:47:58.323Z,5.17
2017-06-03T23:50:25.321Z,5.63
2017-06-03T23:52:51.535Z,5.30
2017-06-03T23:55:17.733Z,5.10
2017-06-03T23:57:43.982Z,5.33
