createdAt,value
2019-01-15T00:01:45.834Z,4.50
2019-01-15T00:04:31.755Z,4.50
2019-01-15T00:07:18.058Z,4.50
2019-01-15T00:10:05.082Z,4.50
2019-01-15T00:12:50.538Z,4.50
2019-01-15T00:15:36.070Z,4.50
2019-01-15T00:18:22.026Z,4.50
2019-01-15T00:21:08.421Z,4.50
2019-01-15T00:23:53.965Z,4.50
2019-01-15T00:26:39.540Z,4.50
2019-01-15T00:29:25.705Z,4.50
2019-01-15T00:32:11.327Z,4.50
2019-01-15T00:34:57.021Z,4.50
2019-01-15T00:37:42.765Z,4.50
2019-01-15T00:40:28.430Z,4.50
2019-01-15T00:43:14.438Z,4.50
2019-01-15T00:46:00.049Z,4.50
2019-01-15T00:48:46.006Z,4.50
2019-01-15T00:51:31.644Z,4.50
2019-01-15T00:54:16.810Z,4.50
2019-01-15T00:57:02.696Z,4.50
2019-01-15T00:59:48.254Z,4.50
2019-01-15T01:02:34.328Z,4.50
2019-01-15T01:05:19.975Z,4.50
2019-01-15T01:08:06.289Z,4.50
2019-01-15T01:10:52.611Z,4.40
2019-01-15T01:13:39.195Z,4.40
2019-01-15T01:16:25.009Z,4.40
2019-01-15T01:19:10.745Z,4.30
2019-01-15T01:21:56.427Z,4.20
2019-01-15T01:24:42.058Z,4.20
2019-01-15T01:27:28.568Z,4.20
2019-01-15T01:30:19.550Z,4.10
2019-01-15T01:33:05.274Z,4.00
2019-01-15T01:35:51.238Z,4.00
2019-01-15T01:38:36.920Z,4.00
2019-01-15T01:41:26.307Z,4.00
2019-01-15T01:44:11.758Z,4.00
2019-01-15T01:46:57.316Z,4.00
2019-01-15T01:49:43.002Z,4.00
2019-01-15T01:52:29.110Z,3.90
2019-01-15T01:55:27.740Z,3.80
2019-01-15T01:58:14.078Z,3.80
2019-01-15T02:00:59.681Z,3.80
2019-01-15T02:03:45.239Z,3.80
2019-01-15T02:06:31.128Z,3.80
2019-01-15T02:09:17.118Z,3.80
2019-01-15T02:12:02.700Z,3.80
2019-01-15T02:14:48.519Z,3.80
2019-01-15T02:17:34.066Z,3.70
2019-01-15T02:20:19.615Z,3.70
2019-01-15T02:23:06.186Z,3.70
2019-01-15T02:25:51.975Z,3.70
2019-01-15T02:28:38.054Z,3.60
2019-01-15T02:31:23.784Z,3.70
2019-01-15T02:34:09.463Z,3.60
2019-01-15T02:36:55.097Z,3.60
2019-01-15T02:39:40.571Z,3.60
2019-01-15T02:42:25.847Z,3.60
2019-01-15T02:45:13.201Z,3.60
2019-01-15T02:47:58.944Z,3.60
2019-01-15T02:50:45.798Z,3.60
2019-01-15T02:53:31.217Z,3.60
2019-01-15T02:56:16.759Z,3.60
2019-01-15T02:59:02.316Z,3.60
2019-01-15T03:01:47.785Z,3.60
2019-01-15T03:04:33.038Z,3.60
2019-01-15T03:07:18.608Z,3.60
2019-01-15T03:10:05.303Z,3.60
2019-01-15T03:12:55.822Z,3.70
2019-01-15T03:15:40.191Z,3.70
2019-01-15T03:18:25.967Z,3.70
2019-01-15T03:21:11.817Z,3.70
2019-01-15T03:23:57.618Z,3.70
2019-01-15T03:26:43.650Z,3.70
2019-01-15T03:29:29.156Z,3.70
2019-01-15T03:32:14.640Z,3.80
2019-01-15T03:35:00.278Z,3.80
2019-01-15T03:37:46.414Z,3.80
2019-01-15T03:40:32.499Z,3.80
2019-01-15T03:43:18.408Z,3.80
2019-01-15T03:46:04.519Z,3.80
2019-01-15T03:48:50.549Z,3.80
2019-01-15T03:51:36.718Z,3.80
2019-01-15T03:54:22.959Z,3.70
2019-01-15T03:57:08.495Z,3.70
2019-01-15T03:59:54.019Z,3.80
2019-01-15T04:02:40.326Z,3.80
2019-01-15T04:05:26.191Z,3.80
2019-01-15T04:08:11.883Z,3.80
2019-01-15T04:10:57.446Z,3.80
2019-01-15T04:13:43.162Z,3.70
2019-01-15T04:16:29.775Z,3.80
2019-01-15T04:19:15.474Z,3.80
2019-01-15T04:22:01.670Z,3.80
2019-01-15T04:24:47.472Z,3.80
2019-01-15T04:27:33.647Z,3.80
2019-01-15T04:30:21.793Z,3.90
2019-01-15T04:33:07.475Z,3.90
2019-01-15T04:35:52.758Z,3.80
2019-01-15T04:38:38.466Z,3.80
2019-01-15T04:41:23.843Z,3.80
2019-01-15T04:44:09.800Z,3.80
2019-01-15T04:46:55.707Z,3.80
2019-01-15T04:49:41.151Z,3.80
2019-01-15T04:52:27.970Z,3.70
2019-01-15T04:55:13.774Z,3.70
2019-01-15T04:57:59.936Z,3.70
2019-01-15T05:00:46.147Z,3.70
2019-01-15T05:03:32.523Z,3.70
2019-01-15T05:06:18.503Z,3.70
2019-01-15T05:09:06.412Z,3.70
2019-01-15T05:11:52.001Z,3.70
2019-01-15T05:14:37.940Z,3.60
2019-01-15T05:17:24.086Z,3.50
2019-01-15T05:20:11.502Z,3.50
2019-01-15T05:22:57.086Z,3.40
2019-01-15T05:25:42.973Z,3.30
2019-01-15T05:28:28.560Z,3.30
2019-01-15T05:31:14.062Z,3.30
2019-01-15T05:33:59.887Z,3.30
2019-01-15T05:36:45.742Z,3.30
2019-01-15T05:39:32.004Z,3.30
2019-01-15T05:42:17.628Z,3.30
2019-01-15T05:45:05.293Z,3.30
2019-01-15T05:47:52.459Z,3.20
2019-01-15T05:50:52.519Z,3.20
2019-01-15T05:53:38.923Z,3.20
2019-01-15T05:56:25.631Z,3.20
2019-01-15T05:59:11.001Z,3.20
2019-01-15T06:01:57.230Z,3.10
2019-01-15T06:04:43.307Z,3.20
2019-01-15T06:07:33.636Z,3.20
2019-01-15T06:10:16.352Z,3.20
2019-01-15T06:13:02.350Z,3.20
2019-01-15T06:15:48.115Z,3.20
2019-01-15T06:18:33.586Z,3.20
2019-01-15T06:21:19.612Z,3.20
2019-01-15T06:24:05.874Z,3.20
2019-01-15T06:26:51.755Z,3.20
2019-01-15T06:29:37.553Z,3.10
2019-01-15T06:32:23.673Z,3.20
2019-01-15T06:35:09.783Z,3.20
2019-01-15T06:37:55.633Z,3.20
2019-01-15T06:40:41.523Z,3.20
2019-01-15T06:43:27.175Z,3.20
2019-01-15T06:46:14.028Z,3.20
2019-01-15T06:49:00.479Z,3.30
2019-01-15T06:51:46.387Z,3.30
2019-01-15T06:54:32.240Z,3.40
2019-01-15T06:57:18.290Z,3.40
2019-01-15T07:00:07.657Z,3.40
2019-01-15T07:02:53.446Z,3.50
2019-01-15T07:05:39.590Z,3.50
2019-01-15T07:08:25.223Z,3.60
2019-01-15T07:11:11.587Z,3.60
2019-01-15T07:13:57.503Z,3.70
2019-01-15T07:16:43.710Z,3.70
2019-01-15T07:19:29.574Z,3.80
2019-01-15T07:22:15.398Z,3.80
2019-01-15T07:25:01.256Z,3.90
2019-01-15T07:27:47.132Z,4.00
2019-01-15T07:30:54.433Z,4.00
2019-01-15T07:33:40.337Z,4.10
2019-01-15T07:36:27.509Z,4.30
2019-01-15T07:39:12.971Z,4.30
2019-01-15T07:41:58.913Z,4.40
2019-01-15T07:44:44.710Z,4.40
2019-01-15T07:47:30.563Z,4.40
2019-01-15T07:50:17.187Z,4.40
2019-01-15T07:53:05.115Z,4.40
2019-01-15T07:55:50.819Z,4.40
2019-01-15T07:58:36.893Z,4.40
2019-01-15T08:01:23.419Z,4.40
2019-01-15T08:04:09.032Z,4.40
2019-01-15T08:06:54.690Z,4.50
2019-01-15T08:09:40.407Z,4.50
2019-01-15T08:12:26.320Z,4.50
2019-01-15T08:15:14.554Z,4.50
2019-01-15T08:18:00.388Z,4.60
2019-01-15T08:20:46.150Z,4.60
2019-01-15T08:23:31.383Z,4.60
2019-01-15T08:26:16.664Z,4.70
2019-01-15T08:29:02.571Z,4.70
2019-01-15T08:31:47.978Z,4.80
2019-01-15T08:34:33.777Z,4.80
2019-01-15T08:37:19.359Z,4.80
2019-01-15T08:40:07.155Z,4.90
2019-01-15T08:42:52.818Z,4.90
2019-01-15T08:45:40.821Z,5.00
2019-01-15T08:48:28.722Z,5.00
2019-01-15T08:51:14.712Z,5.00
2019-01-15T08:54:00.647Z,5.00
2019-01-15T08:56:46.397Z,5.00
2019-01-15T08:59:32.269Z,5.00
2019-01-15T09:02:18.875Z,5.10
2019-01-15T09:05:04.509Z,5.10
2019-01-15T09:07:50.804Z,5.10
2019-01-15T09:10:36.842Z,5.10
2019-01-15T09:13:22.238Z,5.10
2019-01-15T09:16:07.672Z,5.10
2019-01-15T09:18:53.443Z,5.10
2019-01-15T09:21:39.529Z,5.10
2019-01-15T09:24:25.216Z,5.10
2019-01-15T09:27:10.696Z,5.10
2019-01-15T09:29:55.961Z,5.10
2019-01-15T09:32:41.695Z,5.10
2019-01-15T09:35:27.596Z,5.20
2019-01-15T09:38:13.822Z,5.10
2019-01-15T09:40:59.195Z,5.20
2019-01-15T09:43:45.254Z,5.10
2019-01-15T09:46:30.808Z,5.10
2019-01-15T09:49:16.901Z,5.20
2019-01-15T09:52:02.987Z,5.20
2019-01-15T09:54:48.389Z,5.20
2019-01-15T09:57:33.731Z,5.30
2019-01-15T10:00:19.223Z,5.30
2019-01-15T10:03:05.582Z,5.30
2019-01-15T10:05:51.243Z,5.40
2019-01-15T10:08:36.573Z,5.40
2019-01-15T10:11:21.910Z,5.40
2019-01-15T10:14:07.532Z,5.50
2019-01-15T10:16:53.109Z,5.60
2019-01-15T10:19:39.047Z,5.60
2019-01-15T10:22:25.379Z,5.60
2019-01-15T10:25:13.848Z,5.60
2019-01-15T10:27:59.642Z,5.70
2019-01-15T10:31:28.743Z,5.60
2019-01-15T10:34:22.639Z,5.60
2019-01-15T10:37:08.459Z,5.70
2019-01-15T10:39:53.863Z,5.70
2019-01-15T10:42:39.695Z,5.70
2019-01-15T10:45:25.818Z,5.80
2019-01-15T10:48:11.375Z,5.80
2019-01-15T10:50:57.079Z,5.80
2019-01-15T10:53:42.634Z,5.80
2019-01-15T10:56:28.630Z,5.90
2019-01-15T10:59:13.969Z,5.90
2019-01-15T11:01:59.595Z,5.90
2019-01-15T11:04:45.100Z,5.90
2019-01-15T11:07:30.429Z,5.90
2019-01-15T11:10:16.896Z,6.00
2019-01-15T11:13:03.106Z,6.00
2019-01-15T11:15:48.812Z,6.00
2019-01-15T11:18:35.264Z,6.10
2019-01-15T11:21:20.930Z,6.00
2019-01-15T11:24:06.642Z,6.10
2019-01-15T11:26:52.746Z,6.10
2019-01-15T11:29:38.595Z,6.10
2019-01-15T11:32:23.983Z,6.10
2019-01-15T11:35:09.967Z,6.10
2019-01-15T11:37:55.577Z,6.10
2019-01-15T11:40:41.114Z,6.20
2019-01-15T11:43:26.711Z,6.20
2019-01-15T11:46:13.107Z,6.20
2019-01-15T11:48:58.532Z,6.20
2019-01-15T11:51:44.119Z,6.20
2019-01-15T11:54:29.849Z,6.20
2019-01-15T11:57:15.244Z,6.20
2019-01-15T12:00:01.298Z,6.20
2019-01-15T12:02:52.479Z,6.20
2019-01-15T12:06:06.538Z,6.20
2019-01-15T12:09:10.996Z,6.20
2019-01-15T12:12:18.839Z,6.20
2019-01-15T12:15:32.648Z,6.30
2019-01-15T12:18:47.186Z,6.30
2019-01-15T12:21:58.174Z,6.30
2019-01-15T12:25:02.775Z,6.30
2019-01-15T12:28:05.181Z,6.30
2019-01-15T12:31:22.835Z,6.30
2019-01-15T12:34:27.067Z,6.40
2019-01-15T12:37:23.026Z,6.40
2019-01-15T12:40:35.561Z,6.40
2019-01-15T12:43:31.191Z,6.40
2019-01-15T12:46:36.420Z,6.40
2019-01-15T12:49:32.371Z,6.40
2019-01-15T12:52:43.303Z,6.40
2019-01-15T12:55:50.210Z,6.50
2019-01-15T12:58:54.166Z,6.50
2019-01-15T13:02:01.749Z,6.50
2019-01-15T13:05:22.121Z,6.50
2019-01-15T13:08:36.389Z,6.50
2019-01-15T13:11:40.470Z,6.50
2019-01-15T13:14:47.700Z,6.50
2019-01-15T13:17:47.286Z,6.50
2019-01-15T13:21:04.811Z,6.50
2019-01-15T13:24:09.011Z,6.60
2019-01-15T13:27:20.743Z,6.60
2019-01-15T13:30:26.277Z,6.60
2019-01-15T13:33:21.219Z,6.60
2019-01-15T13:36:29.175Z,6.60
2019-01-15T13:39:43.397Z,6.60
2019-01-15T13:42:47.355Z,6.60
2019-01-15T13:46:04.656Z,6.60
2019-01-15T13:49:09.815Z,6.60
2019-01-15T13:52:20.315Z,6.70
2019-01-15T13:55:28.910Z,6.60
2019-01-15T13:58:31.808Z,6.70
2019-01-15T14:01:46.071Z,6.70
2019-01-15T14:04:51.156Z,6.70
2019-01-15T14:07:56.872Z,6.70
2019-01-15T14:11:00.797Z,6.70
2019-01-15T14:14:04.894Z,6.70
2019-01-15T14:17:19.037Z,6.70
2019-01-15T14:20:23.677Z,6.80
2019-01-15T14:23:18.100Z,6.80
2019-01-15T14:26:32.010Z,6.80
2019-01-15T14:29:38.064Z,6.80
2019-01-15T14:32:43.506Z,6.80
2019-01-15T14:35:36.794Z,6.80
2019-01-15T14:38:40.266Z,6.80
2019-01-15T14:41:44.399Z,6.80
2019-01-15T14:44:48.745Z,6.80
2019-01-15T14:48:06.290Z,6.80
2019-01-15T14:51:10.279Z,6.80
2019-01-15T14:54:17.611Z,6.80
2019-01-15T14:57:16.043Z,6.80
2019-01-15T15:00:21.220Z,6.80
2019-01-15T15:03:23.818Z,6.80
2019-01-15T15:06:35.681Z,6.80
2019-01-15T15:09:44.020Z,6.80
2019-01-15T15:12:56.923Z,6.80
2019-01-15T15:16:05.350Z,6.80
2019-01-15T15:19:12.955Z,6.80
2019-01-15T15:22:17.455Z,6.80
2019-01-15T15:25:15.990Z,6.90
2019-01-15T15:28:19.071Z,6.90
2019-01-15T15:31:22.622Z,6.90
2019-01-15T15:34:26.815Z,6.80
2019-01-15T15:37:37.640Z,6.90
2019-01-15T15:40:41.898Z,6.90
2019-01-15T15:43:54.698Z,6.90
2019-01-15T15:46:53.138Z,6.90
2019-01-15T15:50:06.354Z,6.90
2019-01-15T15:53:19.060Z,6.90
2019-01-15T15:56:21.707Z,6.90
2019-01-15T15:59:27.040Z,6.90
2019-01-15T16:02:30.826Z,6.90
2019-01-15T16:05:47.702Z,7.00
2019-01-15T16:08:51.801Z,7.00
2019-01-15T16:11:55.622Z,7.00
2019-01-15T16:14:49.958Z,6.90
2019-01-15T16:17:53.523Z,7.00
2019-01-15T16:21:08.139Z,7.00
2019-01-15T16:24:14.882Z,7.00
2019-01-15T16:27:18.505Z,7.00
2019-01-15T16:30:30.155Z,7.00
2019-01-15T16:33:34.457Z,7.00
2019-01-15T16:36:42.894Z,7.00
2019-01-15T16:39:46.924Z,7.00
2019-01-15T16:42:52.039Z,7.00
2019-01-15T16:46:03.438Z,7.00
2019-01-15T16:49:27.033Z,7.00
2019-01-15T16:52:31.350Z,7.10
2019-01-15T16:55:35.893Z,7.10
2019-01-15T16:58:39.583Z,7.10
2019-01-15T17:01:43.425Z,7.10
2019-01-15T17:04:47.770Z,7.10
2019-01-15T17:07:55.035Z,7.20
2019-01-15T17:10:57.355Z,7.20
2019-01-15T17:14:01.042Z,7.20
2019-01-15T17:17:14.726Z,7.20
2019-01-15T17:20:18.330Z,7.20
2019-01-15T17:23:23.087Z,7.20
2019-01-15T17:26:44.134Z,7.30
2019-01-15T17:29:52.084Z,7.20
2019-01-15T17:32:57.086Z,7.30
2019-01-15T17:36:00.643Z,7.20
2019-01-15T17:39:12.707Z,7.30
2019-01-15T17:42:29.898Z,7.30
2019-01-15T17:45:33.921Z,7.30
2019-01-15T17:48:38.063Z,7.30
2019-01-15T17:51:50.603Z,7.30
2019-01-15T17:54:45.694Z,7.30
2019-01-15T17:57:49.586Z,7.30
2019-01-15T18:00:48.402Z,7.30
2019-01-15T18:04:05.029Z,7.30
2019-01-15T18:07:06.875Z,7.30
2019-01-15T18:10:11.297Z,7.30
2019-01-15T18:13:15.366Z,7.30
2019-01-15T18:16:18.638Z,7.30
2019-01-15T18:19:32.873Z,7.30
2019-01-15T18:22:46.431Z,7.30
2019-01-15T18:25:52.797Z,7.30
2019-01-15T18:28:57.170Z,7.30
2019-01-15T18:32:11.970Z,7.30
2019-01-15T18:35:32.551Z,7.30
2019-01-15T18:38:36.695Z,7.40
2019-01-15T18:41:44.701Z,7.40
2019-01-15T18:44:44.060Z,7.30
2019-01-15T18:47:49.164Z,7.30
2019-01-15T18:50:52.775Z,7.30
2019-01-15T18:54:04.084Z,7.30
2019-01-15T18:57:08.075Z,7.30
2019-01-15T19:00:15.052Z,7.30
2019-01-15T19:03:18.387Z,7.30
2019-01-15T19:06:34.995Z,7.30
2019-01-15T19:09:55.187Z,7.40
2019-01-15T19:12:52.498Z,7.30
2019-01-15T19:16:08.931Z,7.30
2019-01-15T19:19:08.327Z,7.30
2019-01-15T19:22:03.189Z,7.30
2019-01-15T19:25:19.181Z,7.30
2019-01-15T19:28:13.755Z,7.30
2019-01-15T19:31:27.567Z,7.30
2019-01-15T19:34:32.217Z,7.30
2019-01-15T19:37:30.063Z,7.30
2019-01-15T19:40:28.232Z,7.30
2019-01-15T19:43:28.587Z,7.30
2019-01-15T19:46:27.770Z,7.30
2019-01-15T19:49:36.411Z,7.30
2019-01-15T19:52:41.182Z,7.30
2019-01-15T19:55:43.704Z,7.30
2019-01-15T19:58:55.094Z,7.30
2019-01-15T20:02:18.143Z,7.30
2019-01-15T20:05:14.855Z,7.40
2019-01-15T20:08:20.424Z,7.30
2019-01-15T20:11:16.367Z,7.30
2019-01-15T20:14:24.022Z,7.30
2019-01-15T20:17:20.721Z,7.30
2019-01-15T20:20:24.787Z,7.30
2019-01-15T20:23:34.030Z,7.30
2019-01-15T20:26:46.844Z,7.30
2019-01-15T20:29:50.806Z,7.40
2019-01-15T20:32:48.990Z,7.30
2019-01-15T20:35:57.752Z,7.40
2019-01-15T20:39:06.075Z,7.40
2019-01-15T20:42:15.472Z,7.40
2019-01-15T20:45:12.743Z,7.40
2019-01-15T20:48:26.180Z,7.40
2019-01-15T20:51:32.640Z,7.40
2019-01-15T20:54:26.015Z,7.40
2019-01-15T20:57:31.694Z,7.40
2019-01-15T21:00:35.767Z,7.40
2019-01-15T21:03:53.050Z,7.40
2019-01-15T21:07:08.986Z,7.40
2019-01-15T21:10:22.132Z,7.40
2019-01-15T21:13:30.516Z,7.40
2019-01-15T21:16:41.451Z,7.40
2019-01-15T21:19:56.031Z,7.40
2019-01-15T21:23:07.808Z,7.40
2019-01-15T21:26:05.897Z,7.40
2019-01-15T21:29:03.062Z,7.40
2019-01-15T21:32:20.877Z,7.40
2019-01-15T21:35:33.499Z,7.40
2019-01-15T21:38:48.071Z,7.40
2019-01-15T21:41:43.812Z,7.40
2019-01-15T21:44:53.281Z,7.40
2019-01-15T21:47:49.103Z,7.40
2019-01-15T21:50:54.411Z,7.50
2019-01-15T21:53:58.846Z,7.50
2019-01-15T21:57:04.419Z,7.50
2019-01-15T22:00:16.529Z,7.50
2019-01-15T22:03:24.271Z,7.60
2019-01-15T22:06:18.135Z,7.60
2019-01-15T22:09:24.992Z,7.60
2019-01-15T22:12:28.225Z,7.50
2019-01-15T22:15:42.084Z,7.50
2019-01-15T22:18:40.004Z,7.50
2019-01-15T22:21:43.870Z,7.50
2019-01-15T22:24:58.006Z,7.50
2019-01-15T22:28:09.470Z,7.50
2019-01-15T22:31:14.038Z,7.50
2019-01-15T22:34:16.472Z,7.50
2019-01-15T22:37:20.286Z,7.50
2019-01-15T22:40:24.534Z,7.50
2019-01-15T22:43:36.316Z,7.50
2019-01-15T22:46:40.501Z,7.50
2019-01-15T22:49:42.818Z,7.50
2019-01-15T22:52:50.136Z,7.50
2019-01-15T22:56:01.992Z,7.50
2019-01-15T22:59:13.764Z,7.50
2019-01-15T23:02:29.825Z,7.50
2019-01-15T23:05:38.598Z,7.50
2019-01-15T23:08:52.734Z,7.50
2019-01-15T23:12:02.099Z,7.50
2019-01-15T23:14:55.791Z,7.40
2019-01-15T23:18:02.709Z,7.50
2019-01-15T23:21:24.002Z,7.50
2019-01-15T23:24:27.628Z,7.40
2019-01-15T23:27:24.254Z,7.40
2019-01-15T23:30:36.747Z,7.40
2019-01-15T23:33:38.068Z,7.40
2019-01-15T23:36:49.625Z,7.40
2019-01-15T23:39:53.356Z,7.40
2019-01-15T23:42:57.916Z,7.40
2019-01-15T23:46:02.674Z,7.40
2019-01-15T23:49:03.935Z,7.50
2019-01-15T23:52:18.763Z,7.40
2019-01-15T23:55:20.243Z,7.40
2019-01-15T23:58:24.070Z,7.40
