createdAt,value
2022-09-10T00:00:08.800Z,0
2022-09-10T00:01:09.393Z,0
2022-09-10T00:02:10.014Z,0
2022-09-10T00:03:10.620Z,0
2022-09-10T00:04:11.181Z,0
2022-09-10T00:05:11.776Z,0
2022-09-10T00:06:12.369Z,0
2022-09-10T00:07:12.964Z,0
2022-09-10T00:08:13.564Z,0
2022-09-10T00:09:14.155Z,0
2022-09-10T00:10:14.751Z,0
2022-09-10T00:11:15.345Z,0
2022-09-10T00:12:15.939Z,0
2022-09-10T00:13:16.533Z,0
2022-09-10T00:14:17.128Z,0
2022-09-10T00:15:17.721Z,0
2022-09-10T00:16:18.357Z,0
2022-09-10T00:17:18.932Z,0
2022-09-10T00:18:19.527Z,0
2022-09-10T00:19:20.121Z,0
2022-09-10T00:20:20.717Z,0
2022-09-10T00:21:21.311Z,0
2022-09-10T00:22:21.910Z,0
2022-09-10T00:23:22.501Z,0
2022-09-10T00:24:23.095Z,0
2022-09-10T00:25:23.690Z,0
2022-09-10T00:26:24.287Z,0
2022-09-10T00:27:24.880Z,0
2022-09-10T00:28:25.476Z,0
2022-09-10T00:29:26.067Z,0
2022-09-10T00:30:26.669Z,0
2022-09-10T00:31:27.292Z,0
2022-09-10T00:32:27.855Z,0
2022-09-10T00:33:28.450Z,0
2022-09-10T00:34:29.045Z,0
2022-09-10T00:35:29.640Z,0
2022-09-10T00:36:30.236Z,0
2022-09-10T00:37:30.829Z,0
2022-09-10T00:38:31.471Z,0
2022-09-10T00:39:32.122Z,0
2022-09-10T00:40:32.677Z,0
2022-09-10T00:41:33.272Z,0
2022-09-10T00:42:33.870Z,0
2022-09-10T00:43:34.463Z,0
2022-09-10T00:44:35.698Z,0
2022-09-10T00:45:36.308Z,0
2022-09-10T00:46:36.870Z,0
2022-09-10T00:47:37.466Z,0
2022-09-10T00:48:38.228Z,0
2022-09-10T00:49:38.807Z,0
2022-09-10T00:50:39.422Z,0
2022-09-10T00:51:40.018Z,0
2022-09-10T00:52:40.611Z,0
2022-09-10T00:53:41.208Z,0
2022-09-10T00:54:41.801Z,0
2022-09-10T00:55:42.396Z,0
2022-09-10T00:56:43.015Z,0
2022-09-10T00:57:43.656Z,0
2022-09-10T00:58:44.251Z,0
2022-09-10T00:59:44.847Z,0
2022-09-10T01:00:45.458Z,0
2022-09-10T01:01:46.066Z,0
2022-09-10T01:02:46.650Z,0
2022-09-10T01:03:47.246Z,0
2022-09-10T01:04:47.841Z,0
2022-09-10T01:05:48.437Z,0
2022-09-10T01:06:49.050Z,0
2022-09-10T01:07:49.647Z,0
2022-09-10T01:08:50.240Z,0
2022-09-10T01:09:50.834Z,0
2022-09-10T01:10:51.430Z,0
2022-09-10T01:11:52.024Z,0
2022-09-10T01:12:52.618Z,0
2022-09-10T01:13:53.212Z,0
2022-09-10T01:14:53.807Z,0
2022-09-10T01:15:54.444Z,0
2022-09-10T01:16:54.998Z,0
2022-09-10T01:17:55.591Z,0
2022-09-10T01:18:56.207Z,0
2022-09-10T01:19:56.802Z,0
2022-09-10T01:20:57.397Z,0
2022-09-10T01:21:57.990Z,0
2022-09-10T01:22:58.606Z,0
2022-09-10T01:23:59.200Z,0
2022-09-10T01:24:59.795Z,0
2022-09-10T01:26:00.389Z,0
2022-09-10T01:27:00.985Z,0
2022-09-10T01:28:01.579Z,0
2022-09-10T01:29:02.174Z,0
2022-09-10T01:30:02.768Z,0
2022-09-10T01:31:03.362Z,0
2022-09-10T01:32:03.960Z,0
2022-09-10T01:33:04.552Z,0
2022-09-10T01:34:05.145Z,0
2022-09-10T01:35:05.740Z,0
2022-09-10T01:36:06.335Z,0
2022-09-10T01:37:06.929Z,0
2022-09-10T01:38:07.527Z,0
2022-09-10T01:39:08.120Z,0
2022-09-10T01:40:08.788Z,0
2022-09-10T01:41:09.345Z,0
2022-09-10T01:42:09.937Z,0
2022-09-10T01:43:10.532Z,0
2022-09-10T01:44:11.126Z,0
2022-09-10T01:45:11.719Z,0
2022-09-10T01:46:12.314Z,0
2022-09-10T01:47:12.912Z,0
2022-09-10T01:48:13.504Z,0
2022-09-10T01:49:14.099Z,0
2022-09-10T01:50:14.694Z,0
2022-09-10T01:51:15.290Z,0
2022-09-10T01:52:15.883Z,0
2022-09-10T01:53:16.480Z,0
2022-09-10T01:54:17.093Z,0
2022-09-10T01:55:17.690Z,0
2022-09-10T01:56:18.281Z,0
2022-09-10T01:57:18.897Z,0
2022-09-10T01:58:19.489Z,0
2022-09-10T01:59:20.084Z,0
2022-09-10T02:00:20.679Z,0
2022-09-10T02:01:21.321Z,0
2022-09-10T02:02:21.909Z,0
2022-09-10T02:03:22.468Z,0
2022-09-10T02:04:23.062Z,0
2022-09-10T02:05:23.675Z,0
2022-09-10T02:06:24.269Z,0
2022-09-10T02:07:24.864Z,0
2022-09-10T02:08:25.456Z,0
2022-09-10T02:09:26.054Z,0
2022-09-10T02:10:26.647Z,0
2022-09-10T02:11:27.241Z,0
2022-09-10T02:12:27.835Z,0
2022-09-10T02:13:28.429Z,0
2022-09-10T02:14:29.026Z,0
2022-09-10T02:15:29.620Z,0
2022-09-10T02:16:30.284Z,0
2022-09-10T02:17:30.808Z,0
2022-09-10T02:18:31.480Z,0
2022-09-10T02:19:32.032Z,0
2022-09-10T02:20:32.631Z,0
2022-09-10T02:21:33.224Z,0
2022-09-10T02:22:33.819Z,0
2022-09-10T02:23:34.414Z,0
2022-09-10T02:24:35.008Z,0
2022-09-10T02:25:35.604Z,0
2022-09-10T02:26:36.203Z,0
2022-09-10T02:27:36.793Z,0
2022-09-10T02:28:37.430Z,0
2022-09-10T02:29:38.058Z,0
2022-09-10T02:30:38.652Z,0
2022-09-10T02:31:39.415Z,0
2022-09-10T02:32:39.971Z,0
2022-09-10T02:33:40.567Z,0
2022-09-10T02:34:41.158Z,0
2022-09-10T02:35:41.754Z,0
2022-09-10T02:36:42.349Z,0
2022-09-10T02:37:42.942Z,0
2022-09-10T02:38:43.536Z,0
2022-09-10T02:39:44.181Z,0
2022-09-10T02:40:44.727Z,0
2022-09-10T02:41:45.324Z,0
2022-09-10T02:42:45.917Z,0
2022-09-10T02:43:46.532Z,0
2022-09-10T02:44:47.125Z,0
2022-09-10T02:45:47.762Z,0
2022-09-10T02:46:48.332Z,0
2022-09-10T02:47:48.929Z,0
2022-09-10T02:48:49.522Z,0
2022-09-10T02:49:50.116Z,0
2022-09-10T02:50:50.713Z,0
2022-09-10T02:51:51.306Z,0
2022-09-10T02:52:51.901Z,0
2022-09-10T02:53:52.496Z,0
2022-09-10T02:54:53.089Z,0
2022-09-10T02:55:53.686Z,0
2022-09-10T02:56:54.280Z,0
2022-09-10T02:57:54.875Z,0
2022-09-10T02:58:55.469Z,0
2022-09-10T02:59:56.083Z,0
2022-09-10T03:00:56.718Z,0
2022-09-10T03:01:57.306Z,0
2022-09-10T03:03:02.816Z,0
2022-09-10T03:03:59.510Z,0
2022-09-10T03:05:00.110Z,0
2022-09-10T03:06:00.701Z,0
2022-09-10T03:07:01.295Z,0
2022-09-10T03:08:01.894Z,0
2022-09-10T03:09:02.485Z,0
2022-09-10T03:10:03.079Z,0
2022-09-10T03:11:03.693Z,0
2022-09-10T03:12:04.310Z,0
2022-09-10T03:13:04.901Z,0
2022-09-10T03:14:05.496Z,0
2022-09-10T03:15:06.088Z,0
2022-09-10T03:16:06.736Z,0
2022-09-10T03:17:07.290Z,0
2022-09-10T03:18:07.885Z,0
2022-09-10T03:19:08.479Z,0
2022-09-10T03:20:09.077Z,0
2022-09-10T03:21:09.673Z,0
2022-09-10T03:22:10.270Z,0
2022-09-10T03:23:10.862Z,0
2022-09-10T03:24:14.267Z,0
2022-09-10T03:25:13.039Z,0
2022-09-10T03:26:13.635Z,0
2022-09-10T03:27:14.227Z,0
2022-09-10T03:28:14.822Z,0
2022-09-10T03:29:15.436Z,0
2022-09-10T03:30:16.032Z,0
2022-09-10T03:31:16.698Z,0
2022-09-10T03:32:17.263Z,0
2022-09-10T03:33:17.857Z,0
2022-09-10T03:34:18.453Z,0
2022-09-10T03:35:19.066Z,0
2022-09-10T03:36:19.660Z,0
2022-09-10T03:37:20.254Z,0
2022-09-10T03:38:20.850Z,0
2022-09-10T03:39:21.442Z,0
2022-09-10T03:40:22.039Z,0
2022-09-10T03:41:22.636Z,0
2022-09-10T03:42:23.228Z,0
2022-09-10T03:43:23.823Z,0
2022-09-10T03:44:24.417Z,0
2022-09-10T03:45:25.047Z,0
2022-09-10T03:46:25.612Z,0
2022-09-10T03:47:26.225Z,0
2022-09-10T03:48:26.839Z,0
2022-09-10T03:49:27.430Z,0
2022-09-10T03:50:28.027Z,0
2022-09-10T03:51:28.618Z,0
2022-09-10T03:52:29.212Z,0
2022-09-10T03:53:29.807Z,0
2022-09-10T03:54:30.422Z,0
2022-09-10T03:55:31.020Z,0
2022-09-10T03:56:31.610Z,0
2022-09-10T03:57:32.206Z,0
2022-09-10T03:58:32.799Z,0
2022-09-10T03:59:33.392Z,0
2022-09-10T04:00:33.988Z,0
2022-09-10T04:01:34.592Z,0
2022-09-10T04:02:35.176Z,0
2022-09-10T04:03:35.774Z,0
2022-09-10T04:04:36.368Z,0
2022-09-10T04:05:36.964Z,0
2022-09-10T04:06:37.559Z,0
2022-09-10T04:07:38.151Z,0
2022-09-10T04:08:38.845Z,0
2022-09-10T04:09:39.450Z,0
2022-09-10T04:10:40.078Z,0
2022-09-10T04:11:40.693Z,0
2022-09-10T04:12:41.292Z,0
2022-09-10T04:13:41.887Z,0
2022-09-10T04:14:42.481Z,0
2022-09-10T04:15:43.076Z,0
2022-09-10T04:16:43.698Z,0
2022-09-10T04:17:44.272Z,0
2022-09-10T04:18:44.867Z,0
2022-09-10T04:19:45.466Z,4
2022-09-10T04:20:46.062Z,4
2022-09-10T04:21:46.654Z,4
2022-09-10T04:22:47.247Z,4
2022-09-10T04:23:47.843Z,8
2022-09-10T04:24:48.439Z,8
2022-09-10T04:25:49.035Z,12
2022-09-10T04:26:49.631Z,12
2022-09-10T04:27:50.231Z,16
2022-09-10T04:28:50.822Z,20
2022-09-10T04:29:51.419Z,24
2022-09-10T04:30:52.016Z,28
2022-09-10T04:31:52.701Z,32
2022-09-10T04:32:53.250Z,40
2022-09-10T04:33:53.850Z,48
2022-09-10T04:34:54.444Z,56
2022-09-10T04:35:55.041Z,64
2022-09-10T04:36:55.637Z,72
2022-09-10T04:37:56.235Z,88
2022-09-10T04:38:56.828Z,104
2022-09-10T04:39:57.453Z,120
2022-09-10T04:40:58.024Z,140
2022-09-10T04:41:58.623Z,164
2022-09-10T04:42:59.221Z,188
2022-09-10T04:43:59.824Z,220
2022-09-10T04:45:00.420Z,252
2022-09-10T04:46:01.056Z,280
2022-09-10T04:47:01.622Z,316
2022-09-10T04:48:06.706Z,344
2022-09-10T04:49:03.812Z,384
2022-09-10T04:50:04.453Z,424
2022-09-10T04:51:16.255Z,472
2022-09-10T04:52:06.477Z,520
2022-09-10T04:53:07.076Z,568
2022-09-10T04:54:07.675Z,616
2022-09-10T04:55:08.273Z,672
2022-09-10T04:56:08.874Z,728
2022-09-10T04:57:09.474Z,780
2022-09-10T04:58:10.092Z,836
2022-09-10T04:59:10.693Z,896
2022-09-10T05:00:11.310Z,952
2022-09-10T05:01:12.014Z,1012
2022-09-10T05:02:12.583Z,1064
2022-09-10T05:03:13.172Z,1120
2022-09-10T05:04:13.789Z,1180
2022-09-10T05:05:14.386Z,1244
2022-09-10T05:06:14.984Z,1296
2022-09-10T05:07:15.583Z,1340
2022-09-10T05:08:16.181Z,1380
2022-09-10T05:09:16.782Z,1424
2022-09-10T05:10:17.381Z,1464
2022-09-10T05:11:17.980Z,1516
2022-09-10T05:12:18.580Z,1568
2022-09-10T05:13:19.179Z,1624
2022-09-10T05:14:19.779Z,1680
2022-09-10T05:15:20.380Z,1760
2022-09-10T05:16:21.038Z,1824
2022-09-10T05:17:21.611Z,1908
2022-09-10T05:18:22.211Z,1944
2022-09-10T05:19:22.809Z,1940
2022-09-10T05:20:23.409Z,1928
2022-09-10T05:21:24.008Z,1932
2022-09-10T05:22:25.796Z,2016
2022-09-10T05:23:25.221Z,2236
2022-09-10T05:24:25.820Z,2424
2022-09-10T05:25:26.422Z,2496
2022-09-10T05:26:27.020Z,2536
2022-09-10T05:27:27.620Z,2588
2022-09-10T05:28:28.218Z,2644
2022-09-10T05:29:28.818Z,2732
2022-09-10T05:30:29.417Z,2856
2022-09-10T05:31:30.054Z,3100
2022-09-10T05:32:30.614Z,3228
2022-09-10T05:33:31.214Z,3180
2022-09-10T05:34:31.815Z,3260
2022-09-10T05:35:32.414Z,3376
2022-09-10T05:36:33.012Z,3520
2022-09-10T05:37:33.612Z,3828
2022-09-10T05:38:38.133Z,4128
2022-09-10T05:39:35.819Z,4432
2022-09-10T05:40:36.405Z,4772
2022-09-10T05:41:37.003Z,5212
2022-09-10T05:42:37.603Z,5776
2022-09-10T05:43:38.201Z,6364
2022-09-10T05:44:38.803Z,6692
2022-09-10T05:45:39.432Z,6736
2022-09-10T05:46:40.020Z,6844
2022-09-10T05:47:40.618Z,7244
2022-09-10T05:48:41.848Z,7604
2022-09-10T05:49:42.551Z,7664
2022-09-10T05:50:43.179Z,7688
2022-09-10T05:51:43.767Z,7608
2022-09-10T05:52:44.388Z,7572
2022-09-10T05:53:44.985Z,7876
2022-09-10T05:54:45.586Z,8228
2022-09-10T05:55:46.206Z,8308
2022-09-10T05:56:46.786Z,8072
2022-09-10T05:57:47.403Z,7932
2022-09-10T05:58:48.003Z,7832
2022-09-10T05:59:48.603Z,7360
2022-09-10T06:00:49.202Z,6800
2022-09-10T06:01:49.843Z,6492
2022-09-10T06:02:50.493Z,6556
2022-09-10T06:03:51.069Z,6768
2022-09-10T06:04:51.670Z,6736
2022-09-10T06:05:52.270Z,6700
2022-09-10T06:06:52.870Z,6484
2022-09-10T06:07:53.470Z,6432
2022-09-10T06:08:54.088Z,6680
2022-09-10T06:09:54.687Z,6752
2022-09-10T06:10:55.287Z,6560
2022-09-10T06:11:55.887Z,6540
2022-09-10T06:12:56.487Z,6584
2022-09-10T06:13:57.086Z,6752
2022-09-10T06:14:57.686Z,7204
2022-09-10T06:15:58.287Z,7988
2022-09-10T06:16:58.906Z,8228
2022-09-10T06:17:59.505Z,8948
2022-09-10T06:19:00.106Z,11124
2022-09-10T06:20:00.707Z,12464
2022-09-10T06:21:01.309Z,12400
2022-09-10T06:22:01.916Z,11668
2022-09-10T06:23:02.510Z,11396
2022-09-10T06:24:03.123Z,11320
2022-09-10T06:25:03.732Z,11412
2022-09-10T06:26:04.338Z,11520
2022-09-10T06:27:04.935Z,12252
2022-09-10T06:28:05.536Z,13384
2022-09-10T06:29:06.145Z,13876
2022-09-10T06:30:06.741Z,13632
2022-09-10T06:31:07.361Z,12708
2022-09-10T06:32:07.940Z,11376
2022-09-10T06:33:08.543Z,10388
2022-09-10T06:34:09.142Z,9888
2022-09-10T06:35:09.744Z,9288
2022-09-10T06:36:10.367Z,9424
2022-09-10T06:37:10.985Z,11556
2022-09-10T06:38:11.585Z,12952
2022-09-10T06:39:12.189Z,14356
2022-09-10T06:40:12.861Z,15380
2022-09-10T06:41:13.408Z,15816
2022-09-10T06:42:14.005Z,15872
2022-09-10T06:43:14.606Z,15456
2022-09-10T06:44:15.208Z,14460
2022-09-10T06:45:15.809Z,14052
2022-09-10T06:46:50.844Z,14216
2022-09-10T06:48:38.202Z,15492
2022-09-10T06:49:20.215Z,15612
2022-09-10T06:50:20.816Z,15936
2022-09-10T06:51:21.415Z,17128
2022-09-10T06:52:22.017Z,17152
2022-09-10T06:53:22.621Z,16340
2022-09-10T06:54:23.222Z,16388
2022-09-10T06:55:23.825Z,17140
2022-09-10T06:56:24.428Z,18048
2022-09-10T06:57:25.028Z,18912
2022-09-10T06:58:25.628Z,18912
2022-09-10T06:59:26.249Z,18176
2022-09-10T07:00:26.849Z,18688
2022-09-10T07:01:27.503Z,21184
2022-09-10T07:02:28.106Z,19808
2022-09-10T07:03:28.672Z,19520
2022-09-10T07:04:29.269Z,19968
2022-09-10T07:05:29.891Z,21088
2022-09-10T07:06:30.492Z,22688
2022-09-10T07:07:31.093Z,22816
2022-09-10T07:08:31.759Z,23232
2022-09-10T07:09:32.356Z,23840
2022-09-10T07:10:32.955Z,21952
2022-09-10T07:11:35.924Z,19488
2022-09-10T07:12:35.150Z,17952
2022-09-10T07:13:35.752Z,18144
2022-09-10T07:14:36.362Z,19616
2022-09-10T07:15:37.023Z,18368
2022-09-10T07:16:37.567Z,18624
2022-09-10T07:17:38.169Z,19712
2022-09-10T07:18:38.979Z,20224
2022-09-10T07:19:39.617Z,22208
2022-09-10T07:20:40.243Z,21856
2022-09-10T07:21:40.838Z,17920
2022-09-10T07:22:41.441Z,21184
2022-09-10T07:23:42.064Z,22592
2022-09-10T07:24:42.665Z,23456
2022-09-10T07:25:43.278Z,23520
2022-09-10T07:26:43.870Z,17664
2022-09-10T07:27:44.472Z,22592
2022-09-10T07:28:45.074Z,18720
2022-09-10T07:29:45.674Z,25760
2022-09-10T07:30:46.345Z,13380
2022-09-10T07:31:46.902Z,11340
2022-09-10T07:32:47.504Z,18624
2022-09-10T07:33:48.112Z,12896
2022-09-10T07:34:48.713Z,22400
2022-09-10T07:35:49.315Z,21920
2022-09-10T07:36:49.917Z,24576
2022-09-10T07:37:50.519Z,14492
2022-09-10T07:38:51.120Z,14028
2022-09-10T07:39:51.785Z,16600
2022-09-10T07:40:52.344Z,29760
2022-09-10T07:41:52.950Z,34304
2022-09-10T07:42:53.547Z,21888
2022-09-10T07:43:54.149Z,23008
2022-09-10T07:44:54.747Z,16616
2022-09-10T07:45:55.388Z,39552
2022-09-10T07:46:55.949Z,33696
2022-09-10T07:47:56.572Z,35584
2022-09-10T07:48:57.174Z,35072
2022-09-10T07:49:57.775Z,37120
2022-09-10T07:50:58.376Z,38720
2022-09-10T07:52:00.110Z,40224
2022-09-10T07:53:00.572Z,42080
2022-09-10T07:54:01.175Z,39968
2022-09-10T07:55:01.796Z,35360
2022-09-10T07:56:02.397Z,34848
2022-09-10T07:57:02.997Z,18424
2022-09-10T07:58:03.598Z,44960
2022-09-10T07:59:04.198Z,40160
2022-09-10T08:00:04.833Z,33216
2022-09-10T08:01:05.476Z,29696
2022-09-10T08:02:06.060Z,31296
2022-09-10T08:03:06.628Z,16868
2022-09-10T08:04:07.230Z,17144
2022-09-10T08:05:07.832Z,24928
2022-09-10T08:06:08.453Z,13800
2022-09-10T08:07:09.054Z,18304
2022-09-10T08:08:09.659Z,30592
2022-09-10T08:09:10.259Z,17956
2022-09-10T08:10:10.861Z,18028
2022-09-10T08:11:12.143Z,25408
2022-09-10T08:12:12.794Z,38016
2022-09-10T08:13:13.396Z,50688
2022-09-10T08:14:13.998Z,31520
2022-09-10T08:15:14.599Z,59488
2022-09-10T08:16:15.247Z,49440
2022-09-10T08:17:15.815Z,68000
2022-09-10T08:18:16.419Z,54560
2022-09-10T08:19:17.022Z,66144
2022-09-10T08:20:17.629Z,49280
2022-09-10T08:21:18.225Z,70016
2022-09-10T08:22:18.826Z,29408
2022-09-10T08:23:19.427Z,63360
2022-09-10T08:24:20.029Z,55840
2022-09-10T08:25:20.633Z,38112
2022-09-10T08:26:21.235Z,35040
2022-09-10T08:27:21.837Z,41248
2022-09-10T08:28:25.341Z,39392
2022-09-10T08:29:24.034Z,34432
2022-09-10T08:30:24.638Z,32640
2022-09-10T08:31:25.262Z,30688
2022-09-10T08:32:25.842Z,29568
2022-09-10T08:33:26.444Z,32224
2022-09-10T08:34:27.050Z,33728
2022-09-10T08:35:27.668Z,62464
2022-09-10T08:36:28.274Z,27872
2022-09-10T08:37:28.879Z,28384
2022-09-10T08:38:29.481Z,38240
2022-09-10T08:39:30.084Z,51040
2022-09-10T08:40:30.687Z,36032
2022-09-10T08:41:31.308Z,36224
2022-09-10T08:42:31.909Z,33056
2022-09-10T08:43:32.533Z,31136
2022-09-10T08:44:33.134Z,29632
2022-09-10T08:45:33.788Z,32640
2022-09-10T08:46:34.349Z,30400
2022-09-10T08:47:34.951Z,29952
2022-09-10T08:48:35.619Z,28096
2022-09-10T08:49:36.201Z,26048
2022-09-10T08:50:36.802Z,23680
2022-09-10T08:51:37.404Z,21568
2022-09-10T08:52:38.007Z,19776
2022-09-10T08:53:38.608Z,17184
2022-09-10T08:54:39.212Z,15044
2022-09-10T08:55:39.811Z,13880
2022-09-10T08:56:40.412Z,13532
2022-09-10T08:57:41.012Z,14132
2022-09-10T08:58:41.612Z,15504
2022-09-10T08:59:42.212Z,16992
2022-09-10T09:00:42.817Z,19712
2022-09-10T09:01:43.464Z,22528
2022-09-10T09:02:50.288Z,24192
2022-09-10T09:03:45.615Z,25088
2022-09-10T09:04:46.207Z,27040
2022-09-10T09:05:46.812Z,31744
2022-09-10T09:06:47.413Z,36832
2022-09-10T09:07:48.017Z,43488
2022-09-10T09:08:48.730Z,44352
2022-09-10T09:09:49.290Z,39808
2022-09-10T09:10:49.890Z,39136
2022-09-10T09:11:50.495Z,40128
2022-09-10T09:12:51.097Z,42560
2022-09-10T09:13:51.701Z,43648
2022-09-10T09:14:52.300Z,44320
2022-09-10T09:15:53.017Z,47488
2022-09-10T09:16:53.572Z,47296
2022-09-10T09:17:54.176Z,55424
2022-09-10T09:18:54.776Z,52192
2022-09-10T09:19:55.381Z,53216
2022-09-10T09:20:55.981Z,54336
2022-09-10T09:21:56.585Z,51840
2022-09-10T09:22:57.185Z,54368
2022-09-10T09:24:12.828Z,56448
2022-09-10T09:24:59.404Z,63552
2022-09-10T09:26:00.005Z,57344
2022-09-10T09:27:00.605Z,54272
2022-09-10T09:28:01.210Z,58400
2022-09-10T09:29:01.828Z,55104
2022-09-10T09:30:02.431Z,50912
2022-09-10T09:31:06.376Z,49856
2022-09-10T09:32:04.629Z,48960
2022-09-10T09:33:05.229Z,48512
2022-09-10T09:34:05.835Z,49024
2022-09-10T09:35:06.435Z,49088
2022-09-10T09:36:07.044Z,46048
2022-09-10T09:37:07.641Z,44960
2022-09-10T09:38:08.244Z,41856
2022-09-10T09:39:08.867Z,41440
2022-09-10T09:40:09.513Z,39744
2022-09-10T09:41:10.070Z,39840
2022-09-10T09:42:10.673Z,41664
2022-09-10T09:43:11.278Z,45792
2022-09-10T09:44:11.882Z,55808
2022-09-10T09:45:12.483Z,54528
2022-09-10T09:46:13.100Z,80032
2022-09-10T09:47:13.689Z,55360
2022-09-10T09:48:14.289Z,49024
2022-09-10T09:49:14.891Z,48960
2022-09-10T09:50:15.493Z,49056
2022-09-10T09:51:16.096Z,49984
2022-09-10T09:52:16.718Z,49888
2022-09-10T09:53:17.320Z,51808
2022-09-10T09:54:56.916Z,55488
2022-09-10T09:55:19.520Z,69856
2022-09-10T09:56:20.124Z,60224
2022-09-10T09:57:20.771Z,77920
2022-09-10T09:58:21.330Z,75808
2022-09-10T09:59:21.930Z,47072
2022-09-10T10:00:22.533Z,47552
2022-09-10T10:01:23.206Z,50880
2022-09-10T10:02:23.856Z,51264
2022-09-10T10:03:24.442Z,47392
2022-09-10T10:04:25.043Z,45824
2022-09-10T10:05:25.645Z,64896
2022-09-10T10:06:26.249Z,34080
2022-09-10T10:07:26.850Z,36064
2022-09-10T10:08:27.455Z,36192
2022-09-10T10:09:28.056Z,36032
2022-09-10T10:10:28.665Z,37696
2022-09-10T10:11:29.261Z,44416
2022-09-10T10:12:29.864Z,70048
2022-09-10T10:13:30.467Z,63200
2022-09-10T10:14:31.074Z,53504
2022-09-10T10:15:31.698Z,55232
2022-09-10T10:16:32.295Z,47296
2022-09-10T10:17:32.896Z,42912
2022-09-10T10:18:33.499Z,39808
2022-09-10T10:19:34.103Z,38976
2022-09-10T10:20:34.724Z,40096
2022-09-10T10:21:35.324Z,41152
2022-09-10T10:22:35.946Z,43360
2022-09-10T10:23:36.548Z,49952
2022-09-10T10:24:37.146Z,64896
2022-09-10T10:25:37.747Z,96768
2022-09-10T10:26:38.353Z,79616
2022-09-10T10:27:38.952Z,59168
2022-09-10T10:28:39.635Z,87360
2022-09-10T10:29:40.217Z,54592
2022-09-10T10:30:40.822Z,69184
2022-09-10T10:31:41.436Z,51904
2022-09-10T10:32:42.029Z,54752
2022-09-10T10:33:42.628Z,92576
2022-09-10T10:34:43.231Z,90656
2022-09-10T10:35:43.832Z,81792
2022-09-10T10:36:44.440Z,48704
2022-09-10T10:37:45.060Z,45760
2022-09-10T10:38:45.683Z,85568
2022-09-10T10:39:46.332Z,49376
2022-09-10T10:40:46.889Z,40576
2022-09-10T10:41:47.491Z,38144
2022-09-10T10:42:48.095Z,38272
2022-09-10T10:43:48.699Z,39744
2022-09-10T10:44:49.301Z,40000
2022-09-10T10:45:49.900Z,41664
2022-09-10T10:46:50.506Z,42912
2022-09-10T10:47:51.107Z,44064
2022-09-10T10:48:51.710Z,44800
2022-09-10T10:49:52.312Z,45120
2022-09-10T10:50:53.210Z,45504
2022-09-10T10:51:53.777Z,45056
2022-09-10T10:52:54.381Z,44704
2022-09-10T10:53:54.987Z,44192
2022-09-10T10:54:55.609Z,43520
2022-09-10T10:55:56.212Z,42496
2022-09-10T10:56:56.815Z,41120
2022-09-10T10:57:57.417Z,40160
2022-09-10T10:58:58.019Z,40000
2022-09-10T10:59:58.622Z,40288
2022-09-10T11:00:59.246Z,40640
2022-09-10T11:01:59.890Z,40928
2022-09-10T11:03:00.493Z,41344
2022-09-10T11:04:01.097Z,41376
2022-09-10T11:05:01.700Z,41440
2022-09-10T11:06:02.302Z,42144
2022-09-10T11:07:02.906Z,43360
2022-09-10T11:08:03.529Z,44480
2022-09-10T11:09:04.133Z,45632
2022-09-10T11:10:04.736Z,47392
2022-09-10T11:11:05.340Z,51008
2022-09-10T11:12:05.942Z,53696
2022-09-10T11:13:06.548Z,56736
2022-09-10T11:14:07.147Z,70688
2022-09-10T11:15:07.748Z,82368
2022-09-10T11:16:08.391Z,72128
2022-09-10T11:17:08.957Z,83072
2022-09-10T11:18:09.562Z,97536
2022-09-10T11:19:10.164Z,85056
2022-09-10T11:20:27.886Z,85856
2022-09-10T11:21:12.277Z,70080
2022-09-10T11:22:12.875Z,65952
2022-09-10T11:23:13.480Z,68832
2022-09-10T11:24:17.089Z,67744
2022-09-10T11:25:15.677Z,69376
2022-09-10T11:26:16.281Z,66368
2022-09-10T11:27:16.885Z,90560
2022-09-10T11:28:17.485Z,98144
2022-09-10T11:29:18.089Z,106112
2022-09-10T11:30:18.689Z,93024
2022-09-10T11:31:19.340Z,79200
2022-09-10T11:32:19.896Z,49120
2022-09-10T11:33:20.502Z,46048
2022-09-10T11:34:21.104Z,92512
2022-09-10T11:35:21.709Z,129728
2022-09-10T11:36:22.310Z,114944
2022-09-10T11:37:22.913Z,107840
2022-09-10T11:38:23.517Z,110880
2022-09-10T11:39:24.121Z,83968
2022-09-10T11:40:24.724Z,72096
2022-09-10T11:41:25.327Z,75584
2022-09-10T11:42:25.930Z,106048
2022-09-10T11:43:26.533Z,96064
2022-09-10T11:44:27.160Z,91552
2022-09-10T11:45:27.738Z,116800
2022-09-10T11:46:28.404Z,86880
2022-09-10T11:47:28.950Z,92480
2022-09-10T11:48:29.553Z,87776
2022-09-10T11:49:30.153Z,97664
2022-09-10T11:50:34.578Z,87424
2022-09-10T11:51:32.371Z,81152
2022-09-10T11:52:32.971Z,62528
2022-09-10T11:53:33.576Z,66080
2022-09-10T11:54:34.177Z,70048
2022-09-10T11:55:34.801Z,62784
2022-09-10T11:56:35.407Z,54784
2022-09-10T11:57:36.022Z,50240
2022-09-10T11:58:36.623Z,47104
2022-09-10T11:59:37.228Z,45568
2022-09-10T12:00:37.851Z,43904
2022-09-10T12:01:38.456Z,42304
2022-09-10T12:02:39.060Z,40800
2022-09-10T12:03:39.895Z,39584
2022-09-10T12:04:42.781Z,38656
2022-09-10T12:05:42.154Z,37664
2022-09-10T12:06:42.757Z,36768
2022-09-10T12:07:43.359Z,36160
2022-09-10T12:08:43.963Z,35456
2022-09-10T12:09:44.569Z,34592
2022-09-10T12:10:45.171Z,33824
2022-09-10T12:11:45.776Z,33184
2022-09-10T12:12:46.379Z,32768
2022-09-10T12:13:46.984Z,32512
2022-09-10T12:14:47.587Z,32320
2022-09-10T12:15:48.241Z,32160
2022-09-10T12:16:48.793Z,32128
2022-09-10T12:17:49.396Z,32064
2022-09-10T12:18:49.999Z,32096
2022-09-10T12:19:50.652Z,32160
2022-09-10T12:20:51.225Z,32320
2022-09-10T12:21:51.833Z,32608
2022-09-10T12:22:52.432Z,32992
2022-09-10T12:23:53.035Z,33664
2022-09-10T12:24:53.637Z,34464
2022-09-10T12:25:54.238Z,35456
2022-09-10T12:26:54.841Z,36384
2022-09-10T12:27:55.442Z,37152
2022-09-10T12:28:56.325Z,37792
2022-09-10T12:29:56.883Z,38304
2022-09-10T12:30:57.512Z,39008
2022-09-10T12:31:58.094Z,39904
2022-09-10T12:32:58.695Z,40896
2022-09-10T12:33:59.298Z,41568
2022-09-10T12:34:59.902Z,42176
2022-09-10T12:36:00.506Z,42848
2022-09-10T12:37:01.113Z,42368
2022-09-10T12:38:01.713Z,41344
2022-09-10T12:39:02.316Z,39840
2022-09-10T12:40:03.002Z,38048
2022-09-10T12:41:03.600Z,36000
2022-09-10T12:42:04.208Z,33792
2022-09-10T12:43:04.803Z,31648
2022-09-10T12:44:05.408Z,29664
2022-09-10T12:45:06.016Z,27968
2022-09-10T12:46:06.652Z,26464
2022-09-10T12:47:07.238Z,25216
2022-09-10T12:48:07.838Z,24288
2022-09-10T12:49:08.465Z,23520
2022-09-10T12:50:09.043Z,22848
2022-09-10T12:51:09.648Z,22176
2022-09-10T12:52:10.245Z,21408
2022-09-10T12:53:10.849Z,20608
2022-09-10T12:54:11.448Z,19616
2022-09-10T12:55:12.049Z,18624
2022-09-10T12:56:15.513Z,17444
2022-09-10T12:57:14.244Z,16432
2022-09-10T12:58:14.845Z,15512
2022-09-10T12:59:15.448Z,14672
2022-09-10T13:00:16.049Z,13932
2022-09-10T13:01:16.740Z,13404
2022-09-10T13:02:17.463Z,13112
2022-09-10T13:03:18.067Z,12904
2022-09-10T13:04:18.667Z,12840
2022-09-10T13:05:19.268Z,12976
2022-09-10T13:06:19.870Z,13268
2022-09-10T13:07:20.468Z,13692
2022-09-10T13:08:21.071Z,14096
2022-09-10T13:09:21.688Z,14684
2022-09-10T13:10:22.397Z,15304
2022-09-10T13:11:22.953Z,15904
2022-09-10T13:12:23.554Z,16408
2022-09-10T13:13:24.156Z,16688
2022-09-10T13:14:24.756Z,16932
2022-09-10T13:15:25.357Z,16988
2022-09-10T13:16:25.960Z,16996
2022-09-10T13:17:26.563Z,17244
2022-09-10T13:18:27.164Z,17860
2022-09-10T13:19:27.767Z,18752
2022-09-10T13:20:28.369Z,19104
2022-09-10T13:21:28.971Z,19104
2022-09-10T13:22:29.573Z,19072
2022-09-10T13:23:30.176Z,18880
2022-09-10T13:24:32.327Z,18432
2022-09-10T13:25:32.371Z,17572
2022-09-10T13:26:32.972Z,17180
2022-09-10T13:27:33.573Z,16940
2022-09-10T13:28:34.175Z,16924
2022-09-10T13:29:34.778Z,16972
2022-09-10T13:30:35.399Z,16952
2022-09-10T13:31:35.999Z,16792
2022-09-10T13:32:36.600Z,16344
2022-09-10T13:33:37.201Z,15872
2022-09-10T13:34:37.802Z,15324
2022-09-10T13:35:38.404Z,14684
2022-09-10T13:36:39.005Z,14000
2022-09-10T13:37:39.611Z,13460
2022-09-10T13:38:40.226Z,13128
2022-09-10T13:39:40.867Z,12908
2022-09-10T13:40:41.428Z,12776