createdAt,value
2023-02-09T00:00:20.114Z,315.00
2023-02-09T00:01:20.129Z,315.00
2023-02-09T00:02:20.185Z,315.00
2023-02-09T00:03:20.123Z,315.00
2023-02-09T00:04:20.103Z,315.00
2023-02-09T00:05:20.125Z,315.00
2023-02-09T00:06:20.082Z,315.00
2023-02-09T00:07:20.098Z,315.00
2023-02-09T00:08:20.090Z,315.00
2023-02-09T00:09:20.103Z,315.00
2023-02-09T00:10:20.102Z,315.00
2023-02-09T00:11:20.092Z,315.00
2023-02-09T00:12:20.078Z,315.00
2023-02-09T00:13:20.109Z,315.00
2023-02-09T00:14:21.927Z,315.00
2023-02-09T00:15:20.118Z,315.00
2023-02-09T00:16:20.133Z,315.00
2023-02-09T00:17:20.113Z,315.00
2023-02-09T00:18:20.094Z,315.00
2023-02-09T00:19:20.088Z,315.00
2023-02-09T00:20:20.080Z,315.00
2023-02-09T00:21:20.107Z,315.00
2023-02-09T00:22:20.088Z,321.41
2023-02-09T00:23:20.104Z,168.63
2023-02-09T00:24:20.118Z,315.00
2023-02-09T00:25:20.138Z,315.00
2023-02-09T00:26:20.093Z,315.00
2023-02-09T00:27:20.092Z,315.00
2023-02-09T00:28:20.179Z,315.00
2023-02-09T00:29:20.101Z,315.00
2023-02-09T00:30:20.095Z,315.00
2023-02-09T00:31:20.282Z,315.00
2023-02-09T00:32:20.112Z,302.37
2023-02-09T00:33:20.111Z,180.00
2023-02-09T00:34:20.133Z,267.33
2023-02-09T00:35:20.116Z,315.00
2023-02-09T00:36:20.116Z,315.00
2023-02-09T00:37:20.108Z,315.00
2023-02-09T00:38:20.094Z,315.00
2023-02-09T00:39:20.119Z,315.00
2023-02-09T00:40:20.102Z,315.00
2023-02-09T00:41:20.107Z,315.00
2023-02-09T00:42:20.133Z,315.00
2023-02-09T00:43:20.093Z,315.00
2023-02-09T00:44:20.147Z,315.00
2023-02-09T00:46:20.152Z,315.00
2023-02-09T00:47:20.102Z,315.00
2023-02-09T00:48:20.125Z,90.00
2023-02-09T00:49:20.137Z,54.38
2023-02-09T00:50:20.121Z,315.00
2023-02-09T00:51:20.135Z,315.00
2023-02-09T00:52:20.125Z,315.00
2023-02-09T00:53:20.100Z,302.30
2023-02-09T00:54:20.100Z,270.38
2023-02-09T00:55:20.104Z,284.82
2023-02-09T00:56:20.099Z,301.27
2023-02-09T00:57:20.128Z,240.52
2023-02-09T00:58:20.096Z,135.00
2023-02-09T00:59:20.115Z,135.00
2023-02-09T01:00:20.155Z,144.87
2023-02-09T01:01:20.192Z,281.09
2023-02-09T01:02:20.128Z,315.00
2023-02-09T01:03:20.115Z,315.00
2023-02-09T01:04:20.167Z,315.00
2023-02-09T01:05:20.115Z,315.00
2023-02-09T01:06:20.129Z,315.00
2023-02-09T01:07:20.134Z,315.00
2023-02-09T01:08:20.127Z,315.00
2023-02-09T01:09:20.134Z,315.00
2023-02-09T01:10:20.124Z,315.00
2023-02-09T01:11:20.123Z,315.00
2023-02-09T01:12:20.153Z,315.00
2023-02-09T01:13:20.147Z,315.00
2023-02-09T01:14:20.149Z,315.00
2023-02-09T01:15:20.158Z,315.00
2023-02-09T01:16:20.165Z,315.00
2023-02-09T01:17:20.186Z,315.00
2023-02-09T01:18:20.138Z,315.00
2023-02-09T01:19:20.132Z,315.00
2023-02-09T01:20:20.152Z,315.00
2023-02-09T01:21:20.240Z,77.72
2023-02-09T01:22:20.156Z,90.00
2023-02-09T01:23:20.139Z,90.00
2023-02-09T01:24:20.144Z,90.00
2023-02-09T01:25:20.138Z,337.13
2023-02-09T01:26:20.169Z,315.00
2023-02-09T01:27:20.147Z,315.00
2023-02-09T01:28:20.164Z,295.80
2023-02-09T01:29:20.142Z,296.19
2023-02-09T01:30:20.150Z,284.11
2023-02-09T01:31:20.288Z,313.66
2023-02-09T01:32:20.149Z,279.89
2023-02-09T01:33:20.184Z,288.91
2023-02-09T01:34:20.169Z,278.91
2023-02-09T01:35:20.186Z,285.30
2023-02-09T01:36:20.165Z,305.80
2023-02-09T01:37:20.146Z,303.24
2023-02-09T01:38:20.211Z,305.15
2023-02-09T01:39:20.181Z,273.43
2023-02-09T01:40:20.203Z,341.53
2023-02-09T01:41:20.198Z,90.00
2023-02-09T01:42:20.245Z,90.00
2023-02-09T01:43:20.199Z,79.22
2023-02-09T01:44:20.242Z,315.00
2023-02-09T01:45:20.185Z,315.00
2023-02-09T01:46:20.278Z,315.00
2023-02-09T01:47:20.156Z,315.00
2023-02-09T01:48:20.185Z,315.00
2023-02-09T01:49:20.191Z,316.79
2023-02-09T01:50:20.223Z,313.07
2023-02-09T01:51:20.126Z,315.00
2023-02-09T01:52:20.197Z,305.63
2023-02-09T01:53:20.184Z,308.70
2023-02-09T01:54:20.160Z,307.89
2023-02-09T01:55:20.226Z,286.66
2023-02-09T01:56:20.146Z,304.01
2023-02-09T01:57:20.228Z,285.20
2023-02-09T01:58:20.175Z,292.49
2023-02-09T01:59:20.137Z,286.85
2023-02-09T02:00:20.160Z,286.37
2023-02-09T02:01:20.666Z,290.22
2023-02-09T02:02:20.222Z,280.12
2023-02-09T02:03:20.186Z,289.33
2023-02-09T02:04:20.167Z,294.03
2023-02-09T02:05:20.190Z,288.26
2023-02-09T02:06:20.224Z,285.25
2023-02-09T02:07:20.184Z,289.09
2023-02-09T02:08:20.188Z,292.17
2023-02-09T02:09:20.191Z,270.44
2023-02-09T02:10:20.202Z,270.00
2023-02-09T02:11:20.177Z,270.00
2023-02-09T02:12:20.217Z,270.00
2023-02-09T02:13:20.302Z,270.00
2023-02-09T02:14:20.323Z,270.00
2023-02-09T02:15:20.230Z,270.00
2023-02-09T02:16:20.220Z,270.00
2023-02-09T02:17:20.171Z,306.72
2023-02-09T02:18:20.206Z,315.00
2023-02-09T02:19:20.189Z,315.00
2023-02-09T02:20:20.196Z,315.00
2023-02-09T02:21:20.178Z,315.00
2023-02-09T02:22:20.181Z,315.00
2023-02-09T02:23:20.185Z,315.00
2023-02-09T02:24:20.206Z,315.00
2023-02-09T02:25:20.208Z,315.00
2023-02-09T02:26:20.197Z,315.00
2023-02-09T02:27:20.215Z,315.00
2023-02-09T02:28:20.272Z,315.00
2023-02-09T02:29:20.179Z,315.00
2023-02-09T02:30:20.201Z,315.00
2023-02-09T02:31:20.285Z,315.00
2023-02-09T02:32:20.209Z,315.00
2023-02-09T02:33:20.192Z,315.00
2023-02-09T02:34:20.199Z,315.00
2023-02-09T02:35:20.188Z,315.00
2023-02-09T02:36:20.161Z,315.00
2023-02-09T02:37:20.180Z,315.00
2023-02-09T02:38:20.198Z,315.00
2023-02-09T02:39:20.215Z,315.00
2023-02-09T02:40:20.200Z,315.00
2023-02-09T02:41:20.172Z,315.00
2023-02-09T02:42:20.207Z,315.00
2023-02-09T02:43:20.200Z,315.00
2023-02-09T02:44:20.205Z,315.00
2023-02-09T02:45:20.177Z,315.00
2023-02-09T02:46:20.316Z,315.00
2023-02-09T02:47:20.183Z,315.00
2023-02-09T02:48:20.232Z,315.00
2023-02-09T02:49:20.397Z,315.00
2023-02-09T02:50:20.274Z,315.00
2023-02-09T02:51:20.216Z,315.00
2023-02-09T02:52:20.264Z,315.00
2023-02-09T02:53:20.224Z,315.00
2023-02-09T02:54:20.231Z,315.00
2023-02-09T02:55:20.218Z,315.00
2023-02-09T02:56:20.262Z,315.00
2023-02-09T02:57:20.268Z,315.00
2023-02-09T02:58:20.196Z,315.00
2023-02-09T02:59:20.198Z,315.00
2023-02-09T03:00:20.219Z,315.00
2023-02-09T03:01:20.249Z,315.00
2023-02-09T03:02:20.192Z,315.00
2023-02-09T03:03:20.214Z,315.00
2023-02-09T03:04:20.245Z,315.00
2023-02-09T03:05:20.206Z,315.00
2023-02-09T03:06:20.216Z,315.00
2023-02-09T03:07:20.188Z,315.00
2023-02-09T03:08:20.225Z,315.00
2023-02-09T03:09:20.210Z,315.00
2023-02-09T03:10:20.194Z,315.00
2023-02-09T03:11:20.251Z,315.00
2023-02-09T03:12:20.212Z,315.00
2023-02-09T03:13:20.209Z,315.00
2023-02-09T03:14:20.226Z,315.00
2023-02-09T03:15:20.213Z,315.00
2023-02-09T03:16:20.292Z,315.00
2023-02-09T03:17:20.190Z,315.00
2023-02-09T03:18:21.898Z,315.00
2023-02-09T03:19:20.226Z,315.00
2023-02-09T03:20:20.201Z,315.00
2023-02-09T03:21:20.201Z,315.00
2023-02-09T03:22:20.209Z,315.00
2023-02-09T03:23:20.229Z,315.00
2023-02-09T03:24:20.204Z,315.00
2023-02-09T03:25:20.253Z,315.00
2023-02-09T03:26:20.217Z,315.00
2023-02-09T03:27:20.228Z,315.00
2023-02-09T03:28:20.402Z,315.00
2023-02-09T03:29:20.204Z,337.68
2023-02-09T03:30:20.257Z,90.00
2023-02-09T03:31:20.333Z,18.47
2023-02-09T03:32:20.295Z,0.00
2023-02-09T03:33:20.277Z,0.00
2023-02-09T03:34:20.297Z,0.00
2023-02-09T03:35:20.261Z,0.00
2023-02-09T03:36:20.208Z,0.00
2023-02-09T03:37:20.248Z,0.00
2023-02-09T03:38:20.301Z,0.00
2023-02-09T03:39:20.252Z,0.00
2023-02-09T03:40:20.322Z,0.00
2023-02-09T03:41:20.247Z,0.00
2023-02-09T03:42:20.233Z,0.00
2023-02-09T03:43:20.248Z,0.00
2023-02-09T03:44:20.268Z,348.09
2023-02-09T03:45:20.251Z,315.00
2023-02-09T03:46:20.270Z,315.00
2023-02-09T03:47:20.237Z,315.00
2023-02-09T03:48:20.272Z,315.00
2023-02-09T03:49:20.245Z,315.00
2023-02-09T03:50:20.236Z,315.00
2023-02-09T03:51:20.241Z,315.00
2023-02-09T03:52:20.232Z,315.00
2023-02-09T03:53:20.255Z,315.00
2023-02-09T03:54:20.272Z,315.00
2023-02-09T03:55:20.235Z,315.00
2023-02-09T03:56:20.244Z,315.00
2023-02-09T03:57:20.241Z,315.00
2023-02-09T03:58:20.250Z,315.00
2023-02-09T03:59:20.252Z,315.00
2023-02-09T04:00:20.278Z,315.00
2023-02-09T04:01:20.317Z,315.00
2023-02-09T04:02:20.331Z,315.00
2023-02-09T04:03:20.273Z,315.00
2023-02-09T04:04:20.290Z,315.00
2023-02-09T04:05:20.456Z,358.52
2023-02-09T04:06:20.239Z,90.00
2023-02-09T04:07:20.353Z,90.00
2023-02-09T04:08:20.285Z,90.00
2023-02-09T04:09:20.247Z,90.00
2023-02-09T04:10:20.306Z,90.00
2023-02-09T04:11:22.119Z,90.00
2023-02-09T04:12:20.372Z,90.00
2023-02-09T04:13:20.321Z,90.00
2023-02-09T04:14:20.221Z,90.00
2023-02-09T04:15:20.350Z,90.00
2023-02-09T04:16:20.319Z,6.43
2023-02-09T04:17:20.326Z,315.00
2023-02-09T04:18:20.296Z,315.00
2023-02-09T04:19:20.250Z,351.96
2023-02-09T04:20:20.283Z,0.00
2023-02-09T04:21:20.260Z,0.00
2023-02-09T04:22:20.264Z,0.00
2023-02-09T04:23:21.116Z,0.00
2023-02-09T04:24:20.254Z,0.00
2023-02-09T04:25:20.310Z,348.56
2023-02-09T04:26:20.268Z,315.00
2023-02-09T04:27:20.290Z,315.00
2023-02-09T04:28:20.299Z,315.00
2023-02-09T04:29:20.286Z,315.00
2023-02-09T04:30:20.281Z,315.00
2023-02-09T04:31:20.406Z,26.25
2023-02-09T04:32:20.298Z,90.00
2023-02-09T04:33:20.350Z,90.00
2023-02-09T04:34:20.354Z,90.00
2023-02-09T04:35:20.290Z,90.00
2023-02-09T04:36:20.263Z,90.00
2023-02-09T04:37:24.955Z,90.00
2023-02-09T04:38:27.643Z,90.00
2023-02-09T04:39:27.628Z,90.00
2023-02-09T04:40:27.623Z,90.00
2023-02-09T04:41:27.610Z,90.00
2023-02-09T04:42:27.617Z,90.00
2023-02-09T04:43:27.668Z,90.00
2023-02-09T04:44:27.600Z,316.56
2023-02-09T04:45:27.652Z,315.00
2023-02-09T04:46:27.631Z,315.00
2023-02-09T04:47:27.626Z,315.00
2023-02-09T04:48:27.618Z,315.00
2023-02-09T04:49:27.599Z,315.00
2023-02-09T04:50:27.642Z,315.00
2023-02-09T04:51:27.642Z,315.00
2023-02-09T04:52:27.679Z,315.00
2023-02-09T04:53:27.646Z,315.00
2023-02-09T04:54:27.709Z,315.00
2023-02-09T04:55:27.693Z,315.00
2023-02-09T04:56:27.674Z,315.00
2023-02-09T04:57:27.805Z,315.00
2023-02-09T04:58:27.625Z,315.00
2023-02-09T04:59:27.779Z,358.74
2023-02-09T05:00:27.656Z,333.14
2023-02-09T05:01:27.648Z,315.00
2023-02-09T05:02:27.635Z,315.00
2023-02-09T05:03:27.678Z,315.00
2023-02-09T05:04:27.782Z,315.56
2023-02-09T05:05:27.609Z,334.99
2023-02-09T05:06:27.908Z,305.48
2023-02-09T05:07:27.735Z,293.25
2023-02-09T05:08:27.793Z,283.13
2023-02-09T05:09:27.660Z,276.68
2023-02-09T05:10:27.667Z,277.52
2023-02-09T05:11:27.689Z,301.79
2023-02-09T05:12:27.672Z,270.00
2023-02-09T05:13:27.606Z,286.71
2023-02-09T05:14:27.778Z,289.34
2023-02-09T05:15:27.615Z,282.04
2023-02-09T05:16:27.640Z,300.22
2023-02-09T05:17:27.673Z,310.74
2023-02-09T05:18:28.690Z,292.38
2023-02-09T05:19:27.627Z,289.36
2023-02-09T05:20:27.733Z,273.46
2023-02-09T05:21:27.699Z,302.79
2023-02-09T05:22:28.485Z,272.82
2023-02-09T05:23:27.813Z,299.42
2023-02-09T05:24:27.795Z,274.19
2023-02-09T05:25:27.750Z,292.67
2023-02-09T05:26:27.691Z,307.87
2023-02-09T05:27:27.739Z,311.72
2023-02-09T05:28:27.885Z,311.27
2023-02-09T05:29:27.973Z,282.40
2023-02-09T05:44:35.860Z,275.95
2023-02-09T05:46:40.314Z,270.00
2023-02-09T05:47:41.906Z,270.00
2023-02-09T05:48:59.448Z,306.11
2023-02-09T06:05:19.075Z,315.00
2023-02-09T06:12:57.097Z,315.00
2023-02-09T06:14:01.745Z,315.00
2023-02-09T06:15:01.806Z,315.00
2023-02-09T06:16:09.054Z,315.00
2023-02-09T06:19:05.459Z,315.00
2023-02-09T06:20:11.283Z,315.00
2023-02-09T06:21:29.973Z,315.00
2023-02-09T06:22:29.933Z,315.00
2023-02-09T06:23:40.345Z,315.00
2023-02-09T06:24:50.217Z,315.00
2023-02-09T06:25:50.400Z,315.00
2023-02-09T06:26:50.209Z,315.00
2023-02-09T06:27:50.232Z,315.00
2023-02-09T06:28:50.152Z,315.00
2023-02-09T06:29:50.102Z,315.00
2023-02-09T06:30:50.692Z,315.00
2023-02-09T06:31:50.286Z,315.00
2023-02-09T06:32:50.216Z,315.00
2023-02-09T06:33:50.074Z,315.00
2023-02-09T06:34:50.070Z,315.00
2023-02-09T06:35:52.274Z,315.00
2023-02-09T06:36:50.270Z,315.00
2023-02-09T06:37:50.989Z,315.00
2023-02-09T06:38:55.480Z,315.00
2023-02-09T06:40:00.329Z,315.00
2023-02-09T06:41:09.849Z,315.00
2023-02-09T06:45:22.215Z,315.00
2023-02-09T06:46:27.738Z,315.00
2023-02-09T06:47:27.713Z,315.00
2023-02-09T06:48:27.684Z,315.00
2023-02-09T06:49:27.784Z,315.00
2023-02-09T06:50:27.754Z,315.00
2023-02-09T06:51:27.731Z,315.00
2023-02-09T06:52:27.790Z,315.00
2023-02-09T06:53:27.904Z,315.00
2023-02-09T06:54:27.794Z,315.00
2023-02-09T06:55:27.764Z,315.00
2023-02-09T06:56:27.834Z,315.00
2023-02-09T06:57:27.752Z,315.00
2023-02-09T06:58:27.721Z,315.00
2023-02-09T06:59:27.710Z,315.00
2023-02-09T07:00:27.763Z,315.00
2023-02-09T07:01:27.840Z,345.30
2023-02-09T07:02:27.803Z,342.13
2023-02-09T07:03:27.768Z,315.00
2023-02-09T07:04:28.621Z,315.00
2023-02-09T07:06:00.175Z,315.00
2023-02-09T07:07:00.161Z,315.00
2023-02-09T07:08:00.150Z,315.00
2023-02-09T07:10:29.669Z,315.00
2023-02-09T07:11:30.046Z,315.00
2023-02-09T07:12:29.979Z,315.00
2023-02-09T07:13:33.671Z,315.00
2023-02-09T07:14:33.656Z,315.00
2023-02-09T07:15:33.977Z,315.00
2023-02-09T07:16:33.668Z,315.00
2023-02-09T07:17:33.731Z,315.00
2023-02-09T07:18:33.725Z,315.00
2023-02-09T07:19:33.667Z,315.00
2023-02-09T07:20:33.818Z,315.00
2023-02-09T07:21:33.667Z,315.00
2023-02-09T07:22:33.649Z,315.00
2023-02-09T07:23:33.724Z,315.00
2023-02-09T07:24:33.681Z,315.00
2023-02-09T07:25:33.673Z,357.78
2023-02-09T07:26:33.695Z,334.19
2023-02-09T07:27:33.910Z,315.00
2023-02-09T07:28:33.776Z,315.00
2023-02-09T07:29:33.789Z,315.00
2023-02-09T07:30:33.732Z,315.00
2023-02-09T07:31:34.077Z,315.00
2023-02-09T07:32:33.757Z,315.00
2023-02-09T07:33:33.818Z,315.00
2023-02-09T07:34:33.680Z,315.00
2023-02-09T07:35:33.652Z,315.00
2023-02-09T07:36:33.653Z,315.00
2023-02-09T07:37:33.644Z,315.00
2023-02-09T07:38:33.679Z,315.00
2023-02-09T07:39:33.802Z,315.00
2023-02-09T07:40:33.677Z,315.00
2023-02-09T07:41:33.724Z,315.00
2023-02-09T07:42:33.668Z,320.60
2023-02-09T07:43:33.702Z,8.67
2023-02-09T07:44:33.727Z,76.55
2023-02-09T07:45:33.694Z,315.00
2023-02-09T07:46:33.754Z,315.00
2023-02-09T07:47:33.741Z,315.00
2023-02-09T07:48:33.937Z,315.00
2023-02-09T07:49:33.786Z,315.00
2023-02-09T07:50:33.665Z,315.00
2023-02-09T07:51:34.445Z,315.00
2023-02-09T07:52:33.724Z,315.00
2023-02-09T07:53:33.740Z,315.00
2023-02-09T07:54:33.728Z,315.00
2023-02-09T07:55:33.700Z,315.00
2023-02-09T07:56:33.841Z,315.00
2023-02-09T07:57:33.704Z,315.00
2023-02-09T07:58:36.060Z,315.00
2023-02-09T07:59:35.958Z,315.00
2023-02-09T08:00:36.027Z,315.00
2023-02-09T08:01:36.055Z,320.32
2023-02-09T08:02:36.020Z,315.00
2023-02-09T08:03:36.085Z,315.00
2023-02-09T08:04:35.993Z,315.00
2023-02-09T08:05:36.077Z,315.00
2023-02-09T08:06:42.138Z,315.00
2023-02-09T08:07:35.963Z,315.00
2023-02-09T08:08:36.005Z,315.00
2023-02-09T08:09:36.532Z,315.00
2023-02-09T08:10:36.070Z,315.00
2023-02-09T08:11:40.861Z,315.00
2023-02-09T08:15:23.107Z,315.00
2023-02-09T08:22:23.305Z,315.00
2023-02-09T08:23:57.124Z,315.00
2023-02-09T08:24:57.391Z,315.00
2023-02-09T08:26:17.996Z,315.00
2023-02-09T08:27:17.884Z,315.00
2023-02-09T08:28:17.970Z,315.00
2023-02-09T08:29:17.881Z,315.00
2023-02-09T08:30:17.926Z,329.64
2023-02-09T08:31:18.010Z,355.10
2023-02-09T08:32:18.635Z,301.89
2023-02-09T08:33:18.807Z,304.13
2023-02-09T08:34:18.846Z,315.00
2023-02-09T08:35:18.727Z,315.00
2023-02-09T08:36:18.821Z,315.00
2023-02-09T08:37:18.777Z,315.00
2023-02-09T08:38:18.797Z,315.00
2023-02-09T08:39:19.121Z,315.00
2023-02-09T08:40:18.769Z,315.00
2023-02-09T08:41:18.777Z,315.00
2023-02-09T08:42:18.808Z,315.00
2023-02-09T08:43:18.731Z,315.00
2023-02-09T08:44:18.869Z,315.00
2023-02-09T08:45:18.907Z,315.00
2023-02-09T08:46:18.995Z,315.00
2023-02-09T08:47:19.233Z,315.00
2023-02-09T08:48:18.838Z,315.00
2023-02-09T08:49:19.016Z,315.00
2023-02-09T08:50:18.824Z,330.37
2023-02-09T08:51:19.242Z,328.30
2023-02-09T08:52:18.940Z,297.21
2023-02-09T08:53:18.942Z,320.44
2023-02-09T08:54:18.976Z,353.64
2023-02-09T08:55:18.937Z,233.57
2023-02-09T08:56:19.320Z,299.98
2023-02-09T08:57:18.935Z,280.77
2023-02-09T08:58:19.017Z,272.48
2023-02-09T08:59:20.171Z,285.95
2023-02-09T09:00:18.950Z,281.06
2023-02-09T09:01:19.040Z,266.81
2023-02-09T09:02:23.329Z,278.78
2023-02-09T09:03:27.095Z,273.73
2023-02-09T09:04:26.934Z,274.83
2023-02-09T09:05:27.347Z,247.02
2023-02-09T09:06:26.971Z,288.45
2023-02-09T09:07:26.971Z,289.16
2023-02-09T09:08:27.036Z,290.77
2023-02-09T09:09:27.020Z,296.08
2023-02-09T09:10:27.104Z,300.25
2023-02-09T09:11:27.113Z,283.90
2023-02-09T09:12:27.074Z,327.03
2023-02-09T09:13:27.011Z,281.35
2023-02-09T09:14:27.159Z,319.98
2023-02-09T09:15:26.989Z,309.05
2023-02-09T09:16:27.529Z,331.40
2023-02-09T09:17:27.674Z,321.67
2023-02-09T09:18:26.997Z,316.91
2023-02-09T09:19:27.294Z,309.94
2023-02-09T09:20:27.168Z,330.35
2023-02-09T09:21:26.983Z,306.57
2023-02-09T09:23:26.931Z,315.00
2023-02-09T09:24:27.009Z,186.20
2023-02-09T09:25:27.045Z,309.62
2023-02-09T09:27:37.145Z,315.00
2023-02-09T09:28:42.411Z,315.00
2023-02-09T09:29:58.655Z,304.46
2023-02-09T09:31:09.720Z,220.39
2023-02-09T09:32:23.986Z,225.00
2023-02-09T09:33:43.490Z,225.00
2023-02-09T09:34:49.938Z,225.00
2023-02-09T09:35:53.769Z,225.00
2023-02-09T09:37:03.743Z,230.75
2023-02-09T09:38:07.052Z,315.00
2023-02-09T09:39:07.606Z,304.30
2023-02-09T09:40:07.545Z,313.44
2023-02-09T09:41:07.545Z,315.00
2023-02-09T09:42:07.649Z,290.71
2023-02-09T09:43:07.690Z,304.17
2023-02-09T09:44:12.396Z,305.80
2023-02-09T09:45:16.626Z,315.00
2023-02-09T09:46:16.665Z,311.27
2023-02-09T09:47:16.702Z,320.07
2023-02-09T09:48:16.632Z,313.05
2023-02-09T09:49:16.676Z,315.00
2023-02-09T09:50:16.631Z,315.00
2023-02-09T09:51:16.658Z,294.32
2023-02-09T09:52:16.631Z,315.00
2023-02-09T09:53:16.693Z,339.96
2023-02-09T09:54:16.673Z,345.01
2023-02-09T09:55:16.676Z,315.00
2023-02-09T09:56:16.658Z,315.00
2023-02-09T09:57:16.610Z,311.34
2023-02-09T09:58:16.664Z,317.69
2023-02-09T09:59:16.714Z,304.92
2023-02-09T10:00:16.634Z,303.83
2023-02-09T10:01:16.691Z,319.58
2023-02-09T10:02:16.632Z,292.29
2023-02-09T10:03:16.704Z,304.40
2023-02-09T10:04:16.691Z,315.00
2023-02-09T10:05:16.674Z,319.01
2023-02-09T10:06:16.662Z,64.46
2023-02-09T10:07:19.168Z,319.39
2023-02-09T10:08:16.664Z,315.00
2023-02-09T10:09:16.702Z,315.00
2023-02-09T10:10:16.817Z,336.35
2023-02-09T10:11:16.660Z,288.52
2023-02-09T10:12:16.635Z,312.63
2023-02-09T10:13:16.694Z,315.00
2023-02-09T10:14:16.741Z,315.00
2023-02-09T10:15:16.622Z,315.00
2023-02-09T10:16:16.719Z,315.16
2023-02-09T10:17:16.706Z,308.68
2023-02-09T10:18:16.647Z,316.68
2023-02-09T10:19:16.767Z,315.00
2023-02-09T10:20:16.640Z,315.00
2023-02-09T10:21:16.656Z,315.00
2023-02-09T10:22:16.687Z,333.96
2023-02-09T10:23:16.657Z,315.00
2023-02-09T10:24:16.851Z,315.00
2023-02-09T10:25:16.697Z,315.00
2023-02-09T10:26:16.652Z,315.00
2023-02-09T10:27:16.699Z,298.19
2023-02-09T10:28:16.762Z,308.75
2023-02-09T10:29:16.667Z,315.00
2023-02-09T10:30:16.664Z,316.54
2023-02-09T10:31:16.804Z,326.84
2023-02-09T10:32:16.684Z,315.00
2023-02-09T10:33:16.679Z,315.00
2023-02-09T10:34:16.679Z,272.62
2023-02-09T10:35:16.675Z,265.73
2023-02-09T10:36:16.643Z,313.69
2023-02-09T10:37:16.642Z,310.43
2023-02-09T10:38:16.694Z,289.85
2023-02-09T10:39:16.772Z,318.51
2023-02-09T10:40:16.736Z,285.85
2023-02-09T10:41:16.669Z,323.97
2023-02-09T10:42:16.759Z,323.04
2023-02-09T10:43:16.686Z,339.20
2023-02-09T10:44:16.681Z,315.00
2023-02-09T10:45:16.759Z,340.78
2023-02-09T10:46:16.755Z,330.69
2023-02-09T10:47:16.678Z,274.42
2023-02-09T10:48:16.696Z,233.78
2023-02-09T10:49:16.685Z,322.27
2023-02-09T10:50:16.678Z,337.55
2023-02-09T10:51:16.763Z,6.64
2023-02-09T10:52:38.457Z,315.00
2023-02-09T10:53:40.283Z,333.28
2023-02-09T10:54:49.751Z,315.00
2023-02-09T10:55:57.742Z,315.00
2023-02-09T10:57:45.747Z,315.00
2023-02-09T10:59:06.642Z,315.00
2023-02-09T11:00:38.294Z,315.00
2023-02-09T11:02:04.894Z,315.00
2023-02-09T11:03:04.854Z,347.25
2023-02-09T11:04:07.682Z,322.35
2023-02-09T11:05:07.701Z,322.17
2023-02-09T11:06:07.595Z,303.39
2023-02-09T11:07:07.616Z,294.00
2023-02-09T11:08:07.601Z,308.56
2023-02-09T11:09:07.563Z,323.68
2023-02-09T11:10:12.414Z,318.49
2023-02-09T11:11:07.618Z,315.00
2023-02-09T11:12:07.588Z,322.84
2023-02-09T11:13:07.713Z,321.53
2023-02-09T11:14:10.569Z,338.47
2023-02-09T11:15:10.834Z,301.18
2023-02-09T11:16:11.847Z,270.00
2023-02-09T11:17:14.845Z,270.00
2023-02-09T11:18:15.903Z,290.47
2023-02-09T11:19:18.499Z,301.91
2023-02-09T11:20:22.260Z,315.00
2023-02-09T11:21:22.772Z,69.04
2023-02-09T11:22:22.388Z,135.00
2023-02-09T11:23:22.294Z,109.15
2023-02-09T11:24:22.724Z,282.89
2023-02-09T11:25:22.233Z,309.33
2023-02-09T11:26:22.475Z,326.83
2023-02-09T11:27:23.700Z,315.00
2023-02-09T11:28:22.334Z,315.00
2023-02-09T11:29:22.372Z,315.00
2023-02-09T11:30:22.397Z,306.54
2023-02-09T11:31:22.952Z,311.80
2023-02-09T11:32:22.326Z,312.25
2023-02-09T11:33:22.613Z,249.30
2023-02-09T11:34:23.209Z,316.50
2023-02-09T11:35:22.334Z,336.87
2023-02-09T11:36:22.558Z,301.44
2023-02-09T11:37:22.262Z,314.79
2023-02-09T11:38:22.341Z,271.53
2023-02-09T11:39:22.302Z,209.12
2023-02-09T11:40:22.269Z,215.58
2023-02-09T11:41:22.266Z,315.00
2023-02-09T11:42:22.304Z,315.00
2023-02-09T11:43:22.588Z,315.00
2023-02-09T11:44:22.276Z,303.92
2023-02-09T11:45:22.509Z,315.00
2023-02-09T11:46:22.382Z,305.66
2023-02-09T11:47:22.794Z,315.00
2023-02-09T11:48:22.274Z,288.27
2023-02-09T11:49:22.277Z,317.85
2023-02-09T11:50:22.274Z,297.37
2023-02-09T11:51:22.450Z,270.00
2023-02-09T11:52:22.352Z,308.58
2023-02-09T11:53:22.538Z,330.45
2023-02-09T11:54:22.306Z,315.00
2023-02-09T11:55:22.579Z,305.64
2023-02-09T11:56:22.358Z,285.96
2023-02-09T11:57:22.325Z,277.64
2023-02-09T11:58:22.320Z,257.26
2023-02-09T11:59:22.362Z,278.01
2023-02-09T12:00:22.280Z,313.85
2023-02-09T12:01:22.389Z,280.74
2023-02-09T12:02:23.822Z,310.67
2023-02-09T12:03:22.618Z,25.49
2023-02-09T12:04:23.126Z,317.84
2023-02-09T12:05:24.424Z,315.00
2023-02-09T12:06:24.370Z,315.00
2023-02-09T12:07:24.378Z,309.27
2023-02-09T12:08:24.392Z,294.05
2023-02-09T12:09:24.282Z,295.71
2023-02-09T12:10:25.330Z,180.85
2023-02-09T12:11:24.287Z,315.00
2023-02-09T12:12:24.256Z,291.11
2023-02-09T12:13:24.365Z,341.81
2023-02-09T12:14:24.275Z,308.63
2023-02-09T12:15:24.292Z,291.07
2023-02-09T12:16:24.443Z,152.87
2023-02-09T12:17:24.347Z,315.00
2023-02-09T12:18:24.478Z,315.00
2023-02-09T12:19:24.561Z,305.08
2023-02-09T12:20:24.434Z,306.98
2023-02-09T12:21:27.488Z,146.83
2023-02-09T12:22:33.814Z,285.55
2023-02-09T12:23:33.155Z,300.39
2023-02-09T12:24:33.101Z,308.94
2023-02-09T12:25:33.432Z,271.71
2023-02-09T12:26:33.177Z,296.79
2023-02-09T12:27:33.178Z,291.76
2023-02-09T12:28:33.503Z,285.77
2023-02-09T12:29:33.033Z,175.81
2023-02-09T12:30:33.304Z,122.61
2023-02-09T12:31:34.007Z,135.00
2023-02-09T12:32:35.685Z,135.00
2023-02-09T12:33:33.064Z,186.55
2023-02-09T12:34:33.185Z,285.07
2023-02-09T12:35:37.406Z,307.87
2023-02-09T12:36:37.400Z,315.00
2023-02-09T12:37:37.523Z,315.00
2023-02-09T12:38:37.468Z,323.71
2023-02-09T12:39:37.412Z,243.03
2023-02-09T12:40:37.541Z,322.01
2023-02-09T12:41:39.533Z,309.16
2023-02-09T12:42:37.501Z,272.07
2023-02-09T12:43:37.521Z,270.63
2023-02-09T12:44:37.586Z,287.62
2023-02-09T12:45:37.891Z,309.33
2023-02-09T12:46:37.393Z,313.77
2023-02-09T12:47:37.543Z,128.99
2023-02-09T12:48:39.346Z,34.85
2023-02-09T12:49:39.351Z,290.20
2023-02-09T12:50:39.371Z,177.15
2023-02-09T12:51:39.297Z,289.88
2023-02-09T12:53:34.706Z,315.00
2023-02-09T12:54:47.947Z,315.00
2023-02-09T12:55:58.120Z,304.07
2023-02-09T12:57:29.186Z,315.00
2023-02-09T12:58:52.035Z,315.00
2023-02-09T12:59:55.376Z,315.00
2023-02-09T13:00:59.222Z,315.00
2023-02-09T13:02:01.051Z,315.00
2023-02-09T13:03:01.451Z,315.00
2023-02-09T13:04:01.841Z,315.00
2023-02-09T13:05:04.478Z,298.09
2023-02-09T13:06:19.169Z,266.05
2023-02-09T13:07:20.741Z,269.87
2023-02-09T13:08:21.235Z,232.13
2023-02-09T13:09:19.399Z,284.92
2023-02-09T13:10:19.446Z,296.85
2023-02-09T13:11:41.142Z,295.12
2023-02-09T13:12:19.468Z,298.54
2023-02-09T13:13:19.410Z,316.19
2023-02-09T13:14:21.127Z,189.80
2023-02-09T13:15:52.339Z,315.00
2023-02-09T13:21:02.866Z,298.68
2023-02-09T13:22:07.739Z,297.40
2023-02-09T13:23:11.130Z,312.92
2023-02-09T13:24:57.638Z,330.71
2023-02-09T13:25:13.605Z,225.00
2023-02-09T13:26:03.723Z,275.82
2023-02-09T13:27:03.964Z,243.28
2023-02-09T13:28:03.720Z,91.16
2023-02-09T13:29:18.200Z,130.33
2023-02-09T13:30:04.431Z,9.50
2023-02-09T13:31:04.376Z,285.46
2023-02-09T13:32:04.306Z,298.53
2023-02-09T13:33:04.391Z,200.87
2023-02-09T13:34:04.250Z,277.81
2023-02-09T13:35:04.659Z,306.85
2023-02-09T13:36:11.165Z,270.00
2023-02-09T13:37:06.508Z,298.33
2023-02-09T13:38:06.448Z,354.26
2023-02-09T13:39:06.488Z,299.02
2023-02-09T13:40:06.468Z,309.77
2023-02-09T13:41:06.579Z,286.49
2023-02-09T13:42:08.539Z,275.87
2023-02-09T13:43:06.505Z,260.04