createdAt,value
2018-08-16T00:00:00.221Z,1015.47
2018-08-16T00:01:00.196Z,1015.52
2018-08-16T00:02:00.173Z,1015.48
2018-08-16T00:03:00.150Z,1015.49
2018-08-16T00:04:00.127Z,1015.50
2018-08-16T00:05:00.100Z,1015.45
2018-08-16T00:06:00.075Z,1015.44
2018-08-16T00:07:00.098Z,1015.43
2018-08-16T00:08:00.036Z,1015.46
2018-08-16T00:09:00.012Z,1015.46
2018-08-16T00:09:59.979Z,1015.45
2018-08-16T00:11:00.157Z,1015.45
2018-08-16T00:11:59.931Z,1015.42
2018-08-16T00:12:59.905Z,1015.42
2018-08-16T00:13:59.882Z,1015.44
2018-08-16T00:14:59.858Z,1015.40
2018-08-16T00:15:59.839Z,1015.43
2018-08-16T00:16:59.809Z,1015.45
2018-08-16T00:17:59.785Z,1015.38
2018-08-16T00:18:59.761Z,1015.40
2018-08-16T00:19:59.738Z,1015.41
2018-08-16T00:20:59.712Z,1015.38
2018-08-16T00:21:59.688Z,1015.42
2018-08-16T00:22:59.664Z,1015.41
2018-08-16T00:23:59.646Z,1015.42
2018-08-16T00:24:59.616Z,1015.36
2018-08-16T00:25:59.595Z,1015.40
2018-08-16T00:26:59.568Z,1015.36
2018-08-16T00:27:59.544Z,1015.39
2018-08-16T00:28:59.722Z,1015.41
2018-08-16T00:29:59.495Z,1015.40
2018-08-16T00:30:59.474Z,1015.44
2018-08-16T00:31:59.446Z,1015.45
2018-08-16T00:32:59.422Z,1015.46
2018-08-16T00:34:41.751Z,1015.46
2018-08-16T00:35:41.524Z,1015.44
2018-08-16T00:36:41.500Z,1015.45
2018-08-16T00:37:41.476Z,1015.44
2018-08-16T00:38:41.456Z,1015.43
2018-08-16T00:39:41.427Z,1015.44
2018-08-16T00:40:41.404Z,1015.42
2018-08-16T00:41:41.379Z,1015.44
2018-08-16T00:42:41.507Z,1015.42
2018-08-16T00:43:41.329Z,1015.42
2018-08-16T00:44:41.310Z,1015.39
2018-08-16T00:45:41.283Z,1015.39
2018-08-16T00:46:41.257Z,1015.43
2018-08-16T00:47:41.232Z,1015.42
2018-08-16T00:48:41.215Z,1015.44
2018-08-16T00:49:41.187Z,1015.39
2018-08-16T00:50:41.161Z,1015.41
2018-08-16T00:51:41.136Z,1015.42
2018-08-16T00:52:41.112Z,1015.44
2018-08-16T00:53:41.087Z,1015.42
2018-08-16T00:54:41.063Z,1015.43
2018-08-16T00:55:41.038Z,1015.44
2018-08-16T00:56:41.014Z,1015.43
2018-08-16T00:57:40.992Z,1015.41
2018-08-16T00:58:40.965Z,1015.40
2018-08-16T00:59:40.940Z,1015.44
2018-08-16T01:00:40.916Z,1015.39
2018-08-16T01:01:40.895Z,1015.36
2018-08-16T01:02:40.867Z,1015.41
2018-08-16T01:03:40.850Z,1015.40
2018-08-16T01:04:40.825Z,1015.41
2018-08-16T01:05:40.795Z,1015.38
2018-08-16T01:06:40.770Z,1015.41
2018-08-16T01:07:40.747Z,1015.39
2018-08-16T01:08:40.721Z,1015.35
2018-08-16T01:09:40.697Z,1015.35
2018-08-16T01:10:40.673Z,1015.36
2018-08-16T01:11:40.646Z,1015.40
2018-08-16T01:12:40.627Z,1015.37
2018-08-16T01:13:40.599Z,1015.36
2018-08-16T01:14:40.575Z,1015.37
2018-08-16T01:15:40.550Z,1015.34
2018-08-16T01:16:40.532Z,1015.38
2018-08-16T01:17:40.535Z,1015.39
2018-08-16T01:18:40.478Z,1015.39
2018-08-16T01:19:40.453Z,1015.38
2018-08-16T01:20:40.429Z,1015.39
2018-08-16T01:21:40.404Z,1015.38
2018-08-16T01:22:40.380Z,1015.35
2018-08-16T01:23:40.357Z,1015.35
2018-08-16T01:24:40.329Z,1015.38
2018-08-16T01:25:40.307Z,1015.38
2018-08-16T01:26:40.281Z,1015.36
2018-08-16T01:27:40.256Z,1015.33
2018-08-16T01:28:40.233Z,1015.34
2018-08-16T01:29:40.207Z,1015.35
2018-08-16T01:30:40.183Z,1015.38
2018-08-16T01:31:40.158Z,1015.36
2018-08-16T01:32:40.134Z,1015.34
2018-08-16T01:33:40.115Z,1015.31
2018-08-16T01:34:40.085Z,1015.32
2018-08-16T01:35:40.135Z,1015.34
2018-08-16T01:36:40.040Z,1015.38
2018-08-16T01:37:40.012Z,1015.34
2018-08-16T01:38:39.987Z,1015.34
2018-08-16T01:39:39.962Z,1015.37
2018-08-16T01:40:39.939Z,1015.36
2018-08-16T01:41:39.913Z,1015.37
2018-08-16T01:42:39.889Z,1015.39
2018-08-16T01:43:39.864Z,1015.41
2018-08-16T01:44:39.842Z,1015.36
2018-08-16T01:45:39.815Z,1015.39
2018-08-16T01:46:39.941Z,1015.37
2018-08-16T01:47:39.765Z,1015.36
2018-08-16T01:48:39.746Z,1015.34
2018-08-16T01:49:39.718Z,1015.37
2018-08-16T01:50:39.693Z,1015.37
2018-08-16T01:51:39.668Z,1015.36
2018-08-16T01:52:39.643Z,1015.36
2018-08-16T01:53:39.619Z,1015.34
2018-08-16T01:54:39.599Z,1015.34
2018-08-16T01:55:39.573Z,1015.32
2018-08-16T01:56:39.545Z,1015.34
2018-08-16T01:57:39.521Z,1015.33
2018-08-16T01:58:39.546Z,1015.35
2018-08-16T01:59:39.472Z,1015.35
2018-08-16T02:00:39.446Z,1015.36
2018-08-16T02:01:39.424Z,1015.34
2018-08-16T02:02:39.398Z,1015.33
2018-08-16T02:03:39.373Z,1015.33
2018-08-16T02:04:39.351Z,1015.29
2018-08-16T02:05:39.324Z,1015.33
2018-08-16T02:06:39.300Z,1015.31
2018-08-16T02:07:39.274Z,1015.31
2018-08-16T02:08:39.253Z,1015.32
2018-08-16T02:09:39.228Z,1015.29
2018-08-16T02:10:39.202Z,1015.29
2018-08-16T02:11:39.175Z,1015.26
2018-08-16T02:12:39.151Z,1015.30
2018-08-16T02:13:39.130Z,1015.23
2018-08-16T02:14:39.108Z,1015.24
2018-08-16T02:15:39.078Z,1015.26
2018-08-16T02:16:39.052Z,1015.25
2018-08-16T02:17:39.029Z,1015.27
2018-08-16T02:18:39.007Z,1015.27
2018-08-16T02:19:38.979Z,1015.26
2018-08-16T02:20:38.959Z,1015.24
2018-08-16T02:21:38.931Z,1015.24
2018-08-16T02:22:38.910Z,1015.23
2018-08-16T02:23:38.880Z,1015.23
2018-08-16T02:24:38.856Z,1015.20
2018-08-16T02:25:38.834Z,1015.25
2018-08-16T02:26:38.810Z,1015.23
2018-08-16T02:27:38.783Z,1015.18
2018-08-16T02:28:38.757Z,1015.24
2018-08-16T02:29:38.733Z,1015.22
2018-08-16T02:30:38.710Z,1015.18
2018-08-16T02:31:38.683Z,1015.21
2018-08-16T02:32:38.659Z,1015.20
2018-08-16T02:33:38.649Z,1015.20
2018-08-16T02:34:38.613Z,1015.17
2018-08-16T02:35:38.583Z,1015.16
2018-08-16T02:36:38.561Z,1015.21
2018-08-16T02:37:38.534Z,1015.15
2018-08-16T02:38:38.511Z,1015.14
2018-08-16T02:39:38.486Z,1015.15
2018-08-16T02:40:38.461Z,1015.16
2018-08-16T02:41:38.439Z,1015.18
2018-08-16T02:42:38.414Z,1015.19
2018-08-16T02:43:38.389Z,1015.19
2018-08-16T02:44:38.364Z,1015.16
2018-08-16T02:45:38.338Z,1015.22
2018-08-16T02:46:38.316Z,1015.18
2018-08-16T02:47:38.289Z,1015.16
2018-08-16T02:48:38.263Z,1015.16
2018-08-16T02:49:38.240Z,1015.16
2018-08-16T02:50:38.214Z,1015.16
2018-08-16T02:51:38.368Z,1015.19
2018-08-16T02:52:38.167Z,1015.17
2018-08-16T02:53:38.144Z,1015.20
2018-08-16T02:54:38.118Z,1015.19
2018-08-16T02:55:38.092Z,1015.13
2018-08-16T02:56:38.072Z,1015.14
2018-08-16T02:57:38.039Z,1015.17
2018-08-16T02:58:38.016Z,1015.16
2018-08-16T02:59:37.991Z,1015.11
2018-08-16T03:00:37.966Z,1015.14
2018-08-16T03:01:37.941Z,1015.12
2018-08-16T03:02:37.921Z,1015.13
2018-08-16T03:03:37.890Z,1015.18
2018-08-16T03:04:37.867Z,1015.18
2018-08-16T03:05:37.841Z,1015.17
2018-08-16T03:06:37.821Z,1015.19
2018-08-16T03:07:37.794Z,1015.17
2018-08-16T03:08:37.767Z,1015.21
2018-08-16T03:09:37.743Z,1015.19
2018-08-16T03:10:37.718Z,1015.19
2018-08-16T03:11:37.693Z,1015.20
2018-08-16T03:12:37.672Z,1015.18
2018-08-16T03:13:37.646Z,1015.21
2018-08-16T03:14:37.625Z,1015.17
2018-08-16T03:15:37.595Z,1015.10
2018-08-16T03:16:37.569Z,1015.11
2018-08-16T03:17:37.545Z,1015.14
2018-08-16T03:18:37.520Z,1015.08
2018-08-16T03:19:37.494Z,1015.02
2018-08-16T03:20:37.473Z,1015.09
2018-08-16T03:21:37.446Z,1015.11
2018-08-16T03:22:37.430Z,1015.10
2018-08-16T03:23:37.398Z,1015.14
2018-08-16T03:24:37.377Z,1015.14
2018-08-16T03:25:37.347Z,1015.15
2018-08-16T03:26:37.524Z,1015.14
2018-08-16T03:27:37.299Z,1015.11
2018-08-16T03:28:37.272Z,1015.13
2018-08-16T03:29:37.249Z,1015.11
2018-08-16T03:30:37.223Z,1015.11
2018-08-16T03:31:37.203Z,1015.11
2018-08-16T03:32:37.172Z,1015.10
2018-08-16T03:33:37.148Z,1015.08
2018-08-16T03:34:37.123Z,1015.13
2018-08-16T03:35:37.098Z,1015.11
2018-08-16T03:36:37.073Z,1015.09
2018-08-16T03:37:37.056Z,1015.08
2018-08-16T03:38:37.024Z,1015.10
2018-08-16T03:39:37.007Z,1015.09
2018-08-16T03:40:36.974Z,1015.06
2018-08-16T03:41:36.953Z,1015.08
2018-08-16T03:42:36.924Z,1015.08
2018-08-16T03:43:36.899Z,1015.11
2018-08-16T03:44:36.875Z,1015.07
2018-08-16T03:45:36.851Z,1015.07
2018-08-16T03:46:36.825Z,1015.08
2018-08-16T03:47:36.799Z,1015.08
2018-08-16T03:48:36.777Z,1015.07
2018-08-16T03:49:36.751Z,1015.00
2018-08-16T03:50:36.726Z,1015.02
2018-08-16T03:51:36.703Z,1014.99
2018-08-16T03:52:36.678Z,1014.98
2018-08-16T03:53:36.654Z,1014.98
2018-08-16T03:54:36.626Z,1014.96
2018-08-16T03:55:36.751Z,1014.99
2018-08-16T03:56:36.577Z,1014.98
2018-08-16T03:57:36.550Z,1014.96
2018-08-16T03:58:36.527Z,1014.96
2018-08-16T03:59:36.501Z,1014.97
2018-08-16T04:00:36.477Z,1014.94
2018-08-16T04:01:36.452Z,1014.93
2018-08-16T04:02:36.432Z,1014.90
2018-08-16T04:03:36.408Z,1014.93
2018-08-16T04:04:36.377Z,1014.91
2018-08-16T04:05:36.353Z,1014.90
2018-08-16T04:06:36.330Z,1014.94
2018-08-16T04:07:36.303Z,1014.93
2018-08-16T04:08:36.280Z,1014.93
2018-08-16T04:09:36.253Z,1014.89
2018-08-16T04:10:36.227Z,1014.90
2018-08-16T04:11:36.202Z,1014.90
2018-08-16T04:12:36.177Z,1014.93
2018-08-16T04:13:36.152Z,1014.89
2018-08-16T04:14:36.128Z,1014.87
2018-08-16T04:15:36.103Z,1014.88
2018-08-16T04:16:36.081Z,1014.90
2018-08-16T04:17:36.056Z,1014.87
2018-08-16T04:18:36.054Z,1014.91
2018-08-16T04:19:36.005Z,1014.91
2018-08-16T04:20:35.982Z,1014.91
2018-08-16T04:21:35.953Z,1014.93
2018-08-16T04:22:35.929Z,1014.92
2018-08-16T04:23:35.942Z,1014.91
2018-08-16T04:24:35.882Z,1014.93
2018-08-16T04:25:35.854Z,1014.91
2018-08-16T04:26:35.830Z,1014.97
2018-08-16T04:27:35.808Z,1014.92
2018-08-16T04:28:35.782Z,1014.93
2018-08-16T04:29:35.757Z,1014.93
2018-08-16T04:30:35.884Z,1014.94
2018-08-16T04:31:35.704Z,1014.93
2018-08-16T04:32:35.678Z,1014.98
2018-08-16T04:33:35.655Z,1014.94
2018-08-16T04:34:35.629Z,1014.92
2018-08-16T04:35:35.632Z,1014.94
2018-08-16T04:36:35.582Z,1014.91
2018-08-16T04:37:35.554Z,1014.93
2018-08-16T04:38:35.531Z,1014.88
2018-08-16T04:39:35.506Z,1014.88
2018-08-16T04:40:35.483Z,1014.84
2018-08-16T04:41:35.493Z,1014.92
2018-08-16T04:42:35.433Z,1014.92
2018-08-16T04:43:35.408Z,1014.94
2018-08-16T04:44:35.382Z,1014.95
2018-08-16T04:45:35.358Z,1014.95
2018-08-16T04:46:35.335Z,1014.90
2018-08-16T04:47:35.308Z,1014.88
2018-08-16T04:48:35.331Z,1014.98
2018-08-16T04:49:35.262Z,1014.93
2018-08-16T04:50:35.235Z,1014.89
2018-08-16T04:51:35.209Z,1014.94
2018-08-16T04:52:35.186Z,1014.93
2018-08-16T04:53:35.162Z,1015.00
2018-08-16T04:54:35.137Z,1015.04
2018-08-16T04:55:35.113Z,1015.09
2018-08-16T04:56:35.091Z,1015.08
2018-08-16T04:57:35.074Z,1015.05
2018-08-16T04:58:35.040Z,1015.01
2018-08-16T04:59:35.015Z,1015.02
2018-08-16T05:00:34.993Z,1015.00
2018-08-16T05:01:34.968Z,1015.00
2018-08-16T05:02:34.944Z,1015.01
2018-08-16T05:03:34.919Z,1015.05
2018-08-16T05:04:34.894Z,1015.10
2018-08-16T05:05:34.871Z,1015.04
2018-08-16T05:06:34.849Z,1015.04
2018-08-16T05:07:34.822Z,1015.06
2018-08-16T05:08:34.802Z,1015.03
2018-08-16T05:09:34.775Z,1015.05
2018-08-16T05:10:34.751Z,1015.05
2018-08-16T05:11:34.728Z,1015.11
2018-08-16T05:12:34.702Z,1015.11
2018-08-16T05:13:34.679Z,1015.16
2018-08-16T05:14:34.660Z,1015.13
2018-08-16T05:15:34.633Z,1015.14
2018-08-16T05:16:34.610Z,1015.11
2018-08-16T05:17:34.586Z,1015.14
2018-08-16T05:18:34.561Z,1015.15
2018-08-16T05:19:34.536Z,1015.16
2018-08-16T05:20:34.516Z,1015.22
2018-08-16T05:21:34.492Z,1015.22
2018-08-16T05:22:34.467Z,1015.11
2018-08-16T05:23:34.444Z,1015.18
2018-08-16T05:24:34.421Z,1015.18
2018-08-16T05:25:34.404Z,1015.18
2018-08-16T05:26:34.373Z,1015.20
2018-08-16T05:27:34.349Z,1015.26
2018-08-16T05:28:34.370Z,1015.23
2018-08-16T05:29:34.305Z,1015.25
2018-08-16T05:30:34.279Z,1015.20
2018-08-16T05:31:34.289Z,1015.27
2018-08-16T05:32:34.235Z,1015.26
2018-08-16T05:33:34.209Z,1015.26
2018-08-16T05:34:34.189Z,1015.31
2018-08-16T05:35:34.167Z,1015.29
2018-08-16T05:36:34.138Z,1015.34
2018-08-16T05:37:34.120Z,1015.34
2018-08-16T05:38:34.093Z,1015.30
2018-08-16T05:39:34.076Z,1015.39
2018-08-16T05:40:34.203Z,1015.37
2018-08-16T05:41:34.024Z,1015.42
2018-08-16T05:42:34.005Z,1015.40
2018-08-16T05:43:34.038Z,1015.41
2018-08-16T05:44:33.956Z,1015.48
2018-08-16T05:45:33.934Z,1015.43
2018-08-16T05:46:34.112Z,1015.46
2018-08-16T05:47:33.892Z,1015.51
2018-08-16T05:48:33.867Z,1015.54
2018-08-16T05:49:33.842Z,1015.56
2018-08-16T05:50:33.821Z,1015.63
2018-08-16T05:51:33.801Z,1015.71
2018-08-16T05:52:33.777Z,1015.59
2018-08-16T05:53:33.755Z,1015.47
2018-08-16T05:54:33.730Z,1015.41
2018-08-16T05:55:33.711Z,1015.44
2018-08-16T05:56:33.693Z,1015.42
2018-08-16T05:57:33.663Z,1015.42
2018-08-16T05:58:33.641Z,1015.45
2018-08-16T05:59:33.622Z,1015.45
2018-08-16T06:00:33.596Z,1015.45
2018-08-16T06:01:33.575Z,1015.45
2018-08-16T06:02:33.553Z,1015.45
2018-08-16T06:03:33.530Z,1015.39
2018-08-16T06:04:33.511Z,1015.46
2018-08-16T06:05:33.488Z,1015.51
2018-08-16T06:06:33.465Z,1015.55
2018-08-16T06:07:33.474Z,1015.55
2018-08-16T06:08:33.429Z,1015.52
2018-08-16T06:09:33.402Z,1015.52
2018-08-16T06:10:33.382Z,1015.60
2018-08-16T06:11:33.357Z,1015.56
2018-08-16T06:12:33.340Z,1015.55
2018-08-16T06:13:33.314Z,1015.55
2018-08-16T06:14:33.292Z,1015.60
2018-08-16T06:15:33.348Z,1015.61
2018-08-16T06:16:33.250Z,1015.63
2018-08-16T06:17:33.231Z,1015.64
2018-08-16T06:18:33.617Z,1015.62
2018-08-16T06:19:33.190Z,1015.67
2018-08-16T06:20:33.168Z,1015.67
2018-08-16T06:21:33.346Z,1015.65
2018-08-16T06:22:33.325Z,1015.67
2018-08-16T06:23:33.101Z,1015.69
2018-08-16T06:24:33.080Z,1015.75
2018-08-16T06:25:33.060Z,1015.79
2018-08-16T06:26:33.242Z,1015.79
2018-08-16T06:27:33.018Z,1015.77
2018-08-16T06:28:33.199Z,1015.81
2018-08-16T06:29:32.977Z,1015.86
2018-08-16T06:30:32.957Z,1015.85
2018-08-16T06:31:33.165Z,1015.86
2018-08-16T06:32:32.935Z,1015.95
2018-08-16T06:34:15.051Z,1015.95
2018-08-16T06:35:15.030Z,1016.02
2018-08-16T06:36:15.010Z,1016.13
2018-08-16T06:37:14.995Z,1016.16
2018-08-16T06:38:14.974Z,1016.16
2018-08-16T06:39:14.949Z,1016.27
2018-08-16T06:40:15.139Z,1016.29
2018-08-16T06:41:15.113Z,1016.29
2018-08-16T06:42:14.891Z,1016.34
2018-08-16T06:43:15.073Z,1016.40
2018-08-16T06:44:17.675Z,1016.40
2018-08-16T06:45:15.037Z,1016.43
2018-08-16T06:46:15.069Z,1016.65
2018-08-16T06:47:14.792Z,1016.60
2018-08-16T06:48:14.774Z,1016.43
2018-08-16T06:49:14.755Z,1016.52
2018-08-16T06:50:14.736Z,1016.58
2018-08-16T06:51:14.918Z,1016.47
2018-08-16T06:52:14.898Z,1016.58
2018-08-16T06:53:14.677Z,1016.57
2018-08-16T06:54:14.663Z,1016.45
2018-08-16T06:55:14.640Z,1016.57
2018-08-16T06:56:14.621Z,1016.48
2018-08-16T06:57:14.601Z,1016.47
2018-08-16T06:58:14.640Z,1016.61
2018-08-16T06:59:14.564Z,1016.58
2018-08-16T07:00:14.545Z,1016.43
2018-08-16T07:01:14.532Z,1016.40
2018-08-16T07:02:14.512Z,1016.47
2018-08-16T07:03:14.693Z,1016.51
2018-08-16T07:04:14.673Z,1016.45
2018-08-16T07:05:14.453Z,1016.35
2018-08-16T07:06:14.435Z,1016.34
2018-08-16T07:07:14.416Z,1016.36
2018-08-16T07:08:14.600Z,1016.32
2018-08-16T07:09:14.582Z,1016.26
2018-08-16T07:10:14.565Z,1016.25
2018-08-16T07:11:14.345Z,1016.32
2018-08-16T07:12:56.686Z,1016.28
2018-08-16T07:13:56.666Z,1016.32
2018-08-16T07:14:57.053Z,1016.33
2018-08-16T07:15:56.635Z,1016.29
2018-08-16T07:16:56.412Z,1016.31
2018-08-16T07:17:56.393Z,1016.32
2018-08-16T07:18:56.375Z,1016.24
2018-08-16T07:19:56.359Z,1016.18
2018-08-16T07:20:56.342Z,1016.13
2018-08-16T07:21:56.324Z,1016.29
2018-08-16T07:22:56.514Z,1016.32
2018-08-16T07:23:56.491Z,1016.17
2018-08-16T07:24:56.534Z,1016.20
2018-08-16T07:25:56.457Z,1016.34
2018-08-16T07:26:56.237Z,1016.33
2018-08-16T07:27:56.227Z,1016.32
2018-08-16T07:28:56.203Z,1016.28
2018-08-16T07:30:38.544Z,1016.37
2018-08-16T07:31:41.761Z,1016.22
2018-08-16T07:32:38.511Z,1016.06
2018-08-16T08:21:25.134Z,1016.06
2018-08-16T08:22:25.118Z,1016.07
2018-08-16T08:23:25.104Z,1016.06
2018-08-16T08:24:25.093Z,1016.14
2018-08-16T08:25:24.867Z,1016.15
2018-08-16T08:26:25.051Z,1016.12
2018-08-16T08:27:25.039Z,1016.06
2018-08-16T08:28:27.642Z,1016.09
2018-08-16T08:29:25.005Z,1016.09
2018-08-16T08:30:24.992Z,1016.03
2018-08-16T08:31:24.776Z,1016.03
2018-08-16T08:32:24.960Z,1015.97
2018-08-16T08:33:24.743Z,1016.04
2018-08-16T08:34:24.725Z,1016.00
2018-08-16T08:35:24.916Z,1016.00
2018-08-16T08:36:26.113Z,1015.91
2018-08-16T08:37:24.886Z,1015.84
2018-08-16T08:38:24.681Z,1015.89
2018-08-16T08:39:24.653Z,1015.89
2018-08-16T08:40:24.844Z,1015.79
2018-08-16T08:41:24.628Z,1015.64
2018-08-16T08:42:24.610Z,1015.82
2018-08-16T08:43:24.598Z,1015.83
2018-08-16T08:44:24.583Z,1015.81
2018-08-16T08:45:24.569Z,1015.68
2018-08-16T08:46:24.564Z,1015.85
2018-08-16T08:47:24.539Z,1015.84
2018-08-16T08:48:24.527Z,1015.85
2018-08-16T08:49:24.512Z,1015.81
2018-08-16T08:50:24.726Z,1015.77
2018-08-16T08:51:24.686Z,1015.65
2018-08-16T08:52:25.278Z,1015.81
2018-08-16T08:53:24.666Z,1015.69
2018-08-16T08:56:31.124Z,1015.81
2018-08-16T08:57:31.109Z,1015.85
2018-08-16T08:58:30.892Z,1015.83
2018-08-16T08:59:31.007Z,1015.63
2018-08-16T09:00:31.072Z,1015.73
2018-08-16T09:01:30.852Z,1015.81
2018-08-16T09:02:30.835Z,1015.86
2018-08-16T09:03:31.024Z,1015.99
2018-08-16T09:05:55.330Z,1016.00
2018-08-16T09:06:55.117Z,1016.05
2018-08-16T09:07:55.303Z,1015.96
2018-08-16T09:08:55.289Z,1015.92
2018-08-16T09:09:55.275Z,1015.75
2018-08-16T09:10:55.463Z,1015.77
2018-08-16T09:11:55.248Z,1015.70
2018-08-16T09:12:57.855Z,1015.29
2018-08-16T09:13:55.221Z,1015.33
2018-08-16T09:14:55.231Z,1015.52
2018-08-16T09:15:55.196Z,1015.36
2018-08-16T09:16:57.600Z,1015.46
2018-08-16T09:17:55.166Z,1015.29
2018-08-16T09:19:37.312Z,1015.20
2018-08-16T09:20:37.302Z,1015.24
2018-08-16T09:21:37.286Z,1015.17
2018-08-16T09:22:37.271Z,1015.21
2018-08-16T09:25:01.580Z,1014.78
2018-08-16T09:26:01.564Z,1014.16
2018-08-16T09:27:04.174Z,1014.48
2018-08-16T09:28:01.333Z,1014.58
2018-08-16T09:29:01.318Z,1014.20
2018-08-16T09:30:01.512Z,1014.24
2018-08-16T09:31:01.537Z,1014.45
2018-08-16T09:32:01.884Z,1014.15
2018-08-16T09:33:01.464Z,1014.38
2018-08-16T09:38:14.591Z,1014.17
2018-08-16T09:39:56.581Z,1013.96
2018-08-16T09:40:56.310Z,1014.19
2018-08-16T09:41:56.293Z,1014.34
2018-08-16T09:42:56.276Z,1014.16
2018-08-16T09:43:56.267Z,1014.25
2018-08-16T09:44:56.448Z,1014.26
2018-08-16T09:45:56.225Z,1014.30
2018-08-16T09:46:56.208Z,1013.96
2018-08-16T09:47:56.203Z,1014.28
2018-08-16T09:48:56.174Z,1014.09
2018-08-16T09:49:56.157Z,1014.08
2018-08-16T09:50:56.142Z,1014.05
2018-08-16T09:51:56.125Z,1014.10
2018-08-16T09:52:56.109Z,1014.07
2018-08-16T09:53:56.093Z,1013.90
2018-08-16T09:54:56.079Z,1013.68
2018-08-16T09:55:56.062Z,1014.00
2018-08-16T09:56:56.044Z,1013.89
2018-08-16T10:00:44.865Z,1013.96
2018-08-16T10:01:44.646Z,1013.94
2018-08-16T10:02:46.072Z,1013.87
2018-08-16T10:10:46.406Z,1013.78
2018-08-16T10:11:46.391Z,1013.77
2018-08-16T10:12:46.172Z,1013.85
2018-08-16T10:13:47.371Z,1013.56
2018-08-16T10:14:46.349Z,1013.74
2018-08-16T10:15:46.128Z,1013.79
2018-08-16T10:16:46.115Z,1013.72
2018-08-16T10:17:46.106Z,1013.69
2018-08-16T10:18:46.085Z,1013.72
2018-08-16T10:19:46.070Z,1013.68
2018-08-16T10:20:46.269Z,1013.69
2018-08-16T10:21:46.246Z,1013.69
2018-08-16T10:22:46.029Z,1013.66
2018-08-16T10:23:46.013Z,1013.48
2018-08-16T10:24:46.202Z,1013.40
2018-08-16T10:25:47.200Z,1013.63
2018-08-16T10:26:45.973Z,1013.63
2018-08-16T10:27:45.959Z,1013.70
2018-08-16T10:28:45.944Z,1013.69
2018-08-16T10:29:45.931Z,1013.43
2018-08-16T10:30:45.917Z,1013.05
2018-08-16T10:31:45.903Z,1013.36
2018-08-16T10:32:45.888Z,1013.35
2018-08-16T10:33:45.879Z,1013.67
2018-08-16T10:34:45.866Z,1013.31
2018-08-16T10:35:45.844Z,1013.52
2018-08-16T10:36:45.829Z,1013.42
2018-08-16T10:37:45.833Z,1013.44
2018-08-16T10:38:45.800Z,1013.40
2018-08-16T10:39:45.787Z,1013.84
2018-08-16T10:40:45.770Z,1013.68
2018-08-16T10:41:45.754Z,1013.68
2018-08-16T10:42:45.942Z,1013.86
2018-08-16T10:43:48.549Z,1013.54
2018-08-16T10:44:45.913Z,1013.51
2018-08-16T10:45:48.518Z,1013.45
2018-08-16T10:46:45.884Z,1013.62
2018-08-16T10:47:45.867Z,1013.56
2018-08-16T10:50:52.327Z,1013.72
2018-08-16T10:51:52.115Z,1013.60
2018-08-16T10:52:52.096Z,1013.66
2018-08-16T10:53:52.090Z,1013.74
2018-08-16T10:54:52.878Z,1013.57
2018-08-16T10:55:52.256Z,1013.81
2018-08-16T10:56:52.192Z,1013.58
2018-08-16T10:57:52.024Z,1013.80
2018-08-16T10:58:52.014Z,1013.26
2018-08-16T10:59:51.998Z,1013.78
2018-08-16T11:00:51.983Z,1013.74
2018-08-16T11:02:34.332Z,1013.84
2018-08-16T11:03:34.319Z,1013.94
2018-08-16T11:04:34.311Z,1013.90
2018-08-16T11:05:34.293Z,1013.84
2018-08-16T11:12:53.729Z,1013.95
2018-08-16T11:13:53.507Z,1014.08
2018-08-16T11:14:53.696Z,1014.07
2018-08-16T11:15:53.685Z,1014.14
2018-08-16T11:16:53.669Z,1014.09
2018-08-16T11:17:53.657Z,1013.99
2018-08-16T11:18:53.720Z,1014.19
2018-08-16T11:19:54.643Z,1013.47
2018-08-16T11:20:53.417Z,1013.43
2018-08-16T11:22:35.773Z,1013.53
2018-08-16T11:23:35.553Z,1014.07
2018-08-16T11:24:35.540Z,1014.45
2018-08-16T11:25:35.532Z,1014.31
2018-08-16T11:26:35.513Z,1014.23
2018-08-16T11:27:35.500Z,1014.25
2018-08-16T11:28:35.498Z,1014.39
2018-08-16T11:29:35.482Z,1014.57
2018-08-16T11:30:35.516Z,1014.17
2018-08-16T11:31:35.447Z,1013.77
2018-08-16T11:32:35.436Z,1013.56
2018-08-16T11:33:35.424Z,1013.49
2018-08-16T11:34:35.408Z,1013.42
2018-08-16T11:35:35.409Z,1014.19
2018-08-16T11:36:35.530Z,1014.32
2018-08-16T11:37:35.367Z,1014.31
2018-08-16T11:38:35.353Z,1014.21
2018-08-16T11:39:35.339Z,1014.45
2018-08-16T11:40:35.383Z,1013.20
2018-08-16T11:41:35.312Z,1013.39
2018-08-16T11:42:35.300Z,1014.59
2018-08-16T11:43:35.283Z,1013.43
2018-08-16T11:44:35.270Z,1013.61
2018-08-16T11:45:35.256Z,1013.29
2018-08-16T11:46:35.320Z,1014.25
2018-08-16T11:47:35.231Z,1014.10
2018-08-16T11:48:35.218Z,1013.80
2018-08-16T11:49:35.200Z,1013.35
2018-08-16T11:50:35.185Z,1013.46
2018-08-16T11:51:35.172Z,1013.12
2018-08-16T11:52:35.357Z,1013.82
2018-08-16T11:53:35.343Z,1014.01
2018-08-16T11:54:35.126Z,1013.51
2018-08-16T11:55:35.111Z,1013.18
2018-08-16T11:56:35.099Z,1013.75
2018-08-16T11:57:35.084Z,1013.84
2018-08-16T11:58:35.121Z,1013.86
2018-08-16T11:59:35.053Z,1013.75
2018-08-16T12:00:35.039Z,1013.75
2018-08-16T12:01:35.026Z,1013.78
2018-08-16T12:02:35.013Z,1012.98
2018-08-16T12:03:34.997Z,1012.98
2018-08-16T12:04:35.198Z,1013.87
2018-08-16T12:05:34.973Z,1013.85
2018-08-16T12:06:34.958Z,1013.99
2018-08-16T12:07:34.943Z,1013.88
2018-08-16T12:08:34.930Z,1013.76
2018-08-16T12:09:34.919Z,1013.86
2018-08-16T12:10:35.107Z,1013.16
2018-08-16T12:11:34.890Z,1013.31
2018-08-16T12:12:34.876Z,1013.77
2018-08-16T12:13:34.865Z,1013.61
2018-08-16T12:14:34.898Z,1013.82
2018-08-16T12:15:34.837Z,1013.76
2018-08-16T12:16:34.823Z,1013.85
2018-08-16T12:17:34.809Z,1013.74
2018-08-16T12:18:34.798Z,1013.85
2018-08-16T12:19:34.789Z,1013.78
2018-08-16T12:20:34.770Z,1013.53
2018-08-16T12:21:34.758Z,1013.72
2018-08-16T12:22:34.748Z,1013.94
2018-08-16T12:23:34.731Z,1013.72
2018-08-16T12:24:34.717Z,1013.89
2018-08-16T12:25:34.710Z,1013.73
2018-08-16T12:26:34.692Z,1013.85
2018-08-16T12:27:34.677Z,1012.91
2018-08-16T12:28:34.665Z,1013.18
2018-08-16T12:29:34.655Z,1013.73
2018-08-16T12:30:34.694Z,1013.53
2018-08-16T12:31:34.633Z,1013.20
2018-08-16T12:32:34.613Z,1013.15
2018-08-16T12:33:34.603Z,1013.12
2018-08-16T12:34:34.588Z,1013.84
2018-08-16T12:35:34.573Z,1013.16
2018-08-16T12:36:34.560Z,1013.20
2018-08-16T12:37:34.550Z,1013.18
2018-08-16T12:38:34.532Z,1013.09
2018-08-16T12:39:34.517Z,1012.99
2018-08-16T12:40:34.505Z,1013.01
2018-08-16T12:41:34.489Z,1013.40
2018-08-16T12:42:34.475Z,1013.02
2018-08-16T12:43:34.665Z,1014.00
2018-08-16T12:44:34.446Z,1013.99
2018-08-16T12:45:34.431Z,1013.95
2018-08-16T12:46:34.424Z,1013.02
2018-08-16T12:47:34.417Z,1013.77
2018-08-16T12:48:34.388Z,1013.71
2018-08-16T12:49:34.375Z,1013.80
2018-08-16T12:50:34.363Z,1013.89
2018-08-16T12:51:34.346Z,1014.00
2018-08-16T12:52:34.535Z,1014.02
2018-08-16T12:53:34.371Z,1013.98
2018-08-16T12:54:34.514Z,1013.89
2018-08-16T12:55:34.292Z,1012.90
2018-08-16T12:56:34.278Z,1013.84
2018-08-16T12:57:34.267Z,1013.99
2018-08-16T12:58:37.080Z,1013.73
2018-08-16T12:59:34.241Z,1013.56
2018-08-16T13:00:34.230Z,1013.97
2018-08-16T13:01:35.633Z,1013.72
2018-08-16T13:02:34.204Z,1012.54
2018-08-16T13:03:34.191Z,1013.04
2018-08-16T13:04:34.184Z,1013.50
2018-08-16T13:05:34.169Z,1012.48
2018-08-16T13:06:34.152Z,1013.87
2018-08-16T13:07:34.143Z,1013.89
2018-08-16T13:08:34.135Z,1013.83
2018-08-16T13:09:38.150Z,1013.98
2018-08-16T13:10:34.305Z,1013.31
2018-08-16T13:11:34.089Z,1013.85
2018-08-16T13:12:34.075Z,1013.56
2018-08-16T13:13:34.064Z,1013.80
2018-08-16T13:14:34.049Z,1013.80
2018-08-16T13:15:34.040Z,1013.77
2018-08-16T13:16:34.019Z,1013.89
2018-08-16T13:18:16.167Z,1013.70
2018-08-16T13:19:16.152Z,1013.40
2018-08-16T13:20:16.138Z,1013.11
2018-08-16T13:21:16.126Z,1012.87
2018-08-16T13:22:16.111Z,1013.29
2018-08-16T13:23:16.095Z,1013.52
2018-08-16T13:24:16.285Z,1013.61
2018-08-16T13:25:16.070Z,1013.67
2018-08-16T13:26:16.056Z,1013.68