createdAt,value
2022-11-24T00:01:15.587Z,45.10
2022-11-24T00:03:44.012Z,45.10
2022-11-24T00:06:13.919Z,45.10
2022-11-24T00:08:44.597Z,45.10
2022-11-24T00:11:16.533Z,45.00
2022-11-24T00:13:45.181Z,45.00
2022-11-24T00:16:15.645Z,45.10
2022-11-24T00:18:45.496Z,45.10
2022-11-24T00:21:14.209Z,45.10
2022-11-24T00:23:42.621Z,45.00
2022-11-24T00:26:14.972Z,45.10
2022-11-24T00:28:43.868Z,45.10
2022-11-24T00:31:19.774Z,45.60
2022-11-24T00:33:49.033Z,46.60
2022-11-24T00:36:17.853Z,46.00
2022-11-24T00:38:46.917Z,46.10
2022-11-24T00:41:16.398Z,46.20
2022-11-24T00:43:44.527Z,46.10
2022-11-24T00:46:16.878Z,46.20
2022-11-24T00:48:45.167Z,46.20
2022-11-24T00:51:15.437Z,46.20
2022-11-24T00:53:43.967Z,46.20
2022-11-24T00:56:12.608Z,46.20
2022-11-24T00:58:42.132Z,46.20
2022-11-24T01:01:15.997Z,46.20
2022-11-24T01:03:44.746Z,46.40
2022-11-24T01:06:14.789Z,46.20
2022-11-24T01:08:42.903Z,46.30
2022-11-24T01:11:13.339Z,46.30
2022-11-24T01:13:44.513Z,46.20
2022-11-24T01:16:17.447Z,46.30
2022-11-24T01:18:45.618Z,46.30
2022-11-24T01:21:14.285Z,46.30
2022-11-24T01:23:42.353Z,46.30
2022-11-24T01:26:12.292Z,46.20
2022-11-24T01:28:46.667Z,46.20
2022-11-24T01:31:16.751Z,46.30
2022-11-24T01:33:44.966Z,46.30
2022-11-24T01:36:13.345Z,46.30
2022-11-24T01:38:41.490Z,46.30
2022-11-24T01:41:12.746Z,46.20
2022-11-24T01:43:42.585Z,46.30
2022-11-24T01:46:20.663Z,46.30
2022-11-24T01:48:53.965Z,46.90
2022-11-24T01:51:25.661Z,46.40
2022-11-24T01:54:01.916Z,46.30
2022-11-24T01:56:31.424Z,46.20
2022-11-24T01:59:03.945Z,46.20
2022-11-24T02:01:33.122Z,46.30
2022-11-24T02:04:04.696Z,46.20
2022-11-24T02:06:35.781Z,46.20
2022-11-24T02:09:08.152Z,46.20
2022-11-24T02:11:39.522Z,46.20
2022-11-24T02:14:13.119Z,46.30
2022-11-24T02:16:43.961Z,46.90
2022-11-24T02:19:19.110Z,46.20
2022-11-24T02:21:47.916Z,46.20
2022-11-24T02:24:22.980Z,46.10
2022-11-24T02:26:53.051Z,46.70
2022-11-24T02:29:21.537Z,46.20
2022-11-24T02:31:55.480Z,46.20
2022-11-24T02:34:23.639Z,46.10
2022-11-24T02:36:51.725Z,46.10
2022-11-24T02:39:20.006Z,46.20
2022-11-24T02:41:54.103Z,46.20
2022-11-24T02:44:25.605Z,46.30
2022-11-24T02:47:03.558Z,46.20
2022-11-24T02:49:31.639Z,46.20
2022-11-24T02:51:59.923Z,46.20
2022-11-24T02:54:28.123Z,46.10
2022-11-24T02:56:57.829Z,46.10
2022-11-24T02:59:26.044Z,46.20
2022-11-24T03:01:54.119Z,46.20
2022-11-24T03:04:22.294Z,46.10
2022-11-24T03:06:50.378Z,46.20
2022-11-24T03:09:18.497Z,46.10
2022-11-24T03:11:46.559Z,46.10
2022-11-24T03:14:16.021Z,46.00
2022-11-24T03:16:44.063Z,46.00
2022-11-24T03:19:12.263Z,46.00
2022-11-24T03:21:40.281Z,46.00
2022-11-24T03:24:08.358Z,46.00
2022-11-24T03:26:36.688Z,46.00
2022-11-24T03:29:04.844Z,46.00
2022-11-24T03:31:34.352Z,46.00
2022-11-24T03:34:02.484Z,46.00
2022-11-24T03:36:30.538Z,46.00
2022-11-24T03:38:58.553Z,46.10
2022-11-24T03:41:26.682Z,46.20
2022-11-24T03:43:54.720Z,46.10
2022-11-24T03:46:22.853Z,46.10
2022-11-24T03:48:52.353Z,46.20
2022-11-24T03:51:20.417Z,46.10
2022-11-24T03:53:48.455Z,46.00
2022-11-24T03:56:16.529Z,46.00
2022-11-24T03:58:44.560Z,46.00
2022-11-24T04:01:12.912Z,46.00
2022-11-24T04:03:40.967Z,46.00
2022-11-24T04:06:10.604Z,46.00
2022-11-24T04:08:38.702Z,46.00
2022-11-24T04:11:07.134Z,46.00
2022-11-24T04:13:34.222Z,46.00
2022-11-24T04:16:06.782Z,45.90
2022-11-24T04:18:34.889Z,45.90
2022-11-24T04:21:02.958Z,45.90
2022-11-24T04:23:32.362Z,45.90
2022-11-24T04:26:00.429Z,46.50
2022-11-24T04:28:28.470Z,45.90
2022-11-24T04:30:56.576Z,45.90
2022-11-24T04:33:24.724Z,45.90
2022-11-24T04:35:54.606Z,45.90
2022-11-24T04:39:23.084Z,46.00
2022-11-24T04:41:12.063Z,45.90
2022-11-24T04:43:40.883Z,45.90
2022-11-24T04:46:12.276Z,46.00
2022-11-24T04:48:40.380Z,46.10
2022-11-24T04:51:08.598Z,46.70
2022-11-24T04:53:36.641Z,46.10
2022-11-24T04:56:06.652Z,46.00
2022-11-24T04:58:35.879Z,45.90
2022-11-24T05:01:08.248Z,46.00
2022-11-24T05:03:36.462Z,45.80
2022-11-24T05:06:04.712Z,45.80
2022-11-24T05:08:32.797Z,45.70
2022-11-24T05:11:05.409Z,45.70
2022-11-24T05:13:34.194Z,45.60
2022-11-24T05:16:03.633Z,45.10
2022-11-24T05:18:31.743Z,45.60
2022-11-24T05:20:59.885Z,46.20
2022-11-24T05:23:28.467Z,45.50
2022-11-24T05:26:00.598Z,53.10
2022-11-24T05:28:28.924Z,52.00
2022-11-24T05:31:00.367Z,53.30
2022-11-24T05:36:01.489Z,66.50
2022-11-24T05:38:29.954Z,64.80
2022-11-24T05:41:01.883Z,45.50
2022-11-24T05:43:30.305Z,45.70
2022-11-24T05:46:00.453Z,45.90
2022-11-24T05:48:30.282Z,45.80
2022-11-24T05:50:59.368Z,45.80
2022-11-24T05:53:27.560Z,52.10
2022-11-24T05:55:55.694Z,57.50
2022-11-24T05:58:23.779Z,59.60
2022-11-24T06:00:51.910Z,59.00
2022-11-24T06:03:20.050Z,66.90
2022-11-24T06:05:49.515Z,45.70
2022-11-24T06:08:17.579Z,46.10
2022-11-24T06:10:45.629Z,45.80
2022-11-24T06:13:13.770Z,45.90
2022-11-24T06:15:42.169Z,45.90
2022-11-24T06:18:10.247Z,45.90
2022-11-24T06:20:38.290Z,62.30
2022-11-24T06:23:07.817Z,71.00
2022-11-24T06:25:35.841Z,60.70
2022-11-24T06:28:05.361Z,69.40
2022-11-24T06:30:33.553Z,64.00
2022-11-24T06:33:02.127Z,45.90
2022-11-24T06:35:30.149Z,46.00
2022-11-24T06:37:58.214Z,45.90
2022-11-24T06:40:27.623Z,45.90
2022-11-24T06:42:56.093Z,46.00
2022-11-24T06:45:24.466Z,46.00
2022-11-24T06:47:55.255Z,46.00
2022-11-24T06:50:23.855Z,46.00
2022-11-24T06:52:55.441Z,45.90
2022-11-24T06:55:23.301Z,45.90
2022-11-24T06:57:52.695Z,45.90
2022-11-24T07:00:21.142Z,45.80
2022-11-24T07:02:49.215Z,45.90
2022-11-24T07:05:17.548Z,46.00
2022-11-24T07:07:45.648Z,46.00
2022-11-24T07:10:13.767Z,45.90
2022-11-24T07:12:41.843Z,45.90
2022-11-24T07:15:12.358Z,45.90
2022-11-24T07:17:41.156Z,45.90
2022-11-24T07:20:10.815Z,45.90
2022-11-24T07:22:38.859Z,46.00
2022-11-24T07:25:09.803Z,46.00
2022-11-24T07:27:37.996Z,46.00
2022-11-24T07:30:07.038Z,46.00
2022-11-24T07:32:36.467Z,46.00
2022-11-24T07:35:04.813Z,45.80
2022-11-24T07:37:32.883Z,45.80
2022-11-24T07:40:00.998Z,45.80
2022-11-24T07:42:29.262Z,45.80
2022-11-24T07:44:57.350Z,46.40
2022-11-24T07:47:25.467Z,45.80
2022-11-24T07:49:54.892Z,45.80
2022-11-24T07:52:26.544Z,45.80
2022-11-24T07:54:54.631Z,45.80
2022-11-24T07:57:23.472Z,45.70
2022-11-24T07:59:51.557Z,45.70
2022-11-24T08:02:19.628Z,45.60
2022-11-24T08:04:47.755Z,45.60
2022-11-24T08:07:17.217Z,45.60
2022-11-24T08:09:45.310Z,45.60
2022-11-24T08:12:13.357Z,45.60
2022-11-24T08:14:41.435Z,45.60
2022-11-24T08:17:09.571Z,45.50
2022-11-24T08:19:37.686Z,45.50
2022-11-24T08:22:05.722Z,45.50
2022-11-24T08:24:35.462Z,45.40
2022-11-24T08:27:03.760Z,45.40
2022-11-24T08:29:32.246Z,45.50
2022-11-24T08:32:00.340Z,45.60
2022-11-24T08:34:28.475Z,45.60
2022-11-24T08:36:56.567Z,45.40
2022-11-24T08:39:24.740Z,45.30
2022-11-24T08:41:54.203Z,45.30
2022-11-24T08:44:22.264Z,45.20
2022-11-24T08:46:50.688Z,45.20
2022-11-24T08:49:19.053Z,45.20
2022-11-24T08:51:48.632Z,45.90
2022-11-24T08:54:18.750Z,45.30
2022-11-24T08:56:47.432Z,45.20
2022-11-24T08:59:17.033Z,45.10
2022-11-24T09:01:45.233Z,45.10
2022-11-24T09:04:13.412Z,45.10
2022-11-24T09:06:41.584Z,45.10
2022-11-24T09:09:11.355Z,45.20
2022-11-24T09:11:39.634Z,45.10
2022-11-24T09:14:07.715Z,45.10
2022-11-24T09:16:37.708Z,44.90
2022-11-24T09:19:08.043Z,44.90
2022-11-24T09:21:37.871Z,45.10
2022-11-24T09:24:07.358Z,45.10
2022-11-24T09:26:38.991Z,45.10
2022-11-24T09:29:09.086Z,45.20
2022-11-24T09:31:39.543Z,45.30
2022-11-24T09:34:08.997Z,44.90
2022-11-24T09:36:37.230Z,45.10
2022-11-24T09:39:05.641Z,44.90
2022-11-24T09:41:56.484Z,44.60
2022-11-24T09:45:01.890Z,44.80
2022-11-24T09:47:41.968Z,44.40
2022-11-24T09:50:16.008Z,42.90
2022-11-24T09:52:50.033Z,42.70
2022-11-24T09:55:32.481Z,42.90
2022-11-24T09:58:10.760Z,42.90
2022-11-24T10:00:39.619Z,42.80
2022-11-24T10:03:17.229Z,43.20
2022-11-24T10:05:49.911Z,43.20
2022-11-24T10:08:32.775Z,43.00
2022-11-24T10:11:02.983Z,43.00
2022-11-24T10:13:58.400Z,43.20
2022-11-24T10:16:40.042Z,43.20
2022-11-24T10:19:22.000Z,43.10
2022-11-24T10:22:01.231Z,43.10
2022-11-24T10:24:47.209Z,43.10
2022-11-24T10:27:18.750Z,43.40
2022-11-24T10:29:50.803Z,43.30
2022-11-24T10:32:20.641Z,42.90
2022-11-24T10:34:51.212Z,42.60
2022-11-24T10:37:25.327Z,42.60
2022-11-24T10:40:01.268Z,42.70
2022-11-24T10:42:31.485Z,42.80
2022-11-24T10:45:04.287Z,42.90
2022-11-24T10:47:32.569Z,43.00
2022-11-24T10:50:06.990Z,43.00
2022-11-24T10:52:41.831Z,42.90
2022-11-24T10:55:10.784Z,43.00
2022-11-24T10:57:40.876Z,43.10
2022-11-24T11:00:34.267Z,43.20
2022-11-24T11:03:16.914Z,43.30
2022-11-24T11:05:51.986Z,43.50
2022-11-24T11:08:26.282Z,43.50
2022-11-24T11:11:15.757Z,43.20
2022-11-24T11:13:58.152Z,43.30
2022-11-24T11:16:34.231Z,43.20
2022-11-24T11:19:15.746Z,42.70
2022-11-24T11:22:01.473Z,42.20
2022-11-24T11:24:30.322Z,42.20
2022-11-24T11:27:02.362Z,41.90
2022-11-24T11:35:13.630Z,43.40
2022-11-24T11:37:43.721Z,43.60
2022-11-24T11:40:17.037Z,43.70
2022-11-24T11:43:04.740Z,43.90
2022-11-24T11:45:37.142Z,43.90
2022-11-24T11:48:23.838Z,44.00
2022-11-24T11:53:51.879Z,44.20
2022-11-24T11:56:26.289Z,44.20
2022-11-24T11:59:16.253Z,44.40
2022-11-24T12:01:53.784Z,44.40
2022-11-24T12:04:33.063Z,44.50
2022-11-24T12:07:20.091Z,44.60
2022-11-24T12:09:59.197Z,44.80
2022-11-24T12:12:45.249Z,44.70
2022-11-24T12:15:22.847Z,44.50
2022-11-24T12:17:56.198Z,44.50
2022-11-24T12:20:42.848Z,44.60
2022-11-24T12:23:21.699Z,44.60
2022-11-24T12:25:55.847Z,44.60
2022-11-24T12:28:33.700Z,44.50
2022-11-24T12:31:07.584Z,44.50
2022-11-24T12:34:01.802Z,44.50
2022-11-24T12:36:42.421Z,44.60
2022-11-24T12:39:25.061Z,44.60
2022-11-24T12:42:06.295Z,44.60
2022-11-24T12:44:52.366Z,44.30
2022-11-24T12:47:25.223Z,44.30
2022-11-24T12:50:03.977Z,44.40
2022-11-24T12:52:35.767Z,44.50
2022-11-24T12:55:04.835Z,44.90
2022-11-24T12:57:40.729Z,44.90
2022-11-24T13:00:17.165Z,44.70
2022-11-24T13:02:58.172Z,44.40
2022-11-24T13:05:33.062Z,44.50
2022-11-24T13:08:05.029Z,44.50
2022-11-24T13:13:31.416Z,43.60
2022-11-24T13:16:35.163Z,43.60
2022-11-24T13:19:03.572Z,43.70
2022-11-24T13:21:38.802Z,43.80
2022-11-24T13:24:21.680Z,43.90
2022-11-24T13:26:52.219Z,43.90
2022-11-24T13:29:38.652Z,43.80
2022-11-24T13:32:51.395Z,43.80
2022-11-24T13:35:19.578Z,44.00
2022-11-24T13:37:51.662Z,43.80
2022-11-24T13:40:59.774Z,43.70
2022-11-24T13:43:32.174Z,43.50
2022-11-24T13:46:03.709Z,43.40
2022-11-24T13:48:54.030Z,43.40
2022-11-24T13:51:25.580Z,43.30
2022-11-24T13:53:56.822Z,43.40
2022-11-24T13:56:34.179Z,43.40
2022-11-24T13:59:16.507Z,43.40
2022-11-24T14:01:46.977Z,43.40
2022-11-24T14:04:36.477Z,43.60
2022-11-24T14:07:09.117Z,44.00
2022-11-24T14:09:43.026Z,43.70
2022-11-24T14:12:16.992Z,43.90
2022-11-24T14:14:47.156Z,43.70
2022-11-24T14:17:20.129Z,43.50
2022-11-24T14:19:50.529Z,43.20
2022-11-24T14:22:21.708Z,43.00
2022-11-24T14:24:54.827Z,42.90
2022-11-24T14:27:31.705Z,43.00
2022-11-24T14:30:03.124Z,42.90
2022-11-24T14:32:32.591Z,42.90
2022-11-24T14:35:00.908Z,43.00
2022-11-24T14:37:29.043Z,42.90
2022-11-24T14:39:57.293Z,43.00
2022-11-24T14:42:28.321Z,43.10
2022-11-24T14:44:58.710Z,43.10
2022-11-24T14:47:31.856Z,43.20
2022-11-24T14:50:12.093Z,43.20
2022-11-24T14:52:46.526Z,43.80
2022-11-24T14:55:26.675Z,43.20
2022-11-24T14:57:54.927Z,43.20
2022-11-24T15:00:28.498Z,43.30
2022-11-24T15:03:09.107Z,43.40
2022-11-24T15:05:54.749Z,43.40
2022-11-24T15:08:24.727Z,43.40
2022-11-24T15:10:57.397Z,43.40
2022-11-24T15:13:26.192Z,43.50
2022-11-24T15:16:02.112Z,43.50
2022-11-24T15:18:37.697Z,43.60
2022-11-24T15:21:07.812Z,43.70
2022-11-24T15:23:36.711Z,43.80
2022-11-24T15:26:30.705Z,43.80
2022-11-24T15:29:01.232Z,43.90
2022-11-24T15:31:29.362Z,44.00
2022-11-24T15:33:57.512Z,44.10
2022-11-24T15:36:26.951Z,44.00
2022-11-24T15:38:55.095Z,44.00
2022-11-24T15:41:26.297Z,44.10
2022-11-24T15:43:58.888Z,44.20
2022-11-24T15:46:27.892Z,44.20
2022-11-24T15:48:56.455Z,51.60
2022-11-24T15:51:27.766Z,44.30
2022-11-24T15:54:01.010Z,44.30
2022-11-24T15:56:33.406Z,44.40
2022-11-24T15:59:01.640Z,44.50
2022-11-24T16:01:32.327Z,44.50
2022-11-24T16:04:00.703Z,44.60
2022-11-24T16:06:30.253Z,44.60
2022-11-24T16:08:59.182Z,44.60
2022-11-24T16:11:27.515Z,44.70
2022-11-24T16:13:55.692Z,44.90
2022-11-24T16:16:25.211Z,44.80
2022-11-24T16:18:53.810Z,44.90
2022-11-24T16:21:22.262Z,44.90
2022-11-24T16:23:51.859Z,45.00
2022-11-24T16:26:19.995Z,45.00
2022-11-24T16:28:48.121Z,45.00
2022-11-24T16:31:16.703Z,45.10
2022-11-24T16:33:46.383Z,45.10
2022-11-24T16:36:15.076Z,45.10
2022-11-24T16:38:43.193Z,45.10
2022-11-24T16:41:13.049Z,45.20
2022-11-24T16:43:41.368Z,45.20
2022-11-24T16:46:21.172Z,45.30
2022-11-24T16:48:49.897Z,45.20
2022-11-24T16:51:18.630Z,45.20
2022-11-24T16:53:47.054Z,45.20
2022-11-24T16:56:17.576Z,45.30
2022-11-24T16:58:45.681Z,45.40
2022-11-24T17:01:15.182Z,45.40
2022-11-24T17:03:43.594Z,45.40
2022-11-24T17:06:15.778Z,45.30
2022-11-24T17:08:44.615Z,45.30
2022-11-24T17:11:14.522Z,45.40
2022-11-24T17:13:45.460Z,45.50
2022-11-24T17:16:15.628Z,45.50
2022-11-24T17:18:44.315Z,45.50
2022-11-24T17:21:14.644Z,45.40
2022-11-24T17:23:42.962Z,45.40
2022-11-24T17:26:13.322Z,45.40
2022-11-24T17:28:43.203Z,45.50
2022-11-24T17:31:18.116Z,45.60
2022-11-24T17:33:46.224Z,45.70
2022-11-24T17:36:14.333Z,45.60
2022-11-24T17:38:42.461Z,45.50
2022-11-24T17:41:11.307Z,45.50
2022-11-24T17:43:39.426Z,45.60
2022-11-24T17:46:10.394Z,45.60
2022-11-24T17:48:38.543Z,45.60
2022-11-24T17:51:08.898Z,45.70
2022-11-24T17:53:39.154Z,45.60
2022-11-24T17:56:08.250Z,45.60
2022-11-24T17:58:42.508Z,45.70
2022-11-24T18:01:13.296Z,45.70
2022-11-24T18:03:41.794Z,45.70
2022-11-24T18:06:11.735Z,45.70
2022-11-24T18:08:40.464Z,45.70
2022-11-24T18:11:10.896Z,45.70
2022-11-24T18:16:30.343Z,45.80
2022-11-24T18:19:09.878Z,45.80
2022-11-24T18:21:39.138Z,45.80
2022-11-24T18:24:07.768Z,45.80
2022-11-24T18:26:35.939Z,45.80
2022-11-24T18:29:04.378Z,45.80
2022-11-24T18:31:35.638Z,46.40
2022-11-24T18:34:05.047Z,45.90
2022-11-24T18:36:34.678Z,45.90
2022-11-24T18:39:02.866Z,45.90
2022-11-24T18:41:31.127Z,45.90
2022-11-24T18:44:00.767Z,45.80
2022-11-24T18:46:28.909Z,45.80
2022-11-24T18:48:58.407Z,45.90
2022-11-24T18:51:27.239Z,45.90
2022-11-24T18:53:57.924Z,45.90
2022-11-24T18:56:26.573Z,46.00
2022-11-24T18:58:55.643Z,45.80
2022-11-24T19:01:25.876Z,45.90
2022-11-24T19:03:55.768Z,45.90
2022-11-24T19:06:28.906Z,46.00
2022-11-24T19:08:57.286Z,46.00
2022-11-24T19:11:28.183Z,45.90
2022-11-24T19:13:56.930Z,45.90
2022-11-24T19:16:25.791Z,45.90
2022-11-24T19:18:57.172Z,45.90
2022-11-24T19:21:26.967Z,45.90
2022-11-24T19:23:58.563Z,45.90
2022-11-24T19:26:30.169Z,45.90
2022-11-24T19:28:58.426Z,45.90
2022-11-24T19:31:26.549Z,45.80
2022-11-24T19:33:55.343Z,45.70
2022-11-24T19:36:23.974Z,45.70
2022-11-24T19:38:54.950Z,45.90
2022-11-24T19:41:24.683Z,46.40
2022-11-24T19:43:53.482Z,45.80
2022-11-24T19:46:25.572Z,45.70
2022-11-24T19:48:56.224Z,45.70
2022-11-24T19:51:26.462Z,45.70
2022-11-24T19:53:55.967Z,45.80
2022-11-24T19:56:25.398Z,45.80
2022-11-24T19:58:54.579Z,45.80
2022-11-24T20:01:24.679Z,45.60
2022-11-24T20:03:58.816Z,45.60
2022-11-24T20:06:28.221Z,45.60
2022-11-24T20:08:59.253Z,45.60
2022-11-24T20:11:28.403Z,45.70
2022-11-24T20:13:57.856Z,45.70
2022-11-24T20:16:28.207Z,45.40
2022-11-24T20:18:57.914Z,45.30
2022-11-24T20:21:28.569Z,45.40
2022-11-24T20:23:59.664Z,45.50
2022-11-24T20:26:29.200Z,45.50
2022-11-24T20:28:58.790Z,45.50
2022-11-24T20:31:29.538Z,45.60
2022-11-24T20:33:58.077Z,45.60
2022-11-24T20:36:27.938Z,45.50
2022-11-24T20:38:59.411Z,45.40
2022-11-24T20:41:29.213Z,45.40
2022-11-24T20:44:00.388Z,45.60
2022-11-24T20:46:30.036Z,45.60
2022-11-24T20:48:59.232Z,45.60
2022-11-24T20:51:29.699Z,45.60
2022-11-24T20:54:00.494Z,45.60
2022-11-24T20:56:30.621Z,45.30
2022-11-24T20:59:00.245Z,45.10
2022-11-24T21:01:30.658Z,45.20
2022-11-24T21:04:00.523Z,45.30
2022-11-24T21:06:30.632Z,45.20
2022-11-24T21:09:03.767Z,45.20
2022-11-24T21:11:33.036Z,45.20
2022-11-24T21:14:02.107Z,45.10
2022-11-24T21:16:31.880Z,45.10
2022-11-24T21:19:01.757Z,45.20
2022-11-24T21:21:34.059Z,45.00
2022-11-24T21:24:05.001Z,45.20
2022-11-24T21:26:35.379Z,45.20
2022-11-24T21:29:03.830Z,45.20
2022-11-24T21:31:32.769Z,45.30
2022-11-24T21:34:00.973Z,45.30
2022-11-24T21:36:29.084Z,45.20
2022-11-24T21:38:58.948Z,45.30
2022-11-24T21:41:30.091Z,45.30
2022-11-24T21:43:58.192Z,45.30
2022-11-24T21:46:26.799Z,45.40
2022-11-24T21:48:55.806Z,45.50
2022-11-24T21:51:24.267Z,45.50
2022-11-24T21:53:52.378Z,45.50
2022-11-24T21:56:22.852Z,45.60
2022-11-24T21:58:53.782Z,45.60
2022-11-24T22:01:24.242Z,45.70
2022-11-24T22:03:52.922Z,45.70
2022-11-24T22:06:21.509Z,45.70
2022-11-24T22:08:50.346Z,45.90
2022-11-24T22:11:21.225Z,46.40
2022-11-24T22:13:51.092Z,46.30
2022-11-24T22:16:21.004Z,46.50
2022-11-24T22:18:49.198Z,46.50
2022-11-24T22:21:18.741Z,46.70
2022-11-24T22:23:47.013Z,46.50
2022-11-24T22:26:17.084Z,46.80
2022-11-24T22:28:45.781Z,46.90
2022-11-24T22:31:17.530Z,47.00
2022-11-24T22:33:45.746Z,47.40
2022-11-24T22:36:15.032Z,47.60
2022-11-24T22:38:43.780Z,47.60
2022-11-24T22:41:14.254Z,47.90
2022-11-24T22:43:43.691Z,47.90
2022-11-24T22:46:14.777Z,48.00
2022-11-24T22:48:43.654Z,48.10
2022-11-24T22:51:13.340Z,48.00
2022-11-24T22:53:41.974Z,48.00
2022-11-24T22:56:11.901Z,47.90
2022-11-24T22:58:40.609Z,47.90
2022-11-24T23:01:11.237Z,47.90
2022-11-24T23:03:41.507Z,47.90
2022-11-24T23:06:12.787Z,47.80
2022-11-24T23:08:40.976Z,47.80
2022-11-24T23:11:11.197Z,47.80
2022-11-24T23:13:39.692Z,47.80
2022-11-24T23:16:09.900Z,47.90
2022-11-24T23:18:38.130Z,47.90
2022-11-24T23:21:09.732Z,47.80
2022-11-24T23:23:37.801Z,47.80
2022-11-24T23:26:07.782Z,47.80
2022-11-24T23:28:35.621Z,47.80
2022-11-24T23:31:04.276Z,47.80
2022-11-24T23:33:33.245Z,47.80
2022-11-24T23:36:03.150Z,47.70
2022-11-24T23:38:33.375Z,47.80
2022-11-24T23:41:04.437Z,47.80
2022-11-24T23:43:32.952Z,47.70
2022-11-24T23:46:04.161Z,47.80
2022-11-24T23:48:32.952Z,47.80
2022-11-24T23:51:05.605Z,47.90
2022-11-24T23:53:36.093Z,48.00
2022-11-24T23:56:04.991Z,48.10
2022-11-24T23:58:33.976Z,48.30
