createdAt,value
2022-08-05T00:01:29.050Z,18.8
2022-08-05T00:11:30.718Z,18.7
2022-08-05T00:21:30.621Z,18.6
2022-08-05T00:31:41.542Z,18.6
2022-08-05T00:41:29.770Z,18.5
2022-08-05T00:51:50.107Z,18.3
2022-08-05T01:01:42.362Z,18.2
2022-08-05T01:11:33.788Z,17.9
2022-08-05T01:21:38.373Z,17.9
2022-08-05T01:31:32.402Z,17.8
2022-08-05T01:41:32.825Z,17.7
2022-08-05T01:51:33.098Z,17.5
2022-08-05T02:01:39.779Z,17.3
2022-08-05T02:11:34.183Z,17.3
2022-08-05T02:21:37.959Z,17.2
2022-08-05T02:31:35.545Z,17.3
2022-08-05T02:41:43.443Z,17.3
2022-08-05T02:52:01.043Z,17.3
2022-08-05T03:01:37.804Z,17.3
2022-08-05T03:11:54.278Z,17.3
2022-08-05T03:41:45.297Z,17.1
2022-08-05T03:52:35.730Z,16.9
2022-08-05T04:01:41.953Z,16.9
2022-08-05T04:11:47.165Z,16.9
2022-08-05T04:22:05.977Z,17
2022-08-05T04:31:43.219Z,16.8
2022-08-05T04:41:43.587Z,16.7
2022-08-05T04:51:44.477Z,16.6
2022-08-05T05:11:53.023Z,16.6
2022-08-05T05:21:46.587Z,16.6
2022-08-05T05:31:46.829Z,16.7
2022-08-05T05:41:54.175Z,16.8
2022-08-05T05:51:49.808Z,16.8
2022-08-05T06:01:57.052Z,16.7
2022-08-05T06:11:59.874Z,16.7
2022-08-05T06:21:50.003Z,16.7
2022-08-05T06:31:50.688Z,16.7
2022-08-05T06:41:50.980Z,16.7
2022-08-05T06:51:51.503Z,16.6
2022-08-05T07:11:53.218Z,16.5
2022-08-05T07:21:59.689Z,16.4
2022-08-05T07:31:55.465Z,16.2
2022-08-05T07:42:07.565Z,16.3
2022-08-05T08:12:00.314Z,16.3
2022-08-05T08:21:58.281Z,16.2
2022-08-05T08:31:59.101Z,16.2
2022-08-05T08:52:02.660Z,16.3
2022-08-05T09:02:01.506Z,16.3
2022-08-05T09:22:18.551Z,16.3
2022-08-05T09:32:42.422Z,16.4
2022-08-05T09:42:04.071Z,16.5
2022-08-05T09:42:28.081Z,16.5
2022-08-05T09:52:10.007Z,16.6
2022-08-05T10:02:10.652Z,16.7
2022-08-05T10:12:19.016Z,16.9
2022-08-05T10:22:15.489Z,17.2
2022-08-05T10:32:50.259Z,17.5
2022-08-05T10:42:11.641Z,17.9
2022-08-05T10:52:12.195Z,18.2
2022-08-05T11:02:14.321Z,18.7
2022-08-05T11:12:14.003Z,19
2022-08-05T11:22:14.543Z,19
2022-08-05T11:32:15.651Z,19.2
2022-08-05T11:42:18.179Z,19.8
2022-08-05T11:52:15.915Z,20.5
2022-08-05T12:02:23.816Z,20.9
2022-08-05T12:12:17.024Z,20.4
2022-08-05T12:22:17.934Z,20.2
2022-08-05T12:32:17.616Z,20.2
2022-08-05T12:42:18.650Z,20.6
2022-08-05T12:52:24.097Z,21.3
2022-08-05T13:02:19.493Z,21.6
2022-08-05T13:12:19.753Z,21
2022-08-05T13:22:27.869Z,20.5
2022-08-05T13:32:21.542Z,20.4
2022-08-05T13:42:21.762Z,20.9
2022-08-05T13:52:29.022Z,21.2
2022-08-05T14:02:26.432Z,21.3
2022-08-05T14:12:32.057Z,22.1
2022-08-05T14:32:26.738Z,23.1
2022-08-05T14:42:25.153Z,22.5
2022-08-05T14:52:43.129Z,22.9
2022-08-05T15:02:26.686Z,23.1
2022-08-05T15:12:27.084Z,23
2022-08-05T15:22:28.013Z,22.7
2022-08-05T15:32:28.986Z,22.7
2022-08-05T15:42:28.627Z,22.4
2022-08-05T15:52:51.528Z,22.4
2022-08-05T16:02:30.647Z,21.9
2022-08-05T16:12:31.205Z,21.7
2022-08-05T16:22:33.829Z,21.6
2022-08-05T16:32:32.550Z,21.5
2022-08-05T16:42:33.022Z,21.6
2022-08-05T16:52:33.728Z,21.5
2022-08-05T17:02:34.165Z,21.5
2022-08-05T17:12:50.777Z,21.2
2022-08-05T17:22:34.684Z,21.4
2022-08-05T17:32:35.551Z,21.7
2022-08-05T17:42:36.438Z,21.2
2022-08-05T17:52:52.925Z,20.4
2022-08-05T18:02:37.055Z,20.2
2022-08-05T18:12:37.162Z,20
2022-08-05T18:22:46.312Z,19.7
2022-08-05T18:32:38.476Z,19.5
2022-08-05T18:42:39.067Z,19.2
2022-08-05T18:52:39.741Z,19
2022-08-05T19:02:40.063Z,18.7
2022-08-05T19:22:41.385Z,18.1
2022-08-05T19:32:41.684Z,17.6
2022-08-05T19:42:42.390Z,17.5
2022-08-05T19:52:43.028Z,17.2
2022-08-05T20:02:42.782Z,17.1
2022-08-05T20:12:46.538Z,16.9
2022-08-05T20:22:44.114Z,16.7
2022-08-05T20:32:45.057Z,16.5
2022-08-05T20:42:45.135Z,16.4
2022-08-05T20:52:45.259Z,16.3
2022-08-05T21:02:51.490Z,16.2
2022-08-05T21:12:58.371Z,16.1
2022-08-05T21:22:48.301Z,15.9
2022-08-05T21:32:49.184Z,15.7
2022-08-05T22:02:51.110Z,15.2
2022-08-05T22:12:51.724Z,15.1
2022-08-05T22:22:51.958Z,14.9
2022-08-05T22:32:52.074Z,14.8
2022-08-05T22:42:53.035Z,14.5
2022-08-05T23:02:54.564Z,14.1
2022-08-05T23:12:55.687Z,14
2022-08-05T23:22:56.611Z,13.8
2022-08-05T23:32:56.785Z,13.5
2022-08-05T23:42:57.827Z,13.3
