createdAt,value
2022-12-26T00:02:39.293Z,10.90
2022-12-26T00:08:01.031Z,10.91
2022-12-26T00:13:38.938Z,10.89
2022-12-26T00:19:03.923Z,10.85
2022-12-26T00:24:25.863Z,10.80
2022-12-26T00:29:48.446Z,10.79
2022-12-26T00:35:10.585Z,10.71
2022-12-26T00:40:32.833Z,10.76
2022-12-26T00:45:54.662Z,10.72
2022-12-26T00:51:16.515Z,10.74
2022-12-26T00:56:38.241Z,10.76
2022-12-26T01:02:00.295Z,10.71
2022-12-26T01:07:22.263Z,10.75
2022-12-26T01:12:44.418Z,10.76
2022-12-26T01:18:06.855Z,10.72
2022-12-26T01:23:29.121Z,10.69
2022-12-26T01:28:52.202Z,10.67
2022-12-26T01:34:13.914Z,10.66
2022-12-26T01:39:35.699Z,10.67
2022-12-26T01:45:18.952Z,10.64
2022-12-26T01:50:50.676Z,10.58
2022-12-26T01:56:17.024Z,10.62
2022-12-26T02:01:42.436Z,10.65
2022-12-26T02:07:05.762Z,10.69
2022-12-26T02:12:38.875Z,10.67
2022-12-26T02:18:01.129Z,10.64
2022-12-26T02:24:01.578Z,10.58
2022-12-26T02:29:23.241Z,10.64
2022-12-26T02:35:00.273Z,10.53
2022-12-26T02:40:46.351Z,10.54
2022-12-26T02:47:04.368Z,10.54
2022-12-26T02:53:28.566Z,10.58
2022-12-26T02:59:55.629Z,10.57
2022-12-26T03:05:44.445Z,10.55
2022-12-26T03:11:25.438Z,10.48
2022-12-26T03:17:10.973Z,10.53
2022-12-26T03:22:39.673Z,10.46
2022-12-26T03:28:01.499Z,10.39
2022-12-26T03:33:48.326Z,10.53
2022-12-26T03:39:18.904Z,10.69
2022-12-26T03:45:25.989Z,10.69
2022-12-26T03:51:09.274Z,10.72
2022-12-26T03:56:58.811Z,10.67
2022-12-26T04:02:40.574Z,10.56
2022-12-26T04:08:29.544Z,10.60
2022-12-26T04:14:17.708Z,10.58
2022-12-26T04:20:13.596Z,10.44
2022-12-26T04:26:08.410Z,10.33
2022-12-26T04:31:55.051Z,10.40
2022-12-26T04:37:43.568Z,10.56
2022-12-26T04:43:48.182Z,10.72
2022-12-26T04:49:30.422Z,10.99
2022-12-26T04:54:52.160Z,11.11
2022-12-26T05:00:14.376Z,11.15
2022-12-26T05:06:04.011Z,11.24
2022-12-26T05:11:27.347Z,11.28
2022-12-26T05:17:07.613Z,11.26
2022-12-26T05:22:51.499Z,11.24
2022-12-26T05:28:33.903Z,11.15
2022-12-26T05:34:08.111Z,11.10
2022-12-26T05:39:29.806Z,11.09
2022-12-26T05:44:51.563Z,11.04
2022-12-26T05:50:13.405Z,11.07
2022-12-26T05:55:35.196Z,11.06
2022-12-26T06:01:09.102Z,11.12
2022-12-26T06:06:30.870Z,11.13
2022-12-26T06:11:52.648Z,11.11
2022-12-26T06:17:14.665Z,11.12
2022-12-26T06:22:36.498Z,11.15
2022-12-26T06:27:58.231Z,11.15
2022-12-26T06:33:20.400Z,11.16
2022-12-26T06:38:43.095Z,11.11
2022-12-26T06:44:05.095Z,11.13
2022-12-26T06:49:32.456Z,11.17
2022-12-26T06:54:54.569Z,11.25
2022-12-26T07:00:16.538Z,11.27
2022-12-26T07:05:38.768Z,11.25
2022-12-26T07:11:00.590Z,11.22
2022-12-26T07:16:23.549Z,11.23
2022-12-26T07:21:45.351Z,11.18
2022-12-26T07:27:07.044Z,11.20
2022-12-26T07:32:28.844Z,11.18
2022-12-26T07:37:50.591Z,11.23
2022-12-26T07:43:12.319Z,11.23
2022-12-26T07:48:34.031Z,11.23
2022-12-26T07:53:55.789Z,11.22
2022-12-26T07:59:17.927Z,11.23
2022-12-26T08:04:39.673Z,11.17
2022-12-26T08:10:01.398Z,11.13
2022-12-26T08:15:23.132Z,11.16
2022-12-26T08:20:44.805Z,11.11
2022-12-26T08:26:11.758Z,11.14
2022-12-26T08:31:33.788Z,11.16
2022-12-26T08:36:55.525Z,11.12
2022-12-26T08:42:17.239Z,11.10
2022-12-26T08:47:39.157Z,11.11
2022-12-26T08:53:00.926Z,11.08
2022-12-26T08:58:22.830Z,11.02
2022-12-26T09:03:44.778Z,11.02
2022-12-26T09:09:08.065Z,10.98
2022-12-26T09:14:29.836Z,10.94
2022-12-26T09:19:51.527Z,10.88
2022-12-26T09:25:13.333Z,10.75
2022-12-26T09:30:36.995Z,10.78
2022-12-26T09:36:03.910Z,10.74
2022-12-26T09:41:58.449Z,10.74
2022-12-26T09:47:34.335Z,10.76
2022-12-26T09:52:59.055Z,10.71
2022-12-26T09:58:30.215Z,10.74
2022-12-26T10:03:56.341Z,10.77
2022-12-26T10:09:39.318Z,10.56
2022-12-26T10:15:28.895Z,10.50
2022-12-26T10:21:09.527Z,10.51
2022-12-26T10:26:44.793Z,10.49
2022-12-26T10:32:12.601Z,10.45
2022-12-26T10:37:41.031Z,10.51
2022-12-26T10:43:23.892Z,10.50
2022-12-26T10:48:46.897Z,10.52
2022-12-26T10:54:15.564Z,10.53
2022-12-26T10:59:48.530Z,10.61
2022-12-26T11:05:39.901Z,10.58
2022-12-26T11:11:12.061Z,10.58
2022-12-26T11:16:38.357Z,10.54
2022-12-26T11:22:20.878Z,10.62
2022-12-26T11:27:48.920Z,10.65
2022-12-26T11:33:18.273Z,10.71
2022-12-26T11:38:47.229Z,10.66
2022-12-26T11:44:15.623Z,10.70
2022-12-26T11:50:00.364Z,10.71
2022-12-26T11:55:22.420Z,10.76
2022-12-26T12:00:50.288Z,10.72
2022-12-26T12:06:19.585Z,10.67
2022-12-26T12:12:15.326Z,10.69
2022-12-26T12:17:51.836Z,10.68
2022-12-26T12:23:34.127Z,10.70
2022-12-26T12:29:01.686Z,10.82
2022-12-26T12:34:42.128Z,10.93
2022-12-26T12:40:22.564Z,10.87
2022-12-26T12:46:02.546Z,10.90
2022-12-26T12:51:39.588Z,10.91
2022-12-26T12:57:45.534Z,10.96
2022-12-26T13:03:13.263Z,11.00
2022-12-26T13:08:50.675Z,10.95
2022-12-26T13:14:51.016Z,10.97
2022-12-26T13:20:18.301Z,11.00
2022-12-26T13:25:46.090Z,10.97
2022-12-26T13:31:07.948Z,10.95
2022-12-26T13:36:39.696Z,10.92
2022-12-26T13:42:28.950Z,10.97
2022-12-26T13:47:50.839Z,11.01
2022-12-26T13:53:24.595Z,10.97
2022-12-26T13:58:46.246Z,11.06
2022-12-26T14:04:15.517Z,10.96
2022-12-26T14:10:14.633Z,10.92
2022-12-26T14:15:50.807Z,10.94
2022-12-26T14:21:25.722Z,10.90
2022-12-26T14:27:11.391Z,10.93
2022-12-26T14:32:39.116Z,10.88
2022-12-26T14:38:32.200Z,10.89
2022-12-26T14:43:57.966Z,10.92
2022-12-26T14:49:36.373Z,10.87
2022-12-26T14:54:58.333Z,10.87
2022-12-26T15:00:22.970Z,10.85
2022-12-26T15:05:48.622Z,10.85
2022-12-26T15:11:48.827Z,10.76
2022-12-26T15:17:37.042Z,10.82
2022-12-26T15:23:33.104Z,10.74
2022-12-26T15:29:21.782Z,10.69
2022-12-26T15:35:05.991Z,10.73
2022-12-26T15:40:33.065Z,10.65
2022-12-26T15:45:57.512Z,10.62
2022-12-26T15:52:10.348Z,10.61
2022-12-26T15:57:45.754Z,10.65
2022-12-26T16:03:22.318Z,10.63
2022-12-26T16:09:05.874Z,10.62
2022-12-26T16:14:29.693Z,10.55
2022-12-26T16:19:52.741Z,10.51
2022-12-26T16:25:20.163Z,10.51
2022-12-26T16:30:42.271Z,10.49
2022-12-26T16:36:04.302Z,10.45
2022-12-26T16:41:28.776Z,10.48
2022-12-26T16:46:50.538Z,10.44
2022-12-26T16:52:45.666Z,10.40
2022-12-26T16:58:24.655Z,10.33
2022-12-26T17:03:54.208Z,10.30
2022-12-26T17:09:17.381Z,10.27
2022-12-26T17:14:42.724Z,10.30
2022-12-26T17:20:33.857Z,10.31
2022-12-26T17:26:17.551Z,10.30
2022-12-26T17:31:43.380Z,10.29
2022-12-26T17:37:18.932Z,10.33
2022-12-26T17:42:49.150Z,10.33
2022-12-26T17:48:11.914Z,10.19
2022-12-26T17:53:36.548Z,10.07
2022-12-26T17:58:58.239Z,10.06
2022-12-26T18:04:19.922Z,10.05
2022-12-26T18:09:42.957Z,9.97
2022-12-26T18:15:05.236Z,9.94
2022-12-26T18:20:29.652Z,10.08
2022-12-26T18:25:54.589Z,10.28
2022-12-26T18:31:16.958Z,10.23
2022-12-26T18:36:41.134Z,10.22
2022-12-26T18:42:02.914Z,10.18
2022-12-26T18:47:24.681Z,10.22
2022-12-26T18:52:51.557Z,10.02
2022-12-26T18:58:15.141Z,10.00
2022-12-26T19:03:36.895Z,9.86
2022-12-26T19:08:58.775Z,9.84
2022-12-26T19:14:21.845Z,9.78
2022-12-26T19:19:44.097Z,9.79
2022-12-26T19:25:06.180Z,9.67
2022-12-26T19:30:28.945Z,9.44
2022-12-26T19:35:56.141Z,9.37
2022-12-26T19:41:17.874Z,9.39
2022-12-26T19:46:39.688Z,9.39
2022-12-26T19:52:01.786Z,9.42
2022-12-26T19:57:23.602Z,9.42
2022-12-26T20:02:45.963Z,9.45
2022-12-26T20:08:09.675Z,9.49
2022-12-26T20:13:31.454Z,9.49
2022-12-26T20:18:54.067Z,9.57
2022-12-26T20:24:16.713Z,9.61
2022-12-26T20:29:38.463Z,9.37
2022-12-26T20:35:00.238Z,9.49
2022-12-26T20:40:23.135Z,9.58
2022-12-26T20:45:46.908Z,9.57
2022-12-26T20:51:13.150Z,9.65
2022-12-26T20:56:35.701Z,9.53
2022-12-26T21:01:57.507Z,9.55
2022-12-26T21:07:19.306Z,9.75
2022-12-26T21:12:41.127Z,9.61
2022-12-26T21:18:04.089Z,9.67
2022-12-26T21:23:25.804Z,9.68
2022-12-26T21:28:47.557Z,9.65
2022-12-26T21:34:12.287Z,9.51
2022-12-26T21:39:35.770Z,9.47
2022-12-26T21:44:57.552Z,9.49
2022-12-26T21:50:19.310Z,9.37
2022-12-26T21:55:41.113Z,9.43
2022-12-26T22:01:02.981Z,9.29
2022-12-26T22:06:24.694Z,9.31
2022-12-26T22:12:05.078Z,9.34
2022-12-26T22:17:26.794Z,9.31
2022-12-26T22:22:49.223Z,9.13
2022-12-26T22:28:10.948Z,9.19
2022-12-26T22:33:33.364Z,9.11
2022-12-26T22:38:55.549Z,8.97
2022-12-26T22:44:17.251Z,8.95
2022-12-26T22:49:38.975Z,8.94
2022-12-26T22:55:00.676Z,8.95
2022-12-26T23:00:22.441Z,9.10
2022-12-26T23:05:44.805Z,9.07
2022-12-26T23:11:06.810Z,8.98
2022-12-26T23:16:35.822Z,8.83
2022-12-26T23:22:00.268Z,8.75
2022-12-26T23:27:40.406Z,8.69
2022-12-26T23:33:03.256Z,8.55
2022-12-26T23:38:25.158Z,8.64
2022-12-26T23:43:46.842Z,8.64
2022-12-26T23:49:08.607Z,8.60
2022-12-26T23:54:30.316Z,8.59
2022-12-26T23:59:52.169Z,8.36
