createdAt,value
2018-06-15T00:00:07.220Z,21.00
2018-06-15T00:01:07.242Z,20.90
2018-06-15T00:02:07.263Z,20.90
2018-06-15T00:03:07.283Z,20.00
2018-06-15T00:04:07.306Z,21.50
2018-06-15T00:05:07.329Z,20.50
2018-06-15T00:06:07.351Z,20.70
2018-06-15T00:07:07.369Z,21.00
2018-06-15T00:08:07.390Z,20.40
2018-06-15T00:09:07.410Z,20.80
2018-06-15T00:10:07.430Z,21.10
2018-06-15T00:11:07.452Z,20.90
2018-06-15T00:12:07.473Z,21.40
2018-06-15T00:13:07.492Z,20.90
2018-06-15T00:14:07.513Z,21.30
2018-06-15T00:15:07.533Z,20.70
2018-06-15T00:16:07.554Z,21.40
2018-06-15T00:17:07.575Z,21.30
2018-06-15T00:18:07.599Z,22.20
2018-06-15T00:19:07.617Z,21.30
2018-06-15T00:20:07.641Z,21.20
2018-06-15T00:21:07.659Z,21.30
2018-06-15T00:22:07.684Z,21.70
2018-06-15T00:23:07.705Z,21.20
2018-06-15T00:24:07.725Z,21.40
2018-06-15T00:25:07.743Z,21.70
2018-06-15T00:26:07.766Z,22.40
2018-06-15T00:27:07.785Z,21.60
2018-06-15T00:28:07.809Z,20.90
2018-06-15T00:29:07.829Z,21.70
2018-06-15T00:30:07.850Z,21.00
2018-06-15T00:31:07.871Z,21.70
2018-06-15T00:32:07.891Z,21.40
2018-06-15T00:33:07.910Z,20.60
2018-06-15T00:34:07.934Z,22.20
2018-06-15T00:35:07.952Z,21.90
2018-06-15T00:36:07.973Z,21.40
2018-06-15T00:37:07.995Z,22.40
2018-06-15T00:38:08.018Z,22.50
2018-06-15T00:39:08.039Z,21.90
2018-06-15T00:40:08.060Z,21.70
2018-06-15T00:41:08.080Z,23.10
2018-06-15T00:42:08.102Z,21.70
2018-06-15T00:43:08.122Z,22.70
2018-06-15T00:44:08.143Z,22.50
2018-06-15T00:45:08.161Z,22.30
2018-06-15T00:46:08.183Z,23.00
2018-06-15T00:47:08.206Z,23.10
2018-06-15T00:48:08.226Z,22.70
2018-06-15T00:49:08.246Z,22.60
2018-06-15T00:50:08.271Z,23.50
2018-06-15T00:51:08.287Z,23.40
2018-06-15T00:52:08.311Z,23.00
2018-06-15T00:53:08.377Z,22.80
2018-06-15T00:54:08.352Z,24.40
2018-06-15T00:55:08.373Z,24.30
2018-06-15T00:56:08.392Z,24.40
2018-06-15T00:57:08.418Z,24.40
2018-06-15T00:58:08.433Z,24.60
2018-06-15T00:59:08.454Z,24.90
2018-06-15T01:00:08.478Z,24.10
2018-06-15T01:01:08.499Z,24.40
2018-06-15T01:02:08.520Z,24.40
2018-06-15T01:03:08.537Z,24.40
2018-06-15T01:04:08.561Z,24.70
2018-06-15T01:05:08.583Z,24.60
2018-06-15T01:06:08.602Z,23.90
2018-06-15T01:07:08.621Z,25.30
2018-06-15T01:08:08.642Z,24.20
2018-06-15T01:09:08.662Z,24.80
2018-06-15T01:10:08.688Z,24.50
2018-06-15T01:11:08.711Z,25.80
2018-06-15T01:12:08.725Z,26.00
2018-06-15T01:13:08.750Z,26.20
2018-06-15T01:14:08.771Z,25.80
2018-06-15T01:15:08.790Z,25.30
2018-06-15T01:16:08.809Z,26.50
2018-06-15T01:17:08.831Z,26.40
2018-06-15T01:18:08.852Z,26.90
2018-06-15T01:19:08.875Z,25.70
2018-06-15T01:20:08.893Z,27.40
2018-06-15T01:21:08.914Z,27.70
2018-06-15T01:22:08.938Z,25.90
2018-06-15T01:23:08.955Z,26.50
2018-06-15T01:24:08.979Z,26.60
2018-06-15T01:25:08.999Z,26.30
2018-06-15T01:26:09.022Z,26.10
2018-06-15T01:27:09.038Z,26.60
2018-06-15T01:28:09.063Z,26.40
2018-06-15T01:29:09.083Z,26.90
2018-06-15T01:30:09.102Z,27.00
2018-06-15T01:31:09.124Z,27.20
2018-06-15T01:32:09.150Z,27.50
2018-06-15T01:33:09.165Z,27.30
2018-06-15T01:34:09.186Z,27.20
2018-06-15T01:35:09.206Z,27.50
2018-06-15T01:36:09.228Z,28.60
2018-06-15T01:37:09.251Z,28.20
2018-06-15T01:38:09.270Z,27.10
2018-06-15T01:39:09.289Z,28.50
2018-06-15T01:40:09.310Z,28.50
2018-06-15T01:41:09.331Z,28.00
2018-06-15T01:42:09.352Z,28.60
2018-06-15T01:43:09.373Z,28.30
2018-06-15T01:44:09.395Z,28.50
2018-06-15T01:45:09.417Z,28.60
2018-06-15T01:46:09.436Z,28.60
2018-06-15T01:47:09.458Z,28.70
2018-06-15T01:48:09.476Z,28.20
2018-06-15T01:49:09.497Z,29.20
2018-06-15T01:50:09.519Z,29.00
2018-06-15T01:51:09.544Z,29.80
2018-06-15T01:52:09.560Z,29.00
2018-06-15T01:53:09.580Z,29.00
2018-06-15T01:54:09.605Z,29.50
2018-06-15T01:55:09.621Z,29.40
2018-06-15T01:56:09.643Z,29.00
2018-06-15T01:57:09.665Z,29.40
2018-06-15T01:58:09.688Z,30.10
2018-06-15T01:59:09.712Z,30.60
2018-06-15T02:00:09.727Z,29.30
2018-06-15T02:01:09.777Z,30.20
2018-06-15T02:02:09.768Z,29.20
2018-06-15T02:03:09.789Z,30.70
2018-06-15T02:04:09.810Z,31.50
2018-06-15T02:05:09.829Z,30.20
2018-06-15T02:06:09.852Z,30.40
2018-06-15T02:07:09.871Z,29.50
2018-06-15T02:08:09.893Z,31.10
2018-06-15T02:09:09.914Z,30.50
2018-06-15T02:10:09.933Z,30.30
2018-06-15T02:11:09.953Z,29.70
2018-06-15T02:12:09.977Z,30.00
2018-06-15T02:13:09.995Z,29.10
2018-06-15T02:14:10.016Z,30.60
2018-06-15T02:15:10.039Z,30.10
2018-06-15T02:16:10.058Z,30.60
2018-06-15T02:17:10.080Z,29.70
2018-06-15T02:18:10.099Z,29.80
2018-06-15T02:19:10.120Z,31.30
2018-06-15T02:20:10.139Z,29.90
2018-06-15T02:21:10.163Z,30.50
2018-06-15T02:22:10.181Z,31.00
2018-06-15T02:23:10.200Z,30.20
2018-06-15T02:24:10.223Z,31.20
2018-06-15T02:25:10.247Z,31.70
2018-06-15T02:26:10.263Z,32.40
2018-06-15T02:27:10.287Z,31.90
2018-06-15T02:28:10.304Z,33.20
2018-06-15T02:29:10.327Z,32.10
2018-06-15T02:30:10.347Z,31.50
2018-06-15T02:31:10.366Z,31.10
2018-06-15T02:32:10.390Z,31.10
2018-06-15T02:33:10.410Z,30.80
2018-06-15T02:34:10.437Z,29.60
2018-06-15T02:35:10.447Z,30.30
2018-06-15T02:36:10.471Z,30.30
2018-06-15T02:37:10.492Z,31.00
2018-06-15T02:38:10.512Z,32.50
2018-06-15T02:39:10.532Z,31.70
2018-06-15T02:40:10.551Z,31.10
2018-06-15T02:41:10.585Z,30.20
2018-06-15T02:42:10.600Z,30.70
2018-06-15T02:43:10.611Z,31.00
2018-06-15T02:44:10.633Z,31.00
2018-06-15T02:45:10.653Z,31.60
2018-06-15T02:46:10.673Z,30.70
2018-06-15T02:47:10.697Z,31.60
2018-06-15T02:48:10.716Z,29.70
2018-06-15T02:49:10.735Z,30.60
2018-06-15T02:50:10.758Z,31.40
2018-06-15T02:51:10.778Z,31.80
2018-06-15T02:52:10.798Z,31.10
2018-06-15T02:53:10.819Z,30.70
2018-06-15T02:54:10.842Z,29.90
2018-06-15T02:55:10.857Z,30.80
2018-06-15T02:56:10.881Z,32.70
2018-06-15T02:57:10.922Z,32.20
2018-06-15T02:58:10.926Z,31.90
2018-06-15T02:59:10.942Z,31.50
2018-06-15T03:00:10.960Z,31.80
2018-06-15T03:01:10.982Z,32.00
2018-06-15T03:02:11.002Z,34.50
2018-06-15T03:03:11.021Z,32.40
2018-06-15T03:04:11.045Z,33.00
2018-06-15T03:05:11.062Z,33.00
2018-06-15T03:06:11.084Z,32.00
2018-06-15T03:07:11.102Z,32.20
2018-06-15T03:08:11.126Z,31.20
2018-06-15T03:09:11.143Z,33.10
2018-06-15T03:10:11.165Z,31.00
2018-06-15T03:11:11.186Z,31.60
2018-06-15T03:12:11.207Z,30.50
2018-06-15T03:13:11.228Z,32.30
2018-06-15T03:14:11.246Z,32.30
2018-06-15T03:15:11.268Z,32.80
2018-06-15T03:16:11.291Z,34.00
2018-06-15T03:17:11.310Z,32.20
2018-06-15T03:18:11.332Z,33.10
2018-06-15T03:19:11.347Z,32.70
2018-06-15T03:20:11.369Z,32.20
2018-06-15T03:21:11.393Z,32.80
2018-06-15T03:22:11.410Z,32.50
2018-06-15T03:23:11.431Z,33.00
2018-06-15T03:24:11.456Z,32.90
2018-06-15T03:25:11.509Z,32.80
2018-06-15T03:26:11.492Z,32.40
2018-06-15T03:27:11.514Z,32.20
2018-06-15T03:28:11.536Z,32.50
2018-06-15T03:29:11.557Z,33.20
2018-06-15T03:30:11.575Z,33.70
2018-06-15T03:31:11.597Z,33.50
2018-06-15T03:32:11.620Z,33.60
2018-06-15T03:33:11.636Z,34.10
2018-06-15T03:34:11.659Z,34.40
2018-06-15T03:35:11.679Z,35.30
2018-06-15T03:36:11.701Z,34.50
2018-06-15T03:37:11.719Z,33.60
2018-06-15T03:38:11.741Z,34.40
2018-06-15T03:39:11.759Z,33.20
2018-06-15T03:40:11.783Z,33.40
2018-06-15T03:41:11.804Z,33.60
2018-06-15T03:42:11.822Z,32.60
2018-06-15T03:43:11.841Z,33.20
2018-06-15T03:44:11.865Z,32.90
2018-06-15T03:45:11.884Z,34.50
2018-06-15T03:46:11.907Z,34.20
2018-06-15T03:47:11.927Z,33.10
2018-06-15T03:48:11.948Z,33.80
2018-06-15T03:49:11.965Z,33.00
2018-06-15T03:50:11.989Z,32.80
2018-06-15T03:51:12.007Z,35.50
2018-06-15T03:52:12.030Z,35.80
2018-06-15T03:53:12.052Z,34.40
2018-06-15T03:54:12.070Z,35.70
2018-06-15T03:55:12.093Z,36.40
2018-06-15T03:56:12.111Z,36.10
2018-06-15T03:57:12.133Z,35.70
2018-06-15T03:58:12.156Z,36.50
2018-06-15T03:59:12.173Z,36.20
2018-06-15T04:00:12.197Z,37.10
2018-06-15T04:01:12.217Z,37.70
2018-06-15T04:02:12.239Z,36.50
2018-06-15T04:03:12.255Z,37.00
2018-06-15T04:04:12.276Z,37.70
2018-06-15T04:05:12.300Z,37.20
2018-06-15T04:06:12.321Z,36.90
2018-06-15T04:07:12.338Z,36.50
2018-06-15T04:08:12.359Z,38.30
2018-06-15T04:09:12.382Z,36.30
2018-06-15T04:10:12.401Z,38.40
2018-06-15T04:11:12.423Z,37.30
2018-06-15T04:12:12.445Z,38.10
2018-06-15T04:13:12.469Z,37.40
2018-06-15T04:14:12.487Z,37.70
2018-06-15T04:15:12.503Z,37.90
2018-06-15T04:16:12.528Z,38.00
2018-06-15T04:17:12.548Z,38.20
2018-06-15T04:18:12.567Z,37.80
2018-06-15T04:19:12.586Z,37.30
2018-06-15T04:20:12.608Z,36.70
2018-06-15T04:21:12.632Z,37.80
2018-06-15T04:22:12.653Z,37.80
2018-06-15T04:23:12.672Z,37.90
2018-06-15T04:24:12.691Z,37.50
2018-06-15T04:25:12.713Z,36.90
2018-06-15T04:26:12.732Z,36.60
2018-06-15T04:27:12.755Z,37.80
2018-06-15T04:28:12.776Z,37.80
2018-06-15T04:29:12.795Z,37.50
2018-06-15T04:30:12.819Z,38.50
2018-06-15T04:31:12.839Z,35.60
2018-06-15T04:32:12.863Z,36.70
2018-06-15T04:33:12.881Z,38.70
2018-06-15T04:34:12.902Z,36.40
2018-06-15T04:35:12.922Z,36.70
2018-06-15T04:36:12.940Z,36.40
2018-06-15T04:37:12.962Z,35.30
2018-06-15T04:38:12.985Z,36.20
2018-06-15T04:39:13.006Z,36.20
2018-06-15T04:40:13.029Z,34.90
2018-06-15T04:41:13.045Z,36.30
2018-06-15T04:42:13.066Z,36.10
2018-06-15T04:43:13.088Z,35.70
2018-06-15T04:44:13.107Z,36.00
2018-06-15T04:45:13.130Z,37.00
2018-06-15T04:46:13.152Z,35.40
2018-06-15T04:47:13.171Z,36.40
2018-06-15T04:48:13.191Z,36.50
2018-06-15T04:49:13.215Z,34.60
2018-06-15T04:50:13.233Z,35.90
2018-06-15T04:51:13.255Z,36.10
2018-06-15T04:52:13.276Z,35.00
2018-06-15T04:53:13.295Z,35.40
2018-06-15T04:54:13.316Z,36.00
2018-06-15T04:55:13.338Z,34.90
2018-06-15T04:56:13.362Z,33.50
2018-06-15T04:57:13.379Z,34.30
2018-06-15T04:58:13.401Z,34.30
2018-06-15T04:59:13.420Z,34.60
2018-06-15T05:00:13.441Z,34.80
2018-06-15T05:01:13.466Z,34.20
2018-06-15T05:02:13.486Z,33.80
2018-06-15T05:03:13.525Z,35.80
2018-06-15T05:04:13.527Z,35.00
2018-06-15T05:05:13.547Z,34.80
2018-06-15T05:06:13.571Z,34.00
2018-06-15T05:07:13.591Z,34.50
2018-06-15T05:08:13.613Z,33.20
2018-06-15T05:09:13.643Z,34.00
2018-06-15T05:10:13.652Z,33.40
2018-06-15T05:11:13.676Z,32.00
2018-06-15T05:12:13.697Z,33.20
2018-06-15T05:13:13.718Z,33.00
2018-06-15T05:14:13.736Z,33.70
2018-06-15T05:15:13.759Z,33.40
2018-06-15T05:16:13.778Z,32.60
2018-06-15T05:17:13.810Z,33.90
2018-06-15T05:18:13.821Z,33.50
2018-06-15T05:19:13.843Z,31.80
2018-06-15T05:20:13.866Z,32.50
2018-06-15T05:21:13.885Z,31.90
2018-06-15T05:22:13.905Z,32.10
2018-06-15T05:23:13.929Z,31.80
2018-06-15T05:24:13.948Z,32.30
2018-06-15T05:25:13.972Z,32.40
2018-06-15T05:26:13.994Z,31.90
2018-06-15T05:27:14.011Z,32.50
2018-06-15T05:28:14.033Z,32.40
2018-06-15T05:29:14.060Z,30.70
2018-06-15T05:30:14.081Z,30.80
2018-06-15T05:31:14.096Z,31.50
2018-06-15T05:32:14.123Z,29.60
2018-06-15T05:33:14.160Z,31.80
2018-06-15T05:34:14.161Z,30.60
2018-06-15T05:35:14.244Z,29.90
2018-06-15T05:36:14.205Z,32.20
2018-06-15T05:37:14.225Z,32.10
2018-06-15T05:38:14.246Z,32.20
2018-06-15T05:39:14.270Z,31.90
2018-06-15T05:40:14.290Z,31.70
2018-06-15T05:41:14.310Z,33.10
2018-06-15T05:42:14.334Z,32.60
2018-06-15T05:43:14.352Z,30.70
2018-06-15T05:44:14.377Z,31.30
2018-06-15T05:45:14.398Z,30.00
2018-06-15T05:46:14.417Z,30.80
2018-06-15T05:47:14.437Z,31.30
2018-06-15T05:48:14.462Z,32.10
2018-06-15T05:49:14.484Z,31.10
2018-06-15T05:50:14.503Z,31.10
2018-06-15T05:51:14.527Z,32.50
2018-06-15T05:52:14.546Z,32.70
2018-06-15T05:53:14.567Z,31.80
2018-06-15T05:54:14.589Z,30.90
2018-06-15T05:55:14.611Z,31.30
2018-06-15T05:56:14.633Z,31.90
2018-06-15T05:57:14.655Z,31.10
2018-06-15T05:58:14.678Z,30.90
2018-06-15T05:59:14.695Z,31.70
2018-06-15T06:00:14.717Z,31.40
2018-06-15T06:01:14.745Z,29.80
2018-06-15T06:02:14.761Z,31.10
2018-06-15T06:03:14.781Z,32.50
2018-06-15T06:04:14.851Z,31.60
2018-06-15T06:05:14.828Z,31.40
2018-06-15T06:06:14.849Z,31.90
2018-06-15T06:07:14.867Z,33.60
2018-06-15T06:08:14.892Z,32.20
2018-06-15T06:09:14.914Z,32.00
2018-06-15T06:10:14.936Z,32.00
2018-06-15T06:11:14.954Z,31.30
2018-06-15T06:12:14.980Z,31.20
2018-06-15T06:13:15.003Z,30.60
2018-06-15T06:14:15.022Z,31.40
2018-06-15T06:15:15.044Z,31.10
2018-06-15T06:16:15.064Z,30.30
2018-06-15T06:17:15.085Z,29.60
2018-06-15T06:18:15.107Z,32.00
2018-06-15T06:19:15.131Z,30.40
2018-06-15T06:20:15.150Z,31.00
2018-06-15T06:21:15.172Z,31.00
2018-06-15T06:22:15.197Z,30.20
2018-06-15T06:23:15.221Z,29.00
2018-06-15T06:24:15.240Z,30.00
2018-06-15T06:25:15.262Z,30.40
2018-06-15T06:26:15.281Z,30.30
2018-06-15T06:27:15.302Z,30.10
2018-06-15T06:28:15.328Z,29.50
2018-06-15T06:29:15.348Z,30.50
2018-06-15T06:30:15.369Z,30.50
2018-06-15T06:31:15.392Z,30.30
2018-06-15T06:32:15.415Z,32.00
2018-06-15T06:33:15.435Z,28.60
2018-06-15T06:34:15.460Z,29.30
2018-06-15T06:35:15.481Z,30.40
2018-06-15T06:36:15.504Z,28.80
2018-06-15T06:37:15.522Z,28.50
2018-06-15T06:38:15.546Z,28.80
2018-06-15T06:39:15.568Z,29.50
2018-06-15T06:40:15.588Z,27.10
2018-06-15T06:41:15.613Z,29.20
2018-06-15T06:42:15.636Z,28.50
2018-06-15T06:43:15.660Z,28.90
2018-06-15T06:44:15.678Z,29.40
2018-06-15T06:45:15.699Z,27.80
2018-06-15T06:46:15.725Z,27.50
2018-06-15T06:47:15.746Z,29.00
2018-06-15T06:48:15.769Z,28.30
2018-06-15T06:49:15.791Z,27.40
2018-06-15T06:50:15.810Z,27.10
2018-06-15T06:51:15.834Z,25.90
2018-06-15T06:52:15.858Z,25.10
2018-06-15T06:53:15.880Z,25.00
2018-06-15T06:54:15.903Z,23.90
2018-06-15T06:55:15.928Z,23.40
2018-06-15T06:56:15.947Z,23.60
2018-06-15T06:57:15.968Z,23.50
2018-06-15T06:58:15.996Z,23.00
2018-06-15T06:59:16.015Z,24.30
2018-06-15T07:00:16.038Z,24.20
2018-06-15T07:01:16.062Z,24.00
2018-06-15T07:02:16.082Z,22.80
2018-06-15T07:03:16.104Z,23.50
2018-06-15T07:04:16.133Z,22.70
2018-06-15T07:05:16.150Z,24.00
2018-06-15T07:06:16.199Z,24.10
2018-06-15T07:07:16.200Z,23.80
2018-06-15T07:08:16.220Z,24.30
2018-06-15T07:09:16.246Z,23.90
2018-06-15T07:10:16.270Z,23.20
2018-06-15T07:11:16.293Z,22.80
2018-06-15T07:12:16.313Z,23.60
2018-06-15T07:13:16.352Z,22.60
2018-06-15T07:14:16.362Z,24.40
2018-06-15T07:15:16.383Z,23.90
2018-06-15T07:16:16.408Z,24.40
2018-06-15T07:17:16.433Z,24.90
2018-06-15T07:18:16.454Z,25.80
2018-06-15T07:19:16.476Z,26.60
2018-06-15T07:20:16.502Z,27.10
2018-06-15T07:21:16.526Z,28.10
2018-06-15T07:22:16.550Z,30.20
2018-06-15T07:23:16.573Z,31.70
2018-06-15T07:24:16.602Z,30.10
2018-06-15T07:25:16.620Z,29.90
2018-06-15T07:26:16.648Z,29.60
2018-06-15T07:27:16.667Z,29.50
2018-06-15T07:28:16.692Z,28.90
2018-06-15T07:29:16.716Z,29.20
2018-06-15T07:30:16.738Z,28.70
2018-06-15T07:31:16.761Z,27.40
2018-06-15T07:32:16.787Z,29.70
2018-06-15T07:33:16.806Z,30.00
2018-06-15T07:34:16.830Z,30.20
2018-06-15T07:35:16.854Z,27.90
2018-06-15T07:36:16.879Z,27.40
2018-06-15T07:37:16.902Z,28.50
2018-06-15T07:38:16.927Z,30.60
2018-06-15T07:39:16.948Z,31.20
2018-06-15T07:40:16.972Z,31.40
2018-06-15T07:41:16.992Z,31.10
2018-06-15T07:42:17.017Z,30.30
2018-06-15T07:43:17.041Z,31.10
2018-06-15T07:44:17.064Z,28.60
2018-06-15T07:45:17.086Z,27.00
2018-06-15T07:46:17.111Z,27.60
2018-06-15T07:47:17.132Z,26.70
2018-06-15T07:48:17.159Z,28.30
2018-06-15T07:49:17.180Z,26.50
2018-06-15T07:50:17.203Z,26.10
2018-06-15T07:51:17.230Z,25.60
2018-06-15T07:52:17.256Z,25.80
2018-06-15T07:53:17.273Z,26.30
2018-06-15T07:54:17.300Z,25.50
2018-06-15T07:55:17.320Z,25.60
2018-06-15T07:56:17.343Z,25.30
2018-06-15T07:57:17.367Z,25.30
2018-06-15T07:58:17.391Z,25.50
2018-06-15T07:59:17.414Z,25.30
2018-06-15T08:00:17.438Z,24.70
2018-06-15T08:01:17.463Z,25.20
2018-06-15T08:02:17.486Z,25.00
2018-06-15T08:03:17.507Z,24.20
2018-06-15T08:04:17.531Z,22.80
2018-06-15T08:05:17.553Z,25.00
2018-06-15T08:06:17.579Z,25.20
2018-06-15T08:07:17.599Z,23.40
2018-06-15T08:08:17.622Z,23.40
2018-06-15T08:09:17.645Z,23.50
2018-06-15T08:10:17.735Z,23.10
2018-06-15T08:11:17.695Z,22.30
2018-06-15T08:12:17.715Z,22.80
2018-06-15T08:13:17.738Z,22.10
2018-06-15T08:14:17.764Z,22.60
2018-06-15T08:15:17.787Z,23.50
2018-06-15T08:16:17.811Z,21.90
2018-06-15T08:17:17.834Z,21.70
2018-06-15T08:18:17.857Z,21.30
2018-06-15T08:19:17.878Z,22.40
2018-06-15T08:20:17.902Z,20.90
2018-06-15T08:21:17.925Z,21.10
2018-06-15T08:22:17.947Z,21.70
2018-06-15T08:23:17.969Z,21.50
2018-06-15T08:24:17.993Z,22.60
2018-06-15T08:25:18.019Z,21.70
2018-06-15T08:26:18.040Z,21.60
2018-06-15T08:27:18.068Z,21.20
2018-06-15T08:28:18.088Z,20.80
2018-06-15T08:29:18.110Z,20.90
2018-06-15T08:30:18.134Z,19.70
2018-06-15T08:31:18.161Z,20.10
2018-06-15T08:32:18.184Z,17.10
2018-06-15T08:33:18.209Z,18.30
2018-06-15T08:34:18.231Z,19.20
2018-06-15T08:35:18.254Z,18.30
2018-06-15T08:36:18.279Z,18.40
2018-06-15T08:37:18.308Z,20.10
2018-06-15T08:38:18.332Z,20.60
2018-06-15T08:39:18.355Z,20.60
2018-06-15T08:40:18.383Z,20.10
2018-06-15T08:41:18.409Z,18.70
2018-06-15T08:42:18.442Z,18.80
2018-06-15T08:43:18.456Z,18.80
2018-06-15T08:44:18.485Z,17.90
2018-06-15T08:45:18.510Z,17.70
2018-06-15T08:46:18.537Z,18.80
2018-06-15T08:47:18.558Z,17.70
2018-06-15T08:48:18.585Z,19.10
2018-06-15T08:49:18.612Z,18.40
2018-06-15T08:50:18.641Z,18.10
2018-06-15T08:51:18.666Z,18.00
2018-06-15T08:52:18.691Z,17.30
2018-06-15T08:53:18.719Z,18.00
2018-06-15T08:54:18.743Z,17.90
2018-06-15T08:55:18.770Z,14.90
2018-06-15T08:56:18.794Z,16.10
2018-06-15T08:57:18.823Z,18.00
2018-06-15T08:58:18.845Z,15.50
2018-06-15T08:59:18.874Z,18.30
2018-06-15T09:00:18.898Z,16.60
2018-06-15T09:01:18.923Z,16.60
2018-06-15T09:02:18.951Z,17.20
2018-06-15T09:03:18.974Z,15.90
2018-06-15T09:04:19.004Z,15.60
2018-06-15T09:05:19.029Z,15.50
2018-06-15T09:06:19.054Z,16.00
2018-06-15T09:07:19.076Z,16.40
2018-06-15T09:08:19.105Z,16.20
2018-06-15T09:09:19.127Z,15.70
2018-06-15T09:10:19.152Z,15.20
2018-06-15T09:11:19.178Z,15.30
2018-06-15T09:12:19.202Z,15.80
2018-06-15T09:13:19.230Z,15.50
2018-06-15T09:14:19.252Z,16.20
2018-06-15T09:15:19.277Z,15.30
2018-06-15T09:16:19.302Z,16.70
2018-06-15T09:17:19.327Z,17.20
2018-06-15T09:18:19.355Z,16.10
2018-06-15T09:19:19.379Z,16.50
2018-06-15T09:20:19.401Z,16.80
2018-06-15T09:21:19.426Z,15.70
2018-06-15T09:22:19.454Z,14.90
2018-06-15T09:23:19.478Z,15.00
2018-06-15T09:24:19.501Z,15.90
2018-06-15T09:25:19.528Z,16.60
2018-06-15T09:26:19.555Z,16.30
2018-06-15T09:27:19.578Z,15.00
2018-06-15T09:28:19.605Z,14.50
2018-06-15T09:29:19.630Z,15.30
2018-06-15T09:30:19.653Z,14.50
2018-06-15T09:31:19.678Z,13.80
2018-06-15T09:32:19.703Z,13.50
2018-06-15T09:33:19.729Z,13.70
2018-06-15T09:34:19.757Z,13.70
2018-06-15T09:35:19.782Z,14.30
2018-06-15T09:36:19.808Z,13.80
2018-06-15T09:37:19.831Z,13.20
2018-06-15T09:38:19.858Z,13.20
2018-06-15T09:39:19.881Z,12.80
2018-06-15T09:40:19.909Z,13.00
2018-06-15T09:41:19.932Z,13.30
2018-06-15T09:42:19.960Z,12.20
2018-06-15T09:43:19.985Z,13.30
2018-06-15T09:44:20.008Z,12.70
2018-06-15T09:45:20.034Z,12.50
2018-06-15T09:46:20.081Z,13.00
2018-06-15T09:47:20.086Z,13.40
2018-06-15T09:48:20.111Z,12.70
2018-06-15T09:49:20.140Z,12.80
2018-06-15T09:50:20.167Z,12.80
2018-06-15T09:51:20.192Z,13.40
2018-06-15T09:52:20.217Z,12.50
2018-06-15T09:53:20.247Z,13.50
2018-06-15T09:54:20.268Z,14.10
2018-06-15T09:55:20.297Z,14.50
2018-06-15T09:56:20.322Z,14.00
2018-06-15T09:57:20.349Z,13.90
2018-06-15T09:58:20.376Z,13.70
2018-06-15T09:59:20.403Z,13.10
2018-06-15T10:00:20.429Z,12.30
2018-06-15T10:01:20.455Z,12.20
2018-06-15T10:02:20.479Z,11.50
2018-06-15T10:03:20.505Z,11.20
2018-06-15T10:04:20.533Z,13.00
2018-06-15T10:05:20.561Z,12.90
2018-06-15T10:06:20.588Z,14.10
2018-06-15T10:07:20.612Z,13.10
2018-06-15T10:08:20.636Z,13.20
2018-06-15T10:09:20.662Z,13.90
2018-06-15T10:10:20.690Z,13.90
2018-06-15T10:11:20.715Z,14.80
2018-06-15T10:12:20.740Z,13.70
2018-06-15T10:13:20.767Z,14.10
2018-06-15T10:14:20.792Z,14.00
2018-06-15T10:15:20.816Z,12.60
2018-06-15T10:16:20.844Z,13.30
2018-06-15T10:17:20.870Z,13.40
2018-06-15T10:18:20.893Z,13.10
2018-06-15T10:19:20.921Z,13.00
2018-06-15T10:20:20.946Z,13.00
2018-06-15T10:21:20.968Z,12.70
2018-06-15T10:22:20.995Z,13.70
2018-06-15T10:23:21.024Z,13.60
2018-06-15T10:24:21.047Z,13.60
2018-06-15T10:25:21.072Z,13.50
2018-06-15T10:26:21.095Z,13.40
2018-06-15T10:27:21.167Z,12.80
2018-06-15T10:28:21.144Z,13.50
2018-06-15T10:29:21.173Z,12.30
2018-06-15T10:30:21.196Z,11.80
2018-06-15T10:31:21.224Z,10.60
2018-06-15T10:32:21.246Z,11.60
2018-06-15T10:33:21.272Z,10.60
2018-06-15T10:34:21.300Z,11.40
2018-06-15T10:35:21.325Z,10.40
2018-06-15T10:36:21.352Z,10.00
2018-06-15T10:37:21.377Z,10.40
2018-06-15T10:38:21.407Z,10.30
2018-06-15T10:39:21.527Z,11.10
2018-06-15T10:40:21.457Z,10.30
2018-06-15T10:41:21.487Z,10.40
2018-06-15T10:42:21.514Z,10.40
2018-06-15T10:43:21.539Z,10.90
2018-06-15T10:44:21.568Z,10.40
2018-06-15T10:45:21.596Z,10.20
2018-06-15T10:46:21.628Z,9.70
2018-06-15T10:47:21.655Z,9.80
2018-06-15T10:48:21.684Z,9.50
2018-06-15T10:49:21.744Z,9.40
2018-06-15T10:50:21.739Z,9.20
2018-06-15T10:51:21.767Z,8.80
2018-06-15T10:52:21.799Z,8.50
2018-06-15T10:53:21.828Z,8.50
2018-06-15T10:54:21.856Z,7.70
2018-06-15T10:55:21.883Z,7.20
2018-06-15T10:56:21.958Z,6.80
2018-06-15T10:57:21.943Z,8.10
2018-06-15T10:58:21.972Z,7.20
2018-06-15T10:59:22.005Z,7.50
2018-06-15T11:00:22.031Z,6.90
2018-06-15T11:01:22.072Z,6.80
2018-06-15T11:02:22.110Z,7.90
2018-06-15T11:03:22.125Z,8.80
2018-06-15T11:04:22.152Z,8.80
2018-06-15T11:05:22.181Z,7.30
2018-06-15T11:06:22.217Z,6.80
2018-06-15T11:07:22.241Z,7.30
2018-06-15T11:08:22.271Z,7.70
2018-06-15T11:09:22.304Z,7.50
2018-06-15T11:10:22.334Z,8.00
2018-06-15T11:11:22.364Z,6.80
2018-06-15T11:12:22.395Z,9.40
2018-06-15T11:13:22.425Z,9.10
2018-06-15T11:14:22.455Z,8.40
2018-06-15T11:15:22.487Z,8.80
2018-06-15T11:16:22.513Z,7.50
2018-06-15T11:17:22.549Z,8.30
2018-06-15T11:18:22.577Z,8.60
2018-06-15T11:19:22.605Z,9.40
2018-06-15T11:20:22.635Z,9.10
2018-06-15T11:21:22.663Z,8.50
2018-06-15T11:22:22.691Z,10.20
2018-06-15T11:23:22.723Z,10.10
2018-06-15T11:24:22.749Z,9.30
2018-06-15T11:25:22.782Z,9.50
2018-06-15T11:26:22.810Z,10.20
2018-06-15T11:27:22.836Z,11.20
2018-06-15T11:28:22.864Z,12.00
2018-06-15T11:29:22.896Z,12.00
2018-06-15T11:30:22.924Z,11.90
2018-06-15T11:31:22.951Z,11.30
2018-06-15T11:32:22.977Z,11.40
2018-06-15T11:33:23.008Z,10.70
2018-06-15T11:34:23.035Z,11.10
2018-06-15T11:35:23.064Z,10.90
2018-06-15T11:36:23.092Z,10.60
2018-06-15T11:37:23.122Z,10.90
2018-06-15T11:38:23.150Z,10.20
2018-06-15T11:39:23.178Z,11.00
2018-06-15T11:40:23.204Z,11.10
2018-06-15T11:41:23.236Z,10.70
2018-06-15T11:42:23.265Z,10.10
2018-06-15T11:43:23.292Z,11.10
2018-06-15T11:44:23.321Z,10.00
2018-06-15T11:45:23.350Z,10.40
2018-06-15T11:46:23.377Z,10.20
2018-06-15T11:47:23.408Z,10.10
2018-06-15T11:48:23.438Z,9.30
2018-06-15T11:49:23.464Z,10.10
2018-06-15T11:50:23.495Z,9.90
2018-06-15T11:51:23.525Z,9.30
2018-06-15T11:52:23.554Z,9.80
2018-06-15T11:53:23.582Z,9.80
2018-06-15T11:54:23.615Z,10.10
2018-06-15T11:55:23.643Z,9.80
2018-06-15T11:56:23.673Z,10.50
2018-06-15T11:57:23.756Z,10.50
2018-06-15T11:58:23.733Z,10.50
2018-06-15T11:59:23.761Z,9.30
2018-06-15T12:00:23.793Z,10.40
2018-06-15T12:01:23.823Z,10.20
2018-06-15T12:02:23.851Z,10.30
2018-06-15T12:03:23.878Z,9.00
2018-06-15T12:04:23.912Z,9.70
2018-06-15T12:05:23.938Z,9.40
2018-06-15T12:06:23.970Z,9.20
2018-06-15T12:07:23.996Z,9.30
2018-06-15T12:08:24.027Z,9.30
2018-06-15T12:09:24.056Z,9.50
2018-06-15T12:10:24.086Z,8.60
2018-06-15T12:11:24.116Z,8.80
2018-06-15T12:12:24.147Z,10.00
2018-06-15T12:13:24.192Z,9.00
2018-06-15T12:14:24.205Z,10.30
2018-06-15T12:15:24.232Z,9.30
2018-06-15T12:16:24.260Z,9.50
2018-06-15T12:17:24.291Z,8.70
2018-06-15T12:18:24.317Z,7.40
2018-06-15T12:19:24.346Z,7.40
2018-06-15T12:20:24.374Z,7.50
2018-06-15T12:21:24.404Z,8.00
2018-06-15T12:22:24.433Z,7.40
2018-06-15T12:23:24.460Z,7.20
2018-06-15T12:24:24.489Z,7.90
2018-06-15T12:25:24.516Z,7.40
2018-06-15T12:26:24.546Z,8.40
2018-06-15T12:27:24.570Z,7.40
2018-06-15T12:28:24.598Z,8.50
2018-06-15T12:29:24.626Z,8.30
2018-06-15T12:30:24.657Z,9.30
2018-06-15T12:31:24.688Z,8.70
2018-06-15T12:32:24.709Z,8.00
2018-06-15T12:33:24.741Z,8.50
2018-06-15T12:34:24.769Z,9.20
2018-06-15T12:35:24.793Z,8.90
2018-06-15T12:36:24.823Z,8.80
2018-06-15T12:37:24.852Z,8.70
2018-06-15T12:38:24.880Z,8.60
2018-06-15T12:39:24.904Z,8.10
2018-06-15T12:40:24.932Z,8.90
2018-06-15T12:41:24.960Z,9.20
2018-06-15T12:42:24.991Z,8.80
2018-06-15T12:43:25.015Z,9.00
2018-06-15T12:44:25.045Z,9.00
2018-06-15T12:45:25.071Z,9.90
2018-06-15T12:46:25.099Z,9.50
2018-06-15T12:47:25.174Z,9.50
2018-06-15T12:48:25.153Z,9.40
2018-06-15T12:49:25.180Z,8.40
2018-06-15T12:50:25.208Z,8.40
2018-06-15T12:51:25.237Z,8.40
2018-06-15T12:52:25.267Z,7.80
2018-06-15T12:53:25.290Z,8.40
2018-06-15T12:54:25.317Z,8.50
2018-06-15T12:55:25.343Z,8.30