createdAt,value
2023-10-09T00:04:21.830Z,9.18
2023-10-09T00:09:34.800Z,8.00
2023-10-09T00:14:40.237Z,7.25
2023-10-09T00:19:49.036Z,6.80
2023-10-09T00:25:10.975Z,6.03
2023-10-09T00:30:19.235Z,6.85
2023-10-09T00:35:44.677Z,7.80
2023-10-09T00:46:26.227Z,7.20
2023-10-09T00:51:36.812Z,7.82
2023-10-09T00:56:44.842Z,8.35
2023-10-09T01:01:58.245Z,7.78
2023-10-09T01:07:11.434Z,8.18
2023-10-09T01:12:19.524Z,9.77
2023-10-09T01:17:37.586Z,7.25
2023-10-09T01:22:44.741Z,7.47
2023-10-09T01:27:50.609Z,8.15
2023-10-09T01:32:55.321Z,8.65
2023-10-09T01:37:59.732Z,8.38
2023-10-09T01:43:06.110Z,7.70
2023-10-09T01:48:13.526Z,8.35
2023-10-09T01:53:23.231Z,7.43
2023-10-09T01:58:33.648Z,8.07
2023-10-09T02:03:39.688Z,7.78
2023-10-09T02:08:50.546Z,7.25
2023-10-09T02:14:02.370Z,6.78
2023-10-09T02:19:09.624Z,7.35
2023-10-09T02:24:28.426Z,6.60
2023-10-09T02:29:36.567Z,7.47
2023-10-09T02:34:40.849Z,6.97
2023-10-09T02:39:49.540Z,7.65
2023-10-09T02:45:05.365Z,7.53
2023-10-09T02:50:21.147Z,7.68
2023-10-09T02:55:27.122Z,8.10
2023-10-09T03:00:37.388Z,7.50
2023-10-09T03:05:44.005Z,7.72
2023-10-09T03:10:49.164Z,7.45
2023-10-09T03:15:54.758Z,8.45
2023-10-09T03:21:00.784Z,8.18
2023-10-09T03:26:18.788Z,8.20
2023-10-09T03:31:26.665Z,7.97
2023-10-09T03:36:32.148Z,8.50
2023-10-09T03:41:43.185Z,8.68
2023-10-09T03:46:52.709Z,8.82
2023-10-09T03:51:57.853Z,7.75
2023-10-09T03:57:02.313Z,8.60
2023-10-09T04:02:52.659Z,9.82
2023-10-09T04:08:00.682Z,9.52
2023-10-09T04:13:10.010Z,8.98
2023-10-09T04:18:17.613Z,9.15
2023-10-09T04:23:36.031Z,9.38
2023-10-09T04:28:43.360Z,9.27
2023-10-09T04:34:16.457Z,9.10
2023-10-09T04:39:37.671Z,9.05
2023-10-09T04:45:01.135Z,9.80
2023-10-09T04:50:09.717Z,8.57
2023-10-09T04:55:20.020Z,8.48
2023-10-09T05:00:45.023Z,7.95
2023-10-09T05:06:00.037Z,8.48
2023-10-09T05:11:18.851Z,9.57
2023-10-09T05:16:27.251Z,9.35
2023-10-09T05:21:46.162Z,8.73
2023-10-09T05:26:53.480Z,8.82
2023-10-09T05:32:04.551Z,9.25
2023-10-09T05:37:19.061Z,9.55
2023-10-09T05:42:28.859Z,9.70
2023-10-09T05:47:33.877Z,10.35
2023-10-09T05:53:06.355Z,10.57
2023-10-09T05:58:28.496Z,10.80
2023-10-09T06:03:50.208Z,11.65
2023-10-09T06:09:09.672Z,10.32
2023-10-09T06:14:26.227Z,9.63
2023-10-09T06:19:33.233Z,8.55
2023-10-09T06:24:43.093Z,8.07
2023-10-09T06:30:01.392Z,8.05
2023-10-09T06:35:19.531Z,8.07
2023-10-09T06:46:44.353Z,7.05
2023-10-09T06:51:48.753Z,6.53
2023-10-09T06:57:11.781Z,6.65
2023-10-09T07:02:35.736Z,6.47
2023-10-09T07:07:51.667Z,6.35
2023-10-09T07:12:58.699Z,6.93
2023-10-09T07:18:20.348Z,5.93
2023-10-09T07:23:24.926Z,6.45
2023-10-09T07:28:43.973Z,5.50
2023-10-09T07:33:58.165Z,5.70
2023-10-09T07:39:03.440Z,6.50
2023-10-09T07:44:35.691Z,6.57
2023-10-09T07:49:40.113Z,6.97
2023-10-09T07:54:51.416Z,6.53
2023-10-09T08:00:02.447Z,5.93
2023-10-09T08:05:21.282Z,5.70
2023-10-09T08:10:43.214Z,5.90
2023-10-09T08:15:57.823Z,5.50
2023-10-09T08:21:43.405Z,5.72
2023-10-09T08:26:52.114Z,4.70
2023-10-09T08:34:16.966Z,5.30
2023-10-09T08:37:43.482Z,5.25
2023-10-09T08:42:54.200Z,4.95
2023-10-09T08:48:02.232Z,5.43
2023-10-09T08:53:06.892Z,5.57
2023-10-09T08:58:17.394Z,5.63
2023-10-09T09:03:24.642Z,5.15
2023-10-09T09:08:30.809Z,5.22
2023-10-09T09:13:35.512Z,5.45
2023-10-09T09:19:04.640Z,4.85
2023-10-09T09:24:27.792Z,4.85
2023-10-09T09:29:53.863Z,5.25
2023-10-09T09:35:02.429Z,4.25
2023-10-09T09:40:16.345Z,4.85
2023-10-09T09:45:24.715Z,5.07
2023-10-09T09:50:30.708Z,3.95
2023-10-09T09:55:43.344Z,4.40
2023-10-09T10:00:54.296Z,4.90
2023-10-09T10:06:00.440Z,4.53
2023-10-09T10:11:07.266Z,4.45
2023-10-09T10:16:15.494Z,4.00
2023-10-09T10:21:34.477Z,5.10
2023-10-09T10:26:39.236Z,3.88
2023-10-09T10:32:01.642Z,4.22
2023-10-09T10:37:09.295Z,4.25
2023-10-09T10:42:35.272Z,4.55
2023-10-09T10:47:41.863Z,4.40
2023-10-09T10:52:58.725Z,4.38
2023-10-09T10:58:11.170Z,5.45
2023-10-09T11:03:25.291Z,3.83
2023-10-09T11:08:33.485Z,5.25
2023-10-09T11:13:38.355Z,4.18
2023-10-09T11:18:48.328Z,4.90
2023-10-09T11:24:00.280Z,4.78
2023-10-09T11:29:24.620Z,4.60
2023-10-09T11:34:33.801Z,4.50
2023-10-09T11:39:53.625Z,3.90
2023-10-09T11:45:05.465Z,4.28
2023-10-09T11:50:18.535Z,4.22
2023-10-09T11:55:26.495Z,4.68
2023-10-09T12:00:31.156Z,4.38
2023-10-09T12:05:36.065Z,4.65
2023-10-09T12:10:41.644Z,4.85
2023-10-09T12:15:48.264Z,5.10
2023-10-09T12:20:53.147Z,4.78
2023-10-09T12:25:58.832Z,5.10
2023-10-09T12:31:03.498Z,4.88
2023-10-09T12:36:07.854Z,4.38
2023-10-09T12:41:21.101Z,4.32
2023-10-09T12:46:27.012Z,4.20
2023-10-09T12:51:32.208Z,3.88
2023-10-09T12:56:39.849Z,4.00
2023-10-09T13:01:53.708Z,3.90
2023-10-09T13:07:03.386Z,4.03
2023-10-09T13:12:09.157Z,4.30
2023-10-09T13:17:14.747Z,4.60
2023-10-09T13:22:19.067Z,4.07
2023-10-09T13:27:24.427Z,4.00
2023-10-09T13:32:28.611Z,4.28
2023-10-09T13:37:37.898Z,6.68
2023-10-09T13:42:43.819Z,4.05
2023-10-09T13:47:48.236Z,4.40
2023-10-09T13:52:55.446Z,4.63
2023-10-09T13:58:01.198Z,5.25
2023-10-09T14:03:13.213Z,4.20
2023-10-09T14:08:17.864Z,3.60
2023-10-09T14:13:29.722Z,2.22
2023-10-09T14:18:34.120Z,2.28
2023-10-09T14:23:38.281Z,2.40
2023-10-09T14:28:44.146Z,3.25
2023-10-09T14:33:52.877Z,3.67
2023-10-09T14:38:57.236Z,3.13
2023-10-09T14:44:02.809Z,1.67
2023-10-09T14:49:07.694Z,1.88
2023-10-09T14:54:16.772Z,2.38
2023-10-09T14:59:23.377Z,4.10
2023-10-09T15:04:27.870Z,3.40
2023-10-09T15:09:32.867Z,2.20
2023-10-09T15:14:38.486Z,2.78
2023-10-09T15:19:43.098Z,1.58
2023-10-09T15:24:47.161Z,2.70
2023-10-09T15:29:52.392Z,2.45
2023-10-09T15:34:58.978Z,2.90
2023-10-09T15:40:15.523Z,3.80
2023-10-09T15:45:23.104Z,2.15
2023-10-09T15:50:27.771Z,4.05
2023-10-09T15:55:35.229Z,2.70
2023-10-09T16:00:40.727Z,6.65
2023-10-09T16:05:45.269Z,4.85
2023-10-09T16:10:49.691Z,5.05
2023-10-09T16:15:57.696Z,4.15
2023-10-09T16:21:04.742Z,3.92
2023-10-09T16:26:09.214Z,3.97
2023-10-09T16:31:20.141Z,4.28
2023-10-09T16:36:24.792Z,4.60
2023-10-09T16:41:29.114Z,5.47
2023-10-09T16:46:35.113Z,5.88
2023-10-09T16:51:39.943Z,5.97
2023-10-09T16:56:45.214Z,10.40
2023-10-09T17:01:52.146Z,10.38
2023-10-09T17:06:59.992Z,11.63
2023-10-09T17:12:04.846Z,7.63
2023-10-09T17:17:10.759Z,5.43
2023-10-09T17:22:15.626Z,4.70
2023-10-09T17:27:21.221Z,5.65
2023-10-09T17:32:27.790Z,7.80
2023-10-09T17:37:34.632Z,5.50
2023-10-09T17:42:42.370Z,3.97
2023-10-09T17:47:53.223Z,4.57
2023-10-09T17:53:01.946Z,4.38
2023-10-09T17:58:08.103Z,4.95
2023-10-09T18:03:16.442Z,5.40
2023-10-09T18:08:20.852Z,5.93
2023-10-09T18:13:26.403Z,5.18
2023-10-09T18:18:33.044Z,5.80
2023-10-09T18:23:38.210Z,5.20
2023-10-09T18:28:42.719Z,5.63
2023-10-09T18:33:49.109Z,5.10
2023-10-09T18:38:53.458Z,5.22
2023-10-09T18:44:00.872Z,5.53
2023-10-09T18:49:06.451Z,4.53
2023-10-09T18:54:12.150Z,4.95
2023-10-09T18:59:16.630Z,4.68
2023-10-09T19:04:25.130Z,5.60
2023-10-09T19:09:30.150Z,5.30
2023-10-09T19:14:34.337Z,8.95
2023-10-09T19:19:40.362Z,9.40
2023-10-09T19:24:45.057Z,7.25
2023-10-09T19:29:49.228Z,6.50
2023-10-09T19:34:55.761Z,6.88
2023-10-09T19:40:00.394Z,6.78
2023-10-09T19:45:05.276Z,10.35
2023-10-09T19:50:15.096Z,10.73
2023-10-09T19:55:23.490Z,10.93
2023-10-09T20:00:32.438Z,13.27
2023-10-09T20:05:42.010Z,11.35
2023-10-09T20:10:47.872Z,8.90
2023-10-09T20:15:58.597Z,6.93
2023-10-09T20:21:07.048Z,6.35
2023-10-09T20:26:16.293Z,5.30
2023-10-09T20:31:32.300Z,5.13
2023-10-09T20:36:42.250Z,4.90
2023-10-09T20:41:47.808Z,4.50
2023-10-09T20:46:55.694Z,4.55
2023-10-09T20:52:02.422Z,4.32
2023-10-09T20:57:06.697Z,4.47
2023-10-09T21:02:10.982Z,5.38
2023-10-09T21:07:17.078Z,5.22
2023-10-09T21:12:21.196Z,5.00
2023-10-09T21:17:30.428Z,5.00
2023-10-09T21:22:40.465Z,5.72
2023-10-09T21:27:45.148Z,5.22
2023-10-09T21:32:50.178Z,5.03
2023-10-09T21:37:59.648Z,4.55
2023-10-09T21:43:09.107Z,4.97
2023-10-09T21:48:13.862Z,5.57
2023-10-09T21:53:19.464Z,5.28
2023-10-09T21:58:24.025Z,5.13
2023-10-09T22:03:28.753Z,4.45
2023-10-09T22:08:35.223Z,5.25
2023-10-09T22:13:39.657Z,5.00
2023-10-09T22:18:49.962Z,4.72
2023-10-09T22:23:55.235Z,4.07
2023-10-09T22:29:02.578Z,4.88
2023-10-09T22:34:11.864Z,5.25
2023-10-09T22:44:49.050Z,5.28
2023-10-09T22:49:54.972Z,5.45
2023-10-09T22:55:02.098Z,5.38
2023-10-09T23:00:18.367Z,5.38
2023-10-09T23:05:31.124Z,4.68
2023-10-09T23:10:50.708Z,5.18
2023-10-09T23:16:07.610Z,5.18
2023-10-09T23:21:24.345Z,5.10
2023-10-09T23:26:34.251Z,5.60
2023-10-09T23:31:48.785Z,5.60
2023-10-09T23:36:56.374Z,5.70
2023-10-09T23:42:03.585Z,5.32
2023-10-09T23:47:11.600Z,5.40
2023-10-09T23:52:16.042Z,5.90
2023-10-09T23:57:22.133Z,5.18
