createdAt,value
2023-04-07T00:02:00.229Z,99719.13
2023-04-07T00:04:33.819Z,99719.97
2023-04-07T00:07:00.914Z,99718.25
2023-04-07T00:09:33.364Z,99713.03
2023-04-07T00:12:04.656Z,99712.19
2023-04-07T00:14:32.178Z,99706.13
2023-04-07T00:16:59.633Z,99700.88
2023-04-07T00:19:27.370Z,99692.22
2023-04-07T00:21:55.694Z,99694.81
2023-04-07T00:24:33.942Z,99687.88
2023-04-07T00:27:04.017Z,99686.16
2023-04-07T00:29:31.416Z,99695.69
2023-04-07T00:31:58.836Z,99686.16
2023-04-07T00:34:27.367Z,99677.47
2023-04-07T00:36:54.890Z,99689.66
2023-04-07T00:39:22.234Z,99681.78
2023-04-07T00:41:51.673Z,99682.69
2023-04-07T00:44:19.315Z,99679.19
2023-04-07T00:46:48.170Z,99679.22
2023-04-07T00:49:18.133Z,99674.88
2023-04-07T00:51:47.871Z,99659.25
2023-04-07T00:54:15.978Z,99661.00
2023-04-07T00:56:44.214Z,99658.38
2023-04-07T00:59:11.679Z,99651.44
2023-04-07T01:01:48.905Z,99648.84
2023-04-07T01:04:48.380Z,99647.97
2023-04-07T01:07:50.243Z,99643.66
2023-04-07T01:10:27.382Z,99638.41
2023-04-07T01:13:02.991Z,99634.09
2023-04-07T01:15:32.310Z,99630.63
2023-04-07T01:18:20.005Z,99628.03
2023-04-07T01:20:50.724Z,99630.59
2023-04-07T01:23:28.650Z,99621.94
2023-04-07T01:26:19.259Z,99628.03
2023-04-07T01:29:01.838Z,99618.47
2023-04-07T01:31:29.769Z,99625.41
2023-04-07T01:34:00.788Z,99619.34
2023-04-07T01:36:34.704Z,99620.19
2023-04-07T01:39:10.030Z,99619.34
2023-04-07T01:41:39.575Z,99614.09
2023-04-07T01:44:11.652Z,99615.84
2023-04-07T01:46:40.041Z,99616.63
2023-04-07T01:49:08.680Z,99613.13
2023-04-07T01:51:36.319Z,99604.38
2023-04-07T01:54:10.198Z,99616.56
2023-04-07T01:56:37.433Z,99606.97
2023-04-07T01:59:04.853Z,99602.59
2023-04-07T02:01:32.422Z,99608.72
2023-04-07T02:04:25.840Z,99601.72
2023-04-07T02:06:59.971Z,99606.03
2023-04-07T02:09:32.160Z,99611.31
2023-04-07T02:12:02.513Z,99611.19
2023-04-07T02:14:30.141Z,99613.84
2023-04-07T02:17:01.816Z,99606.84
2023-04-07T02:19:30.760Z,99609.44
2023-04-07T02:22:03.103Z,99610.34
2023-04-07T02:24:31.064Z,99610.34
2023-04-07T02:26:58.904Z,99612.00
2023-04-07T02:29:28.303Z,99606.81
2023-04-07T02:31:57.064Z,99603.34
2023-04-07T02:34:24.486Z,99604.19
2023-04-07T02:36:52.019Z,99610.25
2023-04-07T02:39:19.543Z,99601.59
2023-04-07T02:41:46.857Z,99598.09
2023-04-07T02:44:15.433Z,99610.28
2023-04-07T02:46:43.825Z,99601.56
2023-04-07T02:49:11.347Z,99599.78
2023-04-07T02:51:38.848Z,99588.53
2023-04-07T02:54:07.284Z,99591.94
2023-04-07T02:56:34.669Z,99597.19
2023-04-07T02:59:02.202Z,99591.06
2023-04-07T03:01:36.664Z,99594.53
2023-04-07T03:04:04.408Z,99591.09
2023-04-07T03:06:33.875Z,99604.16
2023-04-07T03:09:01.433Z,99604.13
2023-04-07T03:11:30.718Z,99596.28
2023-04-07T03:13:58.368Z,99594.59
2023-04-07T03:16:25.859Z,99597.97
2023-04-07T03:18:55.081Z,99594.50
2023-04-07T03:21:22.558Z,99599.75
2023-04-07T03:23:59.379Z,99607.56
2023-04-07T03:26:28.941Z,99595.34
2023-04-07T03:28:58.445Z,99605.75
2023-04-07T03:31:31.830Z,99597.97
2023-04-07T03:33:59.176Z,99603.16
2023-04-07T03:36:28.380Z,99599.72
2023-04-07T03:39:02.089Z,99599.72
2023-04-07T03:41:30.565Z,99592.72
2023-04-07T03:43:59.088Z,99596.13
2023-04-07T03:46:27.484Z,99594.34
2023-04-07T03:48:54.858Z,99584.75
2023-04-07T03:51:22.393Z,99596.91
2023-04-07T03:53:55.881Z,99588.19
2023-04-07T03:56:25.402Z,99582.06
2023-04-07T03:58:53.867Z,99576.84
2023-04-07T04:01:21.384Z,99590.78
2023-04-07T04:03:50.222Z,99586.44
2023-04-07T04:06:17.781Z,99587.28
2023-04-07T04:08:46.338Z,99595.16
2023-04-07T04:11:13.811Z,99586.41
2023-04-07T04:13:41.328Z,99587.25
2023-04-07T04:16:08.952Z,99583.75
2023-04-07T04:18:36.260Z,99577.69
2023-04-07T04:21:03.899Z,99583.75
2023-04-07T04:23:32.002Z,99583.78
2023-04-07T04:26:00.598Z,99592.44
2023-04-07T04:28:27.939Z,99585.47
2023-04-07T04:30:55.706Z,99588.06
2023-04-07T04:33:22.905Z,99586.38
2023-04-07T04:35:50.423Z,99590.69
2023-04-07T04:38:17.824Z,99595.94
2023-04-07T04:40:45.331Z,99595.09
2023-04-07T04:43:13.688Z,99608.16
2023-04-07T04:45:41.258Z,99601.22
2023-04-07T04:48:11.288Z,99605.53
2023-04-07T04:50:38.655Z,99598.56
2023-04-07T04:53:06.010Z,99591.59
2023-04-07T04:55:33.567Z,99595.94
2023-04-07T04:58:01.679Z,99602.97
2023-04-07T05:00:30.029Z,99603.88
2023-04-07T05:02:58.009Z,99609.06
2023-04-07T05:05:27.580Z,99607.34
2023-04-07T05:07:54.682Z,99609.94
2023-04-07T05:10:22.040Z,99611.66
2023-04-07T05:12:49.495Z,99603.72
2023-04-07T05:15:19.214Z,99604.63
2023-04-07T05:17:50.814Z,99605.50
2023-04-07T05:20:18.657Z,99612.44
2023-04-07T05:22:46.084Z,99615.09
2023-04-07T05:25:13.383Z,99615.97
2023-04-07T05:27:41.497Z,99607.22
2023-04-07T05:30:11.216Z,99606.34
2023-04-07T05:32:38.307Z,99608.06
2023-04-07T05:35:06.432Z,99600.25
2023-04-07T05:37:34.798Z,99600.25
2023-04-07T05:40:02.196Z,99597.72
2023-04-07T05:42:29.730Z,99607.28
2023-04-07T05:44:57.117Z,99604.75
2023-04-07T05:47:24.728Z,99606.53
2023-04-07T05:49:53.583Z,99616.97
2023-04-07T05:52:21.164Z,99610.03
2023-04-07T05:54:48.497Z,99623.91
2023-04-07T05:57:17.063Z,99616.03
2023-04-07T05:59:44.460Z,99617.78
2023-04-07T06:02:11.966Z,99613.50
2023-04-07T06:04:39.867Z,99626.47
2023-04-07T06:07:07.406Z,99624.69
2023-04-07T06:09:34.823Z,99618.59
2023-04-07T06:12:05.313Z,99615.97
2023-04-07T06:14:32.944Z,99616.84
2023-04-07T06:17:00.258Z,99615.09
2023-04-07T06:19:28.094Z,99614.22
2023-04-07T06:21:55.901Z,99606.38
2023-04-07T06:24:25.456Z,99610.75
2023-04-07T06:26:58.842Z,99602.13
2023-04-07T06:29:26.763Z,99599.47
2023-04-07T06:31:55.239Z,99594.31
2023-04-07T06:34:22.691Z,99591.81
2023-04-07T06:36:50.294Z,99597.06
2023-04-07T06:39:17.402Z,99581.44
2023-04-07T06:41:45.717Z,99584.06
2023-04-07T06:44:13.955Z,99580.56
2023-04-07T06:46:42.650Z,99591.00
2023-04-07T06:49:11.232Z,99587.53
2023-04-07T06:51:38.389Z,99577.97
2023-04-07T06:54:07.992Z,99583.19
2023-04-07T06:56:35.657Z,99591.91
2023-04-07T06:59:02.872Z,99592.66
2023-04-07T07:01:30.371Z,99597.88
2023-04-07T07:03:57.942Z,99598.81
2023-04-07T07:06:25.268Z,99605.72
2023-04-07T07:08:52.473Z,99605.63
2023-04-07T07:11:21.805Z,99603.03
2023-04-07T07:13:49.549Z,99605.66
2023-04-07T07:16:17.275Z,99609.91
2023-04-07T07:18:44.699Z,99601.16
2023-04-07T07:21:12.020Z,99615.09
2023-04-07T07:23:39.545Z,99612.50
2023-04-07T07:26:07.010Z,99620.28
2023-04-07T07:28:34.367Z,99609.84
2023-04-07T07:31:15.445Z,99612.50
2023-04-07T07:33:44.373Z,99614.25
2023-04-07T07:36:12.968Z,99610.66
2023-04-07T07:38:41.212Z,99608.94
2023-04-07T07:41:08.711Z,99614.13
2023-04-07T07:43:37.411Z,99616.88
2023-04-07T07:46:08.004Z,99609.84
2023-04-07T07:48:34.972Z,99631.59
2023-04-07T07:51:02.563Z,99627.16
2023-04-07T07:53:36.367Z,99623.59
2023-04-07T07:56:03.691Z,99630.56
2023-04-07T07:58:30.931Z,99627.03
2023-04-07T08:00:58.623Z,99630.53
2023-04-07T08:03:26.023Z,99630.53
2023-04-07T08:05:54.549Z,99639.22
2023-04-07T08:08:22.946Z,99639.16
2023-04-07T08:10:50.516Z,99636.47
2023-04-07T08:13:24.930Z,99639.94
2023-04-07T08:15:52.375Z,99639.88
2023-04-07T08:18:19.951Z,99639.88
2023-04-07T08:20:48.336Z,99638.13
2023-04-07T08:23:16.056Z,99638.91
2023-04-07T08:25:43.347Z,99634.59
2023-04-07T08:28:11.847Z,99630.22
2023-04-07T08:30:39.096Z,99620.66
2023-04-07T08:33:07.116Z,99621.47
2023-04-07T08:35:34.746Z,99622.38
2023-04-07T08:38:04.091Z,99615.44
2023-04-07T08:40:32.877Z,99618.00
2023-04-07T08:43:04.673Z,99621.47
2023-04-07T08:45:33.060Z,99617.13
2023-04-07T08:48:05.245Z,99621.56
2023-04-07T08:50:34.437Z,99612.72
2023-04-07T08:53:08.793Z,99613.41
2023-04-07T08:55:36.883Z,99622.03
2023-04-07T08:58:04.623Z,99610.72
2023-04-07T09:00:32.950Z,99628.16
2023-04-07T09:03:01.820Z,99619.44
2023-04-07T09:05:31.229Z,99613.44
2023-04-07T09:07:58.429Z,99615.19
2023-04-07T09:10:26.720Z,99620.47
2023-04-07T09:12:54.072Z,99624.97
2023-04-07T09:15:22.815Z,99618.72
2023-04-07T09:17:51.287Z,99625.72
2023-04-07T09:20:18.772Z,99622.25
2023-04-07T09:22:46.390Z,99617.78
2023-04-07T09:25:26.513Z,99621.22
2023-04-07T09:28:02.282Z,99622.91
2023-04-07T09:30:33.274Z,99636.72
2023-04-07T09:33:02.562Z,99626.38
2023-04-07T09:35:52.639Z,99617.56
2023-04-07T09:38:19.964Z,99627.91
2023-04-07T09:40:48.732Z,99626.09
2023-04-07T09:43:17.868Z,99626.25
2023-04-07T09:45:45.454Z,99618.41
2023-04-07T09:48:21.150Z,99626.13
2023-04-07T09:50:49.858Z,99624.44
2023-04-07T09:53:17.455Z,99617.41
2023-04-07T09:55:51.354Z,99617.41
2023-04-07T09:58:20.242Z,99616.56
2023-04-07T10:00:49.406Z,99613.94
2023-04-07T10:03:19.226Z,99612.28
2023-04-07T10:05:47.163Z,99623.56
2023-04-07T10:08:14.808Z,99617.41
2023-04-07T10:10:44.793Z,99619.88
2023-04-07T10:13:13.592Z,99611.34
2023-04-07T10:15:48.135Z,99608.69
2023-04-07T10:18:33.403Z,99603.41
2023-04-07T10:21:08.117Z,99611.34
2023-04-07T10:23:49.841Z,99614.00
2023-04-07T10:26:21.980Z,99607.84
2023-04-07T10:28:54.207Z,99603.41
2023-04-07T10:31:23.353Z,99608.69
2023-04-07T10:33:53.131Z,99594.59
2023-04-07T10:36:29.257Z,99591.91
2023-04-07T10:39:08.496Z,99594.56
2023-04-07T10:41:40.496Z,99605.91
2023-04-07T10:44:09.832Z,99604.41
2023-04-07T10:46:46.089Z,99609.66
2023-04-07T10:49:15.659Z,99613.25
2023-04-07T10:51:45.649Z,99606.16
2023-04-07T10:54:23.399Z,99606.91
2023-04-07T10:57:11.332Z,99604.19
2023-04-07T11:00:04.649Z,99609.44
2023-04-07T11:02:33.231Z,99597.31
2023-04-07T11:05:02.972Z,99595.63
2023-04-07T11:07:50.232Z,99594.69
2023-04-07T11:10:23.436Z,99578.00
2023-04-07T11:13:08.961Z,99594.53
2023-04-07T11:15:40.697Z,99602.38
2023-04-07T11:18:17.436Z,99615.56
2023-04-07T11:20:51.818Z,99616.25
2023-04-07T11:23:21.206Z,99603.16
2023-04-07T11:25:50.131Z,99598.81
2023-04-07T11:28:18.212Z,99594.44
2023-04-07T11:30:48.913Z,99606.69
2023-04-07T11:33:24.463Z,99598.06
2023-04-07T11:35:58.583Z,99592.03
2023-04-07T11:38:38.486Z,99600.66
2023-04-07T11:41:16.361Z,99592.81
2023-04-07T11:43:46.195Z,99606.81
2023-04-07T11:46:19.890Z,99597.91
2023-04-07T11:48:47.713Z,99591.72
2023-04-07T11:51:20.978Z,99608.19
2023-04-07T11:53:48.864Z,99596.72
2023-04-07T11:56:19.020Z,99590.72
2023-04-07T11:58:54.264Z,99589.91
2023-04-07T12:01:22.657Z,99587.31
2023-04-07T12:04:02.561Z,99588.91
2023-04-07T12:06:43.038Z,99577.50
2023-04-07T12:09:38.294Z,99585.38
2023-04-07T12:12:08.174Z,99590.56
2023-04-07T12:14:36.784Z,99587.94
2023-04-07T12:17:04.591Z,99582.06
2023-04-07T12:19:36.224Z,99588.91
2023-04-07T12:22:06.180Z,99581.03
2023-04-07T12:24:33.661Z,99592.28
2023-04-07T12:27:01.256Z,99586.19
2023-04-07T12:29:28.817Z,99582.59
2023-04-07T12:31:57.224Z,99588.72
2023-04-07T12:34:27.629Z,99590.41
2023-04-07T12:36:55.065Z,99577.31
2023-04-07T12:39:22.495Z,99578.09
2023-04-07T12:41:53.353Z,99581.59
2023-04-07T12:44:28.742Z,99577.28
2023-04-07T12:46:58.206Z,99578.22
2023-04-07T12:49:26.618Z,99583.38
2023-04-07T12:51:54.168Z,99581.50
2023-04-07T12:54:22.308Z,99575.41
2023-04-07T12:56:53.257Z,99575.47
2023-04-07T12:59:22.349Z,99582.50
2023-04-07T13:01:52.094Z,99577.28
2023-04-07T13:04:19.855Z,99568.63
2023-04-07T13:06:47.069Z,99565.09
2023-04-07T13:09:15.304Z,99567.63
2023-04-07T13:11:44.549Z,99572.06
2023-04-07T13:14:13.195Z,99572.97
2023-04-07T13:16:40.605Z,99566.72
2023-04-07T13:19:09.637Z,99567.59
2023-04-07T13:24:08.978Z,99566.72
2023-04-07T13:26:42.711Z,99577.28
2023-04-07T13:29:10.078Z,99572.94
2023-04-07T13:31:37.565Z,99564.19
2023-04-07T13:34:04.950Z,99571.97
2023-04-07T13:36:32.447Z,99561.47
2023-04-07T13:39:00.134Z,99560.63
2023-04-07T13:41:27.355Z,99567.69
2023-04-07T13:43:57.015Z,99574.44
2023-04-07T13:46:28.831Z,99576.91
2023-04-07T13:48:57.425Z,99564.72
2023-04-07T13:51:25.038Z,99571.72
2023-04-07T13:53:54.400Z,99573.03
2023-04-07T13:56:22.819Z,99575.47
2023-04-07T13:58:50.820Z,99571.09
2023-04-07T14:01:18.521Z,99572.88
2023-04-07T14:03:46.641Z,99564.94
2023-04-07T14:06:15.284Z,99562.41
2023-04-07T14:08:43.671Z,99567.56
2023-04-07T14:11:11.386Z,99567.63
2023-04-07T14:13:45.255Z,99575.56
2023-04-07T14:16:13.113Z,99568.41
2023-04-07T14:18:40.691Z,99576.22
2023-04-07T14:21:08.203Z,99569.34
2023-04-07T14:23:37.716Z,99571.84
2023-04-07T14:26:11.524Z,99571.94
2023-04-07T14:28:38.565Z,99571.94
2023-04-07T14:31:06.951Z,99574.53
2023-04-07T14:33:40.444Z,99571.84
2023-04-07T14:36:09.921Z,99573.66
2023-04-07T14:38:37.399Z,99574.47
2023-04-07T14:41:10.035Z,99579.66
2023-04-07T14:43:39.581Z,99572.59
2023-04-07T14:46:07.321Z,99570.84
2023-04-07T14:48:34.799Z,99583.88
2023-04-07T14:51:09.809Z,99583.88
2023-04-07T14:53:37.469Z,99584.97
2023-04-07T14:56:08.079Z,99581.25
2023-04-07T14:58:37.768Z,99582.19
2023-04-07T15:01:06.541Z,99580.34
2023-04-07T15:03:36.087Z,99584.59
2023-04-07T15:06:19.914Z,99582.16
2023-04-07T15:08:48.008Z,99590.06
2023-04-07T15:11:15.176Z,99590.81
2023-04-07T15:13:42.593Z,99595.25
2023-04-07T15:16:22.529Z,99586.44
2023-04-07T15:18:51.345Z,99599.50
2023-04-07T15:21:19.603Z,99594.25
2023-04-07T15:23:47.964Z,99589.03
2023-04-07T15:26:18.366Z,99582.94
2023-04-07T15:28:46.016Z,99588.16
2023-04-07T15:31:13.461Z,99594.50
2023-04-07T15:33:41.397Z,99589.19
2023-04-07T15:36:09.613Z,99583.94
2023-04-07T15:38:39.131Z,99590.94
2023-04-07T15:41:07.000Z,99594.47
2023-04-07T15:43:35.628Z,99590.13
2023-04-07T15:46:02.718Z,99588.38
2023-04-07T15:48:30.303Z,99583.16
2023-04-07T15:50:57.726Z,99583.25
2023-04-07T15:53:26.254Z,99586.69
2023-04-07T15:55:53.548Z,99592.09
2023-04-07T15:58:22.982Z,99591.97
2023-04-07T16:00:50.631Z,99591.03
2023-04-07T16:03:19.071Z,99575.41
2023-04-07T16:05:46.535Z,99591.97
2023-04-07T16:08:13.995Z,99580.69
2023-04-07T16:10:41.593Z,99588.66
2023-04-07T16:13:11.870Z,99591.19
2023-04-07T16:15:40.788Z,99581.50
2023-04-07T16:18:10.881Z,99586.81
2023-04-07T16:20:38.876Z,99585.16
2023-04-07T16:23:06.575Z,99586.69
2023-04-07T16:25:35.955Z,99592.94
2023-04-07T16:28:03.643Z,99587.56
2023-04-07T16:30:31.064Z,99587.50
2023-04-07T16:33:00.403Z,99585.78
2023-04-07T16:35:32.167Z,99584.97
2023-04-07T16:38:06.325Z,99585.94
2023-04-07T16:40:34.352Z,99593.72
2023-04-07T16:43:03.097Z,99595.53
2023-04-07T16:45:30.453Z,99598.06
2023-04-07T16:47:58.115Z,99599.84
2023-04-07T16:50:25.357Z,99601.56
2023-04-07T16:52:53.302Z,99607.66
2023-04-07T16:55:20.919Z,99605.91
2023-04-07T16:57:49.646Z,99608.44
2023-04-07T17:00:17.383Z,99612.88
2023-04-07T17:02:44.872Z,99603.34
2023-04-07T17:05:14.130Z,99611.19
2023-04-07T17:07:41.347Z,99611.41
2023-04-07T17:10:10.147Z,99617.78
2023-04-07T17:12:45.114Z,99611.69
2023-04-07T17:15:12.710Z,99621.16
2023-04-07T17:17:41.167Z,99620.25
2023-04-07T17:20:10.005Z,99621.84
2023-04-07T17:22:38.590Z,99620.09
2023-04-07T17:25:06.836Z,99625.50
2023-04-07T17:27:34.072Z,99629.81
2023-04-07T17:30:02.098Z,99634.13
2023-04-07T17:32:29.519Z,99633.25
2023-04-07T17:34:58.685Z,99646.25
2023-04-07T17:37:26.861Z,99635.63
2023-04-07T17:39:54.479Z,99640.91
2023-04-07T17:42:21.877Z,99643.63
2023-04-07T17:44:52.914Z,99642.72
2023-04-07T17:47:20.324Z,99639.16
2023-04-07T17:49:47.771Z,99640.94
2023-04-07T17:52:15.294Z,99636.59
2023-04-07T17:54:43.766Z,99642.66
2023-04-07T17:57:11.854Z,99658.28
2023-04-07T17:59:39.208Z,99658.31
2023-04-07T18:02:10.515Z,99662.69
2023-04-07T18:04:38.191Z,99652.22
2023-04-07T18:07:05.803Z,99665.31
2023-04-07T18:09:33.897Z,99660.13
2023-04-07T18:12:03.192Z,99667.19
2023-04-07T18:14:30.529Z,99661.94
2023-04-07T18:16:58.069Z,99670.69
2023-04-07T18:19:26.641Z,99671.59
2023-04-07T18:21:54.823Z,99661.88
2023-04-07T18:24:23.967Z,99667.13
2023-04-07T18:26:51.495Z,99672.44
2023-04-07T18:29:18.985Z,99674.31
2023-04-07T18:31:46.608Z,99682.16
2023-04-07T18:34:14.780Z,99681.13
2023-04-07T18:36:43.182Z,99679.44
2023-04-07T18:39:16.360Z,99678.47
2023-04-07T18:41:45.750Z,99682.88
2023-04-07T18:44:14.279Z,99684.59
2023-04-07T18:46:42.229Z,99687.34
2023-04-07T18:49:10.997Z,99686.38
2023-04-07T18:51:39.447Z,99679.41
2023-04-07T18:54:07.909Z,99677.66
2023-04-07T18:56:38.732Z,99686.34
2023-04-07T18:59:08.360Z,99681.28
2023-04-07T19:01:36.132Z,99686.44
2023-04-07T19:04:05.926Z,99698.56
2023-04-07T19:06:33.350Z,99691.56
2023-04-07T19:09:00.697Z,99694.38
2023-04-07T19:11:28.195Z,99692.53
2023-04-07T19:13:57.953Z,99691.72
2023-04-07T19:16:26.527Z,99698.66
2023-04-07T19:18:54.517Z,99703.94
2023-04-07T19:21:22.522Z,99695.13
2023-04-07T19:23:50.387Z,99695.06
2023-04-07T19:26:20.372Z,99697.63
2023-04-07T19:28:49.754Z,99696.00
2023-04-07T19:31:17.214Z,99695.25
2023-04-07T19:33:44.623Z,99696.00
2023-04-07T19:36:12.236Z,99698.66
2023-04-07T19:38:46.636Z,99701.13
2023-04-07T19:41:14.229Z,99696.88
2023-04-07T19:43:41.727Z,99705.50
2023-04-07T19:46:09.488Z,99700.19
2023-04-07T19:48:37.467Z,99703.81
2023-04-07T19:51:09.047Z,99708.94
2023-04-07T19:53:36.569Z,99704.63
2023-04-07T19:56:06.171Z,99708.19
2023-04-07T19:58:34.805Z,99698.63
2023-04-07T20:01:04.824Z,99694.44
2023-04-07T20:03:32.324Z,99700.38
2023-04-07T20:06:00.112Z,99692.56
2023-04-07T20:08:27.497Z,99702.84
2023-04-07T20:10:54.738Z,99699.34
2023-04-07T20:13:23.667Z,99703.75
2023-04-07T20:15:51.378Z,99707.22
2023-04-07T20:18:25.129Z,99705.59
2023-04-07T20:21:03.919Z,99705.66
2023-04-07T20:23:33.201Z,99711.59
2023-04-07T20:26:01.874Z,99703.16
2023-04-07T20:28:29.190Z,99696.97
2023-04-07T20:30:56.635Z,99707.38
2023-04-07T20:33:24.066Z,99704.66
2023-04-07T20:35:51.496Z,99705.59
2023-04-07T20:38:19.362Z,99716.16
2023-04-07T20:40:49.970Z,99720.53
2023-04-07T20:43:18.475Z,99722.34
2023-04-07T20:45:47.720Z,99721.31
2023-04-07T20:48:15.890Z,99714.34
2023-04-07T20:50:43.679Z,99709.88
2023-04-07T20:53:10.930Z,99714.16
2023-04-07T20:55:38.641Z,99715.88
2023-04-07T20:58:06.164Z,99717.84
2023-04-07T21:00:33.971Z,99715.06
2023-04-07T21:03:01.302Z,99717.69
2023-04-07T21:05:34.934Z,99711.50
2023-04-07T21:08:02.007Z,99717.59
2023-04-07T21:10:30.341Z,99719.59
2023-04-07T21:12:57.662Z,99719.69
2023-04-07T21:15:26.267Z,99722.16
2023-04-07T21:17:54.680Z,99717.56
2023-04-07T21:20:22.100Z,99712.28
2023-04-07T21:22:50.639Z,99720.94
2023-04-07T21:25:19.016Z,99719.16
2023-04-07T21:27:47.505Z,99714.00
2023-04-07T21:30:14.845Z,99711.75
2023-04-07T21:32:42.437Z,99710.09
2023-04-07T21:35:09.793Z,99709.03
2023-04-07T21:37:37.334Z,99704.63
2023-04-07T21:40:04.970Z,99705.50
2023-04-07T21:42:32.339Z,99702.97
2023-04-07T21:44:59.603Z,99704.75
2023-04-07T21:47:27.454Z,99703.91
2023-04-07T21:49:55.068Z,99702.00
2023-04-07T21:52:22.798Z,99703.75
2023-04-07T21:54:49.836Z,99701.91
2023-04-07T21:57:17.130Z,99707.41
2023-04-07T21:59:45.811Z,99715.91
2023-04-07T22:02:13.886Z,99704.53
2023-04-07T22:04:42.938Z,99713.19
2023-04-07T22:07:10.063Z,99709.63
2023-04-07T22:09:37.427Z,99714.88
2023-04-07T22:12:05.974Z,99710.53
2023-04-07T22:14:33.393Z,99714.91
2023-04-07T22:17:00.877Z,99716.56
2023-04-07T22:19:28.265Z,99713.91
2023-04-07T22:21:55.680Z,99716.41
2023-04-07T22:24:23.122Z,99718.19
2023-04-07T22:26:54.175Z,99712.13
2023-04-07T22:29:21.874Z,99712.88
2023-04-07T22:31:49.096Z,99712.03
2023-04-07T22:34:16.646Z,99717.31
2023-04-07T22:36:44.207Z,99707.75
2023-04-07T22:39:11.990Z,99710.59
2023-04-07T22:41:39.461Z,99715.09
2023-04-07T22:44:06.995Z,99718.31
2023-04-07T22:46:46.779Z,99712.09
2023-04-07T22:49:15.078Z,99720.06
2023-04-07T22:51:48.678Z,99717.44
2023-04-07T22:54:16.620Z,99725.41
2023-04-07T22:56:51.417Z,99726.34
2023-04-07T22:59:18.720Z,99725.34
2023-04-07T23:01:46.507Z,99728.94
2023-04-07T23:04:14.680Z,99724.09
2023-04-07T23:06:43.861Z,99725.91
2023-04-07T23:09:11.849Z,99729.41
2023-04-07T23:11:39.113Z,99723.34
2023-04-07T23:14:07.273Z,99724.22
2023-04-07T23:16:34.898Z,99726.81
2023-04-07T23:19:02.373Z,99731.19
2023-04-07T23:21:31.345Z,99723.34
2023-04-07T23:24:00.193Z,99716.44
2023-04-07T23:26:27.466Z,99719.94
2023-04-07T23:28:54.833Z,99719.53
2023-04-07T23:31:23.347Z,99715.88
2023-04-07T23:33:50.977Z,99716.72
2023-04-07T23:36:27.455Z,99712.25
2023-04-07T23:38:58.086Z,99712.13
2023-04-07T23:41:26.946Z,99706.78
2023-04-07T23:43:55.191Z,99712.06
2023-04-07T23:46:22.639Z,99717.38
2023-04-07T23:48:50.134Z,99715.75
2023-04-07T23:51:17.870Z,99717.47
2023-04-07T23:53:47.371Z,99714.00
2023-04-07T23:56:14.954Z,99721.00
2023-04-07T23:58:42.318Z,99724.53
