createdAt,value
2019-02-20T00:00:35.294Z,98962.03
2019-02-20T00:03:04.353Z,98969.91
2019-02-20T00:05:32.998Z,98962.01
2019-02-20T00:08:01.993Z,98963.35
2019-02-20T00:10:30.933Z,98965.53
2019-02-20T00:12:59.894Z,98972.58
2019-02-20T00:15:28.631Z,98969.58
2019-02-20T00:17:57.321Z,98966.33
2019-02-20T00:20:28.404Z,98966.88
2019-02-20T00:22:58.630Z,98973.38
2019-02-20T00:25:27.289Z,98978.81
2019-02-20T00:27:58.099Z,98977.73
2019-02-20T00:30:27.094Z,98975.03
2019-02-20T00:32:55.766Z,98979.92
2019-02-20T00:35:24.428Z,98981.01
2019-02-20T00:37:53.500Z,98979.13
2019-02-20T00:40:22.184Z,98979.95
2019-02-20T00:42:51.130Z,98980.48
2019-02-20T00:45:30.466Z,98980.48
2019-02-20T00:48:36.564Z,98986.46
2019-02-20T00:51:32.147Z,98985.11
2019-02-20T00:54:04.758Z,98983.75
2019-02-20T00:56:33.722Z,98989.17
2019-02-20T00:59:02.706Z,98987.56
2019-02-20T01:01:31.361Z,98989.44
2019-02-20T01:04:00.791Z,98903.25
2019-02-20T01:06:29.533Z,98987.25
2019-02-20T01:08:59.087Z,98991.88
2019-02-20T01:11:27.818Z,98993.02
2019-02-20T01:13:57.074Z,98990.29
2019-02-20T01:16:25.997Z,98981.56
2019-02-20T01:18:54.960Z,98985.95
2019-02-20T01:21:24.188Z,98977.80
2019-02-20T01:23:53.162Z,98984.34
2019-02-20T01:26:21.836Z,98982.69
2019-02-20T01:28:51.027Z,98976.97
2019-02-20T01:31:20.046Z,98984.31
2019-02-20T01:33:49.011Z,98987.28
2019-02-20T01:36:17.695Z,98978.89
2019-02-20T01:38:46.339Z,98977.81
2019-02-20T01:41:15.003Z,98980.81
2019-02-20T01:43:44.261Z,98978.10
2019-02-20T01:46:12.928Z,98985.70
2019-02-20T01:48:41.874Z,98974.55
2019-02-20T01:51:10.536Z,98979.45
2019-02-20T01:53:39.549Z,98977.81
2019-02-20T01:56:08.569Z,98968.60
2019-02-20T01:58:37.551Z,98971.56
2019-02-20T02:01:06.316Z,98971.56
2019-02-20T02:03:34.970Z,98976.45
2019-02-20T02:06:03.639Z,98975.64
2019-02-20T02:08:32.277Z,98980.53
2019-02-20T02:11:01.447Z,98983.00
2019-02-20T02:13:30.439Z,98981.35
2019-02-20T02:15:59.131Z,98991.69
2019-02-20T02:18:27.788Z,98984.36
2019-02-20T02:20:56.453Z,98976.75
2019-02-20T02:23:25.373Z,98977.28
2019-02-20T02:25:54.033Z,98968.88
2019-02-20T02:28:23.279Z,98969.95
2019-02-20T02:30:52.362Z,98963.70
2019-02-20T02:33:21.015Z,98963.98
2019-02-20T02:35:50.365Z,98962.34
2019-02-20T02:38:19.103Z,98963.98
2019-02-20T02:40:47.946Z,98956.37
2019-02-20T02:43:16.590Z,98955.27
2019-02-20T02:45:45.310Z,98960.16
2019-02-20T02:48:14.004Z,98951.77
2019-02-20T02:50:42.696Z,98944.16
2019-02-20T02:53:11.354Z,98941.98
2019-02-20T02:55:40.361Z,98948.23
2019-02-20T02:58:09.172Z,98947.70
2019-02-20T03:00:38.148Z,98961.81
2019-02-20T03:03:07.120Z,98955.02
2019-02-20T03:05:35.781Z,98956.66
2019-02-20T03:08:04.802Z,98958.81
2019-02-20T03:10:33.717Z,98956.66
2019-02-20T03:13:03.305Z,98952.30
2019-02-20T03:15:32.044Z,98958.81
2019-02-20T03:18:00.731Z,98958.28
2019-02-20T03:20:29.660Z,98954.48
2019-02-20T03:22:58.346Z,98956.66
2019-02-20T03:25:27.344Z,98954.48
2019-02-20T03:27:56.031Z,98958.02
2019-02-20T03:30:24.713Z,98958.56
2019-02-20T03:32:53.717Z,98962.34
2019-02-20T03:35:22.387Z,98971.86
2019-02-20T03:37:51.295Z,98964.53
2019-02-20T03:40:19.963Z,98961.28
2019-02-20T03:42:48.971Z,98959.64
2019-02-20T03:45:17.632Z,98958.81
2019-02-20T03:47:46.296Z,98957.74
2019-02-20T03:50:17.407Z,98956.92
2019-02-20T03:52:46.362Z,98957.73
2019-02-20T03:55:15.087Z,98961.81
2019-02-20T03:57:44.052Z,98953.95
2019-02-20T04:00:13.183Z,98955.84
2019-02-20T04:02:41.847Z,98957.74
2019-02-20T04:05:10.518Z,98959.09
2019-02-20T04:07:39.433Z,98954.48
2019-02-20T04:10:09.132Z,98956.09
2019-02-20T04:12:38.065Z,98957.45
2019-02-20T04:15:07.017Z,98960.45
2019-02-20T04:17:35.845Z,98956.66
2019-02-20T04:20:05.707Z,98955.02
2019-02-20T04:22:34.889Z,98953.95
2019-02-20T04:25:03.541Z,98952.59
2019-02-20T04:27:32.570Z,98962.63
2019-02-20T04:30:01.544Z,98958.81
2019-02-20T04:32:30.234Z,98966.17
2019-02-20T04:34:59.159Z,98966.96
2019-02-20T04:37:28.136Z,98967.78
2019-02-20T04:39:56.866Z,98967.78
2019-02-20T04:42:25.822Z,98963.70
2019-02-20T04:44:54.506Z,98960.99
2019-02-20T04:47:23.262Z,98974.86
2019-02-20T04:49:51.928Z,98973.22
2019-02-20T04:52:20.872Z,98973.50
2019-02-20T04:54:49.768Z,98977.83
2019-02-20T04:57:18.770Z,98977.58
2019-02-20T04:59:50.251Z,98973.22
2019-02-20T05:02:19.868Z,98972.14
2019-02-20T05:04:48.553Z,98972.14
2019-02-20T05:07:17.448Z,98966.42
2019-02-20T05:09:46.108Z,98969.96
2019-02-20T05:12:14.788Z,98970.78
2019-02-20T05:14:43.478Z,98974.03
2019-02-20T05:17:12.128Z,98974.03
2019-02-20T05:19:41.051Z,98969.42
2019-02-20T05:22:09.976Z,98965.59
2019-02-20T05:24:39.150Z,98971.31
2019-02-20T05:27:07.825Z,98972.96
2019-02-20T05:29:38.701Z,98975.39
2019-02-20T05:32:07.530Z,98974.56
2019-02-20T05:34:36.188Z,98978.09
2019-02-20T05:37:04.869Z,98964.81
2019-02-20T05:39:33.795Z,98969.13
2019-02-20T05:42:02.459Z,98968.59
2019-02-20T05:44:31.386Z,98968.84
2019-02-20T05:47:00.298Z,98971.56
2019-02-20T05:49:29.872Z,98975.38
2019-02-20T05:51:58.817Z,98976.73
2019-02-20T05:54:34.053Z,98975.11
2019-02-20T05:56:58.137Z,98981.35
2019-02-20T05:59:26.834Z,98985.95
2019-02-20T06:01:55.724Z,98988.94
2019-02-20T06:04:24.406Z,98998.97
2019-02-20T06:06:53.343Z,98991.91
2019-02-20T06:09:22.009Z,98999.27
2019-02-20T06:11:50.653Z,99004.42
2019-02-20T06:14:19.580Z,99001.16
2019-02-20T06:16:48.247Z,99002.76
2019-02-20T06:19:17.163Z,98996.25
2019-02-20T06:21:48.494Z,99001.67
2019-02-20T06:24:18.715Z,99004.11
2019-02-20T06:26:47.437Z,99010.36
2019-02-20T06:29:19.691Z,99009.83
2019-02-20T06:31:48.469Z,99008.76
2019-02-20T06:34:18.225Z,99007.39
2019-02-20T06:36:47.077Z,99014.18
2019-02-20T06:39:16.359Z,99013.08
2019-02-20T06:41:45.207Z,99019.88
2019-02-20T06:44:14.503Z,99023.41
2019-02-20T06:46:43.241Z,99024.49
2019-02-20T06:49:14.366Z,99028.53
2019-02-20T06:51:43.012Z,99035.89
2019-02-20T06:54:11.682Z,99036.44
2019-02-20T06:56:40.696Z,99042.13
2019-02-20T06:59:09.429Z,99042.94
2019-02-20T07:01:38.095Z,99041.57
2019-02-20T07:04:06.821Z,99039.69
2019-02-20T07:07:09.203Z,99040.52
2019-02-20T07:10:15.078Z,99050.57
2019-02-20T07:13:12.087Z,99059.24
2019-02-20T07:16:27.396Z,99053.56
2019-02-20T07:19:15.245Z,99061.41
2019-02-20T07:22:21.564Z,99061.72
2019-02-20T07:25:34.582Z,99064.69
2019-02-20T07:28:40.193Z,99069.31
2019-02-20T07:31:08.875Z,99061.77
2019-02-20T07:33:37.601Z,99073.45
2019-02-20T07:36:06.364Z,99075.06
2019-02-20T07:38:35.043Z,99076.95
2019-02-20T07:41:03.784Z,99075.06
2019-02-20T07:43:32.722Z,99066.08
2019-02-20T07:46:01.481Z,99074.52
2019-02-20T07:48:30.169Z,99076.16
2019-02-20T07:50:59.184Z,99085.38
2019-02-20T07:53:27.854Z,99085.11
2019-02-20T07:55:56.869Z,99100.02
2019-02-20T07:58:25.856Z,99095.44
2019-02-20T08:00:54.537Z,99100.04
2019-02-20T08:03:23.549Z,99099.28
2019-02-20T08:05:52.588Z,99102.55
2019-02-20T08:08:21.257Z,99109.34
2019-02-20T08:10:50.317Z,99104.98
2019-02-20T08:13:19.477Z,99104.47
2019-02-20T08:15:48.172Z,99107.19
2019-02-20T08:18:16.829Z,99110.73
2019-02-20T08:20:45.741Z,99117.52
2019-02-20T08:23:14.755Z,99121.59
2019-02-20T08:25:43.456Z,99134.90
2019-02-20T08:28:12.124Z,99129.48
2019-02-20T08:30:40.844Z,99136.56
2019-02-20T08:33:09.514Z,99138.47
2019-02-20T08:35:38.764Z,99133.85
2019-02-20T08:38:07.450Z,99140.66
2019-02-20T08:40:36.448Z,99142.30
2019-02-20T08:43:05.410Z,99155.08
2019-02-20T08:45:34.360Z,99151.28
2019-02-20T08:48:03.053Z,99152.36
2019-02-20T08:50:31.743Z,99158.33
2019-02-20T08:53:00.428Z,99159.70
2019-02-20T08:55:31.998Z,99161.38
2019-02-20T08:57:59.720Z,99157.30
2019-02-20T09:00:28.382Z,99170.08
2019-02-20T09:02:57.060Z,99164.60
2019-02-20T09:05:25.998Z,99168.72
2019-02-20T09:07:54.678Z,99169.00
2019-02-20T09:10:23.352Z,99173.62
2019-02-20T09:12:52.288Z,99174.17
2019-02-20T09:15:21.242Z,99173.92
2019-02-20T09:17:50.574Z,99173.92
2019-02-20T09:20:19.585Z,99172.28
2019-02-20T09:22:48.279Z,99172.56
2019-02-20T09:25:19.944Z,99170.38
2019-02-20T09:27:47.622Z,99173.92
2019-02-20T09:30:16.435Z,99171.45
2019-02-20T09:32:45.132Z,99174.74
2019-02-20T09:35:13.862Z,99179.36
2019-02-20T09:37:42.638Z,99185.08
2019-02-20T09:40:16.001Z,99188.33
2019-02-20T09:42:46.268Z,99182.34
2019-02-20T09:45:15.011Z,99189.41
2019-02-20T09:47:43.697Z,99190.51
2019-02-20T09:50:12.792Z,99183.95
2019-02-20T09:52:41.406Z,99190.23
2019-02-20T09:55:10.901Z,99195.39
2019-02-20T09:57:39.568Z,99204.91
2019-02-20T10:00:11.248Z,99203.55
2019-02-20T10:02:39.928Z,99196.75
2019-02-20T10:05:09.121Z,99195.67
2019-02-20T10:07:37.790Z,99197.02
2019-02-20T10:10:06.789Z,99201.93
2019-02-20T10:12:35.437Z,99194.02
2019-02-20T10:15:04.848Z,99213.06
2019-02-20T10:17:33.840Z,99210.63
2019-02-20T10:20:02.518Z,99213.31
2019-02-20T10:22:31.520Z,99219.00
2019-02-20T10:25:00.348Z,99216.52
2019-02-20T10:27:29.329Z,99214.91
2019-02-20T10:29:58.244Z,99222.02
2019-02-20T10:32:27.497Z,99218.19
2019-02-20T10:34:56.493Z,99222.02
2019-02-20T10:37:25.418Z,99217.05
2019-02-20T10:39:54.093Z,99217.56
2019-02-20T10:42:22.766Z,99222.48
2019-02-20T10:44:52.057Z,99222.45
2019-02-20T10:47:20.736Z,99220.30
2019-02-20T10:49:49.418Z,99218.39
2019-02-20T10:52:18.071Z,99221.91
2019-02-20T10:54:47.929Z,99226.23
2019-02-20T10:57:16.637Z,99224.50
2019-02-20T10:59:45.314Z,99225.53
2019-02-20T11:02:14.416Z,99225.47
2019-02-20T11:04:43.475Z,99219.31
2019-02-20T11:07:12.670Z,99220.32
2019-02-20T11:09:41.378Z,99223.09
2019-02-20T11:12:10.049Z,99222.27
2019-02-20T11:14:38.734Z,99227.98
2019-02-20T11:17:07.410Z,99226.63
2019-02-20T11:19:36.109Z,99220.17
2019-02-20T11:22:04.861Z,99218.27
2019-02-20T11:24:33.764Z,99222.59
2019-02-20T11:27:02.511Z,99224.22
2019-02-20T11:29:31.718Z,99222.08
2019-02-20T11:32:00.669Z,99228.41
2019-02-20T11:34:29.343Z,99231.08
2019-02-20T11:36:58.353Z,99221.55
2019-02-20T11:39:27.339Z,99226.45
2019-02-20T11:41:56.019Z,99225.56
2019-02-20T11:44:24.935Z,99233.47
2019-02-20T11:46:53.621Z,99231.84
2019-02-20T11:49:22.310Z,99225.55
2019-02-20T11:51:50.990Z,99222.27
2019-02-20T11:54:20.270Z,99220.12
2019-02-20T11:56:49.489Z,99214.34
2019-02-20T11:59:18.176Z,99232.70
2019-02-20T12:01:46.881Z,99226.91
2019-02-20T12:04:15.771Z,99223.39
2019-02-20T12:06:44.716Z,99219.16
2019-02-20T12:09:13.706Z,99218.31
2019-02-20T12:11:42.623Z,99214.63
2019-02-20T12:14:11.341Z,99220.40
2019-02-20T12:16:40.021Z,99217.94
2019-02-20T12:19:09.384Z,99216.27
2019-02-20T12:21:38.087Z,99211.29
2019-02-20T12:24:06.827Z,99211.40
2019-02-20T12:26:35.549Z,99215.41
2019-02-20T12:29:04.454Z,99208.80
2019-02-20T12:31:33.473Z,99212.67
2019-02-20T12:34:02.820Z,99210.74
2019-02-20T12:36:31.815Z,99214.22
2019-02-20T12:39:01.005Z,99212.76
2019-02-20T12:41:30.330Z,99214.69
2019-02-20T12:43:59.502Z,99215.48
2019-02-20T12:46:28.279Z,99221.20
2019-02-20T12:48:57.298Z,99216.08
2019-02-20T12:51:25.997Z,99217.99
2019-02-20T12:53:55.179Z,99228.27
2019-02-20T12:56:24.183Z,99213.52
2019-02-20T12:58:52.838Z,99217.77
2019-02-20T13:01:21.522Z,99215.81
2019-02-20T13:03:50.220Z,99211.16
2019-02-20T13:06:18.979Z,99210.20
2019-02-20T13:08:47.786Z,99210.22
2019-02-20T13:11:16.471Z,99205.91
2019-02-20T13:13:45.473Z,99202.55
2019-02-20T13:16:14.463Z,99198.72
2019-02-20T13:18:43.148Z,99195.34
2019-02-20T13:21:11.837Z,99193.45
2019-02-20T13:23:40.829Z,99194.08
2019-02-20T13:26:10.023Z,99197.66
2019-02-20T13:28:38.686Z,99207.48
2019-02-20T13:31:07.449Z,99197.31
2019-02-20T13:33:36.463Z,99204.91
2019-02-20T13:36:05.615Z,99201.00
2019-02-20T13:38:34.314Z,99203.94
2019-02-20T13:41:03.110Z,99209.84
2019-02-20T13:43:32.094Z,99208.50
2019-02-20T13:46:01.024Z,99212.91
2019-02-20T13:48:31.836Z,99210.17
2019-02-20T13:51:00.584Z,99203.06
2019-02-20T13:53:29.355Z,99202.22
2019-02-20T13:55:58.099Z,99204.19
2019-02-20T13:58:27.653Z,99202.84
2019-02-20T14:00:56.640Z,99200.61
2019-02-20T14:03:25.345Z,99204.48
2019-02-20T14:05:54.069Z,99206.66
2019-02-20T14:08:23.025Z,99202.84
2019-02-20T14:10:51.710Z,99195.97
2019-02-20T14:13:20.396Z,99207.61
2019-02-20T14:15:49.169Z,99204.66
2019-02-20T14:18:18.187Z,99205.55
2019-02-20T14:20:47.155Z,99199.88
2019-02-20T14:23:15.855Z,99193.05
2019-02-20T14:25:45.247Z,99196.02
2019-02-20T14:28:13.978Z,99194.77
2019-02-20T14:30:43.328Z,99185.13
2019-02-20T14:33:12.029Z,99190.43
2019-02-20T14:35:40.735Z,99198.08
2019-02-20T14:38:09.458Z,99199.14
2019-02-20T14:40:38.469Z,99202.45
2019-02-20T14:43:07.153Z,99198.89
2019-02-20T14:45:36.286Z,99202.39
2019-02-20T14:48:05.318Z,99199.61
2019-02-20T14:50:34.332Z,99191.72
2019-02-20T14:53:03.069Z,99197.16
2019-02-20T14:55:32.025Z,99198.47
2019-02-20T14:58:00.765Z,99200.08
2019-02-20T15:00:29.803Z,99194.61
2019-02-20T15:02:58.903Z,99199.34
2019-02-20T15:05:27.621Z,99209.48
2019-02-20T15:07:56.589Z,99207.59
2019-02-20T15:10:25.581Z,99203.78
2019-02-20T15:12:54.269Z,99194.20
2019-02-20T15:15:22.955Z,99195.59
2019-02-20T15:17:51.934Z,99192.81
2019-02-20T15:20:20.707Z,99198.58
2019-02-20T15:22:49.713Z,99199.07
2019-02-20T15:25:18.425Z,99190.08
2019-02-20T15:27:47.090Z,99196.41
2019-02-20T15:30:16.178Z,99197.75
2019-02-20T15:32:45.176Z,99200.46
2019-02-20T15:35:14.681Z,99199.09
2019-02-20T15:37:44.595Z,99205.67
2019-02-20T15:40:13.652Z,99206.52
2019-02-20T15:42:42.352Z,99210.37
2019-02-20T15:45:11.877Z,99214.73
2019-02-20T15:47:40.976Z,99210.34
2019-02-20T15:50:10.828Z,99213.38
2019-02-20T15:52:39.854Z,99211.73
2019-02-20T15:55:08.788Z,99209.28
2019-02-20T15:57:38.408Z,99212.85
2019-02-20T16:00:09.230Z,99215.06
2019-02-20T16:02:37.919Z,99214.22
2019-02-20T16:05:07.577Z,99215.88
2019-02-20T16:07:36.452Z,99215.11
2019-02-20T16:10:07.233Z,99227.92
2019-02-20T16:12:35.982Z,99219.45
2019-02-20T16:15:04.937Z,99218.09
2019-02-20T16:17:33.891Z,99219.23
2019-02-20T16:20:02.605Z,99226.36
2019-02-20T16:22:31.904Z,99223.64
2019-02-20T16:25:00.889Z,99224.75
2019-02-20T16:27:29.882Z,99233.81
2019-02-20T16:29:58.897Z,99230.32
2019-02-20T16:32:27.586Z,99229.80
2019-02-20T16:34:56.359Z,99230.64
2019-02-20T16:37:25.060Z,99230.92
2019-02-20T16:39:53.751Z,99239.95
2019-02-20T16:42:22.662Z,99233.45
2019-02-20T16:44:51.586Z,99234.53
2019-02-20T16:47:20.285Z,99235.86
2019-02-20T16:49:49.210Z,99235.61
2019-02-20T16:52:17.968Z,99233.97
2019-02-20T16:54:47.184Z,99227.98
2019-02-20T16:57:16.095Z,99237.27
2019-02-20T16:59:45.038Z,99246.02
2019-02-20T17:02:14.358Z,99242.76
2019-02-20T17:04:43.046Z,99248.22
2019-02-20T17:07:11.855Z,99246.59
2019-02-20T17:09:40.523Z,99250.95
2019-02-20T17:12:09.629Z,99258.05
2019-02-20T17:14:38.797Z,99262.98
2019-02-20T17:17:07.899Z,99265.42
2019-02-20T17:19:37.125Z,99268.67
2019-02-20T17:22:05.808Z,99269.81
2019-02-20T17:24:34.719Z,99276.34
2019-02-20T17:27:03.757Z,99276.88
2019-02-20T17:29:32.492Z,99277.72
2019-02-20T17:32:01.438Z,99278.00
2019-02-20T17:34:30.125Z,99280.45
2019-02-20T17:36:58.812Z,99283.98
2019-02-20T17:39:27.819Z,99283.45
2019-02-20T17:41:56.763Z,99291.09
2019-02-20T17:44:26.189Z,99292.45
2019-02-20T17:46:55.725Z,99288.63
2019-02-20T17:49:24.398Z,99294.39
2019-02-20T17:51:53.331Z,99293.04
2019-02-20T17:54:22.006Z,99291.11
2019-02-20T17:56:50.703Z,99294.66
2019-02-20T17:59:19.392Z,99294.39
2019-02-20T18:01:48.408Z,99289.75
2019-02-20T18:04:17.321Z,99294.13
2019-02-20T18:06:46.018Z,99297.41
2019-02-20T18:09:15.162Z,99299.30
2019-02-20T18:11:44.089Z,99296.35
2019-02-20T18:14:13.066Z,99297.73
2019-02-20T18:16:41.759Z,99304.55
2019-02-20T18:19:10.908Z,99303.73
2019-02-20T18:21:39.855Z,99296.11
2019-02-20T18:24:08.606Z,99303.77
2019-02-20T18:26:37.362Z,99309.25
2019-02-20T18:29:06.137Z,99310.86
2019-02-20T18:31:35.103Z,99315.25
2019-02-20T18:34:05.143Z,99320.44
2019-02-20T18:36:33.857Z,99318.28
2019-02-20T18:39:04.710Z,99319.91
2019-02-20T18:41:33.183Z,99319.38
2019-02-20T18:44:02.325Z,99318.84
2019-02-20T18:46:31.026Z,99322.36
2019-02-20T18:49:00.642Z,99320.21
2019-02-20T18:51:30.140Z,99243.19
2019-02-20T18:53:58.802Z,99322.13
2019-02-20T18:56:28.173Z,99322.97
2019-02-20T18:58:56.907Z,99327.07
2019-02-20T19:01:25.852Z,99332.26
2019-02-20T19:03:56.716Z,99329.53
2019-02-20T19:06:25.193Z,99331.42
2019-02-20T19:09:05.316Z,99331.97
2019-02-20T19:11:45.516Z,99335.80
2019-02-20T19:14:41.955Z,99333.59
2019-02-20T19:17:45.952Z,99328.97
2019-02-20T19:20:24.556Z,99328.44
2019-02-20T19:23:33.417Z,99325.97
2019-02-20T19:26:24.995Z,99336.61
2019-02-20T19:29:27.243Z,99340.45
2019-02-20T19:32:38.796Z,99338.58
2019-02-20T19:35:26.797Z,99332.03
2019-02-20T19:38:38.751Z,99339.67
2019-02-20T19:41:21.351Z,99338.30
2019-02-20T19:44:13.762Z,99340.20
2019-02-20T19:46:56.052Z,99342.93
2019-02-20T19:49:45.722Z,99336.94
2019-02-20T19:52:58.322Z,99335.30
2019-02-20T19:56:02.194Z,99334.78
2019-02-20T19:59:09.205Z,99340.23
2019-02-20T20:02:14.011Z,99336.16
2019-02-20T20:05:25.943Z,99330.42
2019-02-20T20:08:31.484Z,99331.23
2019-02-20T20:11:44.404Z,99323.06
2019-02-20T20:14:51.798Z,99332.59
2019-02-20T20:17:42.043Z,99328.50
2019-02-20T20:20:48.420Z,99325.52
2019-02-20T20:24:04.731Z,99329.87
2019-02-20T20:27:09.533Z,99322.80
2019-02-20T20:30:28.954Z,99326.89
2019-02-20T20:33:17.533Z,99325.25
2019-02-20T20:36:25.155Z,99328.80
2019-02-20T20:39:36.739Z,99333.15
2019-02-20T20:43:11.004Z,99329.88
2019-02-20T20:45:50.194Z,99329.35
2019-02-20T20:48:29.341Z,99326.34
2019-02-20T20:51:41.844Z,99327.45
2019-02-20T20:54:42.257Z,99324.73
2019-02-20T20:57:22.221Z,99322.02
2019-02-20T21:00:22.979Z,99316.82
2019-02-20T21:03:05.201Z,99316.82
2019-02-20T21:05:50.761Z,99313.02
2019-02-20T21:08:55.755Z,99317.11
2019-02-20T21:11:40.713Z,99319.02
2019-02-20T21:14:28.524Z,99318.47
2019-02-20T21:17:34.349Z,99315.46
2019-02-20T21:20:32.816Z,99317.11
2019-02-20T21:23:29.602Z,99308.66
2019-02-20T21:26:21.880Z,99310.02
2019-02-20T21:29:01.572Z,99314.39
2019-02-20T21:32:10.276Z,99321.20
2019-02-20T21:35:07.368Z,99324.17
2019-02-20T21:38:19.010Z,99328.00
2019-02-20T21:40:53.288Z,99324.99
2019-02-20T21:44:24.467Z,99325.53
2019-02-20T21:47:07.235Z,99328.00
2019-02-20T21:50:13.598Z,99322.55
2019-02-20T21:53:29.734Z,99325.53
2019-02-20T21:56:25.699Z,99318.19
2019-02-20T21:59:39.137Z,99308.94
2019-02-20T22:02:28.247Z,99316.00
2019-02-20T22:05:24.992Z,99314.64
2019-02-20T22:08:10.757Z,99323.92
2019-02-20T22:11:24.339Z,99333.70
2019-02-20T22:14:28.830Z,99332.09
2019-02-20T22:17:34.787Z,99330.44
2019-02-20T22:20:34.382Z,99223.97
2019-02-20T22:23:50.307Z,99330.19
2019-02-20T22:26:33.493Z,99336.17
2019-02-20T22:29:19.887Z,99335.89
2019-02-20T22:32:20.283Z,99337.00
2019-02-20T22:35:02.169Z,99331.80
2019-02-20T22:37:52.356Z,99334.81
2019-02-20T22:41:14.310Z,99330.73
2019-02-20T22:44:18.787Z,99337.00
2019-02-20T22:47:17.694Z,99334.27
2019-02-20T22:50:14.865Z,99296.69
2019-02-20T22:53:08.442Z,99334.81
2019-02-20T22:56:19.863Z,99334.27
2019-02-20T22:59:42.198Z,99335.63
2019-02-20T23:02:46.880Z,99337.52
2019-02-20T23:05:49.554Z,99335.34
2019-02-20T23:08:33.840Z,99337.53
2019-02-20T23:11:31.010Z,99339.44
2019-02-20T23:14:53.148Z,99335.89
2019-02-20T23:17:21.881Z,99334.81
2019-02-20T23:19:50.660Z,99344.34
2019-02-20T23:22:19.486Z,99344.05
2019-02-20T23:24:48.257Z,99341.05
2019-02-20T23:27:16.981Z,99339.14
2019-02-20T23:29:45.727Z,99339.69
2019-02-20T23:32:14.475Z,99350.04
2019-02-20T23:34:43.514Z,99352.23
2019-02-20T23:37:12.288Z,99361.22
2019-02-20T23:39:40.948Z,99359.33
2019-02-20T23:42:11.147Z,99359.58
2019-02-20T23:44:39.841Z,99359.58
2019-02-20T23:47:08.781Z,99360.15
2019-02-20T23:49:37.470Z,99363.13
2019-02-20T23:52:06.268Z,99354.13
2019-02-20T23:54:35.448Z,99364.48
2019-02-20T23:57:04.460Z,99370.22
2019-02-20T23:59:33.709Z,99366.96
