createdAt,value
2018-06-25T00:00:52.509Z,1017.69
2018-06-25T00:01:52.483Z,1017.50
2018-06-25T00:02:52.454Z,1017.51
2018-06-25T00:03:52.431Z,1017.55
2018-06-25T00:04:52.402Z,1017.49
2018-06-25T00:05:52.375Z,1017.57
2018-06-25T00:06:52.349Z,1017.49
2018-06-25T00:07:52.326Z,1017.51
2018-06-25T00:08:52.350Z,1017.52
2018-06-25T00:09:52.273Z,1017.51
2018-06-25T00:10:52.247Z,1017.43
2018-06-25T00:11:52.224Z,1017.50
2018-06-25T00:12:52.195Z,1017.48
2018-06-25T00:13:52.169Z,1017.42
2018-06-25T00:14:52.144Z,1017.41
2018-06-25T00:15:52.124Z,1017.40
2018-06-25T00:16:52.091Z,1017.38
2018-06-25T00:17:52.065Z,1017.46
2018-06-25T00:18:52.039Z,1017.40
2018-06-25T00:19:52.015Z,1017.43
2018-06-25T00:20:51.989Z,1017.40
2018-06-25T00:21:51.964Z,1017.47
2018-06-25T00:22:51.940Z,1017.39
2018-06-25T00:23:51.909Z,1017.37
2018-06-25T00:24:51.883Z,1017.46
2018-06-25T00:25:51.856Z,1017.40
2018-06-25T00:26:51.830Z,1017.38
2018-06-25T00:27:51.811Z,1017.32
2018-06-25T00:28:51.781Z,1017.34
2018-06-25T00:29:51.756Z,1017.36
2018-06-25T00:30:51.731Z,1017.36
2018-06-25T00:31:51.700Z,1017.34
2018-06-25T00:32:51.673Z,1017.34
2018-06-25T00:33:51.647Z,1017.31
2018-06-25T00:34:51.624Z,1017.29
2018-06-25T00:35:51.598Z,1017.22
2018-06-25T00:36:51.572Z,1017.24
2018-06-25T00:37:51.546Z,1017.24
2018-06-25T00:38:51.519Z,1017.27
2018-06-25T00:39:51.492Z,1017.28
2018-06-25T00:40:51.467Z,1017.21
2018-06-25T00:41:51.443Z,1017.24
2018-06-25T00:42:51.413Z,1017.22
2018-06-25T00:43:51.389Z,1017.26
2018-06-25T00:44:51.365Z,1017.23
2018-06-25T00:45:51.335Z,1017.21
2018-06-25T00:46:51.311Z,1017.25
2018-06-25T00:47:51.285Z,1017.27
2018-06-25T00:48:51.259Z,1017.28
2018-06-25T00:49:51.231Z,1017.28
2018-06-25T00:50:51.263Z,1017.31
2018-06-25T00:51:51.178Z,1017.33
2018-06-25T00:52:51.162Z,1017.32
2018-06-25T00:53:51.125Z,1017.30
2018-06-25T00:54:51.098Z,1017.32
2018-06-25T00:55:51.076Z,1017.24
2018-06-25T00:56:51.048Z,1017.25
2018-06-25T00:57:51.021Z,1017.26
2018-06-25T00:58:50.997Z,1017.27
2018-06-25T00:59:50.976Z,1017.22
2018-06-25T01:00:50.945Z,1017.13
2018-06-25T01:01:50.917Z,1017.19
2018-06-25T01:02:50.890Z,1017.24
2018-06-25T01:03:50.867Z,1017.23
2018-06-25T01:04:50.837Z,1017.29
2018-06-25T01:05:50.817Z,1017.23
2018-06-25T01:06:50.789Z,1017.20
2018-06-25T01:07:50.761Z,1017.22
2018-06-25T01:08:50.735Z,1017.24
2018-06-25T01:09:50.709Z,1017.16
2018-06-25T01:10:50.681Z,1017.25
2018-06-25T01:11:50.655Z,1017.16
2018-06-25T01:12:50.629Z,1017.17
2018-06-25T01:13:50.612Z,1017.21
2018-06-25T01:14:50.576Z,1017.23
2018-06-25T01:15:50.550Z,1017.25
2018-06-25T01:16:50.525Z,1017.29
2018-06-25T01:17:50.497Z,1017.27
2018-06-25T01:18:50.471Z,1017.30
2018-06-25T01:19:50.461Z,1017.30
2018-06-25T01:20:50.421Z,1017.32
2018-06-25T01:21:50.395Z,1017.32
2018-06-25T01:22:50.379Z,1017.31
2018-06-25T01:23:50.341Z,1017.36
2018-06-25T01:24:50.322Z,1017.34
2018-06-25T01:25:50.290Z,1017.37
2018-06-25T01:26:50.263Z,1017.34
2018-06-25T01:27:50.242Z,1017.35
2018-06-25T01:28:50.216Z,1017.33
2018-06-25T01:29:50.186Z,1017.37
2018-06-25T01:30:50.161Z,1017.39
2018-06-25T01:31:50.136Z,1017.37
2018-06-25T01:32:50.111Z,1017.34
2018-06-25T01:33:50.083Z,1017.33
2018-06-25T01:34:50.060Z,1017.29
2018-06-25T01:35:50.030Z,1017.26
2018-06-25T01:36:50.004Z,1017.33
2018-06-25T01:37:49.977Z,1017.34
2018-06-25T01:38:49.951Z,1017.33
2018-06-25T01:39:49.930Z,1017.34
2018-06-25T01:40:49.902Z,1017.36
2018-06-25T01:41:49.876Z,1017.34
2018-06-25T01:42:49.857Z,1017.34
2018-06-25T01:43:49.823Z,1017.34
2018-06-25T01:44:49.800Z,1017.31
2018-06-25T01:45:49.770Z,1017.34
2018-06-25T01:46:49.745Z,1017.34
2018-06-25T01:47:49.719Z,1017.33
2018-06-25T01:48:49.696Z,1017.32
2018-06-25T01:49:49.667Z,1017.29
2018-06-25T01:50:49.644Z,1017.34
2018-06-25T01:51:49.617Z,1017.34
2018-06-25T01:52:49.593Z,1017.34
2018-06-25T01:53:49.567Z,1017.33
2018-06-25T01:54:49.539Z,1017.35
2018-06-25T01:55:49.514Z,1017.37
2018-06-25T01:56:49.487Z,1017.35
2018-06-25T01:57:49.461Z,1017.36
2018-06-25T01:58:49.435Z,1017.35
2018-06-25T01:59:49.412Z,1017.34
2018-06-25T02:00:49.387Z,1017.37
2018-06-25T02:01:49.361Z,1017.38
2018-06-25T02:02:49.336Z,1017.38
2018-06-25T02:03:49.313Z,1017.44
2018-06-25T02:04:49.282Z,1017.48
2018-06-25T02:05:49.258Z,1017.49
2018-06-25T02:06:49.233Z,1017.47
2018-06-25T02:07:49.205Z,1017.51
2018-06-25T02:08:49.178Z,1017.47
2018-06-25T02:09:49.153Z,1017.47
2018-06-25T02:10:49.126Z,1017.47
2018-06-25T02:11:49.104Z,1017.49
2018-06-25T02:12:49.078Z,1017.48
2018-06-25T02:13:49.050Z,1017.50
2018-06-25T02:14:49.028Z,1017.46
2018-06-25T02:15:49.003Z,1017.45
2018-06-25T02:16:48.973Z,1017.45
2018-06-25T02:17:48.950Z,1017.49
2018-06-25T02:18:48.927Z,1017.45
2018-06-25T02:19:48.902Z,1017.47
2018-06-25T02:20:48.890Z,1017.48
2018-06-25T02:21:48.843Z,1017.48
2018-06-25T02:22:48.820Z,1017.50
2018-06-25T02:23:48.798Z,1017.50
2018-06-25T02:24:48.770Z,1017.47
2018-06-25T02:25:48.744Z,1017.46
2018-06-25T02:26:48.719Z,1017.45
2018-06-25T02:27:48.692Z,1017.43
2018-06-25T02:28:48.666Z,1017.45
2018-06-25T02:29:48.639Z,1017.45
2018-06-25T02:30:48.615Z,1017.42
2018-06-25T02:31:48.590Z,1017.45
2018-06-25T02:32:48.566Z,1017.45
2018-06-25T02:33:48.540Z,1017.47
2018-06-25T02:34:48.513Z,1017.45
2018-06-25T02:35:48.490Z,1017.45
2018-06-25T02:36:48.461Z,1017.51
2018-06-25T02:37:48.435Z,1017.47
2018-06-25T02:38:48.418Z,1017.47
2018-06-25T02:39:48.387Z,1017.48
2018-06-25T02:40:48.360Z,1017.46
2018-06-25T02:41:48.351Z,1017.46
2018-06-25T02:42:48.310Z,1017.49
2018-06-25T02:43:48.282Z,1017.43
2018-06-25T02:44:48.258Z,1017.41
2018-06-25T02:45:48.235Z,1017.44
2018-06-25T02:46:48.206Z,1017.47
2018-06-25T02:47:48.183Z,1017.45
2018-06-25T02:48:48.156Z,1017.49
2018-06-25T02:49:48.129Z,1017.49
2018-06-25T02:50:48.107Z,1017.48
2018-06-25T02:51:48.079Z,1017.49
2018-06-25T02:52:48.055Z,1017.51
2018-06-25T02:53:48.031Z,1017.49
2018-06-25T02:54:48.007Z,1017.46
2018-06-25T02:55:47.975Z,1017.47
2018-06-25T02:56:47.951Z,1017.45
2018-06-25T02:57:47.924Z,1017.50
2018-06-25T02:58:47.900Z,1017.50
2018-06-25T02:59:47.876Z,1017.48
2018-06-25T03:00:47.855Z,1017.48
2018-06-25T03:01:47.824Z,1017.47
2018-06-25T03:02:47.798Z,1017.47
2018-06-25T03:03:47.772Z,1017.47
2018-06-25T03:04:47.747Z,1017.50
2018-06-25T03:05:47.720Z,1017.52
2018-06-25T03:06:47.694Z,1017.46
2018-06-25T03:07:47.669Z,1017.50
2018-06-25T03:08:47.651Z,1017.54
2018-06-25T03:09:47.618Z,1017.57
2018-06-25T03:10:47.598Z,1017.60
2018-06-25T03:11:47.569Z,1017.60
2018-06-25T03:12:47.544Z,1017.55
2018-06-25T03:13:47.518Z,1017.60
2018-06-25T03:14:47.492Z,1017.58
2018-06-25T03:15:47.465Z,1017.58
2018-06-25T03:16:47.440Z,1017.56
2018-06-25T03:17:47.418Z,1017.56
2018-06-25T03:18:47.388Z,1017.58
2018-06-25T03:19:47.365Z,1017.55
2018-06-25T03:20:47.339Z,1017.55
2018-06-25T03:21:47.312Z,1017.53
2018-06-25T03:22:47.288Z,1017.52
2018-06-25T03:23:47.266Z,1017.52
2018-06-25T03:24:47.238Z,1017.50
2018-06-25T03:25:47.212Z,1017.52
2018-06-25T03:26:47.187Z,1017.48
2018-06-25T03:27:47.159Z,1017.52
2018-06-25T03:28:47.136Z,1017.53
2018-06-25T03:29:47.110Z,1017.54
2018-06-25T03:30:47.084Z,1017.55
2018-06-25T03:31:47.062Z,1017.55
2018-06-25T03:32:47.037Z,1017.52
2018-06-25T03:33:47.012Z,1017.54
2018-06-25T03:34:46.981Z,1017.58
2018-06-25T03:35:46.955Z,1017.59
2018-06-25T03:36:46.931Z,1017.61
2018-06-25T03:37:46.904Z,1017.62
2018-06-25T03:38:46.882Z,1017.67
2018-06-25T03:39:46.856Z,1017.60
2018-06-25T03:40:46.831Z,1017.65
2018-06-25T03:41:46.804Z,1017.61
2018-06-25T03:42:46.781Z,1017.58
2018-06-25T03:43:46.754Z,1017.57
2018-06-25T03:44:46.733Z,1017.60
2018-06-25T03:45:46.703Z,1017.61
2018-06-25T03:46:46.679Z,1017.64
2018-06-25T03:47:46.656Z,1017.64
2018-06-25T03:48:46.628Z,1017.69
2018-06-25T03:49:46.606Z,1017.71
2018-06-25T03:50:46.579Z,1017.72
2018-06-25T03:51:46.553Z,1017.73
2018-06-25T03:52:46.528Z,1017.77
2018-06-25T03:53:46.501Z,1017.75
2018-06-25T03:54:46.477Z,1017.76
2018-06-25T03:55:46.452Z,1017.73
2018-06-25T03:56:46.430Z,1017.77
2018-06-25T03:57:46.400Z,1017.75
2018-06-25T03:58:46.377Z,1017.74
2018-06-25T03:59:46.354Z,1017.72
2018-06-25T04:00:46.329Z,1017.80
2018-06-25T04:01:46.304Z,1017.72
2018-06-25T04:02:46.285Z,1017.78
2018-06-25T04:03:46.258Z,1017.80
2018-06-25T04:04:46.226Z,1017.84
2018-06-25T04:05:46.200Z,1017.75
2018-06-25T04:06:46.190Z,1017.76
2018-06-25T04:07:46.154Z,1017.80
2018-06-25T04:08:46.129Z,1017.77
2018-06-25T04:09:46.104Z,1017.81
2018-06-25T04:10:46.131Z,1017.83
2018-06-25T04:11:46.059Z,1017.85
2018-06-25T04:12:46.031Z,1017.85
2018-06-25T04:13:46.007Z,1017.87
2018-06-25T04:14:45.981Z,1017.89
2018-06-25T04:15:45.955Z,1017.94
2018-06-25T04:16:45.929Z,1017.87
2018-06-25T04:17:45.905Z,1017.87
2018-06-25T04:18:45.879Z,1017.85
2018-06-25T04:19:45.856Z,1017.86
2018-06-25T04:20:45.925Z,1017.85
2018-06-25T04:21:45.805Z,1017.88
2018-06-25T04:22:45.783Z,1017.92
2018-06-25T04:23:45.826Z,1017.91
2018-06-25T04:24:45.734Z,1017.91
2018-06-25T04:25:45.703Z,1017.85
2018-06-25T04:26:45.679Z,1017.86
2018-06-25T04:27:45.655Z,1017.85
2018-06-25T04:28:45.629Z,1017.85
2018-06-25T04:29:45.604Z,1017.79
2018-06-25T04:30:45.669Z,1017.77
2018-06-25T04:31:45.558Z,1017.80
2018-06-25T04:32:45.532Z,1017.87
2018-06-25T04:33:45.507Z,1017.87
2018-06-25T04:34:45.481Z,1017.89
2018-06-25T04:35:45.458Z,1017.96
2018-06-25T04:36:45.430Z,1017.91
2018-06-25T04:37:45.405Z,1017.88
2018-06-25T04:38:45.382Z,1017.88
2018-06-25T04:39:45.357Z,1017.87
2018-06-25T04:40:45.333Z,1017.89
2018-06-25T04:41:45.308Z,1017.91
2018-06-25T04:42:45.283Z,1017.90
2018-06-25T04:43:45.257Z,1017.87
2018-06-25T04:44:45.242Z,1017.86
2018-06-25T04:45:45.208Z,1017.93
2018-06-25T04:46:45.182Z,1017.93
2018-06-25T04:47:45.167Z,1017.92
2018-06-25T04:48:45.134Z,1017.92
2018-06-25T04:49:45.111Z,1017.95
2018-06-25T04:50:45.086Z,1017.94
2018-06-25T04:51:45.064Z,1017.97
2018-06-25T04:52:45.037Z,1017.99
2018-06-25T04:53:45.010Z,1018.04
2018-06-25T04:54:44.985Z,1018.07
2018-06-25T04:55:44.962Z,1017.98
2018-06-25T04:56:44.937Z,1018.03
2018-06-25T04:57:44.926Z,1018.07
2018-06-25T04:58:44.888Z,1018.01
2018-06-25T04:59:44.864Z,1018.06
2018-06-25T05:00:44.841Z,1018.07
2018-06-25T05:01:44.815Z,1018.10
2018-06-25T05:02:44.790Z,1018.09
2018-06-25T05:03:44.764Z,1018.08
2018-06-25T05:04:44.747Z,1018.13
2018-06-25T05:05:44.714Z,1018.12
2018-06-25T05:06:44.698Z,1018.14
2018-06-25T05:07:44.666Z,1018.13
2018-06-25T05:08:44.676Z,1018.14
2018-06-25T05:09:44.618Z,1018.15
2018-06-25T05:10:44.592Z,1018.17
2018-06-25T05:11:44.572Z,1018.07
2018-06-25T05:12:44.546Z,1018.10
2018-06-25T05:13:44.517Z,1018.03
2018-06-25T05:14:44.493Z,1017.92
2018-06-25T05:15:44.468Z,1017.94
2018-06-25T05:16:44.445Z,1018.02
2018-06-25T05:17:44.420Z,1018.11
2018-06-25T05:18:44.394Z,1018.04
2018-06-25T05:19:44.372Z,1018.12
2018-06-25T05:20:44.498Z,1018.05
2018-06-25T05:21:44.323Z,1018.07
2018-06-25T05:22:44.299Z,1018.05
2018-06-25T05:23:44.321Z,1018.03
2018-06-25T05:24:44.250Z,1018.09
2018-06-25T05:25:44.223Z,1018.04
2018-06-25T05:26:44.197Z,1018.04
2018-06-25T05:27:44.176Z,1018.02
2018-06-25T05:28:44.151Z,1018.08
2018-06-25T05:29:44.127Z,1018.13
2018-06-25T05:30:44.102Z,1018.13
2018-06-25T05:31:44.078Z,1018.12
2018-06-25T05:32:44.055Z,1018.12
2018-06-25T05:33:44.029Z,1018.11
2018-06-25T05:34:44.006Z,1018.08
2018-06-25T05:35:43.984Z,1018.11
2018-06-25T05:36:43.960Z,1018.08
2018-06-25T05:37:43.931Z,1018.10
2018-06-25T05:38:43.910Z,1018.08
2018-06-25T05:39:43.900Z,1018.07
2018-06-25T05:40:43.860Z,1018.08
2018-06-25T05:41:43.838Z,1018.10
2018-06-25T05:42:43.809Z,1018.08
2018-06-25T05:43:43.784Z,1018.11
2018-06-25T05:44:43.759Z,1018.08
2018-06-25T05:45:43.735Z,1018.06
2018-06-25T05:46:43.712Z,1018.05
2018-06-25T05:47:43.688Z,1018.10
2018-06-25T05:48:43.664Z,1018.07
2018-06-25T05:49:43.639Z,1018.12
2018-06-25T05:50:43.616Z,1018.10
2018-06-25T05:51:43.593Z,1018.09
2018-06-25T05:52:43.571Z,1018.12
2018-06-25T05:53:43.545Z,1018.09
2018-06-25T05:54:43.520Z,1018.11
2018-06-25T05:55:43.495Z,1018.07
2018-06-25T05:56:43.474Z,1018.09
2018-06-25T05:57:43.448Z,1018.14
2018-06-25T05:58:43.423Z,1018.14
2018-06-25T05:59:43.402Z,1018.10
2018-06-25T06:00:43.379Z,1018.10
2018-06-25T06:01:43.353Z,1018.14
2018-06-25T06:02:43.329Z,1018.14
2018-06-25T06:03:43.307Z,1018.15
2018-06-25T06:04:43.281Z,1018.20
2018-06-25T06:05:43.260Z,1018.20
2018-06-25T06:06:43.233Z,1018.19
2018-06-25T06:07:43.208Z,1018.17
2018-06-25T06:08:43.184Z,1018.23
2018-06-25T06:09:43.160Z,1018.15
2018-06-25T06:10:43.135Z,1018.14
2018-06-25T06:11:43.118Z,1018.26
2018-06-25T06:12:43.090Z,1018.18
2018-06-25T06:13:43.065Z,1018.21
2018-06-25T06:14:43.042Z,1018.20
2018-06-25T06:15:43.015Z,1018.22
2018-06-25T06:16:42.995Z,1018.24
2018-06-25T06:17:42.972Z,1018.26
2018-06-25T06:18:42.944Z,1018.29
2018-06-25T06:19:42.921Z,1018.31
2018-06-25T06:20:42.898Z,1018.23
2018-06-25T06:21:42.873Z,1018.26
2018-06-25T06:22:42.861Z,1018.34
2018-06-25T06:23:42.832Z,1018.35
2018-06-25T06:24:42.807Z,1018.31
2018-06-25T06:25:42.783Z,1018.29
2018-06-25T06:26:42.758Z,1018.32
2018-06-25T06:27:42.735Z,1018.31
2018-06-25T06:28:42.716Z,1018.34
2018-06-25T06:29:42.687Z,1018.33
2018-06-25T06:30:42.664Z,1018.33
2018-06-25T06:31:42.650Z,1018.31
2018-06-25T06:32:42.620Z,1018.30
2018-06-25T06:33:42.597Z,1018.26
2018-06-25T06:34:42.575Z,1018.32
2018-06-25T06:35:42.551Z,1018.35
2018-06-25T06:36:42.526Z,1018.30
2018-06-25T06:37:42.504Z,1018.39
2018-06-25T06:38:42.481Z,1018.42
2018-06-25T06:39:42.458Z,1018.38
2018-06-25T06:40:42.436Z,1018.54
2018-06-25T06:41:42.412Z,1018.56
2018-06-25T06:42:42.388Z,1018.64
2018-06-25T06:43:42.371Z,1018.60
2018-06-25T06:44:42.342Z,1018.64
2018-06-25T06:45:42.320Z,1018.51
2018-06-25T06:46:42.297Z,1018.68
2018-06-25T06:47:42.279Z,1018.70
2018-06-25T06:48:42.252Z,1018.82
2018-06-25T06:49:42.228Z,1018.71
2018-06-25T06:50:42.212Z,1018.67
2018-06-25T06:51:42.185Z,1018.72
2018-06-25T06:52:42.169Z,1018.82
2018-06-25T06:53:42.146Z,1018.78
2018-06-25T06:54:42.120Z,1018.84
2018-06-25T06:55:42.100Z,1018.69
2018-06-25T06:56:42.073Z,1018.76
2018-06-25T06:57:42.065Z,1018.74
2018-06-25T06:58:42.028Z,1018.69
2018-06-25T06:59:42.011Z,1018.56
2018-06-25T07:00:41.987Z,1018.65
2018-06-25T07:01:41.966Z,1018.65
2018-06-25T07:02:41.943Z,1018.58
2018-06-25T07:03:41.923Z,1018.53
2018-06-25T07:04:41.912Z,1018.58
2018-06-25T07:05:41.875Z,1018.55
2018-06-25T07:06:41.853Z,1018.55
2018-06-25T07:07:41.832Z,1018.58
2018-06-25T07:08:41.810Z,1018.64
2018-06-25T07:09:41.790Z,1018.59
2018-06-25T07:10:41.803Z,1018.62
2018-06-25T07:11:41.749Z,1018.60
2018-06-25T07:12:41.725Z,1018.58
2018-06-25T07:13:41.701Z,1018.65
2018-06-25T07:14:41.682Z,1018.63
2018-06-25T07:15:41.655Z,1018.76
2018-06-25T07:16:41.634Z,1018.70
2018-06-25T07:17:41.610Z,1018.64
2018-06-25T07:18:41.587Z,1018.64
2018-06-25T07:19:41.571Z,1018.66
2018-06-25T07:20:41.608Z,1018.73
2018-06-25T07:21:41.524Z,1018.60
2018-06-25T07:22:41.505Z,1018.63
2018-06-25T07:23:41.480Z,1018.62
2018-06-25T07:24:41.457Z,1018.69
2018-06-25T07:25:41.435Z,1018.69
2018-06-25T07:26:41.414Z,1018.67
2018-06-25T07:27:41.390Z,1018.75
2018-06-25T07:28:41.366Z,1018.74
2018-06-25T07:29:41.343Z,1018.72
2018-06-25T07:30:41.322Z,1018.65
2018-06-25T07:31:41.300Z,1018.73
2018-06-25T07:32:41.283Z,1018.73
2018-06-25T07:33:41.257Z,1018.67
2018-06-25T07:34:41.232Z,1018.71
2018-06-25T07:35:41.208Z,1018.64
2018-06-25T07:36:41.185Z,1018.69
2018-06-25T07:37:41.163Z,1018.67
2018-06-25T07:38:41.140Z,1018.74
2018-06-25T07:39:41.118Z,1018.72
2018-06-25T07:40:41.096Z,1018.74
2018-06-25T07:41:41.075Z,1018.72
2018-06-25T07:42:41.053Z,1018.71
2018-06-25T07:43:41.035Z,1018.70
2018-06-25T07:44:41.006Z,1018.68
2018-06-25T07:45:40.983Z,1018.81
2018-06-25T07:46:40.964Z,1018.78
2018-06-25T07:47:40.936Z,1018.74
2018-06-25T07:48:40.913Z,1018.74
2018-06-25T07:49:40.890Z,1018.81
2018-06-25T07:50:40.873Z,1018.83
2018-06-25T07:51:40.847Z,1018.89
2018-06-25T07:52:40.824Z,1018.86
2018-06-25T07:53:40.875Z,1018.90
2018-06-25T07:54:40.777Z,1018.81
2018-06-25T07:55:40.760Z,1018.83
2018-06-25T07:56:40.733Z,1018.86
2018-06-25T07:57:40.711Z,1018.87
2018-06-25T07:58:40.686Z,1018.88
2018-06-25T07:59:40.662Z,1018.90
2018-06-25T08:00:40.638Z,1018.84
2018-06-25T08:01:40.615Z,1018.87
2018-06-25T08:02:40.594Z,1018.86
2018-06-25T08:03:40.663Z,1018.87
2018-06-25T08:04:40.550Z,1018.89
2018-06-25T08:05:40.526Z,1018.96
2018-06-25T08:06:40.503Z,1018.92
2018-06-25T08:07:40.481Z,1019.02
2018-06-25T08:08:40.455Z,1018.94
2018-06-25T08:09:40.435Z,1018.84
2018-06-25T08:10:40.461Z,1018.85
2018-06-25T08:11:40.388Z,1018.85
2018-06-25T08:12:40.377Z,1019.00
2018-06-25T08:13:40.343Z,1018.89
2018-06-25T08:14:40.324Z,1019.03
2018-06-25T08:15:40.301Z,1018.85
2018-06-25T08:16:40.377Z,1018.85
2018-06-25T08:17:40.263Z,1018.95
2018-06-25T08:18:40.229Z,1018.99
2018-06-25T08:19:40.204Z,1018.96
2018-06-25T08:20:40.183Z,1018.94
2018-06-25T08:21:40.158Z,1019.01
2018-06-25T08:22:40.135Z,1019.03
2018-06-25T08:23:40.115Z,1019.02
2018-06-25T08:24:40.093Z,1019.01
2018-06-25T08:25:40.069Z,1019.02
2018-06-25T08:26:40.051Z,1019.05
2018-06-25T08:27:40.027Z,1019.07
2018-06-25T08:28:39.999Z,1019.06
2018-06-25T08:29:40.043Z,1019.05
2018-06-25T08:30:39.952Z,1019.11
2018-06-25T08:31:39.930Z,1019.03
2018-06-25T08:32:39.905Z,1019.08
2018-06-25T08:33:39.885Z,1019.16
2018-06-25T08:34:39.859Z,1019.15
2018-06-25T08:35:39.837Z,1019.19
2018-06-25T08:36:39.817Z,1019.20
2018-06-25T08:37:39.791Z,1019.20
2018-06-25T08:38:39.771Z,1019.15
2018-06-25T08:39:39.744Z,1019.17
2018-06-25T08:40:39.721Z,1019.16
2018-06-25T08:41:39.697Z,1019.21
2018-06-25T08:42:39.676Z,1019.17
2018-06-25T08:43:39.653Z,1019.18
2018-06-25T08:44:39.629Z,1019.19
2018-06-25T08:45:39.605Z,1019.26
2018-06-25T08:46:39.584Z,1019.17
2018-06-25T08:47:39.563Z,1019.24
2018-06-25T08:48:39.540Z,1019.20
2018-06-25T08:49:39.515Z,1019.30
2018-06-25T08:50:39.494Z,1019.39
2018-06-25T08:51:39.476Z,1019.29
2018-06-25T08:52:39.447Z,1019.31
2018-06-25T08:53:39.424Z,1019.33
2018-06-25T08:54:39.399Z,1019.32
2018-06-25T08:55:39.381Z,1019.31
2018-06-25T08:56:39.357Z,1019.36
2018-06-25T08:57:39.333Z,1019.39
2018-06-25T08:58:39.313Z,1019.33
2018-06-25T08:59:39.287Z,1019.27
2018-06-25T09:00:39.264Z,1019.22
2018-06-25T09:01:39.239Z,1019.24
2018-06-25T09:02:39.218Z,1019.22
2018-06-25T09:03:39.197Z,1019.22
2018-06-25T09:04:39.176Z,1019.21
2018-06-25T09:05:39.160Z,1019.22
2018-06-25T09:06:39.129Z,1019.27
2018-06-25T09:07:39.105Z,1019.25
2018-06-25T09:08:39.086Z,1019.27
2018-06-25T09:09:39.082Z,1019.30
2018-06-25T09:10:39.038Z,1019.25
2018-06-25T09:11:39.022Z,1019.31
2018-06-25T09:12:38.999Z,1019.27
2018-06-25T09:13:38.972Z,1019.26
2018-06-25T09:14:38.949Z,1019.33
2018-06-25T09:15:38.949Z,1019.22
2018-06-25T09:16:38.904Z,1019.34
2018-06-25T09:17:38.881Z,1019.32
2018-06-25T09:18:38.860Z,1019.34
2018-06-25T09:19:38.841Z,1019.33
2018-06-25T09:20:38.817Z,1019.26
2018-06-25T09:21:38.802Z,1019.35
2018-06-25T09:22:38.766Z,1019.33
2018-06-25T09:23:38.746Z,1019.47
2018-06-25T09:24:38.722Z,1019.38
2018-06-25T09:25:38.701Z,1019.35
2018-06-25T09:26:38.679Z,1019.39
2018-06-25T09:27:38.688Z,1019.37
2018-06-25T09:28:38.631Z,1019.34
2018-06-25T09:29:38.624Z,1019.49
2018-06-25T09:30:38.586Z,1019.39
2018-06-25T09:31:38.564Z,1019.45
2018-06-25T09:32:38.541Z,1019.44
2018-06-25T09:33:38.517Z,1019.40
2018-06-25T09:34:38.495Z,1019.33
2018-06-25T09:35:38.475Z,1019.46
2018-06-25T09:36:38.453Z,1019.36
2018-06-25T09:37:38.429Z,1019.45
2018-06-25T09:38:38.405Z,1019.46
2018-06-25T09:39:38.383Z,1019.51
2018-06-25T09:40:38.359Z,1019.51
2018-06-25T09:41:38.551Z,1019.54
2018-06-25T09:42:38.313Z,1019.61
2018-06-25T09:43:38.295Z,1019.76
2018-06-25T09:44:38.286Z,1019.64
2018-06-25T09:45:38.246Z,1019.58
2018-06-25T09:46:38.225Z,1019.58
2018-06-25T09:47:38.201Z,1019.64
2018-06-25T09:48:38.178Z,1019.57
2018-06-25T09:49:38.167Z,1019.62
2018-06-25T09:50:38.133Z,1019.67
2018-06-25T09:51:38.108Z,1019.65
2018-06-25T09:52:38.091Z,1019.72
2018-06-25T09:53:38.062Z,1019.72
2018-06-25T09:54:38.046Z,1019.68
2018-06-25T09:55:38.020Z,1019.70
2018-06-25T09:56:37.998Z,1019.61
2018-06-25T09:57:37.973Z,1019.64
2018-06-25T09:58:37.955Z,1019.65
2018-06-25T09:59:37.931Z,1019.81
2018-06-25T10:00:37.908Z,1019.70
2018-06-25T10:01:37.882Z,1019.70
2018-06-25T10:02:37.861Z,1019.66
2018-06-25T10:03:37.841Z,1019.68
2018-06-25T10:04:37.816Z,1019.61
2018-06-25T10:05:37.792Z,1019.67
2018-06-25T10:06:37.771Z,1019.71
2018-06-25T10:07:37.753Z,1019.71
2018-06-25T10:08:37.726Z,1019.78
2018-06-25T10:09:37.703Z,1019.77
2018-06-25T10:10:37.704Z,1019.86
2018-06-25T10:11:37.658Z,1019.81
2018-06-25T10:12:37.635Z,1019.87
2018-06-25T10:13:37.612Z,1019.83
2018-06-25T10:14:37.590Z,1019.76
2018-06-25T10:15:37.574Z,1019.72
2018-06-25T10:16:37.546Z,1019.66
2018-06-25T10:17:37.526Z,1019.74
2018-06-25T10:18:37.501Z,1019.72
2018-06-25T10:19:37.478Z,1019.75
2018-06-25T10:20:37.457Z,1019.71
2018-06-25T10:21:37.434Z,1019.74
2018-06-25T10:22:37.413Z,1019.62
2018-06-25T10:23:37.387Z,1019.75
2018-06-25T10:24:37.367Z,1019.76
2018-06-25T10:25:37.342Z,1019.79
2018-06-25T10:26:37.320Z,1019.73
2018-06-25T10:27:37.303Z,1019.75
2018-06-25T10:28:37.283Z,1019.81
2018-06-25T10:29:37.256Z,1019.97
2018-06-25T10:30:37.232Z,1019.99
2018-06-25T10:31:37.209Z,1020.12
2018-06-25T10:32:37.189Z,1020.13
2018-06-25T10:33:37.164Z,1019.90
2018-06-25T10:34:37.143Z,1019.90
2018-06-25T10:35:37.120Z,1019.93
2018-06-25T10:36:37.101Z,1019.90
2018-06-25T10:37:37.083Z,1019.85
2018-06-25T10:38:37.055Z,1019.95
2018-06-25T10:39:37.039Z,1019.93
2018-06-25T10:40:37.013Z,1019.95
2018-06-25T10:41:36.991Z,1020.05
2018-06-25T10:42:37.156Z,1020.08
2018-06-25T10:43:36.946Z,1020.19
2018-06-25T10:44:36.926Z,1020.10
2018-06-25T10:45:36.903Z,1020.10
2018-06-25T10:46:36.883Z,1020.01
2018-06-25T10:47:36.863Z,1020.16
2018-06-25T10:48:36.842Z,1019.96
2018-06-25T10:49:36.821Z,1019.98
2018-06-25T10:50:36.800Z,1020.05
2018-06-25T10:51:36.776Z,1019.98
2018-06-25T10:52:36.758Z,1020.02
2018-06-25T10:53:36.734Z,1020.20
2018-06-25T10:54:36.711Z,1020.11
2018-06-25T10:55:36.690Z,1019.99
2018-06-25T10:56:36.669Z,1020.00
2018-06-25T10:57:36.646Z,1020.00
2018-06-25T10:58:36.627Z,1019.85
2018-06-25T10:59:36.650Z,1019.85
2018-06-25T11:00:36.588Z,1019.90
2018-06-25T11:01:36.571Z,1020.01
2018-06-25T11:02:36.549Z,1020.03
2018-06-25T11:03:36.523Z,1020.06
2018-06-25T11:04:36.501Z,1020.07
2018-06-25T11:05:36.480Z,1020.10
2018-06-25T11:06:36.460Z,1020.11
2018-06-25T11:07:36.529Z,1020.07
2018-06-25T11:08:36.424Z,1019.94
2018-06-25T11:09:36.398Z,1020.06
2018-06-25T11:10:36.380Z,1020.01
2018-06-25T11:11:36.363Z,1019.92
2018-06-25T11:12:36.357Z,1019.98
2018-06-25T11:13:36.393Z,1019.94
2018-06-25T11:14:36.295Z,1019.75
2018-06-25T11:15:36.288Z,1019.94
2018-06-25T11:16:36.256Z,1019.98
2018-06-25T11:17:36.233Z,1020.05
2018-06-25T11:18:36.219Z,1020.04
2018-06-25T11:19:36.194Z,1020.15
2018-06-25T11:20:36.176Z,1020.12
2018-06-25T11:21:36.150Z,1020.17
2018-06-25T11:22:36.134Z,1020.10
2018-06-25T11:23:36.113Z,1020.25
2018-06-25T11:24:36.090Z,1020.17
2018-06-25T11:25:36.068Z,1020.13
2018-06-25T11:26:36.114Z,1020.03
2018-06-25T11:27:36.057Z,1020.16
2018-06-25T11:28:36.009Z,1020.13
2018-06-25T11:29:35.989Z,1020.19
2018-06-25T11:30:35.967Z,1020.19
2018-06-25T11:31:35.949Z,1020.25
2018-06-25T11:32:35.929Z,1020.22
2018-06-25T11:33:35.912Z,1020.24
2018-06-25T11:34:35.952Z,1020.28
2018-06-25T11:35:35.867Z,1020.22
2018-06-25T11:36:35.847Z,1020.15
2018-06-25T11:37:35.831Z,1020.16
2018-06-25T11:38:35.807Z,1020.10
2018-06-25T11:39:35.788Z,1020.20
2018-06-25T11:40:35.767Z,1020.16
2018-06-25T11:41:35.746Z,1020.13
2018-06-25T11:42:35.734Z,1020.04
2018-06-25T11:43:35.716Z,1020.06
2018-06-25T11:44:35.685Z,1020.07
2018-06-25T11:45:35.665Z,1020.08
2018-06-25T11:46:35.654Z,1020.14
2018-06-25T11:47:35.634Z,1020.13
2018-06-25T11:48:35.615Z,1020.18
2018-06-25T11:49:35.589Z,1020.28
2018-06-25T11:50:35.577Z,1020.24
2018-06-25T11:51:35.582Z,1020.28
2018-06-25T11:52:35.527Z,1020.18
2018-06-25T11:53:35.512Z,1020.17
2018-06-25T11:54:36.246Z,1020.25
2018-06-25T11:55:35.512Z,1020.15
2018-06-25T11:56:35.446Z,1020.07
2018-06-25T11:57:35.426Z,1020.05
2018-06-25T11:58:35.407Z,1020.11
2018-06-25T11:59:35.392Z,1020.25
2018-06-25T12:00:35.371Z,1020.14
2018-06-25T12:01:35.389Z,1020.25
2018-06-25T12:02:35.455Z,1020.26
2018-06-25T12:03:35.315Z,1020.31
2018-06-25T12:04:35.294Z,1020.19
2018-06-25T12:05:35.273Z,1020.19