createdAt,value
2022-10-03T00:00:32.640Z,101474.97
2022-10-03T00:07:00.424Z,101495.53
2022-10-03T00:09:51.638Z,101485.47
2022-10-03T00:12:42.212Z,101483.94
2022-10-03T00:15:23.000Z,101492.69
2022-10-03T00:17:59.251Z,101484.66
2022-10-03T00:20:39.940Z,101487.03
2022-10-03T00:23:44.734Z,101490.28
2022-10-03T00:26:33.904Z,101494.16
2022-10-03T00:29:18.906Z,101492.97
2022-10-03T00:32:23.229Z,101497.69
2022-10-03T00:35:15.421Z,101498.44
2022-10-03T00:38:09.318Z,101494.06
2022-10-03T00:40:50.868Z,101498.69
2022-10-03T00:43:22.939Z,101490.38
2022-10-03T00:46:13.554Z,101486.94
2022-10-03T00:49:34.159Z,101481.81
2022-10-03T00:52:29.538Z,101496.69
2022-10-03T00:55:12.070Z,101501.66
2022-10-03T00:57:56.599Z,101500.06
2022-10-03T01:00:27.721Z,101503.22
2022-10-03T01:03:21.593Z,101515.16
2022-10-03T01:06:06.157Z,101519.38
2022-10-03T01:08:52.548Z,101518.31
2022-10-03T01:11:36.822Z,101517.16
2022-10-03T01:14:31.376Z,101520.03
2022-10-03T01:17:22.758Z,101527.59
2022-10-03T01:20:27.373Z,101534.34
2022-10-03T01:23:26.393Z,101537.22
2022-10-03T01:26:14.752Z,101539.91
2022-10-03T01:29:23.699Z,101550.00
2022-10-03T01:31:59.168Z,101549.16
2022-10-03T01:34:42.274Z,101545.50
2022-10-03T01:37:08.532Z,101540.00
2022-10-03T01:39:44.660Z,101539.69
2022-10-03T01:42:19.865Z,101552.78
2022-10-03T01:45:13.114Z,101547.53
2022-10-03T01:47:51.363Z,101558.22
2022-10-03T01:50:39.371Z,101557.75
2022-10-03T01:53:19.780Z,101553.91
2022-10-03T01:56:03.725Z,101559.91
2022-10-03T01:58:48.516Z,101568.34
2022-10-03T02:01:38.872Z,101556.50
2022-10-03T02:04:32.687Z,101568.63
2022-10-03T02:07:21.500Z,101562.53
2022-10-03T02:10:09.628Z,101565.84
2022-10-03T02:12:53.288Z,101565.63
2022-10-03T02:15:27.138Z,101566.97
2022-10-03T02:18:02.570Z,101573.84
2022-10-03T02:20:43.135Z,101562.59
2022-10-03T02:23:32.720Z,101566.97
2022-10-03T02:26:24.455Z,101566.97
2022-10-03T02:29:28.447Z,101561.81
2022-10-03T02:32:16.449Z,101569.84
2022-10-03T02:35:10.404Z,101562.09
2022-10-03T02:37:59.343Z,101571.84
2022-10-03T02:40:48.256Z,101571.56
2022-10-03T02:43:56.186Z,101575.41
2022-10-03T02:46:49.845Z,101564.72
2022-10-03T02:49:34.600Z,101568.06
2022-10-03T02:52:20.259Z,101573.41
2022-10-03T02:55:03.451Z,101573.47
2022-10-03T02:57:55.615Z,101580.00
2022-10-03T03:00:46.888Z,101578.28
2022-10-03T03:03:41.322Z,101571.31
2022-10-03T03:06:45.300Z,101575.97
2022-10-03T03:09:30.708Z,101581.53
2022-10-03T03:12:23.317Z,101581.22
2022-10-03T03:15:44.561Z,101583.25
2022-10-03T03:18:36.649Z,101592.38
2022-10-03T03:21:18.096Z,101594.38
2022-10-03T03:24:19.339Z,101596.19
2022-10-03T03:26:57.374Z,101594.53
2022-10-03T03:29:46.923Z,101594.25
2022-10-03T03:32:22.153Z,101596.75
2022-10-03T03:35:13.714Z,101599.31
2022-10-03T03:38:06.797Z,101609.44
2022-10-03T03:41:13.026Z,101609.56
2022-10-03T03:44:06.609Z,101611.47
2022-10-03T03:47:05.292Z,101617.59
2022-10-03T03:49:37.516Z,101615.78
2022-10-03T03:52:31.400Z,101624.03
2022-10-03T03:55:03.446Z,101620.59
2022-10-03T03:58:00.695Z,101621.38
2022-10-03T04:00:47.901Z,101625.50
2022-10-03T04:03:43.196Z,101619.97
2022-10-03T04:06:16.262Z,101626.31
2022-10-03T04:09:06.307Z,101623.66
2022-10-03T04:11:54.234Z,101630.75
2022-10-03T04:14:44.456Z,101631.56
2022-10-03T04:18:00.976Z,101641.00
2022-10-03T04:21:10.532Z,101635.06
2022-10-03T04:24:06.140Z,101643.75
2022-10-03T04:27:14.167Z,101645.66
2022-10-03T04:30:07.460Z,101647.59
2022-10-03T04:32:36.779Z,101653.84
2022-10-03T04:35:44.047Z,101655.41
2022-10-03T04:38:21.309Z,101654.25
2022-10-03T04:40:58.995Z,101650.25
2022-10-03T04:43:58.563Z,101643.97
2022-10-03T04:46:39.619Z,101645.38
2022-10-03T04:49:12.069Z,101642.53
2022-10-03T04:51:41.685Z,101659.81
2022-10-03T04:54:43.360Z,101658.88
2022-10-03T04:57:50.987Z,101656.97
2022-10-03T05:00:41.793Z,101650.47
2022-10-03T05:03:29.317Z,101649.78
2022-10-03T05:05:59.602Z,101658.56
2022-10-03T05:08:37.431Z,101657.63
2022-10-03T05:11:24.956Z,101656.75
2022-10-03T05:14:03.463Z,101658.50
2022-10-03T05:16:46.282Z,101660.38
2022-10-03T05:19:33.299Z,101669.09
2022-10-03T05:22:10.189Z,101670.13
2022-10-03T05:24:47.310Z,101662.50
2022-10-03T05:27:25.751Z,101677.38
2022-10-03T05:30:04.816Z,101666.53
2022-10-03T05:32:41.322Z,101671.69
2022-10-03T05:35:24.179Z,101675.78
2022-10-03T05:38:07.164Z,101672.63
2022-10-03T05:40:37.700Z,101675.88
2022-10-03T05:43:36.111Z,101675.22
2022-10-03T05:46:21.141Z,101685.91
2022-10-03T05:48:55.080Z,101684.00
2022-10-03T05:51:46.241Z,101686.56
2022-10-03T05:54:57.772Z,101692.31
2022-10-03T05:57:24.054Z,101694.03
2022-10-03T06:00:21.519Z,101690.97
2022-10-03T06:03:32.462Z,101693.44
2022-10-03T06:06:11.850Z,101692.31
2022-10-03T06:09:24.908Z,101691.03
2022-10-03T06:12:04.066Z,101685.66
2022-10-03T06:14:49.214Z,101694.06
2022-10-03T06:18:09.837Z,101688.31
2022-10-03T06:20:57.483Z,101700.19
2022-10-03T06:23:47.294Z,101701.50
2022-10-03T06:26:32.467Z,101714.38
2022-10-03T06:29:35.976Z,101717.38
2022-10-03T06:32:20.779Z,101704.25
2022-10-03T06:35:14.146Z,101713.69
2022-10-03T06:37:46.383Z,101703.53
2022-10-03T06:40:24.866Z,101706.69
2022-10-03T06:43:11.235Z,101708.00
2022-10-03T06:45:59.681Z,101713.78
2022-10-03T06:48:58.361Z,101703.66
2022-10-03T06:51:40.016Z,101713.00
2022-10-03T06:54:30.854Z,101705.72
2022-10-03T06:57:20.299Z,101706.81
2022-10-03T06:59:55.639Z,101703.84
2022-10-03T07:02:52.595Z,101716.72
2022-10-03T07:05:41.166Z,101708.47
2022-10-03T07:08:36.450Z,101708.25
2022-10-03T07:11:42.925Z,101715.66
2022-10-03T07:14:35.229Z,101718.69
2022-10-03T07:17:07.812Z,101713.78
2022-10-03T07:20:28.259Z,101715.19
2022-10-03T07:23:28.312Z,101726.25
2022-10-03T07:26:29.084Z,101722.50
2022-10-03T07:29:13.836Z,101721.91
2022-10-03T07:32:03.349Z,101728.00
2022-10-03T07:34:53.635Z,101737.53
2022-10-03T07:37:57.879Z,101735.06
2022-10-03T07:40:39.504Z,101739.72
2022-10-03T07:43:36.824Z,101745.16
2022-10-03T07:46:27.671Z,101749.25
2022-10-03T07:49:18.797Z,101743.44
2022-10-03T07:52:00.709Z,101755.56
2022-10-03T07:54:56.900Z,101754.63
2022-10-03T07:57:27.813Z,101754.06
2022-10-03T08:00:11.960Z,101758.13
2022-10-03T08:03:14.599Z,101760.50
2022-10-03T08:06:15.763Z,101760.81
2022-10-03T08:09:15.120Z,101760.34
2022-10-03T08:12:09.678Z,101761.41
2022-10-03T08:14:45.172Z,101761.59
2022-10-03T08:17:30.290Z,101761.34
2022-10-03T08:20:33.939Z,101768.41
2022-10-03T08:23:23.870Z,101773.88
2022-10-03T08:26:08.777Z,101775.22
2022-10-03T08:29:10.068Z,101778.66
2022-10-03T08:32:02.916Z,101764.94
2022-10-03T08:35:07.875Z,101767.63
2022-10-03T08:37:58.312Z,101769.25
2022-10-03T08:41:11.279Z,101767.38
2022-10-03T08:44:20.680Z,101759.09
2022-10-03T08:47:25.250Z,101760.94
2022-10-03T08:50:18.778Z,101762.66
2022-10-03T08:53:15.915Z,101760.97
2022-10-03T08:56:07.841Z,101759.63
2022-10-03T08:59:01.984Z,101759.38
2022-10-03T09:02:17.247Z,101757.78
2022-10-03T09:05:00.375Z,101757.88
2022-10-03T09:08:02.672Z,101756.06
2022-10-03T09:11:06.422Z,101753.69
2022-10-03T09:14:04.981Z,101756.88
2022-10-03T09:16:49.621Z,101752.31
2022-10-03T09:19:37.127Z,101756.41
2022-10-03T09:22:25.119Z,101749.25
2022-10-03T09:25:22.766Z,101755.50
2022-10-03T09:27:52.063Z,101759.03
2022-10-03T09:30:32.374Z,101757.41
2022-10-03T09:33:40.717Z,101752.03
2022-10-03T09:36:22.225Z,101770.03
2022-10-03T09:39:29.525Z,101762.13
2022-10-03T09:42:14.611Z,101770.53
2022-10-03T09:45:11.991Z,101765.94
2022-10-03T09:47:50.424Z,101764.28
2022-10-03T09:50:53.984Z,101773.69
2022-10-03T09:53:36.184Z,101768.59
2022-10-03T09:56:37.117Z,101770.63
2022-10-03T09:59:42.799Z,101769.56
2022-10-03T10:02:46.433Z,101767.44
2022-10-03T10:06:03.435Z,101769.16
2022-10-03T10:08:38.518Z,101770.78
2022-10-03T10:11:10.457Z,101765.38
2022-10-03T10:14:10.475Z,101763.84
2022-10-03T10:16:56.611Z,101768.69
2022-10-03T10:19:37.914Z,101770.03
2022-10-03T10:22:30.557Z,101766.31
2022-10-03T10:25:26.127Z,101756.34
2022-10-03T10:28:26.528Z,101746.69
2022-10-03T10:31:34.878Z,101748.25
2022-10-03T10:34:45.020Z,101751.09
2022-10-03T10:37:33.233Z,101746.66
2022-10-03T10:40:41.984Z,101751.63
2022-10-03T10:43:40.652Z,101739.47
2022-10-03T10:46:31.394Z,101740.91
2022-10-03T10:49:12.430Z,101744.44
2022-10-03T10:52:07.064Z,101750.25
2022-10-03T10:55:05.183Z,101748.91
2022-10-03T10:58:03.897Z,101752.91
2022-10-03T11:00:52.908Z,101751.09
2022-10-03T11:03:57.350Z,101750.66
2022-10-03T11:06:46.371Z,101749.47
2022-10-03T11:09:35.896Z,101746.06
2022-10-03T11:12:23.737Z,101742.38
2022-10-03T11:15:18.176Z,101739.81
2022-10-03T11:18:17.533Z,101738.28
2022-10-03T11:21:08.266Z,101747.94
2022-10-03T11:24:20.137Z,101736.41
2022-10-03T11:26:59.352Z,101743.09
2022-10-03T11:29:48.448Z,101741.25
2022-10-03T11:32:53.612Z,101742.81
2022-10-03T11:35:43.195Z,101730.03
2022-10-03T11:38:32.656Z,101726.47
2022-10-03T11:41:11.608Z,101727.56
2022-10-03T11:43:48.474Z,101736.69
2022-10-03T11:46:44.671Z,101723.31
2022-10-03T11:49:24.098Z,101725.16
2022-10-03T11:52:06.332Z,101729.56
2022-10-03T11:54:39.773Z,101739.53
2022-10-03T11:57:18.606Z,101730.34
2022-10-03T12:00:03.730Z,101724.03
2022-10-03T12:03:05.351Z,101728.38
2022-10-03T12:05:42.150Z,101727.84
2022-10-03T12:08:51.412Z,101728.72
2022-10-03T12:11:26.468Z,101723.72
2022-10-03T12:14:11.930Z,101728.00
2022-10-03T12:17:01.216Z,101727.13
2022-10-03T12:19:33.739Z,101725.88
2022-10-03T12:22:25.862Z,101721.31
2022-10-03T12:25:01.089Z,101714.47
2022-10-03T12:27:52.370Z,101723.03
2022-10-03T12:30:21.405Z,101711.63
2022-10-03T12:33:07.861Z,101710.47
2022-10-03T12:35:53.227Z,101702.94
2022-10-03T12:38:52.017Z,101706.94
2022-10-03T12:41:40.622Z,101702.38
2022-10-03T12:44:21.601Z,101701.75
2022-10-03T12:47:04.717Z,101709.03
2022-10-03T12:49:51.705Z,101696.19
2022-10-03T12:52:57.282Z,101691.59
2022-10-03T12:55:36.899Z,101670.34
2022-10-03T12:58:37.208Z,101690.91
2022-10-03T13:01:17.836Z,101692.41
2022-10-03T13:03:59.228Z,101693.31
2022-10-03T13:07:03.639Z,101695.34
2022-10-03T13:09:53.679Z,101691.03
2022-10-03T13:12:52.871Z,101687.34
2022-10-03T13:15:34.440Z,101681.88
2022-10-03T13:18:29.015Z,101686.72
2022-10-03T13:21:26.764Z,101685.75
2022-10-03T13:24:05.403Z,101669.56
2022-10-03T13:26:38.520Z,101685.25
2022-10-03T13:29:13.134Z,101680.38
2022-10-03T13:32:18.064Z,101685.75
2022-10-03T13:35:40.095Z,101676.50
2022-10-03T13:38:19.552Z,101676.94
2022-10-03T13:41:05.737Z,101669.97
2022-10-03T13:43:37.679Z,101673.41
2022-10-03T13:46:32.145Z,101677.09
2022-10-03T13:49:02.649Z,101674.63
2022-10-03T13:51:50.084Z,101663.63
2022-10-03T13:54:54.855Z,101671.69
2022-10-03T13:57:27.062Z,101670.59
2022-10-03T14:00:08.536Z,101677.38
2022-10-03T14:02:49.974Z,101676.97
2022-10-03T14:05:49.704Z,101676.50
2022-10-03T14:08:43.724Z,101671.25
2022-10-03T14:11:50.063Z,101669.72
2022-10-03T14:14:46.080Z,101659.16
2022-10-03T14:17:51.219Z,101671.97
2022-10-03T14:20:26.879Z,101671.69
2022-10-03T14:23:12.020Z,101669.88
2022-10-03T14:25:48.105Z,101675.72
2022-10-03T14:28:26.536Z,101671.00
2022-10-03T14:31:24.142Z,101669.56
2022-10-03T14:34:04.423Z,101672.13
2022-10-03T14:36:43.856Z,101669.09
2022-10-03T14:39:36.708Z,101673.00
2022-10-03T14:42:21.810Z,101665.00
2022-10-03T14:44:57.796Z,101659.03
2022-10-03T14:47:25.157Z,101659.31
2022-10-03T14:49:59.514Z,101665.56
2022-10-03T14:52:54.331Z,101664.84
2022-10-03T14:55:29.886Z,101665.16
2022-10-03T14:58:11.457Z,101664.59
2022-10-03T15:01:02.873Z,101664.16
2022-10-03T15:03:39.726Z,101660.56
2022-10-03T15:06:11.829Z,101658.38
2022-10-03T15:08:44.475Z,101653.63
2022-10-03T15:11:14.936Z,101663.84
2022-10-03T15:13:50.867Z,101644.72
2022-10-03T15:16:21.039Z,101651.66
2022-10-03T15:19:06.400Z,101645.06
2022-10-03T15:21:34.568Z,101642.03
2022-10-03T15:24:04.844Z,101639.16
2022-10-03T15:26:35.804Z,101638.72
2022-10-03T15:29:06.011Z,101637.38
2022-10-03T15:31:35.600Z,101638.75
2022-10-03T15:34:06.629Z,101641.66
2022-10-03T15:36:39.800Z,101623.72
2022-10-03T15:39:16.934Z,101633.38
2022-10-03T15:42:20.226Z,101640.50
2022-10-03T15:44:53.659Z,101640.06
2022-10-03T15:47:26.705Z,101635.53
2022-10-03T15:50:00.257Z,101640.94
2022-10-03T15:52:40.025Z,101641.81
2022-10-03T15:55:13.680Z,101641.25
2022-10-03T15:57:46.424Z,101639.81
2022-10-03T16:00:27.497Z,101629.28
2022-10-03T16:03:27.401Z,101628.28
2022-10-03T16:06:02.914Z,101633.00
2022-10-03T16:08:34.918Z,101635.41
2022-10-03T16:11:17.512Z,101633.28
2022-10-03T16:13:47.915Z,101627.56
2022-10-03T16:16:47.181Z,101629.00
2022-10-03T16:19:25.000Z,101614.75
2022-10-03T16:22:23.657Z,101615.63
2022-10-03T16:25:04.507Z,101612.31
2022-10-03T16:27:35.435Z,101606.91
2022-10-03T16:30:10.844Z,101608.06
2022-10-03T16:32:43.363Z,101616.00
2022-10-03T16:35:27.843Z,101612.59
2022-10-03T16:37:55.445Z,101615.84
2022-10-03T16:40:23.019Z,101624.66
2022-10-03T16:42:55.407Z,101620.38
2022-10-03T16:45:37.330Z,101625.34
2022-10-03T16:48:30.986Z,101613.78
2022-10-03T16:50:57.856Z,101617.03
2022-10-03T16:53:24.352Z,101606.03
2022-10-03T16:56:00.461Z,101609.41
2022-10-03T16:58:33.230Z,101609.03
2022-10-03T17:01:25.879Z,101609.03
2022-10-03T17:03:57.423Z,101601.88
2022-10-03T17:06:29.746Z,101597.97
2022-10-03T17:09:00.493Z,101598.81
2022-10-03T17:11:28.773Z,101590.94
2022-10-03T17:13:59.949Z,101587.66
2022-10-03T17:17:02.865Z,101589.09
2022-10-03T17:19:40.647Z,101589.81
2022-10-03T17:22:18.127Z,101587.31
2022-10-03T17:24:44.406Z,101587.13
2022-10-03T17:27:18.089Z,101585.69
2022-10-03T17:29:57.217Z,101588.03
2022-10-03T17:32:32.968Z,101595.03
2022-10-03T17:35:08.056Z,101601.19
2022-10-03T17:38:24.945Z,101587.63
2022-10-03T17:41:16.470Z,101588.28
2022-10-03T17:44:19.684Z,101588.06
2022-10-03T17:47:10.727Z,101581.81
2022-10-03T17:49:47.879Z,101580.38
2022-10-03T17:52:21.044Z,101570.59
2022-10-03T17:54:52.653Z,101585.66
2022-10-03T17:57:27.782Z,101571.97
2022-10-03T18:00:00.461Z,101586.03
2022-10-03T18:02:45.721Z,101579.41
2022-10-03T18:05:21.972Z,101582.50
2022-10-03T18:07:52.509Z,101577.59
2022-10-03T18:10:22.607Z,101589.25
2022-10-03T18:12:53.677Z,101590.09
2022-10-03T18:15:55.907Z,101590.84
2022-10-03T18:18:51.065Z,101587.78
2022-10-03T18:21:46.647Z,101581.88
2022-10-03T18:24:23.632Z,101584.19
2022-10-03T18:27:08.383Z,101585.56
2022-10-03T18:29:40.794Z,101589.78
2022-10-03T18:32:09.902Z,101588.03
2022-10-03T18:35:10.756Z,101589.41
2022-10-03T18:37:40.050Z,101587.03
2022-10-03T18:40:20.185Z,101593.88
2022-10-03T18:42:50.283Z,101580.06
2022-10-03T18:45:24.012Z,101578.44
2022-10-03T18:47:56.682Z,101584.31
2022-10-03T18:50:36.140Z,101580.81
2022-10-03T18:53:21.521Z,101586.03
2022-10-03T18:55:54.707Z,101579.56
2022-10-03T18:58:27.767Z,101574.44
2022-10-03T19:01:04.921Z,101571.81
2022-10-03T19:03:42.156Z,101579.84
2022-10-03T19:06:19.401Z,101583.97
2022-10-03T19:08:57.844Z,101571.69
2022-10-03T19:11:35.084Z,101578.91
2022-10-03T19:14:11.650Z,101572.75
2022-10-03T19:16:42.902Z,101577.16
2022-10-03T19:19:32.968Z,101580.50
2022-10-03T19:22:05.921Z,101581.06
2022-10-03T19:24:56.897Z,101584.19
2022-10-03T19:27:38.195Z,101584.53
2022-10-03T19:30:07.712Z,101595.28
2022-10-03T19:33:01.098Z,101589.25
2022-10-03T19:35:29.647Z,101577.03
2022-10-03T19:38:04.480Z,101569.31
2022-10-03T19:40:40.221Z,101553.88
2022-10-03T19:43:30.179Z,101559.34
2022-10-03T19:46:13.082Z,101560.56
2022-10-03T19:48:48.716Z,101554.09
2022-10-03T19:51:22.675Z,101557.97
2022-10-03T19:53:53.400Z,101554.94
2022-10-03T19:56:22.015Z,101556.69
2022-10-03T19:58:59.870Z,101573.63
2022-10-03T20:01:26.931Z,101574.06
2022-10-03T20:03:57.712Z,101567.66
2022-10-03T20:06:29.110Z,101581.38
2022-10-03T20:09:08.647Z,101578.72
2022-10-03T20:11:47.714Z,101568.53
2022-10-03T20:14:23.543Z,101568.94
2022-10-03T20:16:53.376Z,101568.50
2022-10-03T20:19:26.989Z,101569.06
2022-10-03T20:22:02.062Z,101568.31
2022-10-03T20:24:44.589Z,101564.13
2022-10-03T20:27:38.915Z,101561.44
2022-10-03T20:30:06.348Z,101567.47
2022-10-03T20:32:37.025Z,101555.75
2022-10-03T20:35:04.985Z,101559.41
2022-10-03T20:37:43.303Z,101559.84
2022-10-03T20:40:18.639Z,101556.06
2022-10-03T20:42:47.974Z,101545.34
2022-10-03T20:45:28.090Z,101552.00
2022-10-03T20:48:08.523Z,101561.00
2022-10-03T20:51:01.464Z,101565.28
2022-10-03T20:53:30.923Z,101550.06
2022-10-03T20:56:02.423Z,101545.78
2022-10-03T20:58:39.537Z,101555.31
2022-10-03T21:01:15.428Z,101561.81
2022-10-03T21:04:13.895Z,101562.03
2022-10-03T21:07:10.780Z,101561.25
2022-10-03T21:09:45.123Z,101552.03
2022-10-03T21:12:45.352Z,101551.16
2022-10-03T21:15:30.090Z,101553.75
2022-10-03T21:17:57.717Z,101556.09
2022-10-03T21:20:31.227Z,101557.91
2022-10-03T21:23:15.755Z,101548.47
2022-10-03T21:25:43.800Z,101546.53
2022-10-03T21:28:39.412Z,101543.00
2022-10-03T21:31:43.448Z,101549.19
2022-10-03T21:34:26.184Z,101543.81
2022-10-03T21:37:16.227Z,101547.50
2022-10-03T21:40:00.683Z,101550.53
2022-10-03T21:42:55.992Z,101547.00
2022-10-03T21:45:39.075Z,101547.50
2022-10-03T21:48:32.439Z,101542.53
2022-10-03T21:51:03.068Z,101554.94
2022-10-03T21:54:12.147Z,101552.47
2022-10-03T21:56:57.165Z,101543.47
2022-10-03T21:59:57.205Z,101546.53
2022-10-03T22:02:53.505Z,101543.00
2022-10-03T22:05:41.153Z,101543.75
2022-10-03T22:08:28.787Z,101546.19
2022-10-03T22:10:58.199Z,101552.03
2022-10-03T22:13:29.180Z,101534.53
2022-10-03T22:16:08.102Z,101528.72
2022-10-03T22:19:06.877Z,101532.94
2022-10-03T22:22:08.339Z,101538.19
2022-10-03T22:24:52.220Z,101522.53
2022-10-03T22:27:28.198Z,101524.22
2022-10-03T22:30:08.221Z,101521.66
2022-10-03T22:32:40.913Z,101522.34
2022-10-03T22:35:32.735Z,101511.34
2022-10-03T22:37:59.954Z,101499.69
2022-10-03T22:40:28.102Z,101510.13
2022-10-03T22:42:58.729Z,101504.75
2022-10-03T22:45:27.899Z,101504.59
2022-10-03T22:47:59.489Z,101488.06
2022-10-03T22:50:31.456Z,101483.59
2022-10-03T22:53:02.193Z,101484.16
2022-10-03T22:55:29.879Z,101481.09
2022-10-03T22:57:58.616Z,101480.72
2022-10-03T23:00:30.157Z,101479.75
2022-10-03T23:03:12.050Z,101475.47
2022-10-03T23:06:09.433Z,101479.22
2022-10-03T23:09:15.425Z,101480.22
2022-10-03T23:11:47.796Z,101477.41
2022-10-03T23:14:17.126Z,101471.00
2022-10-03T23:17:02.328Z,101463.75
2022-10-03T23:20:04.192Z,101477.84
2022-10-03T23:22:34.243Z,101469.84
2022-10-03T23:25:15.813Z,101462.19
2022-10-03T23:28:18.039Z,101468.38
2022-10-03T23:30:44.968Z,101472.69
2022-10-03T23:33:38.661Z,101472.28
2022-10-03T23:36:14.402Z,101470.31
2022-10-03T23:38:40.651Z,101460.84
2022-10-03T23:41:13.703Z,101460.81
2022-10-03T23:43:54.994Z,101460.63
2022-10-03T23:46:24.646Z,101450.63
2022-10-03T23:49:00.168Z,101460.81
2022-10-03T23:51:34.771Z,101459.97
2022-10-03T23:54:04.356Z,101462.72
2022-10-03T23:56:37.490Z,101455.69
2022-10-03T23:59:03.740Z,101457.69
