createdAt,value
2019-02-22T00:01:12.951Z,11.00
2019-02-22T00:03:41.948Z,11.10
2019-02-22T00:06:10.996Z,11.10
2019-02-22T00:08:39.990Z,11.10
2019-02-22T00:11:09.087Z,11.20
2019-02-22T00:13:38.108Z,11.20
2019-02-22T00:16:07.079Z,11.20
2019-02-22T00:18:36.084Z,11.20
2019-02-22T00:21:05.063Z,11.30
2019-02-22T00:23:34.071Z,11.30
2019-02-22T00:26:03.113Z,11.30
2019-02-22T00:28:32.111Z,11.30
2019-02-22T00:31:01.239Z,11.20
2019-02-22T00:33:30.244Z,11.20
2019-02-22T00:35:59.228Z,11.30
2019-02-22T00:38:28.236Z,11.30
2019-02-22T00:40:57.288Z,11.40
2019-02-22T00:43:26.270Z,11.40
2019-02-22T00:45:55.309Z,11.40
2019-02-22T00:48:24.294Z,11.40
2019-02-22T00:50:53.269Z,11.40
2019-02-22T00:53:22.258Z,11.60
2019-02-22T00:55:51.231Z,11.60
2019-02-22T00:58:20.214Z,11.70
2019-02-22T01:00:49.174Z,11.70
2019-02-22T01:03:18.156Z,11.70
2019-02-22T01:05:47.130Z,11.60
2019-02-22T01:08:16.123Z,11.90
2019-02-22T01:10:45.094Z,11.80
2019-02-22T01:13:14.254Z,11.80
2019-02-22T01:15:43.325Z,12.00
2019-02-22T01:18:12.307Z,12.00
2019-02-22T01:20:41.284Z,12.00
2019-02-22T01:23:10.259Z,12.00
2019-02-22T01:25:39.275Z,12.20
2019-02-22T01:28:08.390Z,12.10
2019-02-22T01:30:37.368Z,12.10
2019-02-22T01:33:06.359Z,12.20
2019-02-22T01:35:35.348Z,12.10
2019-02-22T01:38:04.338Z,12.20
2019-02-22T01:40:43.126Z,12.10
2019-02-22T01:43:04.197Z,12.10
2019-02-22T01:45:33.162Z,12.10
2019-02-22T01:48:02.149Z,12.10
2019-02-22T01:50:31.473Z,12.00
2019-02-22T01:53:00.526Z,12.10
2019-02-22T01:55:29.503Z,12.00
2019-02-22T01:57:58.504Z,12.10
2019-02-22T02:00:27.478Z,12.00
2019-02-22T02:02:56.514Z,12.00
2019-02-22T02:05:25.625Z,12.00
2019-02-22T02:07:54.723Z,12.10
2019-02-22T02:10:23.877Z,12.20
2019-02-22T02:12:52.862Z,12.10
2019-02-22T02:15:21.827Z,12.10
2019-02-22T02:17:50.799Z,12.30
2019-02-22T02:20:19.826Z,12.30
2019-02-22T02:22:48.865Z,12.30
2019-02-22T02:25:17.880Z,12.30
2019-02-22T02:27:47.833Z,12.20
2019-02-22T02:30:16.808Z,12.40
2019-02-22T02:32:45.777Z,12.40
2019-02-22T02:35:14.978Z,12.40
2019-02-22T02:37:44.020Z,12.40
2019-02-22T02:40:13.086Z,12.40
2019-02-22T02:42:42.158Z,12.40
2019-02-22T02:45:11.522Z,12.50
2019-02-22T02:47:40.495Z,11.90
2019-02-22T02:50:09.543Z,12.50
2019-02-22T02:52:38.517Z,12.40
2019-02-22T02:55:25.319Z,12.40
2019-02-22T02:57:54.643Z,12.50
2019-02-22T03:00:23.636Z,12.50
2019-02-22T03:02:52.607Z,12.40
2019-02-22T03:05:23.304Z,12.40
2019-02-22T03:07:52.565Z,12.30
2019-02-22T03:10:21.543Z,12.20
2019-02-22T03:12:50.667Z,12.10
2019-02-22T03:15:19.970Z,12.20
2019-02-22T03:17:49.006Z,12.30
2019-02-22T03:20:18.130Z,12.40
2019-02-22T03:22:47.095Z,12.40
2019-02-22T03:25:16.070Z,12.50
2019-02-22T03:27:45.038Z,12.40
2019-02-22T03:30:14.262Z,12.50
2019-02-22T03:32:43.252Z,12.40
2019-02-22T03:35:12.217Z,12.40
2019-02-22T03:37:41.195Z,12.50
2019-02-22T03:40:10.427Z,12.50
2019-02-22T03:42:39.396Z,12.50
2019-02-22T03:45:09.320Z,12.30
2019-02-22T03:47:38.291Z,12.60
2019-02-22T03:50:08.122Z,12.60
2019-02-22T03:52:38.735Z,12.40
2019-02-22T03:55:08.870Z,12.50
2019-02-22T03:57:38.061Z,12.50
2019-02-22T04:00:09.884Z,12.70
2019-02-22T04:02:38.995Z,12.60
2019-02-22T04:05:08.709Z,12.70
2019-02-22T04:07:37.674Z,12.60
2019-02-22T04:10:08.111Z,12.60
2019-02-22T04:12:37.080Z,12.60
2019-02-22T04:15:08.985Z,12.60
2019-02-22T04:17:37.946Z,12.70
2019-02-22T04:20:08.270Z,12.70
2019-02-22T04:22:37.234Z,12.60
2019-02-22T04:25:06.877Z,12.60
2019-02-22T04:27:35.844Z,12.60
2019-02-22T04:30:07.543Z,12.50
2019-02-22T04:32:36.520Z,12.50
2019-02-22T04:35:06.339Z,12.70
2019-02-22T04:37:35.326Z,12.60
2019-02-22T04:40:05.954Z,12.80
2019-02-22T04:42:35.072Z,12.80
2019-02-22T04:45:05.012Z,12.90
2019-02-22T04:47:33.971Z,12.90
2019-02-22T04:50:02.966Z,12.90
2019-02-22T04:52:31.958Z,12.90
2019-02-22T04:55:00.947Z,12.90
2019-02-22T04:57:30.051Z,13.00
2019-02-22T04:59:59.038Z,12.90
2019-02-22T05:02:28.015Z,12.90
2019-02-22T05:04:57.003Z,12.90
2019-02-22T05:07:25.979Z,12.90
2019-02-22T05:09:54.959Z,12.80
2019-02-22T05:12:23.930Z,13.00
2019-02-22T05:14:53.015Z,13.00
2019-02-22T05:17:21.979Z,13.00
2019-02-22T05:19:50.964Z,13.00
2019-02-22T05:22:19.937Z,13.10
2019-02-22T05:24:48.998Z,13.00
2019-02-22T05:27:17.968Z,13.00
2019-02-22T05:29:46.977Z,13.00
2019-02-22T05:32:16.046Z,12.90
2019-02-22T05:34:45.060Z,12.80
2019-02-22T05:37:14.039Z,12.90
2019-02-22T05:39:43.006Z,12.90
2019-02-22T05:42:22.619Z,12.90
2019-02-22T05:44:42.666Z,12.90
2019-02-22T05:47:11.767Z,12.90
2019-02-22T05:49:40.732Z,13.00
2019-02-22T05:52:09.722Z,13.00
2019-02-22T05:54:38.685Z,13.00
2019-02-22T05:57:07.668Z,13.00
2019-02-22T05:59:36.646Z,13.00
2019-02-22T06:02:05.631Z,13.00
2019-02-22T06:04:34.603Z,13.00
2019-02-22T06:07:03.734Z,13.10
2019-02-22T06:09:32.714Z,12.90
2019-02-22T06:12:01.695Z,12.90
2019-02-22T06:14:30.727Z,13.00
2019-02-22T06:16:59.719Z,12.90
2019-02-22T06:19:28.690Z,12.70
2019-02-22T06:21:57.775Z,12.70
2019-02-22T06:24:26.840Z,12.90
2019-02-22T06:26:55.842Z,12.70
2019-02-22T06:29:24.816Z,12.60
2019-02-22T06:31:53.801Z,12.70
2019-02-22T06:34:22.779Z,12.80
2019-02-22T06:37:01.185Z,12.90
2019-02-22T06:39:22.428Z,12.90
2019-02-22T06:41:51.410Z,12.90
2019-02-22T06:44:20.387Z,12.90
2019-02-22T06:46:49.385Z,13.00
2019-02-22T06:49:18.343Z,13.00
2019-02-22T06:51:47.330Z,13.00
2019-02-22T06:54:16.298Z,12.90
2019-02-22T06:56:45.417Z,13.00
2019-02-22T06:59:14.513Z,13.00
2019-02-22T07:01:43.576Z,13.00
2019-02-22T07:04:12.546Z,13.00
2019-02-22T07:06:41.543Z,13.00
2019-02-22T07:09:10.614Z,13.00
2019-02-22T07:11:41.310Z,13.10
2019-02-22T07:14:10.307Z,13.10
2019-02-22T07:16:39.300Z,13.10
2019-02-22T07:19:08.273Z,13.10
2019-02-22T07:21:51.583Z,13.20
2019-02-22T07:24:08.029Z,13.20
2019-02-22T07:26:37.205Z,13.30
2019-02-22T07:29:06.295Z,13.30
2019-02-22T07:31:35.401Z,13.40
2019-02-22T07:34:04.508Z,13.40
2019-02-22T07:36:33.487Z,13.50
2019-02-22T07:39:02.828Z,13.50
2019-02-22T07:41:31.821Z,13.60
2019-02-22T07:44:00.859Z,13.60
2019-02-22T07:46:29.953Z,13.60
2019-02-22T07:48:59.013Z,13.60
2019-02-22T07:51:28.153Z,13.60
2019-02-22T07:53:57.129Z,13.60
2019-02-22T07:56:26.156Z,13.70
2019-02-22T07:58:55.178Z,13.80
2019-02-22T08:01:26.904Z,13.80
2019-02-22T08:03:54.939Z,13.90
2019-02-22T08:06:23.895Z,13.90
2019-02-22T08:08:52.887Z,13.80
2019-02-22T08:11:21.843Z,13.80
2019-02-22T08:13:50.941Z,13.60
2019-02-22T08:16:19.922Z,13.60
2019-02-22T08:19:00.616Z,13.60
2019-02-22T08:21:20.566Z,13.50
2019-02-22T08:23:49.543Z,13.50
2019-02-22T08:26:18.575Z,13.50
2019-02-22T08:28:47.611Z,13.60
2019-02-22T08:31:16.606Z,13.70
2019-02-22T08:33:45.646Z,13.70
2019-02-22T08:36:14.653Z,13.90
2019-02-22T08:38:43.627Z,14.00
2019-02-22T08:41:12.611Z,14.10
2019-02-22T08:43:41.582Z,14.20
2019-02-22T08:46:10.562Z,14.20
2019-02-22T08:48:39.538Z,14.20
2019-02-22T08:51:08.636Z,14.10
2019-02-22T08:53:37.680Z,14.00
2019-02-22T08:56:06.647Z,14.00
2019-02-22T08:58:35.668Z,14.00
2019-02-22T09:01:04.983Z,14.20
2019-02-22T09:03:34.066Z,14.20
2019-02-22T09:06:03.052Z,14.10
2019-02-22T09:08:32.052Z,14.30
2019-02-22T09:11:01.072Z,14.30
2019-02-22T09:13:30.090Z,14.40
2019-02-22T09:15:59.068Z,14.40
2019-02-22T09:18:28.039Z,14.50
2019-02-22T09:20:57.223Z,14.60
2019-02-22T09:23:26.188Z,14.50
2019-02-22T09:25:55.300Z,14.40
2019-02-22T09:28:24.291Z,14.50
2019-02-22T09:30:53.250Z,14.40
2019-02-22T09:33:22.210Z,14.30
2019-02-22T09:35:51.189Z,14.50
2019-02-22T09:38:20.274Z,14.40
2019-02-22T09:40:49.258Z,14.40
2019-02-22T09:43:18.223Z,14.20
2019-02-22T09:45:47.187Z,14.30
2019-02-22T09:48:16.243Z,14.40
2019-02-22T09:50:45.329Z,14.20
2019-02-22T09:53:14.306Z,14.40
2019-02-22T09:55:43.278Z,14.50
2019-02-22T09:58:12.278Z,14.70
2019-02-22T10:00:41.237Z,14.70
2019-02-22T10:03:10.215Z,14.70
2019-02-22T10:05:39.272Z,14.80
2019-02-22T10:08:08.351Z,14.80
2019-02-22T10:10:37.313Z,14.80
2019-02-22T10:13:06.294Z,14.80
2019-02-22T10:15:35.311Z,14.80
2019-02-22T10:18:04.359Z,14.90
2019-02-22T10:20:33.323Z,15.00
2019-02-22T10:23:02.291Z,15.00
2019-02-22T10:25:31.462Z,15.30
2019-02-22T10:28:00.419Z,15.50
2019-02-22T10:30:29.643Z,15.70
2019-02-22T10:32:58.601Z,15.80
2019-02-22T10:35:27.576Z,16.00
2019-02-22T10:37:56.552Z,16.00
2019-02-22T10:40:25.542Z,16.10
2019-02-22T10:42:54.501Z,16.30
2019-02-22T10:45:23.531Z,16.30
2019-02-22T10:47:52.508Z,16.30
2019-02-22T10:50:21.518Z,16.30
2019-02-22T10:53:01.465Z,16.30
2019-02-22T10:55:21.232Z,16.20
2019-02-22T10:57:50.279Z,16.20
2019-02-22T11:00:19.283Z,16.10
2019-02-22T11:02:48.253Z,16.10
2019-02-22T11:05:17.257Z,16.00
2019-02-22T11:07:46.258Z,16.00
2019-02-22T11:10:15.255Z,15.80
2019-02-22T11:12:44.240Z,15.90
2019-02-22T11:15:13.750Z,15.90
2019-02-22T11:17:42.728Z,16.10
2019-02-22T11:20:12.144Z,16.00
2019-02-22T11:22:41.118Z,16.00
2019-02-22T11:25:13.023Z,16.10
2019-02-22T11:27:41.986Z,16.20
2019-02-22T11:30:13.007Z,16.20
2019-02-22T11:32:42.039Z,16.40
2019-02-22T11:35:11.284Z,16.40
2019-02-22T11:37:40.251Z,16.50
2019-02-22T11:40:10.860Z,16.40
2019-02-22T11:42:39.828Z,16.50
2019-02-22T11:45:10.079Z,16.50
2019-02-22T11:47:39.137Z,16.50
2019-02-22T11:50:10.064Z,16.40
2019-02-22T11:52:39.047Z,16.30
2019-02-22T11:55:10.342Z,16.40
2019-02-22T11:57:39.421Z,16.40
2019-02-22T12:00:13.505Z,16.40
2019-02-22T12:02:45.117Z,16.40
2019-02-22T12:05:13.726Z,16.40
2019-02-22T12:07:42.695Z,16.50
2019-02-22T12:10:11.767Z,16.40
2019-02-22T12:12:40.734Z,16.50
2019-02-22T12:15:12.143Z,16.50
2019-02-22T12:17:41.251Z,16.40
2019-02-22T12:20:11.257Z,16.40
2019-02-22T12:22:40.280Z,16.40
2019-02-22T12:25:13.203Z,16.50
2019-02-22T12:27:42.243Z,16.50
2019-02-22T12:30:13.562Z,16.30
2019-02-22T12:32:42.539Z,16.40
2019-02-22T12:35:11.769Z,16.40
2019-02-22T12:37:40.808Z,16.40
2019-02-22T12:40:11.052Z,16.40
2019-02-22T12:42:40.020Z,16.30
2019-02-22T12:45:11.519Z,16.40
2019-02-22T12:47:40.493Z,16.30
2019-02-22T12:50:12.603Z,16.30
2019-02-22T12:52:41.538Z,16.10
2019-02-22T12:55:11.241Z,16.00
2019-02-22T12:57:40.300Z,15.90
2019-02-22T13:00:17.394Z,15.80
2019-02-22T13:02:46.364Z,15.90
2019-02-22T13:05:18.372Z,15.70
2019-02-22T13:07:47.361Z,15.50
2019-02-22T13:10:16.373Z,15.60
2019-02-22T13:12:45.332Z,15.50
2019-02-22T13:15:14.793Z,15.30
2019-02-22T13:17:44.081Z,15.50
2019-02-22T13:20:13.086Z,15.60
2019-02-22T13:22:42.137Z,15.50
2019-02-22T13:25:11.753Z,15.50
2019-02-22T13:27:40.844Z,15.50
2019-02-22T13:30:14.148Z,15.30
2019-02-22T13:32:43.348Z,15.40
2019-02-22T13:35:12.783Z,15.30
2019-02-22T13:37:41.906Z,15.20
2019-02-22T13:40:13.842Z,15.20
2019-02-22T13:42:42.885Z,15.10
2019-02-22T13:45:13.022Z,15.10
2019-02-22T13:47:42.091Z,14.90
2019-02-22T13:50:18.088Z,15.00
2019-02-22T13:52:47.282Z,15.10
2019-02-22T13:55:16.357Z,15.10
2019-02-22T13:57:45.401Z,15.10
2019-02-22T14:00:17.461Z,15.10
2019-02-22T14:02:46.434Z,15.10
2019-02-22T14:05:15.681Z,15.10
2019-02-22T14:07:55.847Z,15.20
2019-02-22T14:10:26.142Z,15.10
2019-02-22T14:12:55.110Z,15.00
2019-02-22T14:15:24.143Z,15.10
2019-02-22T14:17:53.585Z,15.20
2019-02-22T14:20:22.546Z,15.20
2019-02-22T14:22:51.900Z,15.20
2019-02-22T14:25:20.938Z,15.20
2019-02-22T14:27:49.987Z,15.10
2019-02-22T14:30:19.069Z,15.10
2019-02-22T14:32:48.035Z,14.90
2019-02-22T14:35:17.181Z,14.90
2019-02-22T14:37:46.257Z,14.80
2019-02-22T14:40:15.336Z,14.90
2019-02-22T14:42:44.312Z,14.90
2019-02-22T14:45:13.635Z,15.00
2019-02-22T14:47:42.742Z,14.90
2019-02-22T14:50:23.165Z,15.00
2019-02-22T14:52:51.533Z,14.90
2019-02-22T14:55:20.516Z,14.90
2019-02-22T14:57:49.558Z,14.90
2019-02-22T15:00:20.521Z,14.90
2019-02-22T15:02:49.579Z,14.70
2019-02-22T15:05:18.625Z,14.80
2019-02-22T15:07:47.664Z,14.80
2019-02-22T15:10:18.651Z,14.80
2019-02-22T15:12:47.365Z,14.80
2019-02-22T15:15:18.467Z,14.80
2019-02-22T15:17:57.808Z,14.70
2019-02-22T15:20:26.786Z,14.70
2019-02-22T15:22:55.739Z,14.60
2019-02-22T15:25:24.749Z,14.60
2019-02-22T15:27:53.702Z,14.70
2019-02-22T15:30:22.810Z,14.80
2019-02-22T15:32:51.811Z,14.80
2019-02-22T15:35:20.982Z,14.90
2019-02-22T15:37:49.945Z,14.90
2019-02-22T15:40:19.008Z,14.90
2019-02-22T15:42:48.247Z,14.90
2019-02-22T15:45:20.828Z,15.00
2019-02-22T15:47:49.938Z,15.00
2019-02-22T15:50:19.652Z,15.00
2019-02-22T15:52:49.886Z,15.00
2019-02-22T15:55:18.934Z,14.90
2019-02-22T15:57:47.989Z,14.90
2019-02-22T16:00:33.850Z,14.80
2019-02-22T16:03:02.811Z,14.80
2019-02-22T16:05:33.702Z,14.80
2019-02-22T16:08:02.726Z,14.70
2019-02-22T16:10:31.786Z,14.60
2019-02-22T16:13:00.751Z,14.60
2019-02-22T16:15:29.814Z,14.70
2019-02-22T16:17:58.795Z,14.80
2019-02-22T16:20:27.796Z,14.70
2019-02-22T16:22:56.834Z,14.80
2019-02-22T16:25:25.806Z,14.80
2019-02-22T16:27:54.790Z,14.80
2019-02-22T16:30:25.417Z,14.70
2019-02-22T16:32:54.458Z,14.70
2019-02-22T16:35:23.489Z,14.80
2019-02-22T16:37:52.483Z,14.60
2019-02-22T16:40:21.504Z,14.50
2019-02-22T16:42:50.498Z,14.60
2019-02-22T16:45:19.459Z,14.50
2019-02-22T16:47:48.446Z,14.50
2019-02-22T16:50:17.440Z,14.40
2019-02-22T16:52:46.432Z,14.40
2019-02-22T16:55:16.415Z,14.40
2019-02-22T16:57:45.479Z,14.40
2019-02-22T17:00:16.502Z,14.30
2019-02-22T17:02:45.540Z,14.20
2019-02-22T17:05:16.138Z,14.20
2019-02-22T17:07:45.255Z,14.10
2019-02-22T17:10:14.279Z,14.10
2019-02-22T17:12:43.347Z,14.00
2019-02-22T17:15:13.771Z,14.00
2019-02-22T17:17:42.726Z,14.00
2019-02-22T17:20:13.265Z,13.90
2019-02-22T17:22:42.574Z,13.70
2019-02-22T17:25:16.475Z,13.70
2019-02-22T17:27:45.575Z,13.70
2019-02-22T17:30:16.286Z,13.70
2019-02-22T17:32:45.278Z,13.60
2019-02-22T17:35:14.247Z,13.50
2019-02-22T17:37:43.220Z,13.50
2019-02-22T17:40:17.334Z,13.40
2019-02-22T17:42:46.395Z,13.40
2019-02-22T17:45:15.467Z,13.30
2019-02-22T17:47:44.472Z,13.20
2019-02-22T17:50:13.503Z,13.20
2019-02-22T17:52:42.487Z,13.20
2019-02-22T17:55:11.526Z,13.20
2019-02-22T17:57:40.506Z,13.00
2019-02-22T18:00:19.894Z,12.90
2019-02-22T18:02:48.872Z,12.80
2019-02-22T18:05:17.839Z,12.60
2019-02-22T18:07:46.887Z,12.50
2019-02-22T18:10:15.866Z,12.50
2019-02-22T18:12:44.833Z,12.30
2019-02-22T18:15:15.659Z,12.20
2019-02-22T18:17:46.089Z,12.10
2019-02-22T18:20:15.124Z,12.10
2019-02-22T18:22:44.114Z,12.00
2019-02-22T18:25:13.319Z,11.90
2019-02-22T18:27:42.313Z,11.80
2019-02-22T18:30:21.535Z,11.80
2019-02-22T18:32:50.534Z,11.80
2019-02-22T18:35:19.645Z,11.70
2019-02-22T18:37:48.620Z,11.60
2019-02-22T18:40:19.523Z,11.60
2019-02-22T18:42:48.524Z,11.60
2019-02-22T18:45:17.487Z,11.50
2019-02-22T18:47:46.484Z,11.60
2019-02-22T18:50:15.449Z,11.50
2019-02-22T18:52:44.435Z,11.50
2019-02-22T18:55:13.696Z,11.50
2019-02-22T18:57:42.747Z,11.50
2019-02-22T19:00:20.547Z,11.60
2019-02-22T19:02:49.804Z,11.50
2019-02-22T19:05:18.893Z,11.20
2019-02-22T19:07:48.104Z,11.20
2019-02-22T19:10:18.671Z,11.20
2019-02-22T19:12:47.667Z,11.20
2019-02-22T19:15:16.722Z,11.20
2019-02-22T19:17:45.780Z,11.20
2019-02-22T19:20:21.119Z,11.20
2019-02-22T19:22:50.130Z,11.10
2019-02-22T19:25:19.155Z,11.10
2019-02-22T19:27:48.238Z,11.00
2019-02-22T19:30:18.632Z,11.00
2019-02-22T19:32:47.646Z,10.90
2019-02-22T19:35:16.624Z,11.00
2019-02-22T19:37:45.605Z,10.90
2019-02-22T19:40:23.045Z,10.80
2019-02-22T19:42:52.114Z,10.80
2019-02-22T19:45:21.100Z,10.70
2019-02-22T19:47:50.154Z,10.70
2019-02-22T19:50:19.299Z,10.50
2019-02-22T19:52:48.304Z,10.50
2019-02-22T19:55:18.414Z,10.50
2019-02-22T19:57:47.425Z,10.50
2019-02-22T20:00:17.638Z,10.50
2019-02-22T20:02:46.695Z,10.50
2019-02-22T20:05:16.097Z,10.50
2019-02-22T20:07:45.206Z,10.40
2019-02-22T20:10:19.082Z,10.30
2019-02-22T20:12:48.363Z,10.40
2019-02-22T20:15:18.194Z,10.40
2019-02-22T20:17:54.296Z,10.30
2019-02-22T20:20:19.886Z,10.40
2019-02-22T20:22:48.958Z,10.30
2019-02-22T20:25:17.926Z,10.20
2019-02-22T20:27:47.100Z,10.10
2019-02-22T20:30:18.445Z,10.10
2019-02-22T20:32:47.564Z,10.20
2019-02-22T20:35:22.511Z,10.10
2019-02-22T20:37:53.066Z,10.00
2019-02-22T20:40:22.450Z,10.10
2019-02-22T20:42:51.467Z,10.20
2019-02-22T20:45:20.429Z,10.20
2019-02-22T20:47:49.422Z,10.20
2019-02-22T20:50:18.552Z,10.10
2019-02-22T20:52:47.522Z,10.20
2019-02-22T20:55:16.492Z,10.20
2019-02-22T20:57:45.506Z,10.20
2019-02-22T21:00:23.155Z,10.20
2019-02-22T21:02:52.234Z,10.20
2019-02-22T21:05:21.287Z,10.30
2019-02-22T21:07:50.285Z,10.30
2019-02-22T21:10:21.366Z,10.30
2019-02-22T21:12:50.365Z,10.30
2019-02-22T21:15:19.343Z,10.40
2019-02-22T21:17:48.330Z,10.40
2019-02-22T21:20:18.753Z,10.40
2019-02-22T21:22:47.800Z,10.40
2019-02-22T21:25:16.771Z,10.30
2019-02-22T21:27:45.849Z,10.40
2019-02-22T21:30:16.155Z,10.30
2019-02-22T21:32:45.170Z,10.40
2019-02-22T21:35:14.144Z,10.40
2019-02-22T21:37:44.068Z,10.40
2019-02-22T21:40:13.766Z,10.30
2019-02-22T21:42:42.748Z,10.30
2019-02-22T21:45:15.641Z,10.20
2019-02-22T21:47:54.120Z,10.20
2019-02-22T21:50:16.329Z,10.20
2019-02-22T21:52:45.330Z,10.10
2019-02-22T21:55:16.546Z,10.10
2019-02-22T21:57:45.524Z,10.10
2019-02-22T22:00:22.566Z,10.20
2019-02-22T22:02:51.642Z,10.10
2019-02-22T22:05:20.623Z,10.20
2019-02-22T22:07:49.603Z,10.10
2019-02-22T22:10:18.640Z,10.20
2019-02-22T22:12:47.642Z,10.20
2019-02-22T22:15:16.775Z,10.20
2019-02-22T22:17:45.747Z,10.20
2019-02-22T22:20:14.734Z,10.20
2019-02-22T22:22:43.710Z,10.20
2019-02-22T22:25:14.136Z,10.10
2019-02-22T22:27:43.343Z,10.20
2019-02-22T22:30:15.843Z,10.10
2019-02-22T22:32:44.830Z,10.20
2019-02-22T22:35:17.887Z,10.10
2019-02-22T22:37:46.914Z,10.10
2019-02-22T22:40:15.986Z,10.00
2019-02-22T22:42:44.932Z,9.90
2019-02-22T22:45:15.513Z,9.90
2019-02-22T22:47:44.522Z,10.00
2019-02-22T22:50:15.096Z,9.90
2019-02-22T22:52:44.205Z,10.00
2019-02-22T22:55:13.232Z,10.00
2019-02-22T22:57:42.215Z,9.90
2019-02-22T23:00:24.598Z,9.80
2019-02-22T23:02:53.734Z,9.80
2019-02-22T23:05:22.842Z,9.70
2019-02-22T23:07:51.873Z,9.70
2019-02-22T23:10:20.910Z,9.70
2019-02-22T23:12:49.888Z,9.70
2019-02-22T23:15:18.888Z,9.60
2019-02-22T23:17:47.860Z,9.60
2019-02-22T23:20:16.806Z,9.60
2019-02-22T23:22:45.781Z,9.60
2019-02-22T23:25:14.772Z,9.50
2019-02-22T23:27:43.722Z,9.40
2019-02-22T23:30:12.783Z,9.50
2019-02-22T23:32:41.761Z,9.50
2019-02-22T23:35:10.744Z,9.30
2019-02-22T23:37:39.701Z,9.40
2019-02-22T23:40:08.682Z,9.40
2019-02-22T23:42:37.641Z,9.30
2019-02-22T23:45:07.255Z,9.30
2019-02-22T23:47:36.209Z,9.20
2019-02-22T23:50:07.495Z,9.20
2019-02-22T23:52:36.479Z,9.30
2019-02-22T23:55:06.172Z,9.20
2019-02-22T23:57:35.182Z,9.10
