createdAt,value
2022-08-11T00:02:45.199Z,4.20
2022-08-11T00:05:22.069Z,5.30
2022-08-11T00:07:55.817Z,4.40
2022-08-11T00:10:31.105Z,4.60
2022-08-11T00:13:04.399Z,5.40
2022-08-11T00:15:48.648Z,5.20
2022-08-11T00:18:21.565Z,5.40
2022-08-11T00:20:53.455Z,5.30
2022-08-11T00:23:25.043Z,5.30
2022-08-11T00:28:33.184Z,5.70
2022-08-11T00:31:12.370Z,5.80
2022-08-11T00:33:45.477Z,5.40
2022-08-11T00:36:25.377Z,5.50
2022-08-11T00:39:03.145Z,5.30
2022-08-11T00:41:39.178Z,5.50
2022-08-11T00:44:36.971Z,5.30
2022-08-11T00:47:19.244Z,4.80
2022-08-11T00:50:04.446Z,5.40
2022-08-11T00:53:19.045Z,5.00
2022-08-11T00:56:17.327Z,5.20
2022-08-11T00:59:34.870Z,5.70
2022-08-11T01:02:15.347Z,5.40
2022-08-11T01:05:08.546Z,5.60
2022-08-11T01:08:16.065Z,5.20
2022-08-11T01:11:34.623Z,4.80
2022-08-11T01:14:36.454Z,4.90
2022-08-11T01:17:32.629Z,5.00
2022-08-11T01:20:46.537Z,4.20
2022-08-11T01:23:43.796Z,4.00
2022-08-11T01:26:54.819Z,4.30
2022-08-11T01:29:52.068Z,4.90
2022-08-11T01:33:10.377Z,4.90
2022-08-11T01:36:07.577Z,4.70
2022-08-11T01:38:55.821Z,5.00
2022-08-11T01:42:11.986Z,5.70
2022-08-11T01:45:18.816Z,4.80
2022-08-11T01:48:03.046Z,4.40
2022-08-11T01:50:54.868Z,5.00
2022-08-11T01:56:47.715Z,4.50
2022-08-11T01:59:25.556Z,5.30
2022-08-11T02:02:46.262Z,4.50
2022-08-11T02:05:46.184Z,5.30
2022-08-11T02:08:33.276Z,4.20
2022-08-11T02:11:35.871Z,4.00
2022-08-11T02:14:25.133Z,4.30
2022-08-11T02:17:09.812Z,4.20
2022-08-11T02:20:09.671Z,4.50
2022-08-11T02:23:10.268Z,4.40
2022-08-11T02:25:54.409Z,3.90
2022-08-11T02:28:34.634Z,4.50
2022-08-11T02:32:23.909Z,4.70
2022-08-11T02:34:34.232Z,4.50
2022-08-11T02:37:16.068Z,5.10
2022-08-11T02:40:14.268Z,4.70
2022-08-11T02:43:07.121Z,5.20
2022-08-11T02:45:54.607Z,4.90
2022-08-11T02:48:55.126Z,4.60
2022-08-11T02:51:33.906Z,5.30
2022-08-11T02:54:18.591Z,5.00
2022-08-11T02:56:58.698Z,5.70
2022-08-11T02:59:53.514Z,4.80
2022-08-11T03:03:07.411Z,5.40
2022-08-11T03:05:51.000Z,5.80
2022-08-11T03:08:55.612Z,5.20
2022-08-11T03:12:10.389Z,4.50
2022-08-11T03:15:07.020Z,4.70
2022-08-11T03:17:42.266Z,4.80
2022-08-11T03:20:37.938Z,4.80
2022-08-11T03:23:19.763Z,4.80
2022-08-11T03:26:02.697Z,4.70
2022-08-11T03:28:38.386Z,4.90
2022-08-11T03:31:26.443Z,5.00
2022-08-11T03:34:08.307Z,4.50
2022-08-11T03:37:36.277Z,4.40
2022-08-11T03:43:00.316Z,5.00
2022-08-11T03:48:21.034Z,4.60
2022-08-11T03:51:19.157Z,4.40
2022-08-11T03:54:19.381Z,4.90
2022-08-11T03:57:36.520Z,4.70
2022-08-11T04:00:40.190Z,4.30
2022-08-11T04:03:47.345Z,4.40
2022-08-11T04:06:59.608Z,4.70
2022-08-11T04:10:10.119Z,4.60
2022-08-11T04:13:19.056Z,4.90
2022-08-11T04:16:24.837Z,4.30
2022-08-11T04:19:31.785Z,5.10
2022-08-11T04:25:51.106Z,4.70
2022-08-11T04:29:02.630Z,5.20
2022-08-11T04:31:51.435Z,5.00
2022-08-11T04:35:04.295Z,4.40
2022-08-11T04:38:07.993Z,4.30
2022-08-11T04:41:28.270Z,5.30
2022-08-11T04:44:52.191Z,5.50
2022-08-11T04:48:06.411Z,4.50
2022-08-11T04:51:17.348Z,4.80
2022-08-11T04:54:28.543Z,4.20
2022-08-11T04:57:23.487Z,4.90
2022-08-11T05:00:24.448Z,5.00
2022-08-11T05:03:34.486Z,4.90
2022-08-11T05:06:48.109Z,4.30
2022-08-11T05:09:34.130Z,5.00
2022-08-11T05:12:30.191Z,5.30
2022-08-11T05:15:21.928Z,4.50
2022-08-11T05:18:21.681Z,4.50
2022-08-11T05:21:22.343Z,4.80
2022-08-11T05:24:19.871Z,4.40
2022-08-11T05:27:14.013Z,4.60
2022-08-11T05:30:07.557Z,4.00
2022-08-11T05:33:01.998Z,4.20
2022-08-11T05:36:01.914Z,3.90
2022-08-11T05:38:56.627Z,4.30
2022-08-11T05:41:52.098Z,4.50
2022-08-11T05:44:44.511Z,4.00
2022-08-11T05:47:49.263Z,4.00
2022-08-11T05:50:44.947Z,3.20
2022-08-11T05:53:46.215Z,3.30
2022-08-11T05:56:21.247Z,3.00
2022-08-11T05:59:06.630Z,3.00
2022-08-11T06:01:45.588Z,3.60
2022-08-11T06:04:28.063Z,3.60
2022-08-11T06:07:06.590Z,3.20
2022-08-11T06:09:39.777Z,4.10
2022-08-11T06:12:23.184Z,4.30
2022-08-11T06:14:59.045Z,3.20
2022-08-11T06:17:38.421Z,2.40
2022-08-11T06:20:18.051Z,3.10
2022-08-11T06:23:01.210Z,2.90
2022-08-11T06:25:38.945Z,3.40
2022-08-11T06:28:11.319Z,2.70
2022-08-11T06:30:49.179Z,3.10
2022-08-11T06:33:31.294Z,2.60
2022-08-11T06:36:09.025Z,2.80
2022-08-11T06:38:57.071Z,2.70
2022-08-11T06:41:41.825Z,2.20
2022-08-11T06:44:24.911Z,2.20
2022-08-11T06:47:10.728Z,2.50
2022-08-11T06:50:04.947Z,2.30
2022-08-11T06:52:41.162Z,2.10
2022-08-11T06:55:56.620Z,1.80
2022-08-11T06:58:53.327Z,2.40
2022-08-11T07:01:51.772Z,2.20
2022-08-11T07:04:35.828Z,2.10
2022-08-11T07:10:55.147Z,1.50
2022-08-11T07:13:50.043Z,2.10
2022-08-11T07:16:39.166Z,1.60
2022-08-11T07:19:37.129Z,2.80
2022-08-11T07:22:31.050Z,2.00
2022-08-11T07:25:27.089Z,2.20
2022-08-11T07:28:25.674Z,1.50
2022-08-11T07:31:08.239Z,1.40
2022-08-11T07:34:07.985Z,1.50
2022-08-11T07:36:44.484Z,1.60
2022-08-11T07:39:39.783Z,1.80
2022-08-11T07:42:17.726Z,1.50
2022-08-11T07:45:19.804Z,1.40
2022-08-11T07:48:15.005Z,2.80
2022-08-11T07:51:07.562Z,1.50
2022-08-11T07:53:58.619Z,1.50
2022-08-11T07:56:55.223Z,1.50
2022-08-11T08:00:04.106Z,1.90
2022-08-11T08:02:55.795Z,1.60
2022-08-11T08:05:54.515Z,1.20
2022-08-11T08:08:46.486Z,2.10
2022-08-11T08:11:42.239Z,1.40
2022-08-11T08:14:39.042Z,1.40
2022-08-11T08:17:35.694Z,2.00
2022-08-11T08:20:17.022Z,1.80
2022-08-11T08:22:54.059Z,3.70
2022-08-11T08:25:37.282Z,1.10
2022-08-11T08:28:19.590Z,1.30
2022-08-11T08:30:53.285Z,1.20
2022-08-11T08:33:57.718Z,0.90
2022-08-11T08:36:32.954Z,0.90
2022-08-11T08:39:07.399Z,0.70
2022-08-11T08:41:44.609Z,0.90
2022-08-11T08:44:37.716Z,1.30
2022-08-11T08:47:14.897Z,1.20
2022-08-11T08:52:21.129Z,1.00
2022-08-11T08:53:11.631Z,0.90
2022-08-11T08:55:46.396Z,0.90
2022-08-11T08:58:22.652Z,0.90
2022-08-11T09:00:57.776Z,0.80
2022-08-11T09:04:01.819Z,0.80
2022-08-11T09:06:36.512Z,0.90
2022-08-11T09:09:12.581Z,0.90
2022-08-11T09:11:54.294Z,0.70
2022-08-11T09:14:50.941Z,0.90
2022-08-11T09:17:28.742Z,0.70
2022-08-11T09:20:08.031Z,0.60
2022-08-11T09:26:19.236Z,0.90
2022-08-11T09:29:00.293Z,0.60
2022-08-11T09:31:40.376Z,0.60
2022-08-11T09:34:16.222Z,1.10
2022-08-11T09:37:09.644Z,0.70
2022-08-11T09:40:09.944Z,0.70
2022-08-11T09:43:02.899Z,0.90
2022-08-11T09:45:40.212Z,0.70
2022-08-11T09:48:17.259Z,0.80
2022-08-11T09:50:57.917Z,0.80
2022-08-11T09:53:40.516Z,1.70
2022-08-11T09:56:35.604Z,3.00
2022-08-11T09:59:12.043Z,2.10
2022-08-11T10:01:51.149Z,1.10
2022-08-11T10:04:36.094Z,0.80
2022-08-11T10:07:11.931Z,1.10
2022-08-11T10:10:00.190Z,0.90
2022-08-11T10:12:38.716Z,0.70
2022-08-11T10:15:38.371Z,0.60
2022-08-11T10:18:33.591Z,0.80
2022-08-11T10:21:13.128Z,2.30
2022-08-11T10:24:07.891Z,1.00
2022-08-11T10:26:55.267Z,0.90
2022-08-11T10:29:49.641Z,2.00
2022-08-11T10:32:49.370Z,0.70
2022-08-11T10:35:35.043Z,1.60
2022-08-11T10:38:11.005Z,0.70
2022-08-11T10:41:07.949Z,0.60
2022-08-11T10:44:02.375Z,0.70
2022-08-11T10:46:56.514Z,0.60
2022-08-11T10:49:33.966Z,0.50
2022-08-11T10:52:30.862Z,0.50
2022-08-11T10:55:22.735Z,0.60
2022-08-11T10:58:15.605Z,0.50
2022-08-11T11:00:54.239Z,0.50
2022-08-11T11:03:32.959Z,1.00
2022-08-11T11:06:28.341Z,0.70
2022-08-11T11:09:09.779Z,0.60
2022-08-11T11:12:16.956Z,0.70
2022-08-11T11:15:19.589Z,0.60
2022-08-11T11:18:02.560Z,0.60
2022-08-11T11:20:52.339Z,0.60
2022-08-11T11:23:30.631Z,0.60
2022-08-11T11:26:37.044Z,0.80
2022-08-11T11:29:41.348Z,0.60
2022-08-11T11:35:30.557Z,0.60
2022-08-11T11:38:13.843Z,0.60
2022-08-11T11:43:48.472Z,0.70
2022-08-11T11:46:39.046Z,1.00
2022-08-11T11:49:47.691Z,0.70
2022-08-11T11:52:27.240Z,0.40
2022-08-11T11:55:03.638Z,0.50
2022-08-11T11:57:58.582Z,0.70
2022-08-11T12:00:56.466Z,1.60
2022-08-11T12:03:32.118Z,1.10
2022-08-11T12:06:10.769Z,1.30
2022-08-11T12:08:54.154Z,0.70
2022-08-11T12:12:10.725Z,0.70
2022-08-11T12:15:00.695Z,0.70
2022-08-11T12:17:44.540Z,0.60
2022-08-11T12:20:31.800Z,0.70
2022-08-11T12:23:26.397Z,0.50
2022-08-11T12:32:23.500Z,0.70
2022-08-11T12:35:08.618Z,0.60
2022-08-11T12:38:03.658Z,1.20
2022-08-11T12:41:16.469Z,0.90
2022-08-11T12:44:20.156Z,0.70
2022-08-11T12:47:07.196Z,0.90
2022-08-11T12:50:23.223Z,1.00
2022-08-11T12:56:03.717Z,0.50
2022-08-11T12:58:49.636Z,0.40
2022-08-11T13:02:03.181Z,0.70
2022-08-11T13:05:09.595Z,0.80
2022-08-11T13:07:55.379Z,0.60
2022-08-11T13:10:50.082Z,0.90
2022-08-11T13:13:54.065Z,0.80
2022-08-11T13:16:56.005Z,0.50
2022-08-11T13:19:49.852Z,0.50
2022-08-11T13:25:52.306Z,0.70
2022-08-11T13:32:18.393Z,0.60
2022-08-11T13:35:08.487Z,0.50
2022-08-11T13:38:17.819Z,0.60
2022-08-11T13:41:46.142Z,0.60
2022-08-11T13:44:36.768Z,0.60
2022-08-11T13:47:29.141Z,0.60
2022-08-11T13:50:09.691Z,0.60
2022-08-11T13:53:02.478Z,0.50
2022-08-11T13:55:52.128Z,0.60
2022-08-11T13:58:40.632Z,0.80
2022-08-11T14:02:19.561Z,0.60
2022-08-11T14:07:18.335Z,0.70
2022-08-11T14:10:06.827Z,0.50
2022-08-11T14:13:06.779Z,0.50
2022-08-11T14:15:48.434Z,0.80
2022-08-11T14:18:37.623Z,0.60
2022-08-11T14:21:36.914Z,0.50
2022-08-11T14:24:30.417Z,0.60
2022-08-11T14:27:39.078Z,0.50
2022-08-11T14:30:33.549Z,0.50
2022-08-11T14:33:16.893Z,0.60
2022-08-11T14:35:59.647Z,0.70
2022-08-11T14:38:45.393Z,0.60
2022-08-11T14:42:10.387Z,0.80
2022-08-11T14:45:03.251Z,0.70
2022-08-11T14:47:58.157Z,0.70
2022-08-11T14:50:42.637Z,0.70
2022-08-11T14:53:30.951Z,0.70
2022-08-11T14:56:31.109Z,0.90
2022-08-11T14:59:26.019Z,0.90
2022-08-11T15:02:31.568Z,0.70
2022-08-11T15:05:09.854Z,0.80
2022-08-11T15:08:02.223Z,0.90
2022-08-11T15:10:39.709Z,0.80
2022-08-11T15:13:17.879Z,0.60
2022-08-11T15:16:22.157Z,0.80
2022-08-11T15:19:09.219Z,0.60
2022-08-11T15:22:02.896Z,1.00
2022-08-11T15:24:38.080Z,0.80
2022-08-11T15:27:36.657Z,0.60
2022-08-11T15:30:43.001Z,0.60
2022-08-11T15:33:36.160Z,0.80
2022-08-11T15:36:42.143Z,0.80
2022-08-11T15:39:30.893Z,0.90
2022-08-11T15:42:27.718Z,1.00
2022-08-11T15:45:23.228Z,0.80
2022-08-11T15:48:05.867Z,0.90
2022-08-11T15:50:46.108Z,0.90
2022-08-11T15:53:35.255Z,1.00
2022-08-11T15:56:15.365Z,0.70
2022-08-11T15:59:10.580Z,0.70
2022-08-11T16:02:30.369Z,0.70
2022-08-11T16:05:07.909Z,0.70
2022-08-11T16:07:49.858Z,1.00
2022-08-11T16:10:29.821Z,0.70
2022-08-11T16:13:28.661Z,0.70
2022-08-11T16:16:21.968Z,0.80
2022-08-11T16:19:25.866Z,0.60
2022-08-11T16:22:04.255Z,0.60
2022-08-11T16:27:01.288Z,0.90
2022-08-11T16:27:41.781Z,0.80
2022-08-11T16:30:20.124Z,0.80
2022-08-11T16:33:00.224Z,0.80
2022-08-11T16:36:12.838Z,0.90
2022-08-11T16:38:49.307Z,0.80
2022-08-11T16:41:46.621Z,0.90
2022-08-11T16:44:51.585Z,0.70
2022-08-11T16:48:03.154Z,0.70
2022-08-11T16:50:24.859Z,1.20
2022-08-11T16:53:01.902Z,1.20
2022-08-11T16:55:51.540Z,1.00
2022-08-11T16:58:54.347Z,0.90
2022-08-11T17:01:45.185Z,1.00
2022-08-11T17:04:44.327Z,0.90
2022-08-11T17:07:49.501Z,0.70
2022-08-11T17:10:51.868Z,1.30
2022-08-11T17:13:36.959Z,1.10
2022-08-11T17:16:13.409Z,1.10
2022-08-11T17:18:59.610Z,1.10
2022-08-11T17:22:00.516Z,1.50
2022-08-11T17:24:46.321Z,1.10
2022-08-11T17:27:52.386Z,1.60
2022-08-11T17:30:50.692Z,1.80
2022-08-11T17:33:47.464Z,1.60
2022-08-11T17:36:31.188Z,1.30
2022-08-11T17:39:43.517Z,1.40
2022-08-11T17:42:41.235Z,1.20
2022-08-11T17:45:48.464Z,1.40
2022-08-11T17:48:30.293Z,1.30
2022-08-11T17:51:12.909Z,1.30
2022-08-11T17:54:24.376Z,1.20
2022-08-11T17:57:27.845Z,1.10
2022-08-11T18:00:14.446Z,1.10
2022-08-11T18:03:15.468Z,1.30
2022-08-11T18:06:04.747Z,1.50
2022-08-11T18:09:07.542Z,1.40
2022-08-11T18:12:21.560Z,1.50
2022-08-11T18:18:36.085Z,1.80
2022-08-11T18:21:26.070Z,1.40
2022-08-11T18:24:16.568Z,1.70
2022-08-11T18:27:05.833Z,1.30
2022-08-11T18:30:00.229Z,0.90
2022-08-11T18:33:24.990Z,1.10
2022-08-11T18:36:13.782Z,4.00
2022-08-11T18:39:10.017Z,2.70
2022-08-11T18:42:02.967Z,2.20
2022-08-11T18:44:53.933Z,1.60
2022-08-11T18:47:55.448Z,1.80
2022-08-11T18:51:30.841Z,1.50
2022-08-11T18:54:25.453Z,1.90
2022-08-11T18:57:17.797Z,1.80
2022-08-11T19:00:16.488Z,1.90
2022-08-11T19:03:08.726Z,2.00
2022-08-11T19:06:31.773Z,1.90
2022-08-11T19:09:18.555Z,1.70
2022-08-11T19:12:18.205Z,2.10
2022-08-11T19:15:10.792Z,2.20
2022-08-11T19:18:03.940Z,1.80
2022-08-11T19:20:56.988Z,2.30
2022-08-11T19:24:01.372Z,2.40
2022-08-11T19:26:54.583Z,2.10
2022-08-11T19:30:05.324Z,2.70
2022-08-11T19:32:59.567Z,2.70
2022-08-11T19:35:55.905Z,2.30
2022-08-11T19:38:46.355Z,2.10
2022-08-11T19:41:57.637Z,2.50
2022-08-11T19:44:50.282Z,2.00
2022-08-11T19:47:42.877Z,2.00
2022-08-11T19:50:37.839Z,1.80
2022-08-11T19:53:33.847Z,2.50
2022-08-11T19:56:25.776Z,2.30
2022-08-11T19:59:23.243Z,2.20
2022-08-11T20:02:14.688Z,2.30
2022-08-11T20:05:05.706Z,2.30
2022-08-11T20:08:03.253Z,1.90
2022-08-11T20:10:56.093Z,2.00
2022-08-11T20:13:50.032Z,2.30
2022-08-11T20:16:42.617Z,2.80
2022-08-11T20:19:55.889Z,2.80
2022-08-11T20:22:51.823Z,2.40
2022-08-11T20:25:44.219Z,2.20
2022-08-11T20:28:35.529Z,2.60
2022-08-11T20:31:27.882Z,2.40
2022-08-11T20:34:20.104Z,2.20
2022-08-11T20:37:11.011Z,2.00
2022-08-11T20:40:08.533Z,2.10
2022-08-11T20:42:58.783Z,2.30
2022-08-11T20:45:55.230Z,2.40
2022-08-11T20:48:52.327Z,2.70
2022-08-11T20:51:42.921Z,2.40
2022-08-11T20:54:41.967Z,2.70
2022-08-11T20:58:00.097Z,2.60
2022-08-11T21:00:54.854Z,2.70
2022-08-11T21:03:54.419Z,2.50
2022-08-11T21:06:53.275Z,2.40
2022-08-11T21:09:58.446Z,3.20
2022-08-11T21:12:55.419Z,2.40
2022-08-11T21:16:03.005Z,2.60
2022-08-11T21:18:55.758Z,2.60
2022-08-11T21:21:51.728Z,2.50
2022-08-11T21:24:54.357Z,2.70
2022-08-11T21:28:15.016Z,2.70
2022-08-11T21:31:19.501Z,2.80
2022-08-11T21:37:01.032Z,2.50
2022-08-11T21:39:55.956Z,2.50
2022-08-11T21:45:39.521Z,2.80
2022-08-11T21:48:32.211Z,2.50
2022-08-11T21:51:25.644Z,3.00
2022-08-11T21:54:19.832Z,3.50
2022-08-11T21:57:13.755Z,3.70
2022-08-11T22:00:31.006Z,2.70
2022-08-11T22:03:26.896Z,2.90
2022-08-11T22:06:19.765Z,3.10
2022-08-11T22:09:20.891Z,3.40
2022-08-11T22:12:33.836Z,3.00
2022-08-11T22:15:28.253Z,3.10
2022-08-11T22:18:22.616Z,2.80
2022-08-11T22:22:01.461Z,2.60
2022-08-11T22:24:30.251Z,2.20
2022-08-11T22:27:22.588Z,2.70
2022-08-11T22:30:14.854Z,2.80
2022-08-11T22:33:05.616Z,2.70
2022-08-11T22:35:56.731Z,2.70
2022-08-11T22:38:48.251Z,2.30
2022-08-11T22:41:39.259Z,2.50
2022-08-11T22:44:30.815Z,2.60
2022-08-11T22:47:22.250Z,2.60
2022-08-11T22:50:18.631Z,2.40
2022-08-11T22:53:09.874Z,3.00
2022-08-11T22:56:01.419Z,2.60
2022-08-11T22:58:52.119Z,3.10
2022-08-11T23:01:54.775Z,2.50
2022-08-11T23:04:54.156Z,3.10
2022-08-11T23:07:49.895Z,2.90
2022-08-11T23:10:45.595Z,3.20
2022-08-11T23:13:37.174Z,2.80
2022-08-11T23:16:27.673Z,2.90
2022-08-11T23:20:07.155Z,2.60
2022-08-11T23:22:37.169Z,3.10
2022-08-11T23:25:40.622Z,5.50
2022-08-11T23:28:37.666Z,6.10
2022-08-11T23:31:43.037Z,3.50
2022-08-11T23:35:04.190Z,2.90
2022-08-11T23:37:55.518Z,3.10
2022-08-11T23:40:49.499Z,3.20
2022-08-11T23:43:45.439Z,2.70
2022-08-11T23:46:37.256Z,2.90
2022-08-11T23:49:27.770Z,2.60
2022-08-11T23:52:18.331Z,3.00
2022-08-11T23:55:10.924Z,3.30
2022-08-11T23:58:01.137Z,3.10
