createdAt,value
2023-05-18T03:15:40.809Z,5.05
2023-05-18T03:17:06.066Z,4.32
2023-05-18T03:18:28.382Z,4.68
2023-05-18T03:19:51.590Z,4.35
2023-05-18T03:21:13.890Z,4.47
2023-05-18T03:22:36.149Z,4.07
2023-05-18T03:23:57.118Z,5.03
2023-05-18T03:25:19.792Z,4.03
2023-05-18T03:26:44.360Z,3.58
2023-05-18T03:28:07.196Z,4.55
2023-05-18T03:29:31.496Z,4.25
2023-05-18T03:30:59.432Z,3.78
2023-05-18T03:32:21.278Z,4.20
2023-05-18T03:33:43.538Z,4.40
2023-05-18T03:35:06.461Z,3.40
2023-05-18T03:36:29.362Z,4.00
2023-05-18T03:37:50.586Z,3.83
2023-05-18T03:39:13.220Z,4.07
2023-05-18T03:40:34.856Z,4.50
2023-05-18T03:41:57.347Z,4.18
2023-05-18T03:43:19.880Z,3.83
2023-05-18T03:44:41.575Z,4.70
2023-05-18T03:46:06.409Z,4.45
2023-05-18T03:47:27.505Z,5.15
2023-05-18T03:48:50.067Z,3.45
2023-05-18T03:50:16.820Z,3.65
2023-05-18T03:51:38.755Z,4.40
2023-05-18T03:53:01.299Z,6.43
2023-05-18T03:54:22.591Z,4.15
2023-05-18T03:55:47.100Z,4.18
2023-05-18T03:57:08.200Z,4.28
2023-05-18T03:58:30.310Z,4.40
2023-05-18T03:59:52.874Z,3.60
2023-05-18T04:01:19.043Z,3.78
2023-05-18T04:02:40.761Z,4.25
2023-05-18T04:04:03.228Z,4.13
2023-05-18T04:05:24.518Z,4.38
2023-05-18T04:06:47.333Z,4.00
2023-05-18T04:08:09.010Z,4.03
2023-05-18T04:09:33.975Z,4.93
2023-05-18T04:10:55.153Z,4.43
2023-05-18T04:12:17.145Z,3.93
2023-05-18T04:13:42.091Z,3.67
2023-05-18T04:15:04.605Z,3.97
2023-05-18T04:16:29.257Z,4.18
2023-05-18T04:17:53.967Z,4.30
2023-05-18T04:19:16.309Z,4.00
2023-05-18T04:20:38.276Z,5.03
2023-05-18T04:22:00.198Z,4.60
2023-05-18T04:23:21.556Z,4.53
2023-05-18T04:24:45.864Z,4.10
2023-05-18T04:26:09.204Z,4.47
2023-05-18T04:27:30.888Z,4.45
2023-05-18T04:28:53.348Z,4.25
2023-05-18T04:30:14.661Z,5.13
2023-05-18T04:31:46.480Z,5.53
2023-05-18T04:33:08.798Z,4.10
2023-05-18T04:34:31.506Z,4.97
2023-05-18T04:37:33.539Z,4.50
2023-05-18T04:39:26.016Z,5.07
2023-05-18T04:40:50.273Z,4.13
2023-05-18T04:42:14.753Z,5.13
2023-05-18T04:43:38.549Z,4.07
2023-05-18T04:45:00.446Z,4.57
2023-05-18T04:46:24.142Z,5.10
2023-05-18T04:47:53.918Z,3.90
2023-05-18T04:49:16.272Z,4.40
2023-05-18T04:50:42.242Z,4.53
2023-05-18T04:52:06.760Z,4.15
2023-05-18T04:53:28.869Z,4.25
2023-05-18T04:54:50.040Z,4.15
2023-05-18T04:56:13.882Z,3.90
2023-05-18T04:57:35.197Z,4.57
2023-05-18T04:59:02.338Z,4.15
2023-05-18T05:00:26.441Z,4.20
2023-05-18T05:01:49.298Z,4.60
2023-05-18T05:03:11.970Z,4.18
2023-05-18T05:04:38.429Z,4.15
2023-05-18T05:05:59.933Z,5.53
2023-05-18T05:07:21.954Z,3.75
2023-05-18T05:08:44.321Z,3.78
2023-05-18T05:10:08.214Z,5.10
2023-05-18T05:11:29.652Z,4.13
2023-05-18T05:12:53.459Z,4.78
2023-05-18T05:14:14.259Z,4.28
2023-05-18T05:15:37.472Z,4.32
2023-05-18T05:16:58.711Z,4.57
2023-05-18T05:18:22.478Z,3.83
2023-05-18T05:19:44.798Z,4.22
2023-05-18T05:21:07.530Z,4.10
2023-05-18T05:22:29.423Z,4.00
2023-05-18T05:23:55.134Z,3.65
2023-05-18T05:25:19.144Z,3.92
2023-05-18T05:26:41.465Z,5.07
2023-05-18T05:28:03.855Z,4.07
2023-05-18T05:29:26.588Z,4.00
2023-05-18T05:30:51.795Z,4.28
2023-05-18T05:32:13.453Z,3.22
2023-05-18T05:33:40.101Z,3.65
2023-05-18T05:35:02.464Z,4.38
2023-05-18T05:36:23.762Z,3.85
2023-05-18T05:37:47.349Z,3.97
2023-05-18T05:39:09.807Z,5.63
2023-05-18T05:40:39.799Z,4.40
2023-05-18T05:42:01.489Z,4.00
2023-05-18T05:43:23.758Z,4.00
2023-05-18T05:44:45.034Z,3.55
2023-05-18T05:46:07.334Z,3.92
2023-05-18T05:47:42.651Z,4.20
2023-05-18T05:49:07.419Z,3.17
2023-05-18T05:50:30.116Z,4.15
2023-05-18T05:51:58.089Z,4.47
2023-05-18T05:53:23.634Z,4.22
2023-05-18T05:54:46.242Z,3.55
2023-05-18T05:56:08.586Z,4.32
2023-05-18T05:57:34.169Z,3.58
2023-05-18T05:58:58.692Z,3.47
2023-05-18T06:00:27.760Z,3.92
2023-05-18T06:01:55.615Z,3.58
2023-05-18T06:03:18.005Z,3.25
2023-05-18T06:04:48.170Z,3.60
2023-05-18T06:06:12.216Z,3.53
2023-05-18T06:07:34.806Z,4.53
2023-05-18T06:08:57.223Z,4.00
2023-05-18T06:10:19.199Z,3.33
2023-05-18T06:11:41.625Z,3.03
2023-05-18T06:13:05.650Z,3.03
2023-05-18T06:14:38.095Z,3.38
2023-05-18T06:16:00.423Z,2.83
2023-05-18T06:17:33.227Z,3.20
2023-05-18T06:18:55.238Z,3.88
2023-05-18T06:20:21.840Z,3.47
2023-05-18T06:21:44.266Z,3.17
2023-05-18T06:23:06.208Z,3.35
2023-05-18T06:26:22.269Z,3.83
2023-05-18T06:28:00.864Z,2.45
2023-05-18T06:29:45.263Z,2.92
2023-05-18T06:31:30.488Z,2.50
2023-05-18T06:33:09.558Z,4.15
2023-05-18T06:34:32.506Z,2.72
2023-05-18T06:35:56.202Z,2.85
2023-05-18T06:37:18.220Z,4.80
2023-05-18T06:38:40.958Z,3.03
2023-05-18T06:40:03.812Z,3.25
2023-05-18T06:41:27.010Z,2.55
2023-05-18T06:43:18.649Z,2.30
2023-05-18T06:45:06.586Z,2.67
2023-05-18T06:46:46.152Z,2.72
2023-05-18T06:48:15.590Z,2.97
2023-05-18T06:49:40.390Z,2.97
2023-05-18T06:51:11.376Z,2.42
2023-05-18T06:52:33.271Z,3.95
2023-05-18T06:53:55.469Z,2.88
2023-05-18T06:55:18.636Z,2.90
2023-05-18T06:56:42.065Z,2.70
2023-05-18T06:58:06.336Z,2.97
2023-05-18T06:59:29.015Z,2.58
2023-05-18T07:00:51.340Z,2.85
2023-05-18T07:02:13.827Z,2.97
2023-05-18T07:03:37.696Z,2.28
2023-05-18T07:05:01.461Z,2.60
2023-05-18T07:06:25.551Z,2.65
2023-05-18T07:07:47.918Z,2.38
2023-05-18T07:09:10.218Z,2.80
2023-05-18T07:10:32.635Z,2.42
2023-05-18T07:11:54.829Z,2.60
2023-05-18T07:13:17.055Z,2.63
2023-05-18T07:14:39.161Z,2.75
2023-05-18T07:16:01.347Z,2.92
2023-05-18T07:17:24.213Z,2.55
2023-05-18T07:18:46.582Z,2.88
2023-05-18T07:20:10.363Z,2.97
2023-05-18T07:21:33.063Z,2.80
2023-05-18T07:22:56.300Z,2.80
2023-05-18T07:24:18.964Z,3.00
2023-05-18T07:25:41.369Z,3.25
2023-05-18T07:27:04.161Z,3.25
2023-05-18T07:28:26.522Z,2.15
2023-05-18T07:29:48.597Z,2.78
2023-05-18T07:31:10.814Z,2.70
2023-05-18T07:32:33.264Z,2.53
2023-05-18T07:33:55.670Z,2.65
2023-05-18T07:35:19.642Z,2.55
2023-05-18T07:36:43.167Z,3.05
2023-05-18T07:38:04.295Z,2.15
2023-05-18T07:39:29.542Z,2.95
2023-05-18T07:40:51.757Z,2.88
2023-05-18T07:42:19.473Z,3.22
2023-05-18T07:43:43.717Z,2.55
2023-05-18T07:45:05.618Z,2.85
2023-05-18T07:47:55.613Z,2.85
2023-05-18T07:49:17.908Z,3.17
2023-05-18T07:50:40.337Z,2.20
2023-05-18T07:52:04.150Z,2.17
2023-05-18T07:53:28.877Z,2.83
2023-05-18T07:54:51.267Z,2.85
2023-05-18T07:56:15.398Z,2.92
2023-05-18T07:57:37.700Z,2.45
2023-05-18T07:59:02.957Z,2.50
2023-05-18T08:00:28.235Z,2.00
2023-05-18T08:01:50.467Z,2.65
2023-05-18T08:03:12.770Z,2.22
2023-05-18T08:04:37.318Z,2.70
2023-05-18T08:06:01.974Z,2.30
2023-05-18T08:07:30.194Z,2.50
2023-05-18T08:08:52.408Z,2.50
2023-05-18T08:10:14.462Z,1.90
2023-05-18T08:11:36.566Z,2.30
2023-05-18T08:12:58.588Z,2.40
2023-05-18T08:14:21.052Z,2.33
2023-05-18T08:15:50.903Z,2.22
2023-05-18T08:17:19.773Z,2.10
2023-05-18T08:18:43.817Z,2.17
2023-05-18T08:20:08.455Z,2.15
2023-05-18T08:21:30.977Z,2.17
2023-05-18T08:22:54.718Z,2.17
2023-05-18T08:24:17.256Z,1.80
2023-05-18T08:25:45.334Z,2.50
2023-05-18T08:27:10.081Z,2.17
2023-05-18T08:28:41.807Z,2.00
2023-05-18T08:30:06.277Z,1.90
2023-05-18T08:31:28.535Z,2.03
2023-05-18T08:32:52.705Z,1.90
2023-05-18T08:34:20.557Z,2.42
2023-05-18T08:36:07.993Z,2.40
2023-05-18T08:37:31.380Z,2.40
2023-05-18T08:38:55.389Z,2.40
2023-05-18T08:41:50.784Z,2.33
2023-05-18T08:43:23.450Z,2.00
2023-05-18T08:44:51.732Z,2.15
2023-05-18T08:46:21.923Z,2.03
2023-05-18T08:47:44.884Z,1.88
2023-05-18T08:49:07.862Z,1.73
2023-05-18T08:50:33.511Z,2.17
2023-05-18T08:51:58.564Z,2.30
2023-05-18T08:53:27.597Z,2.58
2023-05-18T08:54:54.921Z,2.30
2023-05-18T08:56:18.713Z,2.67
2023-05-18T08:57:45.059Z,2.50
2023-05-18T08:59:10.638Z,2.17
2023-05-18T09:00:34.886Z,2.00
2023-05-18T09:01:58.918Z,2.28
2023-05-18T09:03:26.195Z,1.98
2023-05-18T09:04:59.335Z,2.13
2023-05-18T09:06:28.820Z,2.30
2023-05-18T09:08:11.723Z,2.60
2023-05-18T09:09:38.856Z,2.08
2023-05-18T09:11:14.000Z,2.10
2023-05-18T09:13:05.344Z,1.73
2023-05-18T09:16:16.325Z,1.80
2023-05-18T09:18:10.686Z,2.40
2023-05-18T09:20:02.454Z,2.05
2023-05-18T09:21:25.684Z,2.28
2023-05-18T09:26:05.287Z,2.47
2023-05-18T09:28:47.807Z,2.50
2023-05-18T09:30:29.164Z,2.10
2023-05-18T09:31:52.149Z,2.08
2023-05-18T09:33:19.276Z,2.38
2023-05-18T09:34:46.501Z,2.47
2023-05-18T09:36:29.475Z,2.05
2023-05-18T09:37:52.605Z,2.03
2023-05-18T09:39:37.279Z,2.38
2023-05-18T09:41:05.037Z,1.90
2023-05-18T09:42:37.967Z,2.05
2023-05-18T09:44:05.274Z,1.95
2023-05-18T09:45:28.857Z,1.77
2023-05-18T09:47:02.300Z,2.00
2023-05-18T09:48:25.569Z,2.03
2023-05-18T09:49:49.369Z,2.40
2023-05-18T09:51:17.023Z,2.55
2023-05-18T09:53:10.910Z,1.83
2023-05-18T09:54:34.673Z,2.00
2023-05-18T09:55:58.597Z,2.33
2023-05-18T09:57:23.789Z,2.72
2023-05-18T09:58:49.797Z,1.60
2023-05-18T10:00:17.245Z,1.80
2023-05-18T10:01:41.730Z,2.05
2023-05-18T10:03:06.479Z,1.70
2023-05-18T10:04:41.324Z,2.00
2023-05-18T10:06:07.029Z,1.80
2023-05-18T10:07:29.166Z,1.98
2023-05-18T10:08:53.918Z,1.90
2023-05-18T10:10:20.311Z,1.50
2023-05-18T10:11:44.802Z,1.60
2023-05-18T10:13:59.259Z,1.90
2023-05-18T10:15:23.973Z,1.48
2023-05-18T10:16:46.564Z,1.73
2023-05-18T10:18:09.738Z,1.80
2023-05-18T10:19:37.249Z,1.63
2023-05-18T10:21:01.724Z,1.40
2023-05-18T10:22:24.831Z,1.60
2023-05-18T10:23:49.801Z,1.75
2023-05-18T10:25:13.686Z,2.15
2023-05-18T10:26:45.723Z,1.77
2023-05-18T10:28:09.164Z,1.60
2023-05-18T10:29:38.037Z,1.55
2023-05-18T10:31:01.774Z,1.75
2023-05-18T10:32:26.942Z,1.88
2023-05-18T10:33:53.277Z,1.40
2023-05-18T10:35:19.585Z,1.63
2023-05-18T10:36:43.104Z,2.05
2023-05-18T10:38:07.589Z,1.00
2023-05-18T10:39:35.122Z,1.25
2023-05-18T10:41:00.430Z,1.30
2023-05-18T10:42:27.912Z,1.73
2023-05-18T10:43:51.245Z,1.52
2023-05-18T10:45:17.513Z,1.60
2023-05-18T10:47:22.579Z,1.30
2023-05-18T10:48:52.071Z,1.35
2023-05-18T10:50:15.344Z,1.33
2023-05-18T10:51:39.222Z,1.40
2023-05-18T10:53:02.198Z,1.20
2023-05-18T10:54:25.671Z,1.20
2023-05-18T10:55:49.886Z,1.38
2023-05-18T10:57:43.454Z,1.10
2023-05-18T10:59:10.540Z,1.25
2023-05-18T11:00:38.545Z,1.30
2023-05-18T11:02:03.687Z,1.00
2023-05-18T11:03:27.300Z,1.58
2023-05-18T11:04:53.392Z,1.58
2023-05-18T11:06:24.899Z,1.30
2023-05-18T11:07:47.707Z,1.50
2023-05-18T11:09:12.970Z,1.20
2023-05-18T11:10:37.355Z,1.60
2023-05-18T11:12:00.680Z,1.38
2023-05-18T11:13:32.252Z,1.27
2023-05-18T11:15:03.477Z,0.85
2023-05-18T11:16:53.296Z,1.40
2023-05-18T11:18:15.668Z,1.33
2023-05-18T11:20:19.115Z,1.75
2023-05-18T11:21:56.107Z,1.25
2023-05-18T11:23:29.350Z,1.50
2023-05-18T11:24:57.206Z,1.52
2023-05-18T11:26:19.412Z,1.52
2023-05-18T11:27:48.211Z,1.30
2023-05-18T11:29:22.394Z,1.35
2023-05-18T11:30:52.753Z,1.52
2023-05-18T11:32:30.437Z,1.02
2023-05-18T11:33:53.594Z,1.40
2023-05-18T11:35:25.039Z,1.50
2023-05-18T11:36:47.544Z,1.45
2023-05-18T11:38:09.892Z,1.75
2023-05-18T11:39:34.802Z,1.20
2023-05-18T11:41:01.106Z,1.25
2023-05-18T11:42:24.385Z,1.85
2023-05-18T11:43:46.081Z,1.30
2023-05-18T11:45:09.848Z,1.30
2023-05-18T11:46:31.118Z,1.70
2023-05-18T11:47:58.611Z,1.40
2023-05-18T11:49:22.444Z,1.73
2023-05-18T11:50:51.602Z,1.42
2023-05-18T11:52:21.412Z,1.40
2023-05-18T11:53:42.668Z,1.38
2023-05-18T11:55:07.664Z,1.30
2023-05-18T11:56:33.857Z,1.48
2023-05-18T11:57:56.370Z,1.40
2023-05-18T11:59:20.530Z,1.38
2023-05-18T12:00:59.023Z,2.00
2023-05-18T12:15:27.820Z,2.17
2023-05-18T12:19:09.374Z,1.60
2023-05-18T12:20:45.045Z,1.80
2023-05-18T12:22:12.395Z,1.80
2023-05-18T12:23:39.936Z,1.90
2023-05-18T12:25:02.325Z,1.38
2023-05-18T12:26:26.103Z,1.90
2023-05-18T12:28:05.016Z,1.38
2023-05-18T12:29:27.570Z,2.40
2023-05-18T12:30:50.204Z,3.33
2023-05-18T12:32:14.618Z,1.67
2023-05-18T12:33:37.119Z,1.52
2023-05-18T12:35:06.035Z,1.40
2023-05-18T12:36:28.502Z,1.83
2023-05-18T12:37:51.700Z,1.88
2023-05-18T12:39:21.068Z,1.55
2023-05-18T12:40:48.891Z,1.67
2023-05-18T12:42:13.524Z,1.70
2023-05-18T12:43:36.115Z,1.52
2023-05-18T12:44:58.455Z,1.40
2023-05-18T12:46:24.969Z,1.50
2023-05-18T12:47:47.606Z,2.25
2023-05-18T12:49:09.910Z,1.65
2023-05-18T12:50:32.549Z,1.75
2023-05-18T13:00:22.529Z,1.92
2023-05-18T13:01:45.221Z,1.90
2023-05-18T13:03:14.872Z,1.98
2023-05-18T13:04:46.261Z,1.42
2023-05-18T13:06:14.168Z,1.50
2023-05-18T13:07:40.804Z,1.63
2023-05-18T13:09:03.289Z,1.70
2023-05-18T13:12:06.344Z,0.93
2023-05-18T13:15:24.857Z,1.35
2023-05-18T13:17:09.937Z,1.40
2023-05-18T13:18:50.446Z,1.40
2023-05-18T13:20:42.072Z,1.33
2023-05-18T13:22:07.718Z,1.48
2023-05-18T13:23:53.782Z,1.55
2023-05-18T13:25:34.292Z,2.15
2023-05-18T13:26:56.382Z,1.63
2023-05-18T13:28:21.851Z,1.33
2023-05-18T13:29:46.406Z,1.83
2023-05-18T13:31:11.579Z,1.48
2023-05-18T13:32:35.430Z,1.65
2023-05-18T13:33:57.646Z,1.30
2023-05-18T13:35:18.818Z,1.45
2023-05-18T13:36:41.202Z,1.40
2023-05-18T13:38:03.422Z,1.48
2023-05-18T13:39:25.650Z,1.00
2023-05-18T13:40:47.795Z,1.23
2023-05-18T13:42:08.940Z,1.67
2023-05-18T13:43:31.301Z,1.50
2023-05-18T13:44:53.740Z,1.65
2023-05-18T13:46:18.959Z,1.52
2023-05-18T13:47:41.444Z,1.20
2023-05-18T13:49:03.724Z,1.60
2023-05-18T13:50:27.342Z,1.40
2023-05-18T13:51:49.953Z,1.52
2023-05-18T13:53:12.334Z,1.55
2023-05-18T13:55:56.353Z,1.40
2023-05-18T13:57:18.663Z,1.60
2023-05-18T13:58:42.048Z,1.60
2023-05-18T14:00:07.215Z,1.77
2023-05-18T14:01:38.403Z,1.23
2023-05-18T14:03:00.881Z,1.55
2023-05-18T14:04:22.905Z,1.92
2023-05-18T14:05:45.277Z,1.80
2023-05-18T14:07:08.055Z,1.65
2023-05-18T14:08:30.504Z,1.48
2023-05-18T14:09:54.346Z,1.70
2023-05-18T14:11:18.670Z,1.92
2023-05-18T14:12:42.787Z,2.08
2023-05-18T14:14:05.196Z,1.90
2023-05-18T14:15:30.885Z,1.63
2023-05-18T14:16:55.238Z,1.77
2023-05-18T14:18:17.869Z,1.60
2023-05-18T14:19:40.170Z,1.50
2023-05-18T14:21:02.463Z,1.80
2023-05-18T14:22:26.437Z,1.50
2023-05-18T14:23:49.004Z,1.83
2023-05-18T14:25:10.684Z,1.90
2023-05-18T14:27:55.166Z,1.90
2023-05-18T14:29:17.241Z,1.67
2023-05-18T14:30:39.455Z,2.20
2023-05-18T14:32:01.903Z,1.70
2023-05-18T14:33:24.219Z,1.70
2023-05-18T14:34:52.172Z,1.95
2023-05-18T14:36:14.259Z,1.33
2023-05-18T14:37:37.007Z,2.40
2023-05-18T14:38:59.335Z,2.00
2023-05-18T14:40:21.676Z,1.60
2023-05-18T14:41:48.187Z,1.73
2023-05-18T14:43:10.271Z,1.73
2023-05-18T14:44:32.260Z,2.00
2023-05-18T14:46:07.354Z,1.80
2023-05-18T14:47:31.900Z,2.15
2023-05-18T14:48:54.230Z,1.65
2023-05-18T14:50:16.725Z,1.92
2023-05-18T14:51:38.199Z,1.90
2023-05-18T14:53:00.557Z,2.20
2023-05-18T14:54:22.578Z,1.80
2023-05-18T14:55:45.156Z,1.98
2023-05-18T14:57:10.310Z,1.75
2023-05-18T14:58:32.380Z,1.73
2023-05-18T14:59:55.328Z,1.80
2023-05-18T15:01:19.779Z,2.72
2023-05-18T15:02:46.754Z,1.95
2023-05-18T15:04:10.799Z,1.42
2023-05-18T15:05:33.142Z,1.65
2023-05-18T15:06:55.075Z,1.83
2023-05-18T15:08:17.629Z,2.22
2023-05-18T15:09:40.162Z,1.75
2023-05-18T15:11:02.056Z,1.85
2023-05-18T15:12:27.983Z,1.70
2023-05-18T15:13:50.571Z,2.50
2023-05-18T15:15:13.040Z,2.80
2023-05-18T15:16:35.361Z,1.88
2023-05-18T15:18:02.311Z,1.98
2023-05-18T15:19:30.460Z,1.80
2023-05-18T15:20:55.441Z,2.20
2023-05-18T15:22:17.926Z,2.63
2023-05-18T15:23:40.082Z,2.30
2023-05-18T15:25:07.763Z,1.85
2023-05-18T15:26:29.862Z,1.70
2023-05-18T15:27:53.090Z,2.30
2023-05-18T15:29:15.275Z,1.67
2023-05-18T15:30:37.673Z,1.67
2023-05-18T15:31:59.849Z,2.00
2023-05-18T15:33:31.378Z,1.70
2023-05-18T15:34:57.548Z,1.60
2023-05-18T15:37:58.448Z,1.65
2023-05-18T15:39:27.844Z,1.73
2023-05-18T15:40:59.185Z,1.70
2023-05-18T15:42:24.073Z,2.00
2023-05-18T15:43:51.969Z,1.70
2023-05-18T15:45:17.390Z,1.80
2023-05-18T15:46:39.430Z,1.90
2023-05-18T15:48:01.754Z,1.77
2023-05-18T15:49:25.694Z,1.80
2023-05-18T15:50:46.718Z,1.73
2023-05-18T15:52:12.402Z,1.63
2023-05-18T15:53:34.791Z,1.70
2023-05-18T15:54:59.900Z,1.67
2023-05-18T15:56:22.337Z,1.80
2023-05-18T15:57:44.625Z,2.13
2023-05-18T15:59:08.477Z,1.90
2023-05-18T16:00:33.540Z,1.45
2023-05-18T16:01:56.156Z,1.75
2023-05-18T16:03:19.313Z,1.67
2023-05-18T16:04:41.831Z,2.00
2023-05-18T16:06:03.884Z,1.70
2023-05-18T16:07:26.572Z,1.83
2023-05-18T16:08:48.513Z,1.63
2023-05-18T16:10:12.855Z,1.70
2023-05-18T16:11:36.213Z,1.90
2023-05-18T16:13:04.610Z,2.92
2023-05-18T16:14:32.878Z,1.88
2023-05-18T16:15:54.959Z,1.80
2023-05-18T16:17:17.385Z,1.45
2023-05-18T16:18:38.748Z,1.58
2023-05-18T16:20:04.893Z,2.00
2023-05-18T16:21:27.133Z,1.52
2023-05-18T16:22:53.728Z,1.70
2023-05-18T16:24:27.204Z,1.77
2023-05-18T16:25:49.603Z,1.80
2023-05-18T16:27:11.682Z,1.60
2023-05-18T16:28:33.951Z,1.45
2023-05-18T16:29:58.800Z,1.42
2023-05-18T16:31:21.225Z,2.00
2023-05-18T16:32:44.715Z,1.98
2023-05-18T16:34:06.856Z,1.90
2023-05-18T16:35:47.073Z,1.85
2023-05-18T16:37:20.170Z,1.77
2023-05-18T16:38:42.509Z,1.98
2023-05-18T16:40:05.712Z,1.70
2023-05-18T16:41:30.845Z,1.80
2023-05-18T16:43:11.293Z,2.10
2023-05-18T16:49:47.071Z,2.03
2023-05-18T16:51:50.085Z,2.15
2023-05-18T16:53:25.635Z,1.98
2023-05-18T16:55:08.359Z,2.40
2023-05-18T16:59:52.477Z,1.73
2023-05-18T17:02:45.896Z,1.77
2023-05-18T17:12:05.987Z,1.88
2023-05-18T17:13:38.437Z,1.80
2023-05-18T17:18:06.254Z,1.95
2023-05-18T17:19:28.528Z,1.70
2023-05-18T17:20:51.078Z,1.90
2023-05-18T17:22:13.622Z,2.10
2023-05-18T17:23:35.756Z,1.77
2023-05-18T17:24:59.860Z,2.20
2023-05-18T17:26:22.404Z,2.35
2023-05-18T17:27:44.765Z,1.55
2023-05-18T17:29:09.768Z,2.00
2023-05-18T17:31:14.839Z,1.70
2023-05-18T17:32:40.900Z,2.03
2023-05-18T17:34:03.156Z,2.00
2023-05-18T17:35:31.864Z,1.88
2023-05-18T17:37:02.702Z,2.03
2023-05-18T17:38:25.253Z,2.05
2023-05-18T17:39:49.260Z,2.00
2023-05-18T17:41:11.755Z,1.92
2023-05-18T17:42:34.069Z,2.05
2023-05-18T17:43:56.702Z,2.00
2023-05-18T17:45:37.741Z,1.63
2023-05-18T17:47:03.054Z,2.10
2023-05-18T17:48:35.131Z,2.60
2023-05-18T17:50:00.133Z,2.05
2023-05-18T17:58:28.927Z,1.83
2023-05-18T18:00:52.920Z,1.80
2023-05-18T18:03:25.921Z,2.47
2023-05-18T18:04:55.131Z,1.77
2023-05-18T18:06:47.047Z,1.83
2023-05-18T18:08:38.109Z,1.65
2023-05-18T18:10:38.886Z,3.05
2023-05-18T18:15:03.170Z,1.75
2023-05-18T18:18:39.415Z,2.30
2023-05-18T18:20:08.733Z,1.85
2023-05-18T18:22:08.455Z,2.00
2023-05-18T18:23:34.512Z,1.95
2023-05-18T18:24:58.417Z,2.25
2023-05-18T18:26:27.408Z,1.90
2023-05-18T18:28:25.478Z,2.08
2023-05-18T18:29:53.071Z,1.95
2023-05-18T18:31:21.514Z,2.00
2023-05-18T18:32:52.937Z,2.22
2023-05-18T18:34:31.976Z,2.28
2023-05-18T18:35:59.392Z,2.38
2023-05-18T18:37:24.240Z,2.33
2023-05-18T18:38:47.017Z,1.98
2023-05-18T18:40:17.413Z,2.17
2023-05-18T18:41:39.510Z,2.15
2023-05-18T18:43:03.253Z,2.38
2023-05-18T18:44:28.205Z,2.40
2023-05-18T18:45:50.784Z,2.22
2023-05-18T18:47:12.242Z,2.05
2023-05-18T18:49:06.863Z,2.03
2023-05-18T18:50:31.294Z,2.20
2023-05-18T18:52:13.106Z,2.15
2023-05-18T18:53:44.353Z,2.38
2023-05-18T18:55:10.502Z,2.00
2023-05-18T18:56:33.107Z,1.95
2023-05-18T18:57:55.784Z,2.65
2023-05-18T18:59:17.991Z,2.20
2023-05-18T19:00:39.936Z,2.28
2023-05-18T19:02:02.270Z,2.42
2023-05-18T19:03:24.449Z,2.47
2023-05-18T19:04:46.944Z,2.17
2023-05-18T19:06:09.512Z,2.35
2023-05-18T19:07:33.970Z,2.10
2023-05-18T19:09:01.232Z,2.30
2023-05-18T19:10:48.574Z,2.42
2023-05-18T19:12:11.193Z,2.60
2023-05-18T19:13:33.299Z,2.38
2023-05-18T19:14:58.893Z,2.42
2023-05-18T19:16:21.739Z,2.72
2023-05-18T19:17:48.391Z,2.50
2023-05-18T19:19:10.968Z,3.00
2023-05-18T19:20:33.040Z,2.78
2023-05-18T19:23:18.547Z,2.78
2023-05-18T19:24:41.356Z,2.47
2023-05-18T19:26:03.285Z,2.80
2023-05-18T19:27:27.777Z,3.22
2023-05-18T19:28:50.335Z,2.72
2023-05-18T19:30:19.156Z,3.20
2023-05-18T19:31:43.140Z,2.85
2023-05-18T19:33:05.403Z,2.58
2023-05-18T19:34:28.934Z,3.03
2023-05-18T19:35:51.783Z,2.88
2023-05-18T19:37:15.122Z,2.63
2023-05-18T19:38:38.617Z,3.28
2023-05-18T19:39:59.719Z,3.28
2023-05-18T19:41:24.408Z,3.20
2023-05-18T19:42:45.881Z,3.25
2023-05-18T19:44:08.214Z,3.22
2023-05-18T19:45:32.225Z,3.42
2023-05-18T19:46:54.973Z,3.03
2023-05-18T19:48:27.872Z,3.75
2023-05-18T19:49:52.972Z,3.08
2023-05-18T19:51:15.281Z,3.22
2023-05-18T19:52:37.887Z,4.20
2023-05-18T19:54:01.593Z,3.03
2023-05-18T19:55:23.937Z,3.47
2023-05-18T19:56:46.080Z,3.35
2023-05-18T19:58:08.531Z,3.78
2023-05-18T19:59:30.955Z,3.65
2023-05-18T20:00:54.867Z,3.85
2023-05-18T20:02:17.005Z,3.33
2023-05-18T20:03:43.732Z,3.85
2023-05-18T20:05:07.317Z,4.18
2023-05-18T20:06:49.357Z,3.83
2023-05-18T20:08:15.297Z,3.50
2023-05-18T20:09:40.506Z,3.90
2023-05-18T20:11:07.291Z,3.85
2023-05-18T20:12:38.081Z,3.40
2023-05-18T20:14:01.470Z,3.60
2023-05-18T20:15:24.102Z,3.28
2023-05-18T20:16:46.455Z,3.08
2023-05-18T20:18:09.078Z,3.15
2023-05-18T20:19:31.559Z,2.83
2023-05-18T20:21:00.101Z,3.30
2023-05-18T20:22:22.459Z,3.05
2023-05-18T20:23:47.433Z,2.90
2023-05-18T20:25:12.578Z,3.28
2023-05-18T20:26:34.957Z,3.58
2023-05-18T20:28:00.928Z,3.50
2023-05-18T20:29:23.322Z,3.47
2023-05-18T20:30:44.518Z,3.80
2023-05-18T20:32:07.736Z,3.30
2023-05-18T20:33:30.491Z,4.15
2023-05-18T20:34:58.456Z,3.95
2023-05-18T20:36:23.247Z,3.33
2023-05-18T20:37:45.663Z,3.30
2023-05-18T20:40:32.220Z,4.53
2023-05-18T20:41:55.039Z,3.40
2023-05-18T20:43:21.440Z,3.53
2023-05-18T20:44:46.383Z,3.33
2023-05-18T20:46:08.253Z,3.97
2023-05-18T20:47:32.031Z,4.10
2023-05-18T20:48:55.467Z,4.28
2023-05-18T20:50:18.506Z,3.80
2023-05-18T20:51:40.725Z,3.85
2023-05-18T20:53:05.671Z,3.38
2023-05-18T20:54:27.225Z,4.00
2023-05-18T20:55:51.231Z,4.50
2023-05-18T20:57:13.720Z,3.80
2023-05-18T20:58:42.671Z,3.83
2023-05-18T21:00:05.518Z,3.60
2023-05-18T21:01:28.962Z,4.15
2023-05-18T21:02:52.343Z,4.55
2023-05-18T21:04:14.553Z,4.60
2023-05-18T21:05:38.203Z,4.38
2023-05-18T21:07:01.398Z,4.50
2023-05-18T21:08:23.815Z,3.92
2023-05-18T21:09:46.156Z,5.45
2023-05-18T21:11:11.619Z,4.30
2023-05-18T21:12:33.541Z,4.00
2023-05-18T21:13:56.243Z,4.10
2023-05-18T21:15:18.612Z,4.20
2023-05-18T21:16:48.286Z,3.80
2023-05-18T21:18:10.903Z,3.72
2023-05-18T21:19:32.133Z,4.45
2023-05-18T21:20:57.467Z,4.32
2023-05-18T21:22:20.973Z,4.53
2023-05-18T21:23:43.105Z,4.57
2023-05-18T21:25:06.385Z,4.47
2023-05-18T21:26:30.033Z,4.30
2023-05-18T21:27:51.676Z,4.45
2023-05-18T21:29:13.940Z,4.10
2023-05-18T21:30:36.967Z,4.28
2023-05-18T21:31:59.171Z,4.78
2023-05-18T21:33:23.731Z,3.90
2023-05-18T21:34:46.369Z,4.85
2023-05-18T21:36:10.512Z,4.75
2023-05-18T21:37:33.254Z,4.50
2023-05-18T21:39:11.301Z,4.82
2023-05-18T21:40:33.577Z,5.20
2023-05-18T21:41:56.352Z,5.20
2023-05-18T21:43:18.521Z,4.70
2023-05-18T21:44:39.889Z,4.82
2023-05-18T21:46:02.886Z,5.00
2023-05-18T21:47:28.286Z,4.45
2023-05-18T21:48:50.956Z,4.93
2023-05-18T21:50:12.280Z,4.88
2023-05-18T21:51:37.398Z,4.25
2023-05-18T21:52:58.557Z,4.68
2023-05-18T21:54:20.964Z,4.45
2023-05-18T21:55:43.367Z,4.60
2023-05-18T21:57:07.492Z,4.72
2023-05-18T21:58:29.097Z,4.40
2023-05-18T21:59:51.499Z,4.57
2023-05-18T22:01:12.984Z,4.53
2023-05-18T22:02:35.801Z,4.35
2023-05-18T22:03:57.524Z,4.40
2023-05-18T22:05:20.479Z,4.85
2023-05-18T22:06:44.744Z,5.07
2023-05-18T22:08:08.344Z,4.50
2023-05-18T22:09:31.158Z,5.10
2023-05-18T22:10:52.398Z,4.15
2023-05-18T22:12:16.126Z,5.15
2023-05-18T22:13:37.167Z,4.47
2023-05-18T22:14:59.290Z,4.18
2023-05-18T22:17:42.359Z,4.75
2023-05-18T22:19:05.000Z,4.10
2023-05-18T22:20:26.424Z,4.20
2023-05-18T22:22:05.284Z,4.73
2023-05-18T22:23:38.942Z,4.70
2023-05-18T22:25:11.130Z,4.72
2023-05-18T22:26:37.002Z,5.07
2023-05-18T22:28:00.774Z,4.40
2023-05-18T22:29:23.386Z,4.38
2023-05-18T22:30:46.384Z,5.45
2023-05-18T22:32:09.762Z,4.65
2023-05-18T22:33:32.100Z,4.90
2023-05-18T22:34:56.125Z,4.55
2023-05-18T22:36:21.725Z,4.93
2023-05-18T22:37:44.483Z,4.75
2023-05-18T22:39:06.004Z,4.63
2023-05-18T22:40:28.216Z,4.65
2023-05-18T22:41:49.411Z,4.38
2023-05-18T22:43:13.055Z,4.50
2023-05-18T22:44:46.433Z,4.57
2023-05-18T22:46:09.183Z,4.50
2023-05-18T22:47:30.770Z,4.78
2023-05-18T22:48:57.732Z,4.30
2023-05-18T22:50:19.935Z,4.20
2023-05-18T22:51:45.820Z,5.25
2023-05-18T22:53:10.473Z,4.35
2023-05-18T22:54:31.529Z,4.53
2023-05-18T22:55:56.713Z,4.25
2023-05-18T22:57:19.501Z,4.75
2023-05-18T22:58:42.986Z,4.60
2023-05-18T23:00:07.202Z,4.72
2023-05-18T23:01:28.423Z,4.85
2023-05-18T23:02:50.818Z,4.78
2023-05-18T23:05:37.165Z,4.97
2023-05-18T23:06:59.405Z,5.22
2023-05-18T23:08:21.656Z,4.57
2023-05-18T23:09:44.061Z,4.60
2023-05-18T23:11:10.549Z,5.47
2023-05-18T23:12:32.537Z,4.70
2023-05-18T23:15:17.540Z,4.55
2023-05-18T23:16:42.734Z,4.32
2023-05-18T23:18:04.246Z,4.82
2023-05-18T23:19:31.843Z,4.88
2023-05-18T23:20:55.888Z,4.70
2023-05-18T23:22:18.425Z,5.10
2023-05-18T23:23:40.100Z,5.43
2023-05-18T23:25:08.825Z,4.85
2023-05-18T23:26:30.277Z,5.50
2023-05-18T23:27:52.706Z,5.70
2023-05-18T23:30:37.223Z,5.15
2023-05-18T23:31:59.479Z,4.78
2023-05-18T23:33:22.332Z,5.18
2023-05-18T23:34:48.692Z,5.07
2023-05-18T23:36:16.028Z,5.03
2023-05-18T23:37:42.912Z,4.85
2023-05-18T23:39:28.431Z,4.53
2023-05-18T23:41:03.636Z,5.43
2023-05-18T23:42:25.660Z,4.88
2023-05-18T23:43:55.344Z,5.43