createdAt,value
2023-03-25T18:00:18.692Z,19.36
2023-03-25T18:02:46.653Z,19.44
2023-03-25T18:05:13.383Z,19.63
2023-03-25T18:07:40.072Z,19.79
2023-03-25T18:10:15.987Z,19.93
2023-03-25T18:12:43.043Z,20.03
2023-03-25T18:15:10.523Z,20.11
2023-03-25T18:17:37.083Z,20.18
2023-03-25T18:20:15.555Z,20.23
2023-03-25T18:22:42.370Z,20.32
2023-03-25T18:25:10.071Z,20.73
2023-03-25T18:27:43.094Z,21.27
2023-03-25T18:30:25.656Z,21.56
2023-03-25T18:32:52.538Z,21.72
2023-03-25T18:35:19.380Z,21.83
2023-03-25T18:37:48.766Z,21.95
2023-03-25T18:40:23.331Z,22.04
2023-03-25T18:42:51.742Z,22.12
2023-03-25T18:45:20.246Z,22.20
2023-03-25T18:47:49.764Z,22.26
2023-03-25T18:50:33.774Z,22.32
2023-03-25T18:53:01.122Z,22.36
2023-03-25T18:55:29.697Z,22.39
2023-03-25T18:57:57.442Z,22.44
2023-03-25T19:00:31.134Z,22.47
2023-03-25T19:02:58.609Z,22.49
2023-03-25T19:05:26.246Z,22.50
2023-03-25T19:07:53.699Z,22.54
2023-03-25T19:10:26.761Z,22.55
2023-03-25T19:12:53.663Z,22.57
2023-03-25T19:15:21.918Z,22.58
2023-03-25T19:17:48.953Z,22.59
2023-03-25T19:20:24.468Z,22.59
2023-03-25T19:22:52.371Z,22.60
2023-03-25T19:25:19.872Z,22.60
2023-03-25T19:27:46.997Z,22.60
2023-03-25T19:30:17.045Z,22.62
2023-03-25T19:32:44.513Z,22.62
2023-03-25T19:35:12.558Z,22.62
2023-03-25T19:37:46.681Z,22.62
2023-03-25T19:40:19.104Z,22.61
2023-03-25T19:42:46.374Z,22.62
2023-03-25T19:45:13.894Z,22.60
2023-03-25T19:47:45.736Z,22.61
2023-03-25T19:50:19.042Z,22.63
2023-03-25T19:52:48.237Z,22.63
2023-03-25T19:55:16.669Z,22.62
2023-03-25T19:57:45.026Z,22.62
2023-03-25T20:00:20.641Z,22.62
2023-03-25T20:02:50.852Z,22.61
2023-03-25T20:05:19.328Z,22.62
2023-03-25T20:07:52.310Z,22.62
2023-03-25T20:10:21.427Z,22.60
2023-03-25T20:12:49.514Z,22.60
2023-03-25T20:15:26.967Z,22.60
2023-03-25T20:17:54.695Z,22.60
2023-03-25T20:20:22.259Z,22.58
2023-03-25T20:22:48.895Z,22.58
2023-03-25T20:25:16.267Z,22.59
2023-03-25T20:27:43.722Z,22.58
2023-03-25T20:30:13.938Z,22.58
2023-03-25T20:32:42.674Z,22.57
2023-03-25T20:35:13.128Z,22.57
2023-03-25T20:37:41.194Z,22.57
2023-03-25T20:40:11.605Z,22.56
2023-03-25T20:42:43.144Z,22.55
2023-03-25T20:45:12.573Z,22.55
2023-03-25T20:47:39.404Z,22.54
2023-03-25T20:50:07.056Z,22.54
2023-03-25T20:52:34.259Z,22.52
2023-03-25T20:55:01.422Z,22.53
2023-03-25T20:57:27.997Z,22.52
2023-03-25T20:59:54.494Z,22.50
2023-03-25T21:02:21.401Z,22.50
2023-03-25T21:04:48.698Z,22.50
2023-03-25T21:07:18.673Z,22.50
2023-03-25T21:09:47.249Z,22.50
2023-03-25T21:12:13.918Z,22.49
2023-03-25T21:14:41.551Z,22.50
2023-03-25T21:17:09.984Z,22.49
2023-03-25T21:19:37.142Z,22.49
2023-03-25T21:22:04.398Z,22.49
2023-03-25T21:24:34.212Z,22.50
2023-03-25T21:27:02.756Z,22.49
2023-03-25T21:29:29.886Z,22.48
2023-03-25T21:31:57.970Z,22.49
2023-03-25T21:34:25.133Z,22.47
2023-03-25T21:36:51.684Z,22.47
2023-03-25T21:39:18.298Z,22.48
2023-03-25T21:41:44.806Z,22.47
2023-03-25T21:44:12.667Z,22.47
2023-03-25T21:46:40.984Z,22.47
2023-03-25T21:49:08.771Z,22.47
2023-03-25T21:51:42.304Z,22.48
2023-03-25T21:54:09.825Z,22.47
2023-03-25T21:56:40.123Z,22.46
2023-03-25T21:59:06.799Z,22.47
2023-03-25T22:01:33.591Z,22.47
2023-03-25T22:04:01.487Z,22.46
2023-03-25T22:06:30.989Z,22.46
2023-03-25T22:08:57.842Z,22.46
2023-03-25T22:11:31.279Z,22.47
2023-03-25T22:13:58.283Z,22.45
2023-03-25T22:16:25.808Z,22.45
2023-03-25T22:18:53.501Z,22.45
2023-03-25T22:21:21.779Z,22.45
2023-03-25T22:23:49.897Z,22.45
2023-03-25T22:26:17.672Z,22.45
2023-03-25T22:28:44.746Z,22.44
2023-03-25T22:31:17.772Z,22.45
2023-03-25T22:33:45.452Z,22.44
2023-03-25T22:36:16.244Z,22.45
2023-03-25T22:38:45.417Z,22.44
2023-03-25T22:41:15.337Z,22.44
2023-03-25T22:43:42.766Z,22.43
2023-03-25T22:46:09.784Z,22.44
2023-03-25T22:48:39.264Z,22.42
2023-03-25T22:51:11.436Z,22.42
2023-03-25T22:53:38.908Z,22.42
2023-03-25T22:56:09.949Z,22.42
2023-03-25T22:58:37.963Z,22.41
2023-03-25T23:01:07.706Z,22.42
2023-03-25T23:03:34.386Z,22.42
2023-03-25T23:06:06.308Z,22.42
2023-03-25T23:08:35.756Z,22.42
2023-03-25T23:11:08.756Z,22.42
2023-03-25T23:13:35.584Z,22.41
2023-03-25T23:16:08.718Z,22.41
2023-03-25T23:18:36.801Z,22.39
2023-03-25T23:21:03.806Z,22.40
2023-03-25T23:23:30.878Z,22.39
2023-03-25T23:26:14.381Z,22.40
2023-03-25T23:28:41.854Z,22.38
2023-03-25T23:31:13.114Z,22.39
2023-03-25T23:33:40.830Z,22.39
2023-03-25T23:36:09.695Z,22.38
2023-03-25T23:38:37.126Z,22.38
2023-03-25T23:41:17.289Z,22.39
2023-03-25T23:43:44.444Z,22.37
2023-03-25T23:46:12.674Z,22.39
2023-03-25T23:48:43.115Z,22.40
2023-03-25T23:51:17.489Z,22.38
2023-03-25T23:53:46.923Z,22.38
2023-03-25T23:56:15.873Z,22.38
2023-03-25T23:58:43.125Z,22.38
