createdAt,value
2023-03-23T15:58:54.637Z,11.40
2023-03-23T16:01:30.797Z,9.70
2023-03-23T16:04:09.036Z,9.50
2023-03-23T16:06:39.893Z,8.00
2023-03-23T16:09:15.670Z,19.10
2023-03-23T16:11:46.068Z,16.90
2023-03-23T16:14:16.137Z,16.10
2023-03-23T16:16:50.810Z,18.50
2023-03-23T16:19:28.084Z,15.00
2023-03-23T16:21:58.391Z,8.80
2023-03-23T16:24:28.669Z,8.40
2023-03-23T16:26:57.312Z,8.50
2023-03-23T16:29:46.856Z,12.00
2023-03-23T16:32:19.660Z,79.70
2023-03-23T16:34:51.841Z,83.40
2023-03-23T16:37:22.872Z,28.60
2023-03-23T16:39:53.359Z,10.80
2023-03-23T16:42:23.663Z,11.10
2023-03-23T16:44:55.219Z,10.60
2023-03-23T16:47:27.247Z,10.00
2023-03-23T16:49:57.646Z,11.70
2023-03-23T16:52:28.191Z,9.50
2023-03-23T16:54:57.928Z,13.00
2023-03-23T16:57:29.227Z,12.70
2023-03-23T17:00:00.934Z,10.30
2023-03-23T17:02:31.076Z,11.90
2023-03-23T17:05:02.285Z,12.40
2023-03-23T17:07:32.667Z,10.50
2023-03-23T17:10:03.205Z,18.60
2023-03-23T17:12:33.799Z,27.60
2023-03-23T17:15:04.652Z,34.40
2023-03-23T17:17:33.372Z,23.50
2023-03-23T17:20:05.613Z,14.00
2023-03-23T17:22:36.493Z,12.40
2023-03-23T17:25:08.742Z,10.20
2023-03-23T17:27:39.491Z,13.70
2023-03-23T17:30:10.934Z,16.60
2023-03-23T17:32:39.951Z,28.10
2023-03-23T17:35:10.427Z,27.50
2023-03-23T17:37:40.303Z,38.70
2023-03-23T17:40:11.582Z,41.10
2023-03-23T17:42:41.569Z,23.40
2023-03-23T17:45:11.966Z,18.20
2023-03-23T17:47:41.801Z,16.70
2023-03-23T17:50:12.766Z,17.90
2023-03-23T17:52:43.919Z,26.00
2023-03-23T17:55:13.883Z,37.00
2023-03-23T17:57:44.914Z,32.20
2023-03-23T18:00:16.427Z,24.80
2023-03-23T18:02:46.481Z,20.00
2023-03-23T18:05:16.637Z,56.00
2023-03-23T18:07:46.289Z,57.40
2023-03-23T18:10:16.423Z,54.80
2023-03-23T18:12:49.077Z,49.70
2023-03-23T18:15:19.284Z,51.00
2023-03-23T18:17:50.800Z,58.70
2023-03-23T18:20:20.726Z,59.20
2023-03-23T18:22:50.680Z,56.20
2023-03-23T18:25:20.679Z,53.30
2023-03-23T18:27:50.547Z,51.30
2023-03-23T18:30:20.839Z,30.50
2023-03-23T18:32:50.865Z,31.40
2023-03-23T18:35:20.960Z,29.20
2023-03-23T18:37:51.012Z,36.50
2023-03-23T18:40:21.480Z,40.10
2023-03-23T18:42:51.592Z,37.30
2023-03-23T18:45:21.316Z,58.80
2023-03-23T18:47:53.184Z,52.00
2023-03-23T18:50:24.404Z,42.80
2023-03-23T18:52:54.305Z,42.30
2023-03-23T18:55:24.433Z,33.20
2023-03-23T18:57:54.361Z,41.80
2023-03-23T19:00:24.138Z,35.90
2023-03-23T19:02:54.532Z,30.10
2023-03-23T19:05:27.062Z,30.10
2023-03-23T19:07:57.412Z,32.30
2023-03-23T19:10:28.351Z,35.10
2023-03-23T19:12:58.617Z,43.90
2023-03-23T19:15:27.268Z,46.50
2023-03-23T19:17:58.486Z,69.20
2023-03-23T19:20:57.299Z,63.70
2023-03-23T19:23:22.653Z,36.60
2023-03-23T19:25:54.444Z,34.20
2023-03-23T19:29:03.843Z,35.70
2023-03-23T19:31:16.053Z,37.20
2023-03-23T19:33:46.042Z,46.40
2023-03-23T19:36:18.475Z,42.10
2023-03-23T19:38:48.925Z,32.60
2023-03-23T19:41:19.456Z,46.30
2023-03-23T19:43:49.606Z,48.70
2023-03-23T19:46:19.613Z,65.50
2023-03-23T19:48:49.324Z,73.50
2023-03-23T19:51:21.479Z,106.90
2023-03-23T19:53:51.707Z,111.90
2023-03-23T19:56:22.808Z,49.40
2023-03-23T19:58:52.878Z,36.50
2023-03-23T20:01:22.959Z,113.90
2023-03-23T20:03:52.159Z,66.00
2023-03-23T20:06:24.687Z,50.80
2023-03-23T20:08:55.633Z,50.00
2023-03-23T20:11:25.600Z,39.50
2023-03-23T20:13:56.009Z,38.70
2023-03-23T20:16:26.959Z,37.70
2023-03-23T20:19:00.345Z,30.30
2023-03-23T20:21:31.802Z,31.20
2023-03-23T20:24:02.058Z,33.50
2023-03-23T20:26:39.158Z,40.80
2023-03-23T20:29:09.971Z,49.20
2023-03-23T20:31:42.311Z,53.20
2023-03-23T20:34:15.237Z,49.00
2023-03-23T20:36:49.385Z,36.60
2023-03-23T20:39:21.660Z,23.70
2023-03-23T20:41:54.817Z,75.80
2023-03-23T20:44:25.546Z,67.70
2023-03-23T20:46:56.748Z,59.20
2023-03-23T20:49:27.984Z,43.30
2023-03-23T20:52:00.168Z,26.10
2023-03-23T20:54:30.364Z,24.00
2023-03-23T20:57:00.398Z,39.30
2023-03-23T20:59:30.514Z,36.10
2023-03-23T21:02:00.731Z,52.20
2023-03-23T21:04:30.613Z,68.80
2023-03-23T21:07:01.330Z,46.20
2023-03-23T21:09:32.562Z,45.80
2023-03-23T21:12:04.908Z,40.20
2023-03-23T21:14:36.010Z,22.00
2023-03-23T21:17:07.280Z,32.90
2023-03-23T21:19:36.976Z,24.80
2023-03-23T21:22:07.507Z,28.30
2023-03-23T21:24:38.928Z,25.20
2023-03-23T21:27:09.204Z,36.80
2023-03-23T21:29:39.118Z,16.20
2023-03-23T21:32:10.325Z,10.90
2023-03-23T21:34:39.673Z,13.80
2023-03-23T21:37:09.986Z,12.70
2023-03-23T21:39:40.206Z,10.10
2023-03-23T21:42:10.450Z,23.40
2023-03-23T21:44:43.195Z,31.20
2023-03-23T21:47:13.257Z,29.80
2023-03-23T21:49:42.368Z,31.90
2023-03-23T21:52:14.271Z,29.60
2023-03-23T21:54:44.212Z,23.80
2023-03-23T21:57:13.966Z,22.50
2023-03-23T21:59:44.149Z,17.40
2023-03-23T22:02:15.153Z,24.50
2023-03-23T22:04:45.492Z,26.50
2023-03-23T22:07:15.649Z,14.50
2023-03-23T22:09:46.068Z,11.20
2023-03-23T22:12:17.078Z,13.00
2023-03-23T22:14:47.468Z,49.90
2023-03-23T22:17:17.341Z,42.60
2023-03-23T22:19:46.104Z,32.50
2023-03-23T22:22:16.041Z,27.80
2023-03-23T22:24:46.043Z,25.40
2023-03-23T22:27:18.723Z,33.50
2023-03-23T22:29:48.652Z,15.80
2023-03-23T22:32:18.903Z,15.90
2023-03-23T22:34:49.607Z,12.00
2023-03-23T22:37:19.542Z,12.10
2023-03-23T22:39:49.837Z,22.60
2023-03-23T22:42:19.740Z,23.40
2023-03-23T22:44:49.603Z,28.70
2023-03-23T22:47:19.526Z,46.30
2023-03-23T22:49:49.395Z,31.40
2023-03-23T22:52:19.340Z,19.80
2023-03-23T22:54:49.222Z,14.10
2023-03-23T22:57:18.596Z,14.90
2023-03-23T22:59:51.484Z,26.20
2023-03-23T23:02:21.598Z,14.20
2023-03-23T23:04:51.859Z,14.60
2023-03-23T23:07:22.541Z,24.50
2023-03-23T23:09:53.358Z,25.90
2023-03-23T23:12:23.216Z,48.30
2023-03-23T23:14:53.188Z,35.30
2023-03-23T23:17:21.885Z,23.10
2023-03-23T23:19:51.954Z,19.50
2023-03-23T23:22:22.279Z,17.60
2023-03-23T23:24:52.224Z,14.50
2023-03-23T23:27:22.118Z,15.30
2023-03-23T23:29:52.467Z,15.10
2023-03-23T23:32:21.224Z,17.00
2023-03-23T23:34:53.278Z,18.80
2023-03-23T23:37:23.807Z,15.20
2023-03-23T23:39:53.974Z,14.10
2023-03-23T23:42:25.034Z,13.80
2023-03-23T23:44:55.737Z,15.20
2023-03-23T23:47:25.684Z,12.80
2023-03-23T23:49:57.842Z,14.50
2023-03-23T23:52:27.706Z,18.20
2023-03-23T23:54:57.532Z,22.30
2023-03-23T23:57:27.453Z,18.20
2023-03-23T23:59:57.369Z,19.70
