createdAt,value
2023-03-17T00:01:56.192Z,8.82
2023-03-17T00:04:25.590Z,7.88
2023-03-17T00:06:53.408Z,8.73
2023-03-17T00:09:22.610Z,7.80
2023-03-17T00:11:50.012Z,7.80
2023-03-17T00:14:17.863Z,8.15
2023-03-17T00:16:50.149Z,9.07
2023-03-17T00:19:31.281Z,8.10
2023-03-17T00:22:00.342Z,8.68
2023-03-17T00:24:28.428Z,9.57
2023-03-17T00:26:55.552Z,10.80
2023-03-17T00:29:23.690Z,10.60
2023-03-17T00:31:51.204Z,10.27
2023-03-17T00:34:20.180Z,9.93
2023-03-17T00:36:50.331Z,9.38
2023-03-17T00:39:18.910Z,9.88
2023-03-17T00:44:13.071Z,9.60
2023-03-17T00:46:42.133Z,9.80
2023-03-17T00:49:19.233Z,9.82
2023-03-17T00:51:48.017Z,8.90
2023-03-17T00:54:18.034Z,8.30
2023-03-17T00:56:56.278Z,7.50
2023-03-17T00:59:39.808Z,6.78
2023-03-17T01:02:07.308Z,6.30
2023-03-17T01:04:34.786Z,5.95
2023-03-17T01:07:02.313Z,5.90
2023-03-17T01:09:30.891Z,5.25
2023-03-17T01:11:58.006Z,4.00
2023-03-17T01:14:25.121Z,3.47
2023-03-17T01:16:55.278Z,3.63
2023-03-17T01:19:22.503Z,1.83
2023-03-17T01:21:49.605Z,2.70
2023-03-17T01:24:16.553Z,2.15
2023-03-17T01:26:43.709Z,2.10
2023-03-17T01:29:11.229Z,2.40
2023-03-17T01:31:38.200Z,2.22
2023-03-17T01:34:06.326Z,2.25
2023-03-17T01:36:34.351Z,2.55
2023-03-17T01:39:01.493Z,2.67
2023-03-17T01:41:28.498Z,2.70
2023-03-17T01:43:55.411Z,2.58
2023-03-17T01:46:35.944Z,2.25
2023-03-17T01:49:25.372Z,2.30
2023-03-17T01:52:06.189Z,2.15
2023-03-17T01:54:50.560Z,2.15
2023-03-17T01:57:37.636Z,2.22
2023-03-17T02:00:18.912Z,1.90
2023-03-17T02:02:52.914Z,2.40
2023-03-17T02:05:28.350Z,2.20
2023-03-17T02:07:56.289Z,2.03
2023-03-17T02:10:27.619Z,2.33
2023-03-17T02:13:02.851Z,1.95
2023-03-17T02:15:40.724Z,2.33
2023-03-17T02:18:10.036Z,2.08
2023-03-17T02:20:37.147Z,1.83
2023-03-17T02:23:06.308Z,2.08
2023-03-17T02:25:36.121Z,2.22
2023-03-17T02:28:11.515Z,1.80
2023-03-17T02:30:38.880Z,2.05
2023-03-17T02:33:06.428Z,1.52
2023-03-17T02:35:38.376Z,1.50
2023-03-17T02:38:05.560Z,2.10
2023-03-17T02:40:33.551Z,2.22
2023-03-17T02:43:00.863Z,1.83
2023-03-17T02:45:27.948Z,1.85
2023-03-17T02:47:56.019Z,2.13
2023-03-17T02:50:27.944Z,1.80
2023-03-17T02:52:55.548Z,1.67
2023-03-17T02:55:27.171Z,1.67
2023-03-17T02:57:54.505Z,1.70
2023-03-17T03:00:22.110Z,1.40
2023-03-17T03:02:49.072Z,1.50
2023-03-17T03:05:17.119Z,1.33
2023-03-17T03:07:44.017Z,1.70
2023-03-17T03:10:11.546Z,1.80
2023-03-17T03:12:38.818Z,1.65
2023-03-17T03:15:07.134Z,1.48
2023-03-17T03:17:34.104Z,1.55
2023-03-17T03:20:01.156Z,1.40
2023-03-17T03:22:28.164Z,1.70
2023-03-17T03:24:55.218Z,1.67
2023-03-17T03:27:22.145Z,1.52
2023-03-17T03:29:49.080Z,1.38
2023-03-17T03:32:16.605Z,1.23
2023-03-17T03:34:43.701Z,1.20
2023-03-17T03:37:11.127Z,1.10
2023-03-17T03:39:39.214Z,1.30
2023-03-17T03:42:07.030Z,1.38
2023-03-17T03:44:34.383Z,1.60
2023-03-17T03:47:01.890Z,1.60
2023-03-17T03:49:29.000Z,1.83
2023-03-17T03:51:56.348Z,1.30
2023-03-17T03:54:23.576Z,1.50
2023-03-17T03:56:50.682Z,1.20
2023-03-17T03:59:17.878Z,1.38
2023-03-17T04:01:45.775Z,1.30
2023-03-17T04:04:12.810Z,1.60
2023-03-17T04:06:39.781Z,1.30
2023-03-17T04:09:06.668Z,1.60
2023-03-17T04:11:33.747Z,1.50
2023-03-17T04:14:01.136Z,1.60
2023-03-17T04:16:28.339Z,1.20
2023-03-17T04:18:55.618Z,1.25
2023-03-17T04:21:23.164Z,1.23
2023-03-17T04:23:50.109Z,1.58
2023-03-17T04:26:18.848Z,2.05
2023-03-17T04:28:46.214Z,1.40
2023-03-17T04:31:13.137Z,1.58
2023-03-17T04:33:41.114Z,1.38
2023-03-17T04:36:10.437Z,1.38
2023-03-17T04:38:37.730Z,1.13
2023-03-17T04:41:04.980Z,1.67
2023-03-17T04:43:32.097Z,4.13
2023-03-17T04:45:58.950Z,5.47
2023-03-17T04:48:28.915Z,7.18
2023-03-17T04:50:55.836Z,3.20
2023-03-17T04:53:23.365Z,3.38
2023-03-17T04:55:50.945Z,2.35
2023-03-17T04:58:29.995Z,4.30
2023-03-17T05:01:02.665Z,6.82
2023-03-17T05:03:31.067Z,3.80
2023-03-17T05:05:58.649Z,4.80
2023-03-17T05:08:28.213Z,5.65
2023-03-17T05:10:58.994Z,2.05
2023-03-17T05:13:27.338Z,1.80
2023-03-17T05:15:56.522Z,1.85
2023-03-17T05:18:25.756Z,2.00
2023-03-17T05:20:53.596Z,1.70
2023-03-17T05:23:22.430Z,1.92
2023-03-17T05:25:49.950Z,3.30
2023-03-17T05:28:17.226Z,4.30
2023-03-17T05:30:44.358Z,4.57
2023-03-17T05:33:12.023Z,6.07
2023-03-17T05:35:39.134Z,5.35
2023-03-17T05:38:07.649Z,5.10
2023-03-17T05:40:35.853Z,4.72
2023-03-17T05:43:05.106Z,4.38
2023-03-17T05:45:33.714Z,3.83
2023-03-17T05:48:00.780Z,4.00
2023-03-17T05:50:28.034Z,3.75
2023-03-17T05:52:55.290Z,4.65
2023-03-17T05:55:22.741Z,4.38
2023-03-17T05:57:49.799Z,5.22
2023-03-17T06:00:18.888Z,7.10
2023-03-17T06:02:46.086Z,7.93
2023-03-17T06:05:13.385Z,8.80
2023-03-17T06:07:53.050Z,9.52
2023-03-17T06:10:21.952Z,7.55
2023-03-17T06:12:49.260Z,6.18
2023-03-17T06:15:17.306Z,5.35
2023-03-17T06:17:44.693Z,4.47
2023-03-17T06:20:17.028Z,3.95
2023-03-17T06:22:55.427Z,2.63
2023-03-17T06:25:30.506Z,2.08
2023-03-17T06:27:57.812Z,1.73
2023-03-17T06:30:24.795Z,1.30
2023-03-17T06:32:51.788Z,1.50
2023-03-17T06:35:18.960Z,1.20
2023-03-17T06:37:46.114Z,1.20
2023-03-17T06:40:14.082Z,1.27
2023-03-17T06:42:41.273Z,1.40
2023-03-17T06:45:09.539Z,1.13
2023-03-17T06:47:37.362Z,1.13
2023-03-17T06:50:10.045Z,1.52
2023-03-17T06:52:38.156Z,1.65
2023-03-17T06:55:06.340Z,1.77
2023-03-17T06:57:34.025Z,1.48
2023-03-17T07:00:01.161Z,1.67
2023-03-17T07:02:29.034Z,1.70
2023-03-17T07:04:58.326Z,2.13
2023-03-17T07:07:25.386Z,1.83
2023-03-17T07:09:52.908Z,1.40
2023-03-17T07:12:21.075Z,1.38
2023-03-17T07:14:48.060Z,1.35
2023-03-17T07:17:15.326Z,1.83
2023-03-17T07:19:43.672Z,1.95
2023-03-17T07:22:13.450Z,1.52
2023-03-17T07:24:42.006Z,1.50
2023-03-17T07:27:09.836Z,1.52
2023-03-17T07:29:36.873Z,1.48
2023-03-17T07:32:06.568Z,1.70
2023-03-17T07:34:33.963Z,1.20
2023-03-17T07:37:01.310Z,1.38
2023-03-17T07:39:28.403Z,1.35
2023-03-17T07:41:56.581Z,1.50
2023-03-17T07:44:24.694Z,1.40
2023-03-17T07:46:52.983Z,1.42
2023-03-17T07:49:40.091Z,0.80
2023-03-17T07:52:10.018Z,1.25
2023-03-17T07:54:37.626Z,1.25
2023-03-17T07:57:07.896Z,1.20
2023-03-17T07:59:36.196Z,1.30
2023-03-17T08:02:03.837Z,1.10
2023-03-17T08:04:31.069Z,1.20
2023-03-17T08:06:58.088Z,1.10
2023-03-17T08:09:25.624Z,1.35
2023-03-17T08:11:52.686Z,1.10
2023-03-17T08:14:20.053Z,1.10
2023-03-17T08:16:47.616Z,1.00
2023-03-17T08:19:14.679Z,1.00
2023-03-17T08:21:42.154Z,1.10
2023-03-17T08:24:09.938Z,1.60
2023-03-17T08:26:37.747Z,1.38
2023-03-17T08:29:05.378Z,1.38
2023-03-17T08:31:33.914Z,1.10
2023-03-17T08:34:05.143Z,1.10
2023-03-17T08:36:32.117Z,1.17
2023-03-17T08:38:59.511Z,1.17
2023-03-17T08:41:28.359Z,1.05
2023-03-17T08:43:56.248Z,1.30
2023-03-17T08:46:30.110Z,1.00
2023-03-17T08:48:59.295Z,1.30
2023-03-17T08:51:32.360Z,1.08
2023-03-17T08:53:59.778Z,0.90
2023-03-17T08:56:27.773Z,1.00
2023-03-17T08:58:55.208Z,1.13
2023-03-17T09:01:24.442Z,1.38
2023-03-17T09:03:55.192Z,1.92
2023-03-17T09:06:23.151Z,1.15
2023-03-17T09:08:55.561Z,1.75
2023-03-17T09:11:30.156Z,1.10
2023-03-17T09:13:57.065Z,0.90
2023-03-17T09:16:25.830Z,1.10
2023-03-17T09:18:53.385Z,1.10
2023-03-17T09:21:21.528Z,1.15
2023-03-17T09:23:48.900Z,1.48
2023-03-17T09:26:16.173Z,1.30
2023-03-17T09:28:43.583Z,0.95
2023-03-17T09:31:12.438Z,0.90
2023-03-17T09:33:40.955Z,0.90
2023-03-17T09:36:10.398Z,1.10
2023-03-17T09:38:38.028Z,1.40
2023-03-17T09:41:19.982Z,0.95
2023-03-17T09:44:35.041Z,1.20
2023-03-17T09:47:43.530Z,0.90
2023-03-17T09:50:23.187Z,1.10
2023-03-17T09:52:52.416Z,0.93
2023-03-17T09:55:30.673Z,0.82
2023-03-17T09:58:01.524Z,0.88
2023-03-17T10:00:31.202Z,0.90
2023-03-17T10:02:59.085Z,0.98
2023-03-17T10:05:32.588Z,0.90
2023-03-17T10:08:32.318Z,0.85
2023-03-17T10:11:35.657Z,0.77
2023-03-17T10:14:19.762Z,1.02
2023-03-17T10:16:53.917Z,0.88
2023-03-17T10:19:24.584Z,0.88
2023-03-17T10:22:01.812Z,0.75
2023-03-17T10:24:32.710Z,0.68
2023-03-17T10:27:05.243Z,0.90
2023-03-17T10:29:32.925Z,0.90
2023-03-17T10:32:00.619Z,1.00
2023-03-17T10:34:37.692Z,0.88
2023-03-17T10:37:09.693Z,1.00
2023-03-17T10:39:51.390Z,0.90
2023-03-17T10:42:29.107Z,0.90
2023-03-17T10:45:15.697Z,0.80
2023-03-17T10:47:50.247Z,0.80
2023-03-17T10:50:37.402Z,1.35
2023-03-17T10:53:04.624Z,1.05
2023-03-17T10:55:44.779Z,0.60
2023-03-17T10:58:24.427Z,0.70
2023-03-17T11:01:07.994Z,0.60
2023-03-17T11:03:40.462Z,0.70
2023-03-17T11:06:16.110Z,0.90
2023-03-17T11:08:54.053Z,0.77
2023-03-17T11:11:30.172Z,1.17
2023-03-17T11:14:07.092Z,0.90
2023-03-17T11:16:40.507Z,0.80
2023-03-17T11:19:17.066Z,0.70
2023-03-17T11:22:30.505Z,0.95
2023-03-17T11:25:16.638Z,0.82
2023-03-17T11:27:59.633Z,0.73
2023-03-17T11:30:42.555Z,0.90
2023-03-17T11:33:35.665Z,0.50
2023-03-17T11:38:58.718Z,0.90
2023-03-17T11:41:25.576Z,0.70
2023-03-17T11:44:17.274Z,0.52
2023-03-17T11:46:50.394Z,0.60
2023-03-17T11:49:37.149Z,1.00
2023-03-17T11:52:28.728Z,1.70
2023-03-17T11:55:37.777Z,0.70
2023-03-17T11:58:13.933Z,0.70
2023-03-17T12:00:53.701Z,0.80
2023-03-17T12:03:42.643Z,0.68
2023-03-17T12:06:20.845Z,0.77
2023-03-17T12:09:32.489Z,0.95
2023-03-17T12:12:01.582Z,1.00
2023-03-17T12:14:56.977Z,1.02
2023-03-17T12:17:57.345Z,1.10
2023-03-17T12:20:32.522Z,0.70
2023-03-17T12:23:33.068Z,0.60
2023-03-17T12:26:19.597Z,0.70
2023-03-17T12:29:14.196Z,1.42
2023-03-17T12:32:05.698Z,1.05
2023-03-17T12:34:57.406Z,1.00
2023-03-17T12:37:27.815Z,0.90
2023-03-17T12:40:09.887Z,1.10
2023-03-17T12:43:14.031Z,0.75
2023-03-17T12:45:45.401Z,1.00
2023-03-17T12:48:44.189Z,7.18
2023-03-17T12:51:32.246Z,1.00
2023-03-17T12:54:00.492Z,0.80
2023-03-17T12:56:33.260Z,0.70
2023-03-17T12:59:24.412Z,0.90
2023-03-17T13:02:16.512Z,0.95
2023-03-17T13:05:01.164Z,1.10
2023-03-17T13:07:48.294Z,0.50
2023-03-17T13:10:42.954Z,0.70
2023-03-17T13:13:35.802Z,0.70
2023-03-17T13:16:27.752Z,0.65
2023-03-17T13:19:31.379Z,0.60
2023-03-17T13:22:04.175Z,0.60
2023-03-17T13:24:49.453Z,0.70
2023-03-17T13:27:32.332Z,0.60
2023-03-17T13:30:22.242Z,0.60
2023-03-17T13:33:12.256Z,1.00
2023-03-17T13:36:05.751Z,0.80
2023-03-17T13:38:43.689Z,0.60
2023-03-17T13:41:19.200Z,0.70
2023-03-17T13:43:52.434Z,0.50
2023-03-17T13:46:31.839Z,0.70
2023-03-17T13:49:16.723Z,0.60
2023-03-17T13:51:59.987Z,1.08
2023-03-17T13:54:30.140Z,0.70
2023-03-17T13:57:19.755Z,0.75
2023-03-17T14:00:09.144Z,1.20
2023-03-17T14:02:39.909Z,1.55
2023-03-17T14:05:25.690Z,0.70
2023-03-17T14:08:14.095Z,1.15
2023-03-17T14:10:41.606Z,0.82
2023-03-17T14:13:23.130Z,0.98
2023-03-17T14:16:04.111Z,0.88
2023-03-17T14:18:43.186Z,13.88
2023-03-17T14:21:39.077Z,1.50
2023-03-17T14:24:32.984Z,3.08
2023-03-17T14:27:09.478Z,0.90
2023-03-17T14:29:37.721Z,1.00
2023-03-17T14:32:18.173Z,0.98
2023-03-17T14:34:49.344Z,1.60
2023-03-17T14:37:18.426Z,1.10
2023-03-17T14:39:53.700Z,0.80
2023-03-17T14:42:28.494Z,1.00
2023-03-17T14:45:04.724Z,1.40
2023-03-17T14:47:39.519Z,0.70
2023-03-17T14:50:23.434Z,0.88
2023-03-17T14:52:50.668Z,0.65
2023-03-17T14:55:20.875Z,1.00
2023-03-17T14:57:53.191Z,0.82
2023-03-17T15:00:36.427Z,0.70
2023-03-17T15:03:17.787Z,0.85
2023-03-17T15:05:46.884Z,1.02
2023-03-17T15:08:41.069Z,0.85
2023-03-17T15:11:15.150Z,1.13
2023-03-17T15:13:42.390Z,1.00
2023-03-17T15:16:22.289Z,1.08
2023-03-17T15:19:01.652Z,0.80
2023-03-17T15:21:49.894Z,0.80
2023-03-17T15:24:28.593Z,1.15
2023-03-17T15:27:04.335Z,0.80
2023-03-17T15:29:31.733Z,2.28
2023-03-17T15:32:12.004Z,2.13
2023-03-17T15:34:39.063Z,1.50
2023-03-17T15:37:19.004Z,0.82
2023-03-17T15:39:47.666Z,0.88
2023-03-17T15:42:18.659Z,0.98
2023-03-17T15:44:45.882Z,0.95
2023-03-17T15:47:15.908Z,0.90
2023-03-17T15:49:45.111Z,0.88
2023-03-17T15:52:24.846Z,0.73
2023-03-17T15:54:54.191Z,0.80
2023-03-17T15:57:21.649Z,0.70
2023-03-17T15:59:48.794Z,0.80
2023-03-17T16:02:37.436Z,0.80
2023-03-17T16:05:32.018Z,0.60
2023-03-17T16:07:58.971Z,1.00
2023-03-17T16:10:29.660Z,1.20
2023-03-17T16:12:57.828Z,3.28
2023-03-17T16:15:28.476Z,1.90
2023-03-17T16:18:05.657Z,1.25
2023-03-17T16:20:41.980Z,1.05
2023-03-17T16:23:28.692Z,0.90
2023-03-17T16:26:08.171Z,0.80
2023-03-17T16:28:42.598Z,0.95
2023-03-17T16:31:23.450Z,1.10
2023-03-17T16:33:53.400Z,0.60
2023-03-17T16:36:22.978Z,0.70
2023-03-17T16:38:51.157Z,0.95
2023-03-17T16:41:27.642Z,0.90
2023-03-17T16:44:01.461Z,1.30
2023-03-17T16:46:34.903Z,1.20
2023-03-17T16:49:04.298Z,1.20
2023-03-17T16:51:31.497Z,1.05
2023-03-17T16:53:58.664Z,1.50
2023-03-17T16:56:27.457Z,1.00
2023-03-17T16:58:54.762Z,1.70
2023-03-17T17:01:26.299Z,1.88
2023-03-17T17:03:53.983Z,2.03
2023-03-17T17:06:23.920Z,1.30
2023-03-17T17:08:52.393Z,1.40
2023-03-17T17:11:21.077Z,0.98
2023-03-17T17:13:49.597Z,1.67
2023-03-17T17:16:29.380Z,2.63
2023-03-17T17:18:57.523Z,1.65
2023-03-17T17:21:26.274Z,1.55
2023-03-17T17:23:53.773Z,0.95
2023-03-17T17:26:21.675Z,0.90
2023-03-17T17:28:49.070Z,3.58
2023-03-17T17:31:16.233Z,0.80
2023-03-17T17:33:43.556Z,1.45
2023-03-17T17:36:17.371Z,1.00
2023-03-17T17:38:45.033Z,1.40
2023-03-17T17:41:13.424Z,2.97
2023-03-17T17:43:41.111Z,1.20
2023-03-17T17:46:21.564Z,1.10
2023-03-17T17:48:49.576Z,0.90
2023-03-17T17:51:17.751Z,1.15
2023-03-17T17:53:45.340Z,1.75
2023-03-17T17:56:18.785Z,1.00
2023-03-17T17:58:46.758Z,1.83
2023-03-17T18:01:19.583Z,0.90
2023-03-17T18:03:46.968Z,0.95
2023-03-17T18:06:14.664Z,1.20
2023-03-17T18:08:43.584Z,1.23
2023-03-17T18:11:10.922Z,0.85
2023-03-17T18:13:39.294Z,0.80
2023-03-17T18:16:10.283Z,0.90
2023-03-17T18:18:40.639Z,0.95
2023-03-17T18:21:08.255Z,1.10
2023-03-17T18:23:36.552Z,0.95
2023-03-17T18:26:06.168Z,0.88
2023-03-17T18:28:33.616Z,1.00
2023-03-17T18:31:10.685Z,1.85
2023-03-17T18:33:39.505Z,1.27
2023-03-17T18:36:08.659Z,0.80
2023-03-17T18:38:38.078Z,1.30
2023-03-17T18:41:07.105Z,0.98
2023-03-17T18:43:34.196Z,1.25
2023-03-17T18:46:01.219Z,1.60
2023-03-17T18:48:28.218Z,1.70
2023-03-17T18:50:55.503Z,1.10
2023-03-17T18:53:23.176Z,1.30
2023-03-17T18:55:50.349Z,2.08
2023-03-17T18:58:17.670Z,1.92
2023-03-17T19:00:44.770Z,1.80
2023-03-17T19:03:12.102Z,2.33
2023-03-17T19:05:39.614Z,1.70
2023-03-17T19:08:07.551Z,2.08
2023-03-17T19:10:34.590Z,1.73
2023-03-17T19:13:02.305Z,1.00
2023-03-17T19:15:29.263Z,1.63
2023-03-17T19:17:56.267Z,1.38
2023-03-17T19:20:23.329Z,2.17
2023-03-17T19:22:53.239Z,0.98
2023-03-17T19:25:21.213Z,0.90
2023-03-17T19:27:48.348Z,1.17
2023-03-17T19:30:16.519Z,1.55
2023-03-17T19:32:43.707Z,1.23
2023-03-17T19:35:11.969Z,1.38
2023-03-17T19:37:39.379Z,1.60
2023-03-17T19:40:09.780Z,1.75
2023-03-17T19:42:37.102Z,1.80
2023-03-17T19:45:05.035Z,1.55
2023-03-17T19:47:32.119Z,1.30
2023-03-17T19:49:59.311Z,1.10
2023-03-17T19:52:26.397Z,1.23
2023-03-17T19:54:53.224Z,1.00
2023-03-17T19:57:21.043Z,1.40
2023-03-17T19:59:48.031Z,1.10
2023-03-17T20:02:16.860Z,1.40
2023-03-17T20:04:44.754Z,1.50
2023-03-17T20:07:11.892Z,1.40
2023-03-17T20:09:39.753Z,1.13
2023-03-17T20:12:07.214Z,1.42
2023-03-17T20:14:34.648Z,1.00
2023-03-17T20:17:01.676Z,1.30
2023-03-17T20:19:29.274Z,1.55
2023-03-17T20:21:58.520Z,1.13
2023-03-17T20:24:27.121Z,1.08
2023-03-17T20:26:56.791Z,1.27
2023-03-17T20:29:24.612Z,1.58
2023-03-17T20:31:51.927Z,1.00
2023-03-17T20:34:19.143Z,1.35
2023-03-17T20:36:46.892Z,1.40
2023-03-17T20:39:19.932Z,1.52
2023-03-17T20:41:49.630Z,1.02
2023-03-17T20:44:17.967Z,1.15
2023-03-17T20:46:46.068Z,1.10
2023-03-17T20:49:13.914Z,1.00
2023-03-17T20:51:41.246Z,0.90
2023-03-17T20:54:09.336Z,1.00
2023-03-17T20:56:37.457Z,1.10
2023-03-17T20:59:06.328Z,1.20
2023-03-17T21:01:36.285Z,1.23
2023-03-17T21:04:09.224Z,1.25
2023-03-17T21:06:38.481Z,1.48
2023-03-17T21:09:05.994Z,1.33
2023-03-17T21:11:33.388Z,1.38
2023-03-17T21:14:01.790Z,1.73
2023-03-17T21:16:30.090Z,1.10
2023-03-17T21:18:57.311Z,1.58
2023-03-17T21:21:25.131Z,1.50
2023-03-17T21:23:52.139Z,1.33
2023-03-17T21:26:19.618Z,1.80
2023-03-17T21:28:48.046Z,1.60
2023-03-17T21:31:17.000Z,1.60
2023-03-17T21:33:44.059Z,0.90
2023-03-17T21:36:11.575Z,2.13
2023-03-17T21:38:39.274Z,1.60
2023-03-17T21:41:33.528Z,1.70
2023-03-17T21:44:04.911Z,1.20
2023-03-17T21:46:33.640Z,1.23
2023-03-17T21:49:01.863Z,1.38
2023-03-17T21:51:29.788Z,1.38
2023-03-17T21:53:58.032Z,1.40
2023-03-17T21:56:25.521Z,1.25
2023-03-17T21:58:52.518Z,1.10
2023-03-17T22:01:21.804Z,1.48
2023-03-17T22:03:50.478Z,0.95
2023-03-17T22:06:18.225Z,1.45
2023-03-17T22:08:46.273Z,1.27
2023-03-17T22:11:16.838Z,1.25
2023-03-17T22:13:44.887Z,1.20
2023-03-17T22:16:13.048Z,1.35
2023-03-17T22:18:40.651Z,1.25
2023-03-17T22:21:08.533Z,1.00
2023-03-17T22:23:41.305Z,1.00
2023-03-17T22:28:37.810Z,0.90
2023-03-17T22:31:17.002Z,1.05
2023-03-17T22:33:44.273Z,1.20
2023-03-17T22:36:11.638Z,0.98
2023-03-17T22:38:38.925Z,1.13
2023-03-17T22:41:14.070Z,1.15
2023-03-17T22:43:42.327Z,1.00
2023-03-17T22:46:10.185Z,1.67
2023-03-17T22:48:37.549Z,2.10
2023-03-17T22:51:09.202Z,1.27
2023-03-17T22:53:37.733Z,1.65
2023-03-17T22:56:06.439Z,1.45
2023-03-17T22:58:34.067Z,1.73
2023-03-17T23:01:01.636Z,1.48
2023-03-17T23:03:29.730Z,1.52
2023-03-17T23:06:00.484Z,1.02
2023-03-17T23:08:29.873Z,1.20
2023-03-17T23:10:59.880Z,1.35
2023-03-17T23:13:27.669Z,1.08
2023-03-17T23:15:54.803Z,1.38
2023-03-17T23:18:21.818Z,1.25
2023-03-17T23:20:49.156Z,1.70
2023-03-17T23:23:17.703Z,1.27
2023-03-17T23:25:44.973Z,1.00
2023-03-17T23:28:13.074Z,1.00
2023-03-17T23:30:40.867Z,1.13
2023-03-17T23:33:08.358Z,1.05
2023-03-17T23:35:35.870Z,1.02
2023-03-17T23:38:04.487Z,0.82
2023-03-17T23:40:32.509Z,1.45
2023-03-17T23:43:00.254Z,1.13
2023-03-17T23:45:28.476Z,1.35
2023-03-17T23:47:57.603Z,1.30
2023-03-17T23:50:24.883Z,1.30
2023-03-17T23:52:52.154Z,0.90
2023-03-17T23:55:19.552Z,1.17
2023-03-17T23:57:49.132Z,1.20
