createdAt,value
2018-10-17T00:02:24.387Z,7.97
2018-10-17T00:04:52.755Z,8.27
2018-10-17T00:07:21.027Z,7.93
2018-10-17T00:09:49.338Z,6.87
2018-10-17T00:12:17.642Z,6.17
2018-10-17T00:14:45.971Z,6.37
2018-10-17T00:17:14.345Z,6.97
2018-10-17T00:19:42.627Z,10.37
2018-10-17T00:22:10.920Z,7.47
2018-10-17T00:24:39.240Z,5.87
2018-10-17T00:27:07.539Z,7.43
2018-10-17T00:29:35.854Z,7.37
2018-10-17T00:32:04.186Z,6.77
2018-10-17T00:34:32.491Z,5.47
2018-10-17T00:37:00.842Z,6.47
2018-10-17T00:39:29.129Z,6.77
2018-10-17T00:41:57.443Z,5.30
2018-10-17T00:44:25.755Z,6.13
2018-10-17T00:46:54.129Z,6.67
2018-10-17T00:49:22.388Z,6.10
2018-10-17T00:51:50.722Z,5.63
2018-10-17T00:54:19.015Z,5.33
2018-10-17T00:56:47.331Z,5.70
2018-10-17T00:59:16.787Z,7.50
2018-10-17T01:01:45.098Z,7.37
2018-10-17T01:04:13.406Z,5.83
2018-10-17T01:06:41.735Z,6.53
2018-10-17T01:09:11.637Z,7.83
2018-10-17T01:11:40.340Z,8.73
2018-10-17T01:14:09.207Z,7.97
2018-10-17T01:16:37.526Z,7.23
2018-10-17T01:19:06.332Z,7.47
2018-10-17T01:21:35.387Z,8.80
2018-10-17T01:24:03.714Z,6.90
2018-10-17T01:26:32.143Z,7.17
2018-10-17T01:29:00.452Z,6.20
2018-10-17T01:31:28.819Z,6.80
2018-10-17T01:33:57.129Z,5.63
2018-10-17T01:36:25.447Z,5.90
2018-10-17T01:38:53.747Z,6.87
2018-10-17T01:41:22.060Z,8.63
2018-10-17T01:43:50.358Z,8.27
2018-10-17T01:46:18.704Z,7.70
2018-10-17T01:48:46.995Z,6.63
2018-10-17T01:51:15.324Z,7.80
2018-10-17T01:53:43.630Z,7.43
2018-10-17T01:56:11.943Z,6.97
2018-10-17T01:58:40.249Z,7.03
2018-10-17T02:01:08.604Z,6.47
2018-10-17T02:03:36.907Z,5.93
2018-10-17T02:06:06.399Z,7.20
2018-10-17T02:08:34.711Z,6.83
2018-10-17T02:11:03.069Z,5.80
2018-10-17T02:13:31.347Z,6.47
2018-10-17T02:15:59.663Z,6.37
2018-10-17T02:18:27.963Z,6.60
2018-10-17T02:20:56.299Z,5.73
2018-10-17T02:23:24.593Z,6.30
2018-10-17T02:25:52.916Z,6.50
2018-10-17T02:28:21.231Z,6.80
2018-10-17T02:30:49.551Z,6.77
2018-10-17T02:33:17.855Z,5.97
2018-10-17T02:35:46.188Z,5.53
2018-10-17T02:38:14.507Z,6.10
2018-10-17T02:40:42.832Z,6.13
2018-10-17T02:43:11.222Z,6.50
2018-10-17T02:45:39.503Z,5.53
2018-10-17T02:48:07.831Z,5.30
2018-10-17T02:50:36.133Z,5.33
2018-10-17T02:53:04.737Z,7.40
2018-10-17T02:55:33.024Z,6.03
2018-10-17T02:58:01.418Z,6.53
2018-10-17T03:00:29.741Z,4.93
2018-10-17T03:02:58.062Z,5.47
2018-10-17T03:05:26.371Z,6.43
2018-10-17T03:07:54.695Z,7.70
2018-10-17T03:10:23.000Z,5.63
2018-10-17T03:12:51.426Z,6.60
2018-10-17T03:15:19.720Z,6.73
2018-10-17T03:17:48.033Z,7.30
2018-10-17T03:20:16.335Z,6.97
2018-10-17T03:22:44.700Z,6.83
2018-10-17T03:25:13.047Z,6.37
2018-10-17T03:27:41.346Z,6.20
2018-10-17T03:30:09.674Z,6.83
2018-10-17T03:32:37.997Z,6.53
2018-10-17T03:35:07.275Z,5.40
2018-10-17T03:37:35.835Z,5.67
2018-10-17T03:40:04.477Z,6.07
2018-10-17T03:42:33.816Z,5.53
2018-10-17T03:45:02.134Z,5.33
2018-10-17T03:47:30.463Z,5.73
2018-10-17T03:49:58.819Z,6.00
2018-10-17T03:52:27.126Z,5.90
2018-10-17T03:54:55.481Z,5.53
2018-10-17T03:57:23.779Z,7.43
2018-10-17T03:59:52.080Z,5.30
2018-10-17T04:02:20.402Z,5.20
2018-10-17T04:04:48.702Z,5.60
2018-10-17T04:07:17.132Z,5.93
2018-10-17T04:09:45.345Z,7.07
2018-10-17T04:12:13.669Z,6.70
2018-10-17T04:14:41.970Z,6.17
2018-10-17T04:17:10.309Z,6.63
2018-10-17T04:19:38.601Z,6.83
2018-10-17T04:22:06.946Z,7.60
2018-10-17T04:24:35.248Z,7.50
2018-10-17T04:27:03.576Z,6.17
2018-10-17T04:29:31.863Z,8.00
2018-10-17T04:32:00.176Z,7.60
2018-10-17T04:34:28.480Z,7.80
2018-10-17T04:36:56.818Z,8.67
2018-10-17T04:39:25.150Z,8.17
2018-10-17T04:41:53.480Z,7.10
2018-10-17T04:44:21.813Z,7.27
2018-10-17T04:46:50.152Z,6.60
2018-10-17T04:49:18.534Z,8.20
2018-10-17T04:51:46.800Z,7.37
2018-10-17T04:54:15.100Z,6.53
2018-10-17T04:56:43.428Z,6.17
2018-10-17T04:59:11.806Z,6.47
2018-10-17T05:01:40.083Z,6.70
2018-10-17T05:04:08.406Z,6.27
2018-10-17T05:06:36.751Z,7.53
2018-10-17T05:09:08.588Z,7.27
2018-10-17T05:11:36.899Z,7.80
2018-10-17T05:14:05.964Z,7.73
2018-10-17T05:16:34.268Z,7.20
2018-10-17T05:19:02.636Z,7.17
2018-10-17T05:21:30.920Z,7.77
2018-10-17T05:23:59.227Z,8.13
2018-10-17T05:26:27.539Z,8.03
2018-10-17T05:28:55.925Z,6.77
2018-10-17T05:31:24.188Z,7.83
2018-10-17T05:33:52.516Z,8.13
2018-10-17T05:36:20.812Z,7.97
2018-10-17T05:38:49.131Z,8.83
2018-10-17T05:41:17.429Z,8.30
2018-10-17T05:43:45.744Z,9.17
2018-10-17T05:46:14.065Z,7.13
2018-10-17T05:48:42.380Z,7.73
2018-10-17T05:51:10.681Z,8.43
2018-10-17T05:53:39.009Z,8.53
2018-10-17T05:56:07.312Z,7.53
2018-10-17T05:58:35.633Z,7.63
2018-10-17T06:01:03.961Z,8.03
2018-10-17T06:03:32.276Z,8.57
2018-10-17T06:06:00.586Z,6.63
2018-10-17T06:08:28.919Z,8.37
2018-10-17T06:10:57.226Z,7.67
2018-10-17T06:13:25.564Z,10.23
2018-10-17T06:15:53.868Z,8.83
2018-10-17T06:18:22.661Z,7.10
2018-10-17T06:20:50.981Z,8.43
2018-10-17T06:23:19.299Z,8.17
2018-10-17T06:25:47.603Z,8.23
2018-10-17T06:28:15.933Z,7.40
2018-10-17T06:30:44.320Z,7.30
2018-10-17T06:33:12.591Z,8.17
2018-10-17T06:35:40.892Z,7.97
2018-10-17T06:38:09.211Z,7.33
2018-10-17T06:40:37.516Z,7.40
2018-10-17T06:43:05.928Z,6.93
2018-10-17T06:45:34.229Z,6.73
2018-10-17T06:48:02.552Z,7.77
2018-10-17T06:50:30.846Z,7.60
2018-10-17T06:52:59.213Z,6.57
2018-10-17T06:55:27.484Z,9.97
2018-10-17T06:57:55.824Z,10.00
2018-10-17T07:00:24.152Z,13.97
2018-10-17T07:02:52.471Z,8.03
2018-10-17T07:05:20.777Z,9.73
2018-10-17T07:07:49.095Z,6.00
2018-10-17T07:10:17.397Z,12.10
2018-10-17T07:12:45.727Z,6.93
2018-10-17T07:15:14.131Z,7.30
2018-10-17T07:17:42.364Z,6.97
2018-10-17T07:20:10.699Z,17.53
2018-10-17T07:22:39.020Z,9.57
2018-10-17T07:25:07.360Z,8.10
2018-10-17T07:27:35.961Z,10.90
2018-10-17T07:30:05.364Z,11.63
2018-10-17T07:32:33.691Z,11.83
2018-10-17T07:35:02.024Z,7.53
2018-10-17T07:37:30.325Z,6.83
2018-10-17T07:39:58.639Z,5.77
2018-10-17T07:42:26.947Z,5.77
2018-10-17T07:44:55.284Z,7.70
2018-10-17T07:47:23.594Z,7.97
2018-10-17T07:49:51.920Z,11.50
2018-10-17T07:52:20.221Z,11.10
2018-10-17T07:54:48.547Z,13.70
2018-10-17T07:57:16.860Z,15.67
2018-10-17T07:59:45.227Z,11.90
2018-10-17T08:02:13.517Z,6.70
2018-10-17T08:04:41.840Z,8.60
2018-10-17T08:07:10.167Z,10.10
2018-10-17T08:09:38.487Z,8.93
2018-10-17T08:12:06.804Z,8.87
2018-10-17T08:14:35.129Z,7.70
2018-10-17T08:17:03.436Z,13.70
2018-10-17T08:19:31.765Z,14.60
2018-10-17T08:22:00.106Z,20.00
2018-10-17T08:24:28.437Z,27.97
2018-10-17T08:26:56.793Z,25.90
2018-10-17T08:29:25.132Z,28.53
2018-10-17T08:31:53.444Z,26.57
2018-10-17T08:34:21.775Z,29.87
2018-10-17T08:36:51.072Z,26.50
2018-10-17T08:39:19.254Z,25.03
2018-10-17T08:41:47.568Z,18.00
2018-10-17T08:44:16.005Z,23.77
2018-10-17T08:46:44.277Z,27.77
2018-10-17T08:49:12.612Z,28.13
2018-10-17T08:51:40.976Z,24.20
2018-10-17T08:54:09.307Z,17.03
2018-10-17T08:56:37.628Z,21.57
2018-10-17T08:59:05.963Z,29.80
2018-10-17T09:01:34.299Z,24.97
2018-10-17T09:04:02.674Z,34.63
2018-10-17T09:06:30.983Z,33.07
2018-10-17T09:08:59.331Z,42.47
2018-10-17T09:11:27.644Z,28.57
2018-10-17T09:13:56.001Z,27.43
2018-10-17T09:16:24.372Z,32.70
2018-10-17T09:18:52.715Z,31.43
2018-10-17T09:21:21.191Z,29.67
2018-10-17T09:23:49.379Z,25.17
2018-10-17T09:26:17.691Z,17.70
2018-10-17T09:28:45.999Z,21.37
2018-10-17T09:31:14.320Z,25.40
2018-10-17T09:33:42.635Z,19.10
2018-10-17T09:36:11.023Z,13.17
2018-10-17T09:38:39.307Z,14.73
2018-10-17T09:41:07.643Z,16.33
2018-10-17T09:43:35.958Z,18.93
2018-10-17T09:46:04.698Z,13.63
2018-10-17T09:48:33.018Z,10.50
2018-10-17T09:51:01.352Z,11.40
2018-10-17T09:53:29.720Z,15.17
2018-10-17T09:55:58.003Z,13.87
2018-10-17T09:58:26.371Z,27.77
2018-10-17T10:01:00.117Z,17.73
2018-10-17T10:03:28.460Z,20.93
2018-10-17T10:05:56.945Z,23.40
2018-10-17T10:08:25.275Z,20.43
2018-10-17T10:10:53.613Z,15.03
2018-10-17T10:13:21.920Z,11.13
2018-10-17T10:15:50.246Z,11.27
2018-10-17T10:18:18.568Z,24.40
2018-10-17T10:20:46.895Z,22.97
2018-10-17T10:23:15.310Z,22.80
2018-10-17T10:25:43.613Z,19.97
2018-10-17T10:28:12.014Z,16.03
2018-10-17T10:33:15.050Z,22.93
2018-10-17T10:35:43.392Z,18.97
2018-10-17T10:38:11.715Z,14.93
2018-10-17T10:40:40.167Z,23.97
2018-10-17T10:43:08.408Z,21.50
2018-10-17T10:45:36.889Z,19.47
2018-10-17T10:48:05.309Z,17.63
2018-10-17T10:50:33.648Z,16.67
2018-10-17T10:53:02.081Z,13.17
2018-10-17T10:55:30.316Z,14.40
2018-10-17T10:57:58.671Z,10.90
2018-10-17T11:00:26.986Z,11.73
2018-10-17T11:02:55.369Z,11.97
2018-10-17T11:05:23.818Z,14.23
2018-10-17T11:07:52.042Z,11.67
2018-10-17T11:10:20.408Z,18.67
2018-10-17T11:12:48.728Z,13.87
2018-10-17T11:15:17.056Z,17.13
2018-10-17T11:17:45.368Z,10.47
2018-10-17T11:20:13.710Z,17.40
2018-10-17T11:22:42.011Z,14.23
2018-10-17T11:25:10.437Z,16.97
2018-10-17T11:27:38.747Z,16.33
2018-10-17T11:30:08.727Z,14.93
2018-10-17T11:32:37.127Z,15.90
2018-10-17T11:35:06.482Z,14.97
2018-10-17T11:37:34.835Z,23.50
2018-10-17T11:40:03.251Z,17.67
2018-10-17T11:42:31.612Z,16.53
2018-10-17T11:44:59.962Z,20.83
2018-10-17T11:47:28.323Z,16.27
2018-10-17T11:49:56.647Z,14.87
2018-10-17T11:52:24.956Z,12.90
2018-10-17T11:54:53.267Z,12.97
2018-10-17T11:57:21.736Z,13.77
2018-10-17T11:59:50.159Z,11.10
2018-10-17T12:02:18.433Z,17.70
2018-10-17T12:04:47.332Z,11.73
2018-10-17T12:07:15.351Z,10.17
2018-10-17T12:09:43.656Z,9.80
2018-10-17T12:12:12.001Z,8.27
2018-10-17T12:14:40.307Z,9.77
2018-10-17T12:17:08.657Z,7.60
2018-10-17T12:19:36.961Z,6.83
2018-10-17T12:22:05.339Z,6.83
2018-10-17T12:24:33.637Z,5.03
2018-10-17T12:27:02.063Z,5.03
2018-10-17T12:29:30.341Z,7.83
2018-10-17T12:31:58.681Z,6.67
2018-10-17T12:34:26.994Z,7.37
2018-10-17T12:36:55.349Z,6.10
2018-10-17T12:39:23.783Z,6.17
2018-10-17T12:41:51.992Z,6.30
2018-10-17T12:44:21.526Z,9.63
2018-10-17T12:46:49.811Z,7.60
2018-10-17T12:49:18.113Z,6.63
2018-10-17T12:51:46.463Z,12.40
2018-10-17T12:54:14.772Z,14.83
2018-10-17T12:56:43.095Z,10.70
2018-10-17T12:59:11.461Z,7.40
2018-10-17T13:01:39.748Z,5.57
2018-10-17T13:04:08.060Z,5.17
2018-10-17T13:06:36.421Z,5.17
2018-10-17T13:09:08.105Z,5.47
2018-10-17T13:11:36.561Z,4.23
2018-10-17T13:14:04.795Z,6.57
2018-10-17T13:16:33.132Z,7.57
2018-10-17T13:19:01.628Z,4.77
2018-10-17T13:21:29.958Z,5.83
2018-10-17T13:23:58.489Z,3.93
2018-10-17T13:26:26.819Z,4.30
2018-10-17T13:28:55.226Z,3.70
2018-10-17T13:31:23.537Z,5.90
2018-10-17T13:33:51.843Z,4.03
2018-10-17T13:36:20.167Z,3.97
2018-10-17T13:38:48.451Z,3.30
2018-10-17T13:41:16.847Z,4.37
2018-10-17T13:43:45.095Z,5.30
2018-10-17T13:46:13.428Z,4.47
2018-10-17T13:48:41.733Z,4.10
2018-10-17T13:51:10.060Z,4.17
2018-10-17T13:53:38.351Z,4.27
2018-10-17T13:56:06.744Z,4.87
2018-10-17T13:58:35.036Z,3.70
2018-10-17T14:01:03.423Z,5.57
2018-10-17T14:03:31.680Z,4.13
2018-10-17T14:06:00.068Z,3.60
2018-10-17T14:08:28.327Z,3.80
2018-10-17T14:10:56.624Z,4.07
2018-10-17T14:13:25.450Z,4.07
2018-10-17T14:15:53.692Z,3.83
2018-10-17T14:18:22.011Z,4.87
2018-10-17T14:20:50.320Z,4.10
2018-10-17T14:23:18.688Z,3.07
2018-10-17T14:25:46.965Z,4.57
2018-10-17T14:28:15.298Z,4.40
2018-10-17T14:30:43.604Z,3.97
2018-10-17T14:33:11.935Z,3.50
2018-10-17T14:35:40.259Z,4.07
2018-10-17T14:38:08.579Z,3.67
2018-10-17T14:43:11.628Z,3.80
2018-10-17T14:45:39.955Z,3.60
2018-10-17T14:48:08.420Z,3.67
2018-10-17T14:50:36.966Z,3.93
2018-10-17T14:53:05.734Z,4.50
2018-10-17T14:55:34.093Z,3.70
2018-10-17T14:58:02.464Z,3.80
2018-10-17T15:00:30.790Z,3.73
2018-10-17T15:02:59.108Z,4.00
2018-10-17T15:05:27.416Z,4.43
2018-10-17T15:07:55.737Z,3.43
2018-10-17T15:10:24.116Z,4.07
2018-10-17T15:12:52.420Z,3.60
2018-10-17T15:15:20.826Z,3.47
2018-10-17T15:17:49.061Z,4.17
2018-10-17T15:20:17.376Z,3.43
2018-10-17T15:22:46.072Z,4.10
2018-10-17T15:25:14.380Z,3.87
2018-10-17T15:27:42.704Z,4.00
2018-10-17T15:30:11.039Z,4.27
2018-10-17T15:32:39.360Z,3.73
2018-10-17T15:35:08.109Z,3.80
2018-10-17T15:37:36.425Z,3.23
2018-10-17T15:40:05.159Z,3.57
2018-10-17T15:42:33.493Z,3.50
2018-10-17T15:45:01.857Z,3.80
2018-10-17T15:47:30.159Z,3.37
2018-10-17T15:49:58.446Z,4.10
2018-10-17T15:52:26.758Z,3.20
2018-10-17T15:54:55.050Z,3.30
2018-10-17T15:57:23.370Z,3.27
2018-10-17T15:59:51.697Z,3.43
2018-10-17T16:02:20.193Z,3.40
2018-10-17T16:04:48.343Z,3.23
2018-10-17T16:07:16.655Z,3.07
2018-10-17T16:09:44.948Z,3.87
2018-10-17T16:12:13.296Z,3.60
2018-10-17T16:14:41.672Z,3.53
2018-10-17T16:17:10.087Z,3.30
2018-10-17T16:19:39.159Z,3.60
2018-10-17T16:22:07.620Z,3.23
2018-10-17T16:24:36.192Z,3.27
2018-10-17T16:27:04.771Z,3.20
2018-10-17T16:29:33.106Z,3.70
2018-10-17T16:32:01.524Z,3.30
2018-10-17T16:34:29.876Z,3.43
2018-10-17T16:36:58.176Z,3.30
2018-10-17T16:39:26.482Z,3.87
2018-10-17T16:41:54.830Z,3.47
2018-10-17T16:44:23.243Z,3.30
2018-10-17T16:46:51.543Z,3.40
2018-10-17T16:49:19.851Z,3.77
2018-10-17T16:51:48.201Z,3.53
2018-10-17T16:54:16.669Z,4.17
2018-10-17T16:56:44.831Z,3.47
2018-10-17T16:59:13.153Z,3.87
2018-10-17T17:01:41.451Z,3.83
2018-10-17T17:04:09.808Z,4.30
2018-10-17T17:06:38.090Z,3.77
2018-10-17T17:09:08.317Z,3.77
2018-10-17T17:11:36.579Z,4.43
2018-10-17T17:14:07.196Z,3.97
2018-10-17T17:16:35.880Z,3.50
2018-10-17T17:19:06.645Z,3.47
2018-10-17T17:21:34.939Z,4.20
2018-10-17T17:24:03.444Z,4.83
2018-10-17T17:26:31.745Z,3.70
2018-10-17T17:29:00.057Z,4.10
2018-10-17T17:31:28.355Z,3.80
2018-10-17T17:33:56.681Z,4.13
2018-10-17T17:36:25.025Z,4.10
2018-10-17T17:38:53.320Z,4.10
2018-10-17T17:41:21.637Z,4.10
2018-10-17T17:43:49.964Z,3.90
2018-10-17T17:46:18.296Z,3.60
2018-10-17T17:48:46.615Z,3.73
2018-10-17T17:51:14.933Z,4.40
2018-10-17T17:53:43.251Z,4.27
2018-10-17T17:56:11.552Z,3.80
2018-10-17T17:58:40.013Z,4.30
2018-10-17T18:01:08.253Z,4.83
2018-10-17T18:03:36.577Z,4.40
2018-10-17T18:06:04.880Z,4.87
2018-10-17T18:08:33.184Z,4.33
2018-10-17T18:11:15.943Z,5.13
2018-10-17T18:13:44.436Z,5.03
2018-10-17T18:16:12.817Z,5.03
2018-10-17T18:18:41.400Z,5.30
2018-10-17T18:21:09.708Z,4.50
2018-10-17T18:23:38.031Z,5.00
2018-10-17T18:26:06.372Z,4.73
2018-10-17T18:28:34.830Z,4.73
2018-10-17T18:31:03.064Z,4.40
2018-10-17T18:33:31.379Z,4.70
2018-10-17T18:35:59.743Z,4.57
2018-10-17T18:38:28.154Z,4.50
2018-10-17T18:40:56.488Z,5.00
2018-10-17T18:43:24.969Z,5.20
2018-10-17T18:45:53.318Z,5.43
2018-10-17T18:48:22.455Z,5.80
2018-10-17T18:50:50.868Z,5.47
2018-10-17T18:53:19.202Z,7.17
2018-10-17T18:55:47.707Z,6.83
2018-10-17T18:58:16.025Z,7.33
2018-10-17T19:00:44.344Z,5.90
2018-10-17T19:03:12.728Z,6.27
2018-10-17T19:05:41.007Z,5.87
2018-10-17T19:08:09.461Z,7.37
2018-10-17T19:10:37.711Z,7.07
2018-10-17T19:13:06.221Z,7.00
2018-10-17T19:15:34.743Z,6.60
2018-10-17T19:18:03.045Z,6.30
2018-10-17T19:20:31.367Z,6.40
2018-10-17T19:22:59.668Z,5.77
2018-10-17T19:25:27.984Z,6.83
2018-10-17T19:27:56.288Z,6.37
2018-10-17T19:30:24.608Z,6.53
2018-10-17T19:32:53.074Z,6.27
2018-10-17T19:35:21.412Z,6.40
2018-10-17T19:37:49.718Z,6.63
2018-10-17T19:40:18.060Z,6.40
2018-10-17T19:42:46.379Z,6.77
2018-10-17T19:45:14.755Z,8.47
2018-10-17T19:47:43.039Z,7.17
2018-10-17T19:50:11.380Z,9.07
2018-10-17T19:52:39.680Z,6.30
2018-10-17T19:55:08.688Z,6.40
2018-10-17T19:57:43.768Z,6.17
2018-10-17T20:00:13.631Z,5.90
2018-10-17T20:02:42.607Z,5.37
2018-10-17T20:05:11.212Z,5.90
2018-10-17T20:07:40.037Z,4.90
2018-10-17T20:10:08.449Z,6.43
2018-10-17T20:12:36.952Z,7.80
2018-10-17T20:15:06.032Z,6.83
2018-10-17T20:17:34.309Z,6.57
2018-10-17T20:20:02.644Z,7.40
2018-10-17T20:22:30.935Z,7.50
2018-10-17T20:24:59.315Z,6.60
2018-10-17T20:27:27.593Z,6.57
2018-10-17T20:29:55.911Z,6.90
2018-10-17T20:32:24.199Z,8.40
2018-10-17T20:34:52.574Z,7.87
2018-10-17T20:37:20.851Z,7.80
2018-10-17T20:39:49.164Z,7.30
2018-10-17T20:42:17.499Z,7.73
2018-10-17T20:44:45.812Z,7.70
2018-10-17T20:47:14.103Z,7.07
2018-10-17T20:49:42.487Z,7.60
2018-10-17T20:52:10.843Z,7.87
2018-10-17T20:54:39.119Z,7.80
2018-10-17T20:57:07.418Z,7.00
2018-10-17T20:59:35.728Z,6.23
2018-10-17T21:02:04.328Z,6.63
2018-10-17T21:04:32.647Z,6.07
2018-10-17T21:07:00.936Z,6.43
2018-10-17T21:09:29.257Z,7.50
2018-10-17T21:11:57.543Z,7.50
2018-10-17T21:14:25.855Z,8.50
2018-10-17T21:16:54.148Z,8.13
2018-10-17T21:19:22.477Z,8.50
2018-10-17T21:21:50.766Z,8.90
2018-10-17T21:24:19.054Z,10.13
2018-10-17T21:26:47.439Z,8.23
2018-10-17T21:29:15.675Z,7.30
2018-10-17T21:31:43.998Z,8.73
2018-10-17T21:34:12.292Z,8.23
2018-10-17T21:36:40.603Z,8.13
2018-10-17T21:39:10.521Z,7.27
2018-10-17T21:41:38.834Z,8.63
2018-10-17T21:44:11.098Z,8.37
2018-10-17T21:46:39.859Z,8.13
2018-10-17T21:49:09.149Z,8.20
2018-10-17T21:51:37.559Z,9.10
2018-10-17T21:54:06.011Z,8.43
2018-10-17T21:56:34.383Z,8.83
2018-10-17T21:59:02.870Z,7.63
2018-10-17T22:01:31.192Z,8.77
2018-10-17T22:03:59.498Z,11.03
2018-10-17T22:06:27.821Z,10.83
2018-10-17T22:08:56.115Z,9.40
2018-10-17T22:11:24.432Z,8.70
2018-10-17T22:13:52.756Z,8.03
2018-10-17T22:16:21.063Z,9.77
2018-10-17T22:18:49.443Z,7.90
2018-10-17T22:21:17.693Z,8.77
2018-10-17T22:23:45.990Z,9.73
2018-10-17T22:26:14.348Z,7.93
2018-10-17T22:28:42.620Z,8.30
2018-10-17T22:31:10.935Z,8.20
2018-10-17T22:33:39.228Z,7.90
2018-10-17T22:36:07.545Z,8.83
2018-10-17T22:38:35.839Z,9.23
2018-10-17T22:41:04.194Z,8.37
2018-10-17T22:43:32.476Z,8.43
2018-10-17T22:46:00.804Z,10.30
2018-10-17T22:48:29.095Z,9.80
2018-10-17T22:50:57.408Z,9.37
2018-10-17T22:53:25.710Z,9.27
2018-10-17T22:55:54.066Z,8.70
2018-10-17T22:58:22.351Z,8.20
2018-10-17T23:00:50.663Z,8.37
2018-10-17T23:03:18.955Z,8.47
2018-10-17T23:05:47.280Z,8.03
2018-10-17T23:08:15.669Z,9.60
2018-10-17T23:10:43.919Z,8.93
2018-10-17T23:13:12.235Z,8.93
2018-10-17T23:15:40.607Z,10.73
2018-10-17T23:18:08.899Z,9.23
2018-10-17T23:20:37.222Z,9.20
2018-10-17T23:23:05.515Z,7.83
2018-10-17T23:25:33.825Z,8.47
2018-10-17T23:28:02.141Z,8.73
2018-10-17T23:30:30.453Z,8.80
2018-10-17T23:32:58.744Z,10.47
2018-10-17T23:35:27.077Z,10.87
2018-10-17T23:37:55.387Z,11.10
2018-10-17T23:40:23.683Z,11.30
2018-10-17T23:42:51.991Z,9.50
2018-10-17T23:45:20.304Z,11.10
2018-10-17T23:47:48.620Z,8.83
2018-10-17T23:50:16.979Z,9.93
2018-10-17T23:52:45.244Z,10.80
2018-10-17T23:55:13.552Z,13.03
2018-10-17T23:57:41.872Z,11.87
