createdAt,value
2019-03-09T00:01:19.850Z,15.90
2019-03-09T00:03:21.565Z,15.90
2019-03-09T00:05:23.287Z,14.65
2019-03-09T00:07:24.985Z,13.15
2019-03-09T00:09:26.690Z,16.67
2019-03-09T00:11:28.408Z,11.00
2019-03-09T00:13:30.117Z,11.10
2019-03-09T00:15:31.961Z,11.00
2019-03-09T00:17:33.681Z,13.00
2019-03-09T00:19:35.685Z,14.83
2019-03-09T00:21:37.801Z,18.40
2019-03-09T00:23:59.174Z,15.58
2019-03-09T00:26:17.521Z,18.07
2019-03-09T00:28:24.396Z,14.18
2019-03-09T00:30:29.956Z,17.32
2019-03-09T00:32:31.651Z,18.12
2019-03-09T00:34:33.554Z,16.70
2019-03-09T00:36:35.269Z,16.97
2019-03-09T00:38:36.987Z,17.73
2019-03-09T00:40:38.719Z,17.85
2019-03-09T00:42:42.078Z,17.35
2019-03-09T00:44:43.993Z,16.27
2019-03-09T00:46:45.692Z,16.25
2019-03-09T00:48:47.437Z,19.30
2019-03-09T00:50:49.141Z,20.00
2019-03-09T00:52:50.837Z,24.60
2019-03-09T00:54:52.846Z,18.25
2019-03-09T00:56:54.764Z,20.45
2019-03-09T00:58:56.475Z,19.23
2019-03-09T01:00:58.210Z,19.65
2019-03-09T01:03:00.004Z,17.32
2019-03-09T01:05:01.729Z,20.12
2019-03-09T01:07:03.752Z,20.08
2019-03-09T01:09:07.288Z,16.97
2019-03-09T01:11:09.101Z,18.98
2019-03-09T01:13:10.975Z,19.05
2019-03-09T01:15:13.370Z,16.12
2019-03-09T01:17:15.097Z,15.83
2019-03-09T01:19:16.881Z,14.73
2019-03-09T01:21:18.584Z,15.35
2019-03-09T01:23:20.386Z,16.95
2019-03-09T01:25:22.242Z,16.62
2019-03-09T01:27:24.053Z,13.78
2019-03-09T01:29:25.862Z,15.28
2019-03-09T01:31:27.710Z,24.70
2019-03-09T01:33:29.438Z,16.00
2019-03-09T01:35:31.146Z,17.70
2019-03-09T01:37:32.853Z,18.55
2019-03-09T01:39:34.740Z,22.30
2019-03-09T01:41:36.536Z,15.35
2019-03-09T01:43:38.237Z,22.65
2019-03-09T01:45:40.440Z,17.42
2019-03-09T01:47:42.336Z,18.90
2019-03-09T01:49:44.040Z,15.20
2019-03-09T01:51:45.857Z,17.37
2019-03-09T01:53:47.568Z,22.75
2019-03-09T01:55:49.247Z,17.62
2019-03-09T01:57:51.059Z,19.27
2019-03-09T01:59:52.754Z,21.20
2019-03-09T02:01:54.449Z,20.37
2019-03-09T02:03:56.149Z,17.07
2019-03-09T02:05:57.870Z,17.05
2019-03-09T02:07:59.679Z,15.93
2019-03-09T02:10:01.486Z,13.35
2019-03-09T02:12:03.529Z,13.75
2019-03-09T02:14:05.323Z,12.70
2019-03-09T02:16:07.012Z,15.78
2019-03-09T02:18:08.853Z,21.27
2019-03-09T02:20:11.468Z,20.77
2019-03-09T02:22:13.169Z,16.48
2019-03-09T02:24:14.880Z,17.90
2019-03-09T02:26:16.595Z,15.63
2019-03-09T02:28:18.288Z,16.85
2019-03-09T02:30:19.998Z,21.25
2019-03-09T02:32:21.757Z,19.07
2019-03-09T02:34:23.561Z,16.90
2019-03-09T02:36:25.257Z,23.47
2019-03-09T02:38:35.372Z,20.20
2019-03-09T02:40:37.073Z,21.52
2019-03-09T02:42:38.863Z,17.92
2019-03-09T02:44:40.879Z,21.57
2019-03-09T02:46:42.585Z,16.93
2019-03-09T02:48:44.309Z,18.95
2019-03-09T02:50:55.220Z,14.93
2019-03-09T02:52:56.918Z,15.03
2019-03-09T02:54:58.954Z,16.62
2019-03-09T02:57:00.654Z,16.42
2019-03-09T02:59:02.355Z,22.27
2019-03-09T03:01:29.986Z,20.80
2019-03-09T03:03:31.789Z,16.67
2019-03-09T03:05:33.504Z,14.70
2019-03-09T03:07:35.238Z,16.20
2019-03-09T03:09:37.031Z,15.32
2019-03-09T03:11:38.825Z,19.40
2019-03-09T03:13:40.673Z,19.57
2019-03-09T03:15:42.469Z,18.27
2019-03-09T03:17:44.172Z,16.27
2019-03-09T03:19:46.171Z,17.85
2019-03-09T03:21:47.971Z,16.02
2019-03-09T03:23:49.809Z,21.35
2019-03-09T03:25:51.531Z,17.55
2019-03-09T03:27:53.334Z,20.45
2019-03-09T03:29:55.226Z,14.15
2019-03-09T03:31:57.041Z,21.05
2019-03-09T03:33:58.717Z,16.65
2019-03-09T03:36:00.421Z,17.17
2019-03-09T03:38:02.148Z,17.70
2019-03-09T03:40:04.480Z,24.70
2019-03-09T03:42:06.257Z,25.15
2019-03-09T03:44:08.183Z,27.27
2019-03-09T03:46:10.108Z,25.02
2019-03-09T03:48:11.859Z,27.15
2019-03-09T03:50:13.683Z,23.45
2019-03-09T03:52:15.381Z,20.97
2019-03-09T03:54:17.082Z,27.67
2019-03-09T03:56:18.885Z,26.95
2019-03-09T03:58:20.597Z,26.25
2019-03-09T04:00:22.505Z,22.37
2019-03-09T04:02:24.518Z,26.17
2019-03-09T04:04:26.408Z,21.68
2019-03-09T04:06:28.309Z,23.80
2019-03-09T04:08:30.220Z,27.32
2019-03-09T04:10:32.012Z,21.25
2019-03-09T04:12:33.922Z,28.02
2019-03-09T04:14:35.739Z,29.37
2019-03-09T04:16:37.446Z,29.60
2019-03-09T04:18:39.369Z,33.18
2019-03-09T04:20:41.377Z,24.80
2019-03-09T04:22:43.085Z,25.17
2019-03-09T04:24:44.976Z,24.98
2019-03-09T04:26:46.816Z,20.10
2019-03-09T04:28:48.975Z,28.23
2019-03-09T04:30:50.771Z,27.35
2019-03-09T04:32:52.629Z,23.12
2019-03-09T04:34:54.515Z,27.67
2019-03-09T04:36:59.303Z,24.00
2019-03-09T04:39:01.017Z,29.35
2019-03-09T04:41:02.886Z,24.87
2019-03-09T04:43:04.586Z,29.75
2019-03-09T04:45:06.701Z,24.23
2019-03-09T04:47:08.417Z,28.83
2019-03-09T04:49:10.233Z,27.95
2019-03-09T04:51:11.949Z,26.97
2019-03-09T04:53:14.052Z,25.50
2019-03-09T04:55:15.762Z,31.42
2019-03-09T04:57:17.781Z,27.82
2019-03-09T04:59:19.484Z,28.75
2019-03-09T05:01:21.196Z,28.12
2019-03-09T05:03:22.897Z,22.87
2019-03-09T05:05:24.592Z,24.27
2019-03-09T05:07:38.419Z,22.77
2019-03-09T05:10:03.109Z,22.15
2019-03-09T05:12:04.816Z,20.17
2019-03-09T05:14:12.970Z,26.10
2019-03-09T05:16:14.768Z,21.85
2019-03-09T05:18:16.472Z,18.25
2019-03-09T05:20:18.166Z,19.27
2019-03-09T05:22:19.852Z,23.18
2019-03-09T05:24:21.729Z,22.55
2019-03-09T05:26:23.538Z,14.23
2019-03-09T05:28:25.292Z,18.30
2019-03-09T05:30:40.624Z,18.75
2019-03-09T05:32:42.312Z,13.50
2019-03-09T05:34:44.157Z,15.13
2019-03-09T05:36:45.979Z,16.55
2019-03-09T05:38:47.676Z,16.82
2019-03-09T05:40:49.780Z,14.18
2019-03-09T05:42:51.489Z,15.75
2019-03-09T05:44:53.204Z,22.25
2019-03-09T05:46:54.908Z,13.05
2019-03-09T05:48:56.603Z,14.80
2019-03-09T05:50:58.305Z,12.18
2019-03-09T05:53:08.948Z,15.03
2019-03-09T05:55:19.077Z,16.57
2019-03-09T05:57:20.849Z,14.93
2019-03-09T05:59:22.563Z,11.83
2019-03-09T06:01:24.268Z,14.18
2019-03-09T06:03:25.968Z,11.83
2019-03-09T06:05:35.235Z,14.38
2019-03-09T06:07:37.057Z,20.70
2019-03-09T06:09:38.780Z,9.33
2019-03-09T06:11:40.697Z,9.85
2019-03-09T06:13:42.392Z,15.25
2019-03-09T06:15:44.208Z,12.60
2019-03-09T06:17:45.914Z,11.38
2019-03-09T06:19:47.614Z,11.28
2019-03-09T06:21:49.637Z,17.20
2019-03-09T06:23:51.375Z,9.48
2019-03-09T06:25:53.115Z,24.18
2019-03-09T06:27:54.828Z,11.30
2019-03-09T06:29:56.527Z,10.10
2019-03-09T06:32:35.756Z,14.28
2019-03-09T06:34:49.337Z,12.07
2019-03-09T06:37:11.177Z,14.75
2019-03-09T06:39:21.345Z,14.78
2019-03-09T06:41:42.360Z,9.30
2019-03-09T06:43:44.077Z,10.43
2019-03-09T06:45:45.805Z,11.00
2019-03-09T06:47:48.642Z,16.62
2019-03-09T06:49:50.456Z,8.93
2019-03-09T06:51:52.170Z,13.00
2019-03-09T06:53:54.071Z,13.93
2019-03-09T06:55:56.093Z,7.15
2019-03-09T06:57:57.812Z,12.50
2019-03-09T07:00:00.418Z,18.62
2019-03-09T07:02:02.277Z,15.35
2019-03-09T07:04:04.116Z,20.88
2019-03-09T07:06:06.258Z,13.55
2019-03-09T07:08:07.981Z,16.42
2019-03-09T07:10:09.689Z,13.62
2019-03-09T07:12:11.389Z,11.80
2019-03-09T07:14:50.120Z,13.98
2019-03-09T07:16:52.902Z,14.90
2019-03-09T07:18:54.604Z,23.20
2019-03-09T07:20:56.326Z,20.23
2019-03-09T07:22:58.135Z,17.30
2019-03-09T07:24:59.833Z,24.07
2019-03-09T07:27:01.561Z,17.37
2019-03-09T07:29:03.457Z,20.92
2019-03-09T07:31:05.166Z,19.20
2019-03-09T07:33:06.962Z,16.45
2019-03-09T07:35:08.908Z,19.45
2019-03-09T07:37:10.657Z,25.70
2019-03-09T07:39:12.390Z,19.45
2019-03-09T07:41:14.266Z,24.85
2019-03-09T07:43:15.964Z,26.82
2019-03-09T07:45:17.691Z,19.52
2019-03-09T07:47:19.435Z,20.12
2019-03-09T07:49:21.259Z,23.15
2019-03-09T07:51:22.960Z,18.15
2019-03-09T07:53:24.694Z,20.88
2019-03-09T07:55:26.513Z,17.00
2019-03-09T07:57:28.223Z,21.50
2019-03-09T07:59:30.013Z,26.57
2019-03-09T08:01:31.814Z,19.02
2019-03-09T08:03:33.551Z,16.25
2019-03-09T08:05:35.610Z,27.85
2019-03-09T08:07:37.441Z,20.25
2019-03-09T08:09:39.264Z,21.73
2019-03-09T08:11:41.066Z,23.85
2019-03-09T08:13:42.790Z,21.20
2019-03-09T08:15:44.473Z,19.57
2019-03-09T08:17:46.617Z,24.18
2019-03-09T08:19:48.330Z,18.25
2019-03-09T08:21:50.148Z,20.50
2019-03-09T08:23:51.852Z,19.65
2019-03-09T08:25:53.558Z,22.52
2019-03-09T08:27:55.259Z,17.07
2019-03-09T08:29:56.984Z,26.00
2019-03-09T08:31:58.717Z,11.57
2019-03-09T08:34:00.428Z,17.73
2019-03-09T08:36:02.259Z,21.70
2019-03-09T08:38:04.250Z,22.15
2019-03-09T08:40:07.355Z,16.20
2019-03-09T08:42:09.231Z,19.10
2019-03-09T08:44:11.097Z,16.97
2019-03-09T08:46:12.830Z,23.73
2019-03-09T08:48:14.840Z,22.02
2019-03-09T08:50:20.409Z,14.35
2019-03-09T08:52:22.113Z,12.15
2019-03-09T08:54:23.940Z,22.60
2019-03-09T08:56:25.675Z,15.78
2019-03-09T08:58:27.377Z,8.88
2019-03-09T09:00:30.917Z,16.37
2019-03-09T09:02:32.691Z,14.05
2019-03-09T09:04:34.796Z,11.75
2019-03-09T09:06:36.594Z,16.30
2019-03-09T09:08:38.309Z,17.82
2019-03-09T09:10:40.011Z,14.43
2019-03-09T09:12:41.762Z,12.03
2019-03-09T09:14:43.461Z,9.00
2019-03-09T09:16:45.177Z,9.00
2019-03-09T09:18:46.878Z,7.95
2019-03-09T09:20:48.845Z,17.90
2019-03-09T09:22:50.645Z,21.87
2019-03-09T09:24:52.670Z,11.10
2019-03-09T09:26:54.490Z,9.03
2019-03-09T09:28:56.245Z,11.12
2019-03-09T09:30:58.320Z,14.50
2019-03-09T09:33:00.087Z,18.25
2019-03-09T09:35:02.005Z,20.85
2019-03-09T09:37:03.935Z,21.27
2019-03-09T09:39:06.670Z,21.45
2019-03-09T09:41:08.574Z,14.80
2019-03-09T09:43:10.398Z,19.13
2019-03-09T09:45:12.444Z,11.93
2019-03-09T09:47:14.220Z,18.33
2019-03-09T09:49:15.909Z,19.90
2019-03-09T09:51:17.628Z,18.23
2019-03-09T09:53:19.328Z,11.33
2019-03-09T09:55:21.137Z,13.83
2019-03-09T09:57:22.982Z,15.73
2019-03-09T09:59:24.693Z,14.10
2019-03-09T10:01:26.418Z,16.50
2019-03-09T10:03:28.241Z,12.37
2019-03-09T10:05:30.001Z,11.23
2019-03-09T10:07:32.271Z,13.23
2019-03-09T10:09:34.187Z,10.70
2019-03-09T10:11:35.890Z,12.23
2019-03-09T10:13:37.615Z,13.90
2019-03-09T10:15:39.644Z,17.67
2019-03-09T10:17:41.457Z,13.70
2019-03-09T10:19:43.289Z,12.03
2019-03-09T10:21:45.028Z,15.47
2019-03-09T10:23:46.849Z,13.93
2019-03-09T10:25:48.557Z,11.90
2019-03-09T10:27:50.248Z,11.33
2019-03-09T10:29:51.961Z,14.13
2019-03-09T10:31:53.706Z,11.15
2019-03-09T10:33:55.432Z,13.20
2019-03-09T10:35:57.149Z,13.62
2019-03-09T10:37:59.196Z,21.17
2019-03-09T10:40:00.946Z,14.47
2019-03-09T10:42:02.767Z,13.15
2019-03-09T10:44:04.713Z,16.70
2019-03-09T10:46:06.529Z,14.73
2019-03-09T10:48:08.353Z,14.23
2019-03-09T10:50:11.332Z,17.12
2019-03-09T10:52:13.187Z,15.13
2019-03-09T10:54:14.899Z,14.00
2019-03-09T10:56:16.622Z,20.97
2019-03-09T10:58:18.449Z,11.88
2019-03-09T11:00:22.684Z,16.70
2019-03-09T11:02:24.557Z,18.80
2019-03-09T11:04:27.812Z,17.27
2019-03-09T11:06:30.049Z,12.78
2019-03-09T11:08:32.709Z,16.42
2019-03-09T11:10:34.431Z,13.95
2019-03-09T11:12:36.149Z,15.00
2019-03-09T11:14:37.875Z,15.40
2019-03-09T11:16:39.587Z,19.02
2019-03-09T11:18:41.335Z,22.10
2019-03-09T11:20:43.056Z,24.43
2019-03-09T11:22:44.977Z,22.32
2019-03-09T11:24:46.786Z,13.25
2019-03-09T11:26:48.512Z,14.75
2019-03-09T11:28:50.306Z,13.95
2019-03-09T11:30:52.065Z,17.40
2019-03-09T11:32:53.757Z,12.63
2019-03-09T11:34:55.473Z,23.25
2019-03-09T11:36:57.197Z,12.88
2019-03-09T11:38:58.929Z,26.30
2019-03-09T11:41:00.982Z,11.95
2019-03-09T11:43:03.404Z,14.03
2019-03-09T11:45:05.987Z,22.15
2019-03-09T11:47:07.816Z,12.90
2019-03-09T11:49:09.681Z,15.47
2019-03-09T11:51:11.633Z,19.47
2019-03-09T11:53:13.465Z,18.05
2019-03-09T11:55:15.846Z,17.42
2019-03-09T11:57:17.737Z,13.18
2019-03-09T11:59:22.668Z,17.37
2019-03-09T12:01:34.739Z,18.00
2019-03-09T12:03:32.447Z,12.73
2019-03-09T12:05:34.536Z,18.83
2019-03-09T12:07:36.241Z,23.77
2019-03-09T12:09:38.042Z,15.07
2019-03-09T12:11:39.793Z,12.27
2019-03-09T12:13:43.006Z,21.33
2019-03-09T12:15:44.803Z,8.00
2019-03-09T12:17:46.600Z,15.27
2019-03-09T12:19:48.493Z,16.63
2019-03-09T12:21:50.432Z,12.20
2019-03-09T12:23:52.175Z,12.10
2019-03-09T12:25:54.073Z,10.80
2019-03-09T12:27:55.815Z,13.00
2019-03-09T12:29:57.634Z,12.47
2019-03-09T12:31:59.345Z,13.57
2019-03-09T12:34:01.080Z,11.20
2019-03-09T12:36:02.909Z,9.13
2019-03-09T12:38:05.185Z,9.40
2019-03-09T12:40:09.953Z,11.43
2019-03-09T12:42:11.706Z,22.30
2019-03-09T12:44:13.603Z,17.07
2019-03-09T12:46:15.346Z,8.60
2019-03-09T12:48:17.161Z,6.93
2019-03-09T12:50:19.324Z,15.10
2019-03-09T12:52:21.056Z,9.50
2019-03-09T12:54:22.752Z,14.70
2019-03-09T12:56:24.504Z,7.47
2019-03-09T12:58:26.315Z,9.63
2019-03-09T13:00:28.032Z,9.03
2019-03-09T13:02:29.744Z,12.67
2019-03-09T13:04:31.726Z,15.77
2019-03-09T13:06:33.564Z,11.60
2019-03-09T13:08:35.470Z,9.80
2019-03-09T13:10:37.441Z,11.33
2019-03-09T13:12:39.280Z,13.50
2019-03-09T13:14:41.186Z,12.63
2019-03-09T13:16:42.900Z,14.63
2019-03-09T13:18:44.772Z,12.10
2019-03-09T13:20:46.788Z,12.80
2019-03-09T13:22:48.816Z,13.87
2019-03-09T13:24:50.572Z,16.07
2019-03-09T13:26:52.293Z,12.90
2019-03-09T13:28:54.100Z,10.27
2019-03-09T13:30:56.000Z,14.73
2019-03-09T13:32:57.829Z,12.40
2019-03-09T13:34:59.562Z,18.70
2019-03-09T13:37:01.369Z,11.67
2019-03-09T13:39:04.896Z,15.60
2019-03-09T13:41:06.858Z,8.73
2019-03-09T13:43:08.689Z,15.77
2019-03-09T13:45:11.347Z,19.57
2019-03-09T13:47:13.132Z,16.03
2019-03-09T13:49:15.186Z,14.80
2019-03-09T13:51:16.876Z,12.43
2019-03-09T13:53:18.710Z,16.10
2019-03-09T13:55:20.625Z,12.23
2019-03-09T13:57:22.379Z,15.77
2019-03-09T13:59:24.104Z,22.77
2019-03-09T14:01:26.177Z,15.97
2019-03-09T14:03:28.438Z,16.47
2019-03-09T14:05:30.243Z,11.87
2019-03-09T14:07:32.016Z,11.50
2019-03-09T14:09:33.858Z,15.10
2019-03-09T14:11:35.600Z,9.27
2019-03-09T14:13:37.425Z,13.03
2019-03-09T14:15:39.153Z,17.20
2019-03-09T14:17:41.256Z,13.07
2019-03-09T14:19:43.085Z,12.90
2019-03-09T14:21:44.833Z,10.60
2019-03-09T14:23:46.702Z,10.90
2019-03-09T14:25:48.527Z,10.23
2019-03-09T14:27:50.263Z,17.03
2019-03-09T14:29:51.971Z,14.83
2019-03-09T14:31:53.866Z,16.27
2019-03-09T14:33:55.607Z,8.67
2019-03-09T14:35:57.309Z,9.43
2019-03-09T14:37:59.325Z,9.93
2019-03-09T14:40:01.142Z,12.60
2019-03-09T14:42:02.957Z,12.00
2019-03-09T14:44:04.723Z,10.20
2019-03-09T14:46:06.535Z,10.87
2019-03-09T14:48:08.333Z,11.73
2019-03-09T14:50:10.391Z,20.03
2019-03-09T14:52:12.120Z,13.20
2019-03-09T14:54:13.841Z,11.87
2019-03-09T14:56:15.581Z,17.03
2019-03-09T14:58:17.394Z,10.10
2019-03-09T15:00:19.616Z,13.73
2019-03-09T15:02:21.478Z,8.00
2019-03-09T15:04:23.404Z,9.60
2019-03-09T15:06:25.334Z,10.77
2019-03-09T15:08:27.253Z,12.20
2019-03-09T15:10:28.990Z,9.33
2019-03-09T15:12:30.828Z,9.87
2019-03-09T15:14:32.566Z,10.53
2019-03-09T15:16:34.277Z,9.77
2019-03-09T15:18:35.995Z,12.37
2019-03-09T15:20:38.027Z,10.00
2019-03-09T15:22:39.740Z,10.53
2019-03-09T15:24:41.423Z,15.20
2019-03-09T15:26:43.265Z,11.70
2019-03-09T15:28:45.085Z,8.87
2019-03-09T15:30:48.547Z,14.77
2019-03-09T15:32:50.269Z,11.73
2019-03-09T15:34:51.981Z,15.23
2019-03-09T15:36:53.677Z,13.10
2019-03-09T15:38:55.963Z,12.13
2019-03-09T15:40:57.774Z,18.23
2019-03-09T15:42:59.709Z,12.03
2019-03-09T15:45:02.806Z,17.80
2019-03-09T15:49:28.357Z,16.23
2019-03-09T15:51:30.249Z,12.87
2019-03-09T15:53:32.213Z,7.93
2019-03-09T15:55:34.138Z,10.30
2019-03-09T15:57:35.953Z,17.47
2019-03-09T15:59:37.672Z,8.43
2019-03-09T16:01:39.372Z,14.13
2019-03-09T16:03:41.138Z,10.50
2019-03-09T16:05:42.819Z,13.03
2019-03-09T16:07:45.053Z,11.70
2019-03-09T16:09:46.993Z,11.70
2019-03-09T16:11:48.693Z,5.20
2019-03-09T16:13:52.290Z,3.90
2019-03-09T16:15:54.510Z,5.42
2019-03-09T16:17:56.212Z,5.37
2019-03-09T16:19:58.255Z,8.40
2019-03-09T16:22:00.216Z,7.67
2019-03-09T16:24:01.939Z,12.28
2019-03-09T16:26:03.832Z,7.62
2019-03-09T16:28:05.612Z,6.87
2019-03-09T16:30:10.152Z,4.72
2019-03-09T16:32:11.857Z,6.80
2019-03-09T16:34:13.580Z,6.47
2019-03-09T16:36:15.292Z,6.33
2019-03-09T16:38:17.285Z,9.53
2019-03-09T16:40:19.132Z,4.42
2019-03-09T16:42:23.569Z,4.58
2019-03-09T16:44:25.273Z,6.47
2019-03-09T16:46:27.190Z,7.65
2019-03-09T16:48:29.084Z,9.25
2019-03-09T16:50:31.126Z,9.90
2019-03-09T16:52:32.987Z,6.67
2019-03-09T16:54:34.693Z,7.20
2019-03-09T16:56:36.385Z,5.97
2019-03-09T16:58:38.097Z,8.20
2019-03-09T17:00:39.842Z,8.23
2019-03-09T17:02:42.113Z,7.12
2019-03-09T17:04:44.093Z,8.18
2019-03-09T17:06:45.789Z,5.30
2019-03-09T17:08:47.489Z,8.10
2019-03-09T17:10:49.216Z,7.55
2019-03-09T17:12:50.917Z,5.87
2019-03-09T17:14:52.611Z,9.30
2019-03-09T17:16:54.309Z,6.55
2019-03-09T17:18:56.014Z,7.70
2019-03-09T17:20:57.725Z,8.80
2019-03-09T17:22:59.522Z,7.67
2019-03-09T17:25:01.225Z,13.78
2019-03-09T17:27:03.120Z,7.97
2019-03-09T17:29:04.937Z,14.73
2019-03-09T17:31:06.644Z,6.97
2019-03-09T17:33:08.450Z,9.85
2019-03-09T17:35:10.822Z,10.63
2019-03-09T17:37:12.537Z,10.75
2019-03-09T17:39:14.224Z,4.45
2019-03-09T17:41:15.981Z,3.90
2019-03-09T17:43:17.686Z,8.45
2019-03-09T17:45:19.496Z,3.87
2019-03-09T17:47:21.233Z,5.47
2019-03-09T17:49:22.945Z,4.47
2019-03-09T17:51:24.782Z,3.05
2019-03-09T17:53:26.461Z,3.30
2019-03-09T17:55:28.193Z,4.17
2019-03-09T17:57:29.916Z,3.27
2019-03-09T17:59:31.613Z,5.30
2019-03-09T18:01:33.317Z,4.00
2019-03-09T18:03:35.068Z,3.30
2019-03-09T18:05:36.857Z,3.30
2019-03-09T18:07:38.599Z,6.72
2019-03-09T18:09:40.421Z,5.08
2019-03-09T18:11:42.228Z,4.95
2019-03-09T18:13:43.924Z,3.72
2019-03-09T18:15:45.773Z,3.42
2019-03-09T18:17:47.496Z,4.40
2019-03-09T18:19:49.200Z,5.15
2019-03-09T18:21:51.116Z,4.60
2019-03-09T18:23:52.810Z,3.22
2019-03-09T18:25:54.501Z,5.22
2019-03-09T18:27:56.221Z,4.50
2019-03-09T18:29:58.034Z,4.92
2019-03-09T18:31:59.780Z,5.83
2019-03-09T18:34:01.528Z,4.30
2019-03-09T18:36:03.424Z,3.25
2019-03-09T18:38:05.246Z,3.45
2019-03-09T18:40:07.973Z,3.10
2019-03-09T18:42:09.810Z,2.12
2019-03-09T18:44:11.511Z,5.65
2019-03-09T18:46:13.987Z,4.55
2019-03-09T18:48:16.016Z,2.92
2019-03-09T18:50:17.815Z,3.65
2019-03-09T18:52:19.637Z,6.30
2019-03-09T18:54:21.372Z,4.33
2019-03-09T18:56:23.222Z,5.10
2019-03-09T18:58:25.374Z,4.45
2019-03-09T19:00:27.273Z,12.43
2019-03-09T19:02:28.980Z,10.13
2019-03-09T19:04:30.770Z,6.72
2019-03-09T19:06:32.609Z,4.08
2019-03-09T19:08:34.317Z,5.95
2019-03-09T19:10:36.029Z,7.37
2019-03-09T19:12:37.745Z,9.25
2019-03-09T19:14:41.351Z,7.00
2019-03-09T19:16:43.063Z,8.83
2019-03-09T19:18:44.756Z,5.17
2019-03-09T19:20:46.467Z,10.10
2019-03-09T19:22:48.284Z,6.58
2019-03-09T19:24:49.977Z,6.00
2019-03-09T19:26:52.028Z,5.53
2019-03-09T19:28:53.763Z,8.68
2019-03-09T19:30:55.506Z,10.15
2019-03-09T19:33:00.521Z,5.33
2019-03-09T19:35:00.860Z,9.28
2019-03-09T19:37:02.757Z,6.22
2019-03-09T19:39:05.225Z,9.43
2019-03-09T19:41:06.958Z,14.03
2019-03-09T19:43:08.653Z,6.37
2019-03-09T19:45:11.556Z,11.18
2019-03-09T19:47:13.256Z,7.67
2019-03-09T19:49:14.995Z,8.05
2019-03-09T19:51:16.704Z,15.13
2019-03-09T19:53:18.636Z,13.08
2019-03-09T19:55:20.457Z,8.68
2019-03-09T19:57:22.357Z,16.23
2019-03-09T19:59:24.052Z,19.48
2019-03-09T20:01:25.963Z,14.53
2019-03-09T20:03:27.681Z,16.23
2019-03-09T20:05:29.398Z,11.57
2019-03-09T20:07:31.616Z,16.95
2019-03-09T20:09:33.445Z,11.22
2019-03-09T20:11:35.345Z,8.88
2019-03-09T20:13:37.368Z,6.40
2019-03-09T20:15:39.067Z,15.80
2019-03-09T20:17:40.762Z,12.70
2019-03-09T20:19:42.477Z,13.85
2019-03-09T20:21:44.184Z,10.68
2019-03-09T20:23:45.883Z,18.00
2019-03-09T20:25:48.082Z,13.32
2019-03-09T20:27:49.902Z,10.45
2019-03-09T20:29:52.030Z,15.03
2019-03-09T20:31:53.731Z,9.08
2019-03-09T20:33:55.446Z,15.15
2019-03-09T20:35:57.145Z,15.95
2019-03-09T20:37:58.870Z,11.43
2019-03-09T20:40:00.570Z,10.15
2019-03-09T20:42:02.284Z,12.40
2019-03-09T20:44:03.989Z,13.10
2019-03-09T20:46:05.679Z,10.88
2019-03-09T20:48:07.384Z,10.35
2019-03-09T20:50:10.950Z,19.17
2019-03-09T20:52:12.661Z,8.70
2019-03-09T20:54:14.348Z,15.13
2019-03-09T20:56:16.041Z,13.90
2019-03-09T20:58:17.756Z,11.70
2019-03-09T21:00:19.868Z,15.25
2019-03-09T21:02:21.582Z,10.03
2019-03-09T21:04:23.390Z,12.90
2019-03-09T21:06:25.079Z,14.20
2019-03-09T21:08:26.937Z,18.85
2019-03-09T21:10:28.661Z,12.93
2019-03-09T21:12:30.365Z,10.60
2019-03-09T21:14:33.774Z,12.13
2019-03-09T21:16:35.796Z,12.40
2019-03-09T21:18:37.622Z,25.30
2019-03-09T21:20:39.329Z,17.10
2019-03-09T21:22:41.065Z,10.32
2019-03-09T21:24:42.775Z,9.05
2019-03-09T21:26:44.570Z,17.60
2019-03-09T21:28:46.536Z,13.28
2019-03-09T21:30:48.236Z,16.30
2019-03-09T21:32:49.956Z,15.28
2019-03-09T21:34:51.768Z,19.57
2019-03-09T21:36:53.553Z,21.45
2019-03-09T21:38:55.337Z,13.53
2019-03-09T21:40:57.045Z,22.87
2019-03-09T21:42:58.850Z,16.95
2019-03-09T21:45:00.553Z,15.95
2019-03-09T21:47:02.261Z,23.87
2019-03-09T21:49:04.181Z,30.60
2019-03-09T21:51:05.891Z,8.38
2019-03-09T21:53:07.617Z,6.03
2019-03-09T21:55:10.229Z,7.65
2019-03-09T21:57:12.340Z,7.30
2019-03-09T21:59:14.037Z,7.53
2019-03-09T22:01:15.873Z,7.28
2019-03-09T22:03:17.582Z,6.22
2019-03-09T22:05:19.398Z,13.45
2019-03-09T22:07:21.181Z,11.20
2019-03-09T22:09:23.017Z,14.85
2019-03-09T22:11:24.718Z,10.60
2019-03-09T22:13:26.450Z,12.68
2019-03-09T22:15:28.265Z,13.95
2019-03-09T22:17:29.988Z,9.33
2019-03-09T22:19:31.760Z,13.95
2019-03-09T22:21:33.477Z,13.85
2019-03-09T22:23:43.696Z,14.47
2019-03-09T22:25:39.141Z,10.18
2019-03-09T22:27:40.841Z,13.28
2019-03-09T22:29:42.586Z,13.32
2019-03-09T22:31:44.409Z,8.83
2019-03-09T22:33:46.113Z,15.23
2019-03-09T22:35:47.844Z,10.98
2019-03-09T22:37:49.679Z,16.30
2019-03-09T22:39:51.398Z,8.15
2019-03-09T22:41:53.076Z,27.02
2019-03-09T22:43:54.956Z,11.45
2019-03-09T22:45:56.662Z,11.20
2019-03-09T22:47:58.404Z,10.78
2019-03-09T22:50:00.334Z,14.03
2019-03-09T22:52:02.414Z,10.03
2019-03-09T22:54:04.865Z,8.53
2019-03-09T22:56:06.734Z,14.73
2019-03-09T22:58:08.414Z,14.33
2019-03-09T23:00:13.004Z,7.97
2019-03-09T23:02:14.893Z,5.12
2019-03-09T23:04:16.684Z,9.88
2019-03-09T23:06:18.616Z,8.78
2019-03-09T23:08:20.343Z,14.65
2019-03-09T23:10:22.241Z,12.78
2019-03-09T23:12:23.941Z,15.38
2019-03-09T23:14:26.053Z,10.78
2019-03-09T23:16:27.865Z,9.98
2019-03-09T23:18:30.074Z,10.72
2019-03-09T23:20:31.860Z,14.23
2019-03-09T23:22:33.582Z,10.72
2019-03-09T23:24:35.290Z,16.20
2019-03-09T23:26:37.310Z,10.05
2019-03-09T23:28:43.743Z,8.10
2019-03-09T23:30:45.420Z,12.75
2019-03-09T23:32:47.270Z,8.58
2019-03-09T23:34:48.991Z,13.95
2019-03-09T23:36:50.677Z,11.90
2019-03-09T23:38:52.372Z,10.88
2019-03-09T23:40:54.086Z,7.40
2019-03-09T23:42:55.781Z,9.98
2019-03-09T23:44:57.574Z,9.75
2019-03-09T23:46:59.500Z,9.65
2019-03-09T23:49:01.393Z,19.48
2019-03-09T23:51:03.291Z,18.92
2019-03-09T23:53:05.077Z,8.70
2019-03-09T23:55:07.092Z,7.53
2019-03-09T23:57:08.906Z,10.90
2019-03-09T23:59:10.674Z,9.95
