createdAt,value
2023-02-11T01:48:39.421Z,102167.38
2023-02-11T01:54:25.932Z,102184.38
2023-02-11T02:00:09.652Z,102182.41
2023-02-11T02:05:52.950Z,102182.81
2023-02-11T02:11:21.844Z,102181.38
2023-02-11T02:16:46.446Z,102179.91
2023-02-11T02:22:29.767Z,102172.97
2023-02-11T02:28:13.870Z,102172.34
2023-02-11T02:33:49.104Z,102180.50
2023-02-11T02:39:18.043Z,102173.66
2023-02-11T02:44:41.183Z,102174.00
2023-02-11T02:50:14.832Z,102168.78
2023-02-11T02:55:57.098Z,102157.41
2023-02-11T03:01:31.258Z,102164.94
2023-02-11T03:07:10.500Z,102160.41
2023-02-11T03:12:38.732Z,102158.34
2023-02-11T03:18:11.032Z,102160.06
2023-02-11T03:23:41.132Z,102162.47
2023-02-11T03:29:16.794Z,102158.91
2023-02-11T03:34:50.865Z,102147.19
2023-02-11T03:40:22.192Z,102141.59
2023-02-11T03:45:54.750Z,102135.00
2023-02-11T03:51:26.742Z,102132.91
2023-02-11T03:57:00.580Z,102127.28
2023-02-11T04:02:28.217Z,102119.84
2023-02-11T04:07:57.367Z,102111.97
2023-02-11T04:13:24.033Z,102115.06
2023-02-11T04:18:51.110Z,102123.41
2023-02-11T04:24:14.129Z,102128.22
2023-02-11T04:29:39.272Z,102127.69
2023-02-11T04:35:02.868Z,102137.41
2023-02-11T04:40:26.417Z,102126.69
2023-02-11T04:45:51.734Z,102133.84
2023-02-11T04:51:16.098Z,102124.69
2023-02-11T04:56:39.566Z,102123.56
2023-02-11T05:02:04.218Z,102123.34
2023-02-11T05:07:27.661Z,102114.47
2023-02-11T05:12:51.047Z,102112.13
2023-02-11T05:18:15.977Z,102115.41
2023-02-11T05:23:40.281Z,102111.16
2023-02-11T05:29:04.383Z,102108.91
2023-02-11T05:34:29.446Z,102112.19
2023-02-11T05:39:52.839Z,102113.13
2023-02-11T05:45:15.024Z,102108.38
2023-02-11T05:50:45.806Z,102110.31
2023-02-11T05:56:10.610Z,102106.25
2023-02-11T06:01:35.100Z,102099.06
2023-02-11T06:07:14.608Z,102097.53
2023-02-11T06:13:00.238Z,102085.41
2023-02-11T06:18:48.926Z,102087.94
2023-02-11T06:25:00.228Z,102081.47
2023-02-11T06:30:35.782Z,102072.25
2023-02-11T06:36:29.797Z,102071.53
2023-02-11T06:42:18.595Z,102067.97
2023-02-11T06:48:01.799Z,102056.38
2023-02-11T06:53:28.684Z,102054.84
2023-02-11T06:58:59.084Z,102044.88
2023-02-11T07:04:28.810Z,102053.09
2023-02-11T07:09:52.531Z,102043.34
2023-02-11T07:15:20.977Z,102039.94
2023-02-11T07:20:44.827Z,102044.38
2023-02-11T07:26:12.256Z,102053.44
2023-02-11T07:31:42.502Z,102051.03
2023-02-11T07:37:11.276Z,102042.06
2023-02-11T07:42:35.701Z,102033.91
2023-02-11T07:47:59.680Z,102031.88
2023-02-11T07:53:24.820Z,102033.38
2023-02-11T07:58:53.762Z,102034.34
2023-02-11T08:04:24.545Z,102031.44
2023-02-11T08:09:54.386Z,102011.06
2023-02-11T08:15:19.691Z,102013.56
2023-02-11T08:20:50.005Z,102016.13
2023-02-11T08:26:21.662Z,102009.81
2023-02-11T08:31:49.717Z,102012.53
2023-02-11T08:37:14.511Z,102007.28
2023-02-11T08:42:37.982Z,102025.69
2023-02-11T08:48:00.400Z,102018.13
2023-02-11T08:53:30.541Z,102013.63
2023-02-11T08:58:59.244Z,101995.53
2023-02-11T09:04:23.712Z,101996.31
2023-02-11T09:09:49.515Z,101984.53
2023-02-11T09:15:12.974Z,101977.38
2023-02-11T09:20:39.957Z,101973.66
2023-02-11T09:26:09.468Z,101962.47
2023-02-11T09:31:35.338Z,101961.66
2023-02-11T09:36:58.694Z,101947.34
2023-02-11T09:42:51.662Z,101947.16
2023-02-11T09:48:16.863Z,101947.38
2023-02-11T09:53:44.420Z,101943.19
2023-02-11T09:59:12.370Z,101930.94
2023-02-11T10:04:59.823Z,101926.53
2023-02-11T10:10:42.184Z,101914.72
2023-02-11T10:16:25.046Z,101903.03
2023-02-11T10:22:04.432Z,101898.88
2023-02-11T10:27:37.090Z,101886.28
2023-02-11T10:33:07.883Z,101874.97
2023-02-11T10:38:33.075Z,101869.53
2023-02-11T10:44:03.259Z,101865.63
2023-02-11T10:49:37.506Z,101866.13
2023-02-11T10:55:16.298Z,101856.19
2023-02-11T11:00:53.072Z,101850.19
2023-02-11T11:06:31.621Z,101844.84
2023-02-11T11:12:01.379Z,101844.09
2023-02-11T11:17:30.167Z,101832.44
2023-02-11T11:23:11.263Z,101836.19
2023-02-11T11:28:41.298Z,101830.13
2023-02-11T11:34:23.402Z,101822.22
2023-02-11T11:39:58.200Z,101809.09
2023-02-11T11:45:28.286Z,101810.53
2023-02-11T11:50:57.324Z,101817.13
2023-02-11T11:56:25.431Z,101803.41
2023-02-11T12:02:17.825Z,101812.88
2023-02-11T12:08:01.022Z,101801.19
2023-02-11T12:13:47.075Z,101789.91
2023-02-11T12:19:39.734Z,101783.38
2023-02-11T12:25:27.413Z,101778.03
2023-02-11T12:31:13.319Z,101778.50
2023-02-11T12:36:55.509Z,101770.88
2023-02-11T12:42:55.690Z,101761.28
2023-02-11T12:48:37.004Z,101757.88
2023-02-11T12:54:21.821Z,101771.19
2023-02-11T13:00:00.928Z,101750.06
2023-02-11T13:05:39.220Z,101751.16
2023-02-11T13:11:15.000Z,101741.59
2023-02-11T13:16:42.861Z,101731.66
2023-02-11T13:22:18.754Z,101727.03
2023-02-11T13:27:58.667Z,101708.34
2023-02-11T13:33:34.588Z,101703.47
2023-02-11T13:39:03.938Z,101699.59
2023-02-11T13:44:28.696Z,101688.44
2023-02-11T13:49:58.621Z,101682.13
2023-02-11T13:55:27.733Z,101673.28
2023-02-11T14:00:59.227Z,101667.09
2023-02-11T14:06:45.239Z,101660.56
2023-02-11T14:12:41.362Z,101649.63
2023-02-11T14:18:39.056Z,101648.13
2023-02-11T14:24:47.272Z,101631.19
2023-02-11T14:30:51.528Z,101620.75
2023-02-11T14:37:01.524Z,101610.06
2023-02-11T14:42:31.105Z,101601.34
2023-02-11T14:48:15.649Z,101603.50
2023-02-11T14:54:03.923Z,101603.03
2023-02-11T14:59:40.349Z,101610.44
2023-02-11T15:05:21.589Z,101605.47
2023-02-11T15:10:53.029Z,101605.81
2023-02-11T15:16:24.463Z,101596.47
2023-02-11T15:21:53.874Z,101597.06
2023-02-11T15:27:26.778Z,101601.31
2023-02-11T15:33:06.092Z,101595.53
2023-02-11T15:38:43.041Z,101591.00
2023-02-11T15:44:08.548Z,101599.63
2023-02-11T15:49:51.662Z,101595.28
2023-02-11T15:55:53.185Z,101580.47
2023-02-11T16:01:34.077Z,101583.25
2023-02-11T16:07:08.632Z,101571.00
2023-02-11T16:12:39.137Z,101584.34
2023-02-11T16:18:45.271Z,101569.53
2023-02-11T16:24:28.858Z,101568.94
2023-02-11T16:30:10.473Z,101568.34
2023-02-11T16:35:38.915Z,101554.75
2023-02-11T16:41:12.777Z,101535.09
2023-02-11T16:46:40.462Z,101546.34
2023-02-11T16:52:08.924Z,101531.31
2023-02-11T16:57:33.810Z,101526.84
2023-02-11T17:02:59.470Z,101515.22
2023-02-11T17:08:23.473Z,101499.56
2023-02-11T17:13:47.896Z,101491.66
2023-02-11T17:19:15.992Z,101480.75
2023-02-11T17:24:39.934Z,101463.63
2023-02-11T17:30:03.541Z,101460.59
2023-02-11T17:35:35.639Z,101465.09
2023-02-11T17:41:10.280Z,101459.16
2023-02-11T17:46:40.520Z,101468.25
2023-02-11T17:52:07.306Z,101456.53
2023-02-11T17:57:31.928Z,101440.00
2023-02-11T18:03:03.007Z,101440.59
2023-02-11T18:08:33.883Z,101436.84
2023-02-11T18:14:00.311Z,101418.16
2023-02-11T18:19:33.108Z,101408.41
2023-02-11T18:25:04.327Z,101413.97
2023-02-11T18:30:34.988Z,101387.72
2023-02-11T18:36:01.737Z,101377.75
2023-02-11T18:41:28.891Z,101356.00
2023-02-11T18:46:52.905Z,101343.81
2023-02-11T18:52:19.827Z,101338.97
2023-02-11T18:57:45.215Z,101333.63
2023-02-11T19:03:09.904Z,101325.06
2023-02-11T19:08:34.098Z,101311.00
2023-02-11T19:13:59.125Z,101307.38
2023-02-11T19:19:29.844Z,101321.16
2023-02-11T19:25:06.217Z,101301.03
2023-02-11T19:30:38.504Z,101288.69
2023-02-11T19:36:10.201Z,101288.22
2023-02-11T19:41:36.809Z,101278.97
2023-02-11T19:47:01.823Z,101271.38
2023-02-11T19:52:39.252Z,101266.88
2023-02-11T19:58:09.070Z,101270.00
2023-02-11T20:03:42.471Z,101270.84
2023-02-11T20:09:15.190Z,101246.13
2023-02-11T20:14:49.247Z,101246.66
2023-02-11T20:20:28.942Z,101230.00
2023-02-11T20:26:16.780Z,101244.00
2023-02-11T20:31:49.955Z,101250.75
2023-02-11T20:37:15.657Z,101228.19
2023-02-11T20:42:41.469Z,101223.06
2023-02-11T20:48:11.236Z,101202.56
2023-02-11T20:53:48.616Z,101191.22
2023-02-11T20:59:19.816Z,101194.59
2023-02-11T21:04:44.295Z,101184.63
2023-02-11T21:10:14.668Z,101187.44
2023-02-11T21:15:38.006Z,101177.88
2023-02-11T21:21:02.227Z,101168.59
2023-02-11T21:26:32.776Z,101159.59
2023-02-11T21:32:01.712Z,101159.88
2023-02-11T21:37:30.552Z,101157.75
2023-02-11T21:42:57.951Z,101152.28
2023-02-11T21:48:21.447Z,101149.28
2023-02-11T21:53:54.495Z,101143.25
2023-02-11T21:59:24.815Z,101150.00
2023-02-11T22:04:53.714Z,101135.38
2023-02-11T22:10:22.597Z,101105.31
2023-02-11T22:16:00.348Z,101103.34
2023-02-11T22:21:29.821Z,101108.25
2023-02-11T22:26:53.560Z,101086.47
2023-02-11T22:32:24.120Z,101069.91
2023-02-11T22:37:47.913Z,101063.44
2023-02-11T22:43:16.339Z,101050.50
2023-02-11T22:48:47.571Z,101051.53
2023-02-11T22:54:18.395Z,101051.53
2023-02-11T22:59:47.535Z,101039.00
2023-02-11T23:05:14.306Z,101041.81
2023-02-11T23:10:43.734Z,101041.81
2023-02-11T23:16:15.771Z,101041.81
2023-02-11T23:21:42.279Z,101041.81
2023-02-11T23:27:07.042Z,101041.81
2023-02-11T23:32:39.143Z,101041.81
2023-02-11T23:38:04.901Z,101041.81
2023-02-11T23:43:32.940Z,101041.81
2023-02-11T23:48:57.830Z,100972.09
2023-02-11T23:54:24.388Z,100972.09
2023-02-11T23:59:53.710Z,100972.09
